createdAt,value
2023-11-23T00:01:23.118Z,100.00
2023-11-23T00:02:56.081Z,100.00
2023-11-23T00:04:28.977Z,100.00
2023-11-23T00:06:01.831Z,100.00
2023-11-23T00:07:35.795Z,100.00
2023-11-23T00:09:08.727Z,100.00
2023-11-23T00:10:41.728Z,100.00
2023-11-23T00:12:14.842Z,100.00
2023-11-23T00:13:47.956Z,100.00
2023-11-23T00:15:21.124Z,100.00
2023-11-23T00:16:54.321Z,100.00
2023-11-23T00:18:27.584Z,100.00
2023-11-23T00:20:01.275Z,100.00
2023-11-23T00:21:34.395Z,100.00
2023-11-23T00:23:07.278Z,100.00
2023-11-23T00:24:40.572Z,100.00
2023-11-23T00:26:13.453Z,100.00
2023-11-23T00:27:46.636Z,100.00
2023-11-23T00:29:19.436Z,100.00
2023-11-23T00:30:52.296Z,100.00
2023-11-23T00:32:25.198Z,100.00
2023-11-23T00:33:58.345Z,100.00
2023-11-23T00:35:32.369Z,100.00
2023-11-23T00:37:05.525Z,100.00
2023-11-23T00:38:38.781Z,100.00
2023-11-23T00:43:58.088Z,100.00
2023-11-23T00:45:31.620Z,100.00
2023-11-23T00:47:04.973Z,100.00
2023-11-23T00:48:38.269Z,100.00
2023-11-23T00:50:11.415Z,100.00
2023-11-23T00:51:44.776Z,100.00
2023-11-23T00:53:17.717Z,100.00
2023-11-23T00:54:50.708Z,100.00
2023-11-23T00:56:23.604Z,100.00
2023-11-23T00:57:56.660Z,100.00
2023-11-23T00:59:29.609Z,100.00
2023-11-23T01:01:02.630Z,100.00
2023-11-23T01:02:35.728Z,100.00
2023-11-23T01:04:08.715Z,100.00
2023-11-23T01:05:41.633Z,100.00
2023-11-23T01:07:14.495Z,100.00
2023-11-23T01:08:47.513Z,100.00
2023-11-23T01:10:20.451Z,100.00
2023-11-23T01:11:53.551Z,100.00
2023-11-23T01:13:26.726Z,100.00
2023-11-23T01:14:59.900Z,100.00
2023-11-23T01:16:32.961Z,100.00
2023-11-23T01:18:06.189Z,100.00
2023-11-23T01:19:39.115Z,100.00
2023-11-23T01:21:12.305Z,100.00
2023-11-23T01:22:45.304Z,100.00
2023-11-23T01:24:18.459Z,100.00
2023-11-23T01:25:51.643Z,100.00
2023-11-23T01:27:24.653Z,100.00
2023-11-23T01:28:57.813Z,100.00
2023-11-23T01:30:30.869Z,100.00
2023-11-23T01:32:04.157Z,100.00
2023-11-23T01:33:37.436Z,100.00
2023-11-23T01:35:10.463Z,100.00
2023-11-23T01:36:43.412Z,100.00
2023-11-23T01:38:16.440Z,100.00
2023-11-23T01:39:49.680Z,100.00
2023-11-23T01:41:23.641Z,100.00
2023-11-23T01:43:08.412Z,100.00
2023-11-23T01:44:41.370Z,100.00
2023-11-23T01:46:15.529Z,100.00
2023-11-23T01:47:49.156Z,100.00
2023-11-23T01:49:24.510Z,100.00
2023-11-23T01:50:58.744Z,100.00
2023-11-23T01:52:32.642Z,100.00
2023-11-23T01:54:06.286Z,100.00
2023-11-23T01:55:39.679Z,100.00
2023-11-23T01:57:13.608Z,100.00
2023-11-23T01:58:47.448Z,100.00
2023-11-23T02:00:21.029Z,100.00
2023-11-23T02:02:18.614Z,100.00
2023-11-23T02:04:02.781Z,100.00
2023-11-23T02:05:35.760Z,100.00
2023-11-23T02:07:09.441Z,100.00
2023-11-23T02:08:42.682Z,100.00
2023-11-23T02:10:15.933Z,100.00
2023-11-23T02:11:49.410Z,100.00
2023-11-23T02:13:23.160Z,100.00
2023-11-23T02:14:57.797Z,100.00
2023-11-23T02:16:30.887Z,100.00
2023-11-23T02:18:05.871Z,100.00
2023-11-23T02:19:38.841Z,100.00
2023-11-23T02:21:12.674Z,100.00
2023-11-23T02:22:45.774Z,100.00
2023-11-23T02:24:18.913Z,100.00
2023-11-23T02:25:51.814Z,100.00
2023-11-23T02:27:24.817Z,100.00
2023-11-23T02:28:57.771Z,100.00
2023-11-23T02:30:30.782Z,100.00
2023-11-23T02:32:11.032Z,100.00
2023-11-23T02:33:44.189Z,100.00
2023-11-23T02:35:17.852Z,100.00
2023-11-23T02:36:51.141Z,100.00
2023-11-23T02:38:24.258Z,100.00
2023-11-23T02:39:57.076Z,100.00
2023-11-23T02:41:29.921Z,100.00
2023-11-23T02:43:07.619Z,100.00
2023-11-23T02:44:40.776Z,100.00
2023-11-23T02:46:14.384Z,100.00
2023-11-23T02:47:47.399Z,100.00
2023-11-23T02:49:20.552Z,100.00
2023-11-23T02:50:53.639Z,100.00
2023-11-23T02:52:26.483Z,100.00
2023-11-23T02:53:59.403Z,100.00
2023-11-23T02:55:32.453Z,100.00
2023-11-23T02:57:05.757Z,100.00
2023-11-23T02:58:40.168Z,100.00
2023-11-23T03:00:13.845Z,100.00
2023-11-23T03:01:46.862Z,100.00
2023-11-23T03:03:20.070Z,100.00
2023-11-23T03:04:53.073Z,100.00
2023-11-23T03:06:26.010Z,100.00
2023-11-23T03:07:59.141Z,100.00
2023-11-23T03:09:32.278Z,100.00
2023-11-23T03:11:05.247Z,100.00
2023-11-23T03:12:38.351Z,100.00
2023-11-23T03:14:11.541Z,100.00
2023-11-23T03:15:44.526Z,100.00
2023-11-23T03:17:18.635Z,100.00
2023-11-23T03:18:52.010Z,100.00
2023-11-23T03:20:25.598Z,100.00
2023-11-23T03:21:58.859Z,100.00
2023-11-23T03:23:31.873Z,100.00
2023-11-23T03:25:05.661Z,100.00
2023-11-23T03:26:39.258Z,100.00
2023-11-23T03:28:12.345Z,100.00
2023-11-23T03:29:45.343Z,100.00
2023-11-23T03:31:18.402Z,100.00
2023-11-23T03:32:52.316Z,100.00
2023-11-23T03:34:25.347Z,100.00
2023-11-23T03:35:58.400Z,100.00
2023-11-23T03:37:31.883Z,100.00
2023-11-23T03:39:07.002Z,100.00
2023-11-23T03:40:40.076Z,100.00
2023-11-23T03:42:13.055Z,100.00
2023-11-23T03:43:46.044Z,100.00
2023-11-23T03:45:19.265Z,100.00
2023-11-23T03:46:52.178Z,100.00
2023-11-23T03:48:25.299Z,100.00
2023-11-23T03:49:58.246Z,100.00
2023-11-23T03:51:31.211Z,100.00
2023-11-23T03:53:04.195Z,100.00
2023-11-23T03:54:37.171Z,100.00
2023-11-23T03:56:15.162Z,100.00
2023-11-23T03:57:48.106Z,100.00
2023-11-23T03:59:21.266Z,100.00
2023-11-23T04:00:54.082Z,100.00
2023-11-23T04:02:27.802Z,100.00
2023-11-23T04:04:01.121Z,100.00
2023-11-23T04:05:34.129Z,100.00
2023-11-23T04:07:07.012Z,100.00
2023-11-23T04:08:41.816Z,100.00
2023-11-23T04:10:16.304Z,100.00
2023-11-23T04:11:49.334Z,100.00
2023-11-23T04:13:22.417Z,100.00
2023-11-23T04:14:55.673Z,100.00
2023-11-23T04:16:28.672Z,100.00
2023-11-23T04:18:01.783Z,100.00
2023-11-23T04:19:34.912Z,100.00
2023-11-23T04:21:07.854Z,100.00
2023-11-23T04:22:40.912Z,100.00
2023-11-23T04:24:17.152Z,100.00
2023-11-23T04:25:50.094Z,100.00
2023-11-23T04:27:23.015Z,100.00
2023-11-23T04:28:57.699Z,100.00
2023-11-23T04:30:30.656Z,100.00
2023-11-23T04:32:03.879Z,100.00
2023-11-23T04:33:36.915Z,100.00
2023-11-23T04:35:10.386Z,100.00
2023-11-23T04:36:43.219Z,100.00
2023-11-23T04:38:16.213Z,100.00
2023-11-23T04:39:49.234Z,100.00
2023-11-23T04:41:22.282Z,100.00
2023-11-23T04:42:55.255Z,100.00
2023-11-23T04:44:28.236Z,100.00
2023-11-23T04:46:01.447Z,100.00
2023-11-23T04:47:34.531Z,100.00
2023-11-23T04:49:07.379Z,100.00
2023-11-23T04:50:40.972Z,100.00
2023-11-23T04:52:14.849Z,100.00
2023-11-23T04:53:47.785Z,100.00
2023-11-23T04:55:21.341Z,100.00
2023-11-23T04:56:54.590Z,100.00
2023-11-23T04:58:27.552Z,100.00
2023-11-23T05:00:00.638Z,100.00
2023-11-23T05:01:33.737Z,100.00
2023-11-23T05:03:06.582Z,100.00
2023-11-23T05:04:39.466Z,100.00
2023-11-23T05:06:12.500Z,100.00
2023-11-23T05:07:48.553Z,100.00
2023-11-23T05:09:21.574Z,100.00
2023-11-23T05:10:54.431Z,100.00
2023-11-23T05:12:27.461Z,100.00
2023-11-23T05:14:07.722Z,100.00
2023-11-23T05:15:41.342Z,100.00
2023-11-23T05:17:16.903Z,100.00
2023-11-23T05:18:49.914Z,100.00
2023-11-23T05:20:23.014Z,100.00
2023-11-23T05:21:56.088Z,100.00
2023-11-23T05:23:29.196Z,100.00
2023-11-23T05:25:02.089Z,100.00
2023-11-23T05:26:35.383Z,100.00
2023-11-23T05:28:08.344Z,100.00
2023-11-23T05:29:41.441Z,100.00
2023-11-23T05:31:15.025Z,100.00
2023-11-23T05:32:48.313Z,100.00
2023-11-23T05:34:21.314Z,100.00
2023-11-23T05:35:54.499Z,100.00
2023-11-23T05:37:27.467Z,100.00
2023-11-23T05:39:00.558Z,100.00
2023-11-23T05:40:33.714Z,100.00
2023-11-23T05:42:07.195Z,100.00
2023-11-23T05:43:40.216Z,100.00
2023-11-23T05:45:13.391Z,100.00
2023-11-23T05:46:46.628Z,100.00
2023-11-23T05:48:20.280Z,100.00
2023-11-23T05:49:53.693Z,100.00
2023-11-23T05:51:26.851Z,100.00
2023-11-23T05:52:59.739Z,100.00
2023-11-23T05:54:33.128Z,100.00
2023-11-23T05:56:06.561Z,100.00
2023-11-23T05:57:39.515Z,100.00
2023-11-23T05:59:12.594Z,100.00
2023-11-23T06:00:46.016Z,100.00
2023-11-23T06:02:20.126Z,100.00
2023-11-23T06:03:53.330Z,100.00
2023-11-23T06:05:26.587Z,100.00
2023-11-23T06:06:59.602Z,100.00
2023-11-23T06:08:32.524Z,100.00
2023-11-23T06:10:05.850Z,100.00
2023-11-23T06:11:39.163Z,100.00
2023-11-23T06:13:12.132Z,100.00
2023-11-23T06:14:45.292Z,100.00
2023-11-23T06:16:20.349Z,100.00
2023-11-23T06:18:04.606Z,100.00
2023-11-23T06:19:44.814Z,100.00
2023-11-23T06:21:17.932Z,100.00
2023-11-23T06:22:50.831Z,100.00
2023-11-23T06:24:24.174Z,100.00
2023-11-23T06:25:58.225Z,100.00
2023-11-23T06:27:31.120Z,100.00
2023-11-23T06:29:04.002Z,100.00
2023-11-23T06:30:37.253Z,100.00
2023-11-23T06:32:10.173Z,100.00
2023-11-23T06:33:43.101Z,100.00
2023-11-23T06:35:16.518Z,100.00
2023-11-23T06:36:51.575Z,100.00
2023-11-23T06:38:24.770Z,100.00
2023-11-23T06:39:58.628Z,100.00
2023-11-23T06:41:31.949Z,100.00
2023-11-23T06:43:05.901Z,100.00
2023-11-23T06:44:38.851Z,100.00
2023-11-23T06:46:11.810Z,100.00
2023-11-23T06:47:44.779Z,100.00
2023-11-23T06:49:17.701Z,100.00
2023-11-23T06:50:50.549Z,100.00
2023-11-23T06:52:23.614Z,100.00
2023-11-23T06:53:56.663Z,100.00
2023-11-23T06:55:29.590Z,100.00
2023-11-23T06:57:02.720Z,100.00
2023-11-23T06:58:35.892Z,100.00
2023-11-23T07:00:10.080Z,100.00
2023-11-23T07:01:43.729Z,100.00
2023-11-23T07:03:17.322Z,100.00
2023-11-23T07:04:50.731Z,100.00
2023-11-23T07:06:23.639Z,100.00
2023-11-23T07:07:56.755Z,100.00
2023-11-23T07:09:29.643Z,100.00
2023-11-23T07:11:04.309Z,100.00
2023-11-23T07:12:37.241Z,100.00
2023-11-23T07:14:10.230Z,100.00
2023-11-23T07:15:43.664Z,100.00
2023-11-23T07:17:17.154Z,100.00
2023-11-23T07:18:50.374Z,100.00
2023-11-23T07:20:23.591Z,100.00
2023-11-23T07:21:56.644Z,100.00
2023-11-23T07:23:29.897Z,100.00
2023-11-23T07:25:04.485Z,100.00
2023-11-23T07:26:37.606Z,100.00
2023-11-23T07:28:10.977Z,100.00
2023-11-23T07:29:43.992Z,100.00
2023-11-23T07:31:16.974Z,100.00
2023-11-23T07:32:50.027Z,100.00
2023-11-23T07:34:23.410Z,100.00
2023-11-23T07:35:56.903Z,100.00
2023-11-23T07:37:30.645Z,100.00
2023-11-23T07:39:04.098Z,100.00
2023-11-23T07:40:37.055Z,100.00
2023-11-23T07:42:10.434Z,100.00
2023-11-23T07:43:43.583Z,100.00
2023-11-23T07:45:16.762Z,100.00
2023-11-23T07:46:49.704Z,100.00
2023-11-23T07:48:22.848Z,100.00
2023-11-23T07:49:55.786Z,100.00
2023-11-23T07:51:28.770Z,100.00
2023-11-23T07:53:01.698Z,100.00
2023-11-23T07:54:34.724Z,100.00
2023-11-23T07:56:09.829Z,100.00
2023-11-23T07:57:44.396Z,100.00
2023-11-23T07:59:17.513Z,100.00
2023-11-23T08:00:50.935Z,100.00
2023-11-23T08:02:27.160Z,100.00
2023-11-23T08:04:00.368Z,100.00
2023-11-23T08:05:33.483Z,100.00
2023-11-23T08:07:06.299Z,100.00
2023-11-23T08:08:39.354Z,100.00
2023-11-23T08:10:12.209Z,100.00
2023-11-23T08:11:45.087Z,100.00
2023-11-23T08:13:18.021Z,99.72
2023-11-23T08:14:50.916Z,99.50
2023-11-23T08:16:23.855Z,98.91
2023-11-23T08:18:04.757Z,98.43
2023-11-23T08:19:41.112Z,97.31
2023-11-23T08:21:14.275Z,96.81
2023-11-23T08:22:47.188Z,96.68
2023-11-23T08:24:20.103Z,96.10
2023-11-23T08:25:54.440Z,95.16
2023-11-23T08:27:27.454Z,95.43
2023-11-23T08:29:00.285Z,95.50
2023-11-23T08:30:33.468Z,95.73
2023-11-23T08:32:07.932Z,95.01
2023-11-23T08:33:40.904Z,93.77
2023-11-23T08:35:13.813Z,93.58
2023-11-23T08:36:46.757Z,93.70
2023-11-23T08:38:19.861Z,92.48
2023-11-23T08:39:52.915Z,91.95
2023-11-23T08:41:26.569Z,93.26
2023-11-23T08:42:59.600Z,92.68
2023-11-23T08:44:32.793Z,93.71
2023-11-23T08:46:06.585Z,93.60
2023-11-23T08:47:39.455Z,94.65
2023-11-23T08:49:12.404Z,94.90
2023-11-23T08:50:45.310Z,95.08
2023-11-23T08:52:18.249Z,94.73
2023-11-23T08:53:51.383Z,95.26
2023-11-23T08:55:25.151Z,96.32
2023-11-23T08:56:58.252Z,97.19
2023-11-23T08:58:31.141Z,98.24
2023-11-23T09:00:06.129Z,97.90
2023-11-23T09:01:40.613Z,98.93
2023-11-23T09:03:15.182Z,99.30
2023-11-23T09:04:50.165Z,99.82
2023-11-23T09:06:24.188Z,99.48
2023-11-23T09:07:57.229Z,99.80
2023-11-23T09:09:30.699Z,100.00
2023-11-23T09:11:03.810Z,100.00
2023-11-23T09:12:37.810Z,100.00
2023-11-23T09:14:10.787Z,100.00
2023-11-23T09:15:43.778Z,100.00
2023-11-23T09:17:19.701Z,99.15
2023-11-23T09:18:52.851Z,97.65
2023-11-23T09:20:25.896Z,96.46
2023-11-23T09:21:59.053Z,95.64
2023-11-23T09:23:32.096Z,94.57
2023-11-23T09:25:05.454Z,92.83
2023-11-23T09:26:38.408Z,91.89
2023-11-23T09:28:11.361Z,92.24
2023-11-23T09:29:44.249Z,92.48
2023-11-23T09:31:17.295Z,92.50
2023-11-23T09:32:51.227Z,91.77
2023-11-23T09:34:24.299Z,92.24
2023-11-23T09:35:57.245Z,91.76
2023-11-23T09:37:30.149Z,91.38
2023-11-23T09:39:03.225Z,91.52
2023-11-23T09:40:38.152Z,91.08
2023-11-23T09:42:15.719Z,90.00
2023-11-23T09:43:51.076Z,90.60
2023-11-23T09:45:26.543Z,89.68
2023-11-23T09:47:00.445Z,89.48
2023-11-23T09:48:40.024Z,88.51
2023-11-23T09:50:13.647Z,88.94
2023-11-23T09:51:53.207Z,88.59
2023-11-23T09:53:27.616Z,87.48
2023-11-23T09:55:04.065Z,87.02
2023-11-23T09:56:37.266Z,87.04
2023-11-23T09:58:10.480Z,86.33
2023-11-23T09:59:43.514Z,87.15
2023-11-23T10:01:16.538Z,87.17
2023-11-23T10:02:50.779Z,86.86
2023-11-23T10:04:23.800Z,87.33
2023-11-23T10:05:56.801Z,87.13
2023-11-23T10:07:31.430Z,87.01
2023-11-23T10:09:06.062Z,87.63
2023-11-23T10:10:39.226Z,87.37
2023-11-23T10:12:12.489Z,87.04
2023-11-23T10:13:45.853Z,86.28
2023-11-23T10:15:19.514Z,86.04
2023-11-23T10:16:52.806Z,86.17
2023-11-23T10:18:40.278Z,87.10
2023-11-23T10:20:15.204Z,87.70
2023-11-23T10:21:48.491Z,87.41
2023-11-23T10:23:22.674Z,88.09
2023-11-23T10:24:55.523Z,88.09
2023-11-23T10:26:28.815Z,87.86
2023-11-23T10:28:03.280Z,88.62
2023-11-23T10:29:36.266Z,88.66
2023-11-23T10:31:12.251Z,88.96
2023-11-23T10:32:48.486Z,89.48
2023-11-23T10:34:21.546Z,89.56
2023-11-23T10:35:56.884Z,89.33
2023-11-23T10:37:30.745Z,89.72
2023-11-23T10:39:08.967Z,90.40
2023-11-23T10:40:42.169Z,90.57
2023-11-23T10:42:18.257Z,91.21
2023-11-23T10:43:51.498Z,91.15
2023-11-23T10:45:25.913Z,91.07
2023-11-23T10:47:02.079Z,91.37
2023-11-23T10:48:36.554Z,91.61
2023-11-23T10:50:10.692Z,91.43
2023-11-23T10:51:45.716Z,91.43
2023-11-23T10:53:19.141Z,91.57
2023-11-23T10:54:52.276Z,91.55
2023-11-23T10:56:32.473Z,91.64
2023-11-23T10:58:13.470Z,91.44
2023-11-23T10:59:48.443Z,91.43
2023-11-23T11:01:26.057Z,91.73
2023-11-23T11:03:04.929Z,91.85
2023-11-23T11:04:37.923Z,91.59
2023-11-23T11:06:15.077Z,91.19
2023-11-23T11:08:21.815Z,91.38
2023-11-23T11:09:59.067Z,91.15
2023-11-23T11:11:35.942Z,91.07
2023-11-23T11:13:18.699Z,90.99
2023-11-23T11:14:51.850Z,90.97
2023-11-23T11:16:37.339Z,90.55
2023-11-23T11:18:10.278Z,90.81
2023-11-23T11:19:48.063Z,91.11
2023-11-23T11:21:22.035Z,91.21
2023-11-23T11:22:56.910Z,91.49
2023-11-23T11:24:29.814Z,91.75
2023-11-23T11:26:23.758Z,92.04
2023-11-23T11:27:56.718Z,91.96
2023-11-23T11:29:30.701Z,91.61
2023-11-23T11:31:11.950Z,91.77
2023-11-23T11:32:45.163Z,91.95
2023-11-23T11:34:22.653Z,92.06
2023-11-23T11:35:55.988Z,92.16
2023-11-23T11:37:31.820Z,91.20
2023-11-23T11:39:05.336Z,91.09
2023-11-23T11:40:39.026Z,91.35
2023-11-23T11:42:12.297Z,91.44
2023-11-23T11:43:46.432Z,91.17
2023-11-23T13:07:28.430Z,93.28
2023-11-23T13:09:02.144Z,93.74
2023-11-23T13:10:35.470Z,93.86
2023-11-23T13:12:08.858Z,94.32
2023-11-23T13:13:42.140Z,94.43
2023-11-23T13:15:15.334Z,94.78
2023-11-23T13:16:48.580Z,94.86
2023-11-23T13:18:21.593Z,94.67
2023-11-23T13:19:55.849Z,95.10
2023-11-23T13:21:29.526Z,95.11
2023-11-23T13:23:03.806Z,95.37
2023-11-23T13:24:36.741Z,95.49
2023-11-23T13:26:09.671Z,95.73
2023-11-23T13:27:42.701Z,96.03
2023-11-23T13:29:15.828Z,96.94
2023-11-23T13:30:48.791Z,97.30
2023-11-23T13:32:21.703Z,97.54
2023-11-23T13:33:54.726Z,98.04
2023-11-23T13:37:22.438Z,98.48
2023-11-23T13:38:56.309Z,98.48
2023-11-23T13:40:29.185Z,98.36
2023-11-23T13:42:02.194Z,97.89
2023-11-23T13:43:35.099Z,97.90
2023-11-23T13:45:08.910Z,98.19
2023-11-23T13:46:42.097Z,98.30
2023-11-23T13:48:15.467Z,98.50
2023-11-23T13:49:48.447Z,98.84
2023-11-23T13:51:22.444Z,98.88
2023-11-23T13:52:55.988Z,99.12
2023-11-23T13:54:28.941Z,98.73
2023-11-23T13:56:01.902Z,98.95
2023-11-23T13:57:35.447Z,99.08
2023-11-23T13:59:08.458Z,98.94
2023-11-23T14:00:41.318Z,98.99
2023-11-23T14:02:14.442Z,99.62
2023-11-23T14:03:47.751Z,99.83
2023-11-23T14:05:20.953Z,99.88
2023-11-23T14:06:54.381Z,100.00
2023-11-23T14:08:27.264Z,100.00
2023-11-23T14:10:00.790Z,100.00
2023-11-23T14:11:33.670Z,100.00
2023-11-23T14:13:06.528Z,100.00
2023-11-23T14:14:39.678Z,100.00
2023-11-23T14:16:12.664Z,100.00
2023-11-23T14:17:49.092Z,100.00
2023-11-23T14:19:22.117Z,100.00
2023-11-23T14:20:55.241Z,100.00
2023-11-23T14:22:29.381Z,100.00
2023-11-23T14:24:02.485Z,100.00
2023-11-23T14:25:35.418Z,100.00
2023-11-23T14:27:08.639Z,100.00
2023-11-23T14:28:41.619Z,100.00
2023-11-23T14:30:15.404Z,100.00
2023-11-23T14:31:51.608Z,100.00
2023-11-23T14:33:24.996Z,100.00
2023-11-23T14:34:58.677Z,100.00
2023-11-23T14:36:31.542Z,100.00
2023-11-23T14:38:05.041Z,100.00
2023-11-23T14:39:37.912Z,100.00
2023-11-23T14:41:11.698Z,100.00
2023-11-23T14:42:55.915Z,100.00
2023-11-23T14:44:30.040Z,100.00
2023-11-23T14:46:03.312Z,100.00
2023-11-23T14:47:36.278Z,100.00
2023-11-23T14:49:09.214Z,100.00
2023-11-23T14:50:42.694Z,100.00
2023-11-23T14:52:15.864Z,100.00
2023-11-23T14:53:51.084Z,100.00
2023-11-23T14:55:24.531Z,100.00
2023-11-23T14:56:57.436Z,100.00
2023-11-23T14:58:30.407Z,100.00
2023-11-23T15:00:03.555Z,100.00
2023-11-23T15:01:37.524Z,100.00
2023-11-23T15:03:10.696Z,100.00
2023-11-23T15:04:43.665Z,100.00
2023-11-23T15:06:16.885Z,100.00
2023-11-23T15:07:49.882Z,100.00
2023-11-23T15:09:22.922Z,100.00
2023-11-23T15:10:56.037Z,100.00
2023-11-23T15:12:29.096Z,100.00
2023-11-23T15:14:02.157Z,100.00
2023-11-23T15:15:37.000Z,100.00
2023-11-23T15:17:10.305Z,100.00
2023-11-23T15:18:43.376Z,100.00
2023-11-23T15:20:17.281Z,100.00
2023-11-23T15:21:50.611Z,100.00
2023-11-23T15:23:23.557Z,100.00
2023-11-23T15:25:05.434Z,100.00
2023-11-23T15:26:41.410Z,100.00
2023-11-23T15:28:14.366Z,100.00
2023-11-23T15:29:47.534Z,100.00
2023-11-23T15:31:20.660Z,100.00
2023-11-23T15:32:53.759Z,100.00
2023-11-23T15:34:27.195Z,100.00
2023-11-23T15:36:00.186Z,100.00
2023-11-23T15:37:33.185Z,100.00
2023-11-23T15:39:06.294Z,100.00
2023-11-23T15:40:39.351Z,100.00
2023-11-23T15:42:12.450Z,100.00
2023-11-23T15:43:45.526Z,100.00
2023-11-23T15:45:18.991Z,100.00
2023-11-23T15:46:52.376Z,100.00
2023-11-23T15:48:25.412Z,100.00
2023-11-23T15:49:58.444Z,100.00
2023-11-23T15:51:32.532Z,100.00
2023-11-23T15:53:05.542Z,100.00
2023-11-23T15:54:38.863Z,100.00
2023-11-23T15:56:15.839Z,100.00
2023-11-23T15:57:48.836Z,100.00
2023-11-23T15:59:21.747Z,100.00
2023-11-23T16:00:54.556Z,100.00
2023-11-23T16:02:27.488Z,100.00
2023-11-23T16:04:00.937Z,100.00
2023-11-23T16:05:34.105Z,100.00
2023-11-23T16:07:07.046Z,100.00
2023-11-23T16:08:39.994Z,100.00
2023-11-23T16:10:12.993Z,100.00
2023-11-23T16:11:46.497Z,100.00
2023-11-23T16:13:19.395Z,100.00
2023-11-23T16:14:53.001Z,100.00
2023-11-23T16:16:26.677Z,100.00
2023-11-23T16:17:59.624Z,100.00
2023-11-23T16:19:32.661Z,100.00
2023-11-23T16:21:07.240Z,100.00
2023-11-23T16:22:40.143Z,100.00
2023-11-23T16:24:13.373Z,100.00
2023-11-23T16:25:46.552Z,100.00
2023-11-23T16:27:19.457Z,100.00
2023-11-23T16:28:52.527Z,100.00
2023-11-23T16:30:26.008Z,100.00
2023-11-23T16:31:59.216Z,100.00
2023-11-23T16:33:32.248Z,100.00
2023-11-23T16:35:08.184Z,100.00
2023-11-23T16:36:41.204Z,100.00
2023-11-23T16:38:14.283Z,100.00
2023-11-23T16:39:47.191Z,100.00
2023-11-23T16:41:20.087Z,100.00
2023-11-23T16:42:53.239Z,100.00
2023-11-23T16:44:26.537Z,100.00
2023-11-23T16:45:59.617Z,100.00
2023-11-23T16:47:32.816Z,100.00
2023-11-23T16:49:05.897Z,100.00
2023-11-23T16:50:39.027Z,100.00
2023-11-23T16:52:12.083Z,100.00
2023-11-23T16:53:45.578Z,100.00
2023-11-23T16:55:18.959Z,100.00
2023-11-23T16:56:52.053Z,100.00
2023-11-23T16:58:24.915Z,100.00
2023-11-23T16:59:57.828Z,100.00
2023-11-23T17:01:33.684Z,100.00
2023-11-23T17:03:06.856Z,100.00
2023-11-23T17:04:39.923Z,100.00
2023-11-23T17:06:13.128Z,100.00
2023-11-23T17:07:46.163Z,100.00
2023-11-23T17:09:19.356Z,100.00
2023-11-23T17:10:52.548Z,100.00
2023-11-23T17:12:25.502Z,100.00
2023-11-23T17:13:58.679Z,100.00
2023-11-23T17:15:31.611Z,100.00
2023-11-23T17:17:04.929Z,100.00
2023-11-23T17:18:37.907Z,100.00
2023-11-23T17:20:11.517Z,100.00
2023-11-23T17:21:44.792Z,100.00
2023-11-23T17:23:17.841Z,100.00
2023-11-23T17:24:50.948Z,100.00
2023-11-23T17:26:24.134Z,100.00
2023-11-23T17:27:58.114Z,100.00
2023-11-23T17:29:31.140Z,100.00
2023-11-23T17:31:04.171Z,100.00
2023-11-23T17:32:38.714Z,100.00
2023-11-23T17:34:13.086Z,100.00
2023-11-23T17:35:47.278Z,100.00
2023-11-23T17:37:20.393Z,100.00
2023-11-23T17:38:53.221Z,100.00
2023-11-23T17:40:26.298Z,100.00
2023-11-23T17:41:59.373Z,100.00
2023-11-23T17:43:32.438Z,100.00
2023-11-23T17:45:05.978Z,100.00
2023-11-23T17:46:38.963Z,100.00
2023-11-23T17:48:12.173Z,100.00
2023-11-23T17:49:45.256Z,100.00
2023-11-23T17:51:18.183Z,100.00
2023-11-23T17:52:51.157Z,100.00
2023-11-23T17:54:24.186Z,100.00
2023-11-23T17:55:57.365Z,100.00
2023-11-23T17:57:30.221Z,100.00
2023-11-23T17:59:14.123Z,100.00
2023-11-23T18:00:56.576Z,100.00
2023-11-23T18:02:29.878Z,100.00
2023-11-23T18:04:02.882Z,100.00
2023-11-23T18:05:35.781Z,100.00
2023-11-23T18:07:08.790Z,100.00
2023-11-23T18:08:41.874Z,100.00
2023-11-23T18:10:15.168Z,100.00
2023-11-23T18:11:48.221Z,100.00
2023-11-23T18:13:21.198Z,100.00
2023-11-23T18:14:54.823Z,100.00
2023-11-23T18:16:28.003Z,100.00
2023-11-23T18:18:02.255Z,100.00
2023-11-23T18:19:36.127Z,100.00
2023-11-23T18:21:09.107Z,100.00
2023-11-23T18:22:42.118Z,100.00
2023-11-23T18:24:15.024Z,100.00
2023-11-23T18:25:48.006Z,100.00
2023-11-23T18:27:21.063Z,100.00
2023-11-23T18:28:54.072Z,100.00
2023-11-23T18:30:26.985Z,100.00
2023-11-23T18:32:00.171Z,100.00
2023-11-23T18:33:33.598Z,100.00
2023-11-23T18:35:07.029Z,100.00
2023-11-23T18:36:40.009Z,100.00
2023-11-23T18:38:12.997Z,100.00
2023-11-23T18:39:46.007Z,100.00
2023-11-23T18:41:19.198Z,100.00
2023-11-23T18:42:52.127Z,100.00
2023-11-23T18:44:25.385Z,100.00
2023-11-23T18:45:58.745Z,100.00
2023-11-23T18:47:32.494Z,100.00
2023-11-23T18:49:06.058Z,100.00
2023-11-23T18:50:39.084Z,100.00
2023-11-23T18:52:11.945Z,100.00
2023-11-23T18:53:45.155Z,100.00
2023-11-23T18:55:18.265Z,100.00
2023-11-23T18:56:52.216Z,100.00
2023-11-23T18:58:25.269Z,100.00
2023-11-23T18:59:58.181Z,100.00
2023-11-23T19:01:31.222Z,100.00
2023-11-23T19:03:04.540Z,100.00
2023-11-23T19:04:37.544Z,100.00
2023-11-23T19:06:10.569Z,100.00
2023-11-23T19:07:43.814Z,100.00
2023-11-23T19:09:16.694Z,100.00
2023-11-23T19:10:49.926Z,100.00
2023-11-23T19:12:23.259Z,100.00
2023-11-23T19:13:57.105Z,100.00
2023-11-23T19:15:30.630Z,100.00
2023-11-23T19:17:03.613Z,100.00
2023-11-23T19:18:37.257Z,100.00
2023-11-23T19:20:12.184Z,100.00
2023-11-23T19:21:45.486Z,100.00
2023-11-23T19:23:19.023Z,100.00
2023-11-23T19:24:52.848Z,100.00
2023-11-23T19:26:26.441Z,100.00
2023-11-23T19:28:00.145Z,100.00
2023-11-23T19:29:42.879Z,100.00
2023-11-23T19:31:21.778Z,100.00
2023-11-23T19:32:56.141Z,100.00
2023-11-23T19:34:29.801Z,100.00
2023-11-23T19:36:03.290Z,100.00
2023-11-23T19:37:39.325Z,100.00
2023-11-23T19:39:15.599Z,100.00
2023-11-23T19:40:49.263Z,100.00
2023-11-23T19:42:22.879Z,100.00
2023-11-23T19:43:56.278Z,100.00
2023-11-23T19:45:29.662Z,100.00
2023-11-23T19:47:03.076Z,100.00
2023-11-23T19:48:36.694Z,100.00
2023-11-23T19:50:11.033Z,100.00
2023-11-23T19:51:45.685Z,100.00
2023-11-23T19:53:21.605Z,100.00
2023-11-23T19:54:54.893Z,100.00
2023-11-23T19:56:27.851Z,100.00
2023-11-23T19:58:00.865Z,100.00
2023-11-23T19:59:33.993Z,100.00
2023-11-23T20:01:07.014Z,100.00
2023-11-23T20:02:40.025Z,100.00
2023-11-23T20:04:13.218Z,100.00
2023-11-23T20:05:46.219Z,100.00
2023-11-23T20:07:19.396Z,100.00
2023-11-23T20:08:52.752Z,100.00
2023-11-23T20:10:25.732Z,100.00
2023-11-23T20:11:59.105Z,100.00
2023-11-23T20:13:32.102Z,100.00
2023-11-23T20:15:05.899Z,100.00
2023-11-23T20:16:39.609Z,100.00
2023-11-23T20:18:12.908Z,100.00
2023-11-23T20:19:45.960Z,100.00
2023-11-23T20:21:19.562Z,100.00
2023-11-23T20:22:52.436Z,100.00
2023-11-23T20:24:25.456Z,100.00
2023-11-23T20:25:58.381Z,100.00
2023-11-23T20:27:31.441Z,100.00
2023-11-23T20:29:04.424Z,100.00
2023-11-23T20:30:37.979Z,100.00
2023-11-23T20:32:11.144Z,100.00
2023-11-23T20:33:44.255Z,100.00
2023-11-23T20:35:17.392Z,100.00
2023-11-23T20:36:50.472Z,100.00
2023-11-23T20:38:23.560Z,100.00
2023-11-23T20:39:56.483Z,100.00
2023-11-23T20:41:29.512Z,100.00
2023-11-23T20:43:02.555Z,100.00
2023-11-23T20:44:35.590Z,100.00
2023-11-23T20:46:08.732Z,100.00
2023-11-23T20:47:41.759Z,100.00
2023-11-23T20:49:14.858Z,100.00
2023-11-23T20:50:48.085Z,100.00
2023-11-23T20:52:21.274Z,100.00
2023-11-23T20:53:54.332Z,100.00
2023-11-23T20:55:27.686Z,100.00
2023-11-23T20:57:01.381Z,100.00
2023-11-23T20:58:34.778Z,100.00
2023-11-23T21:00:09.392Z,100.00
2023-11-23T21:01:43.636Z,100.00
2023-11-23T21:03:17.809Z,100.00
2023-11-23T21:04:51.529Z,100.00
2023-11-23T21:06:25.087Z,100.00