createdAt,value
2023-02-06T00:02:09.132Z,4.60
2023-02-06T00:04:36.137Z,4.37
2023-02-06T00:07:05.088Z,4.83
2023-02-06T00:09:38.062Z,3.83
2023-02-06T00:12:09.968Z,4.67
2023-02-06T00:14:37.011Z,4.43
2023-02-06T00:17:06.231Z,5.13
2023-02-06T00:19:38.085Z,4.53
2023-02-06T00:22:08.196Z,5.00
2023-02-06T00:24:38.241Z,3.77
2023-02-06T00:27:08.386Z,4.03
2023-02-06T00:29:36.515Z,5.10
2023-02-06T00:32:05.505Z,4.93
2023-02-06T00:34:32.397Z,5.13
2023-02-06T00:37:02.513Z,4.33
2023-02-06T00:39:48.424Z,5.00
2023-02-06T00:42:17.506Z,4.90
2023-02-06T00:44:45.438Z,4.03
2023-02-06T00:47:15.341Z,3.53
2023-02-06T00:49:42.352Z,4.33
2023-02-06T00:52:10.297Z,4.17
2023-02-06T00:54:43.083Z,4.43
2023-02-06T00:57:13.151Z,3.87
2023-02-06T00:59:42.082Z,4.40
2023-02-06T01:02:09.159Z,5.03
2023-02-06T01:04:36.301Z,5.07
2023-02-06T01:07:06.495Z,4.63
2023-02-06T01:09:44.907Z,4.47
2023-02-06T01:12:13.964Z,6.03
2023-02-06T01:14:40.949Z,4.90
2023-02-06T01:17:07.913Z,5.10
2023-02-06T01:19:36.732Z,5.40
2023-02-06T01:22:04.065Z,4.10
2023-02-06T01:24:31.034Z,4.97
2023-02-06T01:27:01.134Z,4.70
2023-02-06T01:29:29.100Z,5.20
2023-02-06T01:31:59.113Z,4.50
2023-02-06T01:34:26.275Z,4.80
2023-02-06T01:36:55.254Z,4.93
2023-02-06T01:39:23.190Z,3.97
2023-02-06T01:41:54.272Z,3.77
2023-02-06T01:44:23.470Z,5.93
2023-02-06T01:46:58.501Z,5.13
2023-02-06T01:49:30.953Z,5.67
2023-02-06T01:52:30.514Z,5.40
2023-02-06T01:55:06.615Z,4.20
2023-02-06T01:57:35.851Z,4.90
2023-02-06T02:00:07.617Z,4.73
2023-02-06T02:02:39.258Z,4.37
2023-02-06T02:05:15.185Z,5.13
2023-02-06T02:07:49.296Z,3.43
2023-02-06T02:10:19.426Z,4.40
2023-02-06T02:12:48.410Z,4.50
2023-02-06T02:15:18.657Z,3.93
2023-02-06T02:18:20.044Z,4.97
2023-02-06T02:21:12.708Z,4.93
2023-02-06T02:23:52.179Z,4.60
2023-02-06T02:26:31.342Z,4.67
2023-02-06T02:29:21.165Z,4.70
2023-02-06T02:32:08.187Z,4.90
2023-02-06T02:35:19.512Z,4.53
2023-02-06T02:38:01.383Z,5.70
2023-02-06T02:40:52.858Z,3.70
2023-02-06T02:43:35.878Z,4.83
2023-02-06T02:46:34.996Z,5.00
2023-02-06T02:49:11.336Z,5.07
2023-02-06T02:51:42.180Z,4.50
2023-02-06T02:54:11.149Z,4.50
2023-02-06T02:56:38.150Z,4.57
2023-02-06T02:59:24.237Z,5.07
2023-02-06T03:02:16.343Z,3.67
2023-02-06T03:04:51.709Z,3.93
2023-02-06T03:07:56.146Z,4.27
2023-02-06T03:10:47.126Z,5.07
2023-02-06T03:13:42.289Z,5.67
2023-02-06T03:16:30.653Z,5.00
2023-02-06T03:19:22.396Z,4.53
2023-02-06T03:21:52.607Z,3.17
2023-02-06T03:24:33.674Z,4.00
2023-02-06T03:27:08.448Z,6.30
2023-02-06T03:29:38.559Z,3.50
2023-02-06T03:32:17.805Z,2.90
2023-02-06T03:35:06.413Z,3.40
2023-02-06T03:37:35.413Z,3.17
2023-02-06T03:40:04.074Z,3.30
2023-02-06T03:42:35.838Z,3.63
2023-02-06T03:45:31.754Z,4.80
2023-02-06T03:48:03.188Z,3.73
2023-02-06T03:50:35.373Z,3.33
2023-02-06T03:53:05.530Z,4.33
2023-02-06T03:55:32.435Z,3.60
2023-02-06T03:58:05.533Z,3.30
2023-02-06T04:00:38.573Z,3.63
2023-02-06T04:03:06.261Z,4.17
2023-02-06T04:05:33.508Z,4.30
2023-02-06T04:08:01.581Z,3.77
2023-02-06T04:10:34.356Z,3.90
2023-02-06T04:13:04.374Z,3.60
2023-02-06T04:15:32.325Z,4.20
2023-02-06T04:18:02.819Z,4.40
2023-02-06T04:20:33.846Z,3.87
2023-02-06T04:23:03.843Z,3.97
2023-02-06T04:25:32.654Z,4.00
2023-02-06T04:28:00.689Z,4.20
2023-02-06T04:30:30.769Z,3.17
2023-02-06T04:33:09.536Z,3.23
2023-02-06T04:35:36.806Z,3.23
2023-02-06T04:38:10.590Z,3.57
2023-02-06T04:40:40.584Z,4.10
2023-02-06T04:43:12.541Z,3.67
2023-02-06T04:45:39.564Z,3.93
2023-02-06T04:48:09.015Z,3.43
2023-02-06T04:50:36.980Z,3.87
2023-02-06T04:53:05.960Z,3.70
2023-02-06T04:55:32.963Z,3.13
2023-02-06T04:58:03.023Z,4.80
2023-02-06T05:00:32.397Z,3.73
2023-02-06T05:02:59.429Z,4.10
2023-02-06T05:05:26.532Z,3.77
2023-02-06T05:07:53.822Z,3.70
2023-02-06T05:10:28.923Z,3.40
2023-02-06T05:13:01.781Z,3.47
2023-02-06T05:15:31.884Z,2.77
2023-02-06T05:17:58.870Z,3.20
2023-02-06T05:20:25.830Z,4.33
2023-02-06T05:22:52.884Z,3.60
2023-02-06T05:25:21.851Z,2.93
2023-02-06T05:27:51.771Z,3.97
2023-02-06T05:30:19.321Z,3.80
2023-02-06T05:32:48.319Z,3.40
2023-02-06T05:35:18.491Z,3.87
2023-02-06T05:37:47.492Z,4.80
2023-02-06T05:40:16.973Z,3.87
2023-02-06T05:42:47.265Z,3.50
2023-02-06T05:45:15.326Z,3.57
2023-02-06T05:47:42.414Z,3.03
2023-02-06T05:50:14.026Z,2.97
2023-02-06T05:52:44.472Z,4.17
2023-02-06T05:55:16.130Z,3.43
2023-02-06T05:57:46.149Z,3.40
2023-02-06T06:00:14.000Z,3.47
2023-02-06T06:02:40.959Z,3.90
2023-02-06T06:05:14.092Z,3.10
2023-02-06T06:07:46.711Z,3.10
2023-02-06T06:10:16.221Z,3.43
2023-02-06T06:12:46.346Z,3.00
2023-02-06T06:15:16.486Z,3.50
2023-02-06T06:17:43.518Z,3.47
2023-02-06T06:20:14.702Z,3.70
2023-02-06T06:22:46.398Z,3.20
2023-02-06T06:25:15.297Z,3.57
2023-02-06T06:27:42.541Z,3.80
2023-02-06T06:30:12.441Z,3.47
2023-02-06T06:32:42.473Z,3.53
2023-02-06T06:35:11.491Z,3.37
2023-02-06T06:37:44.498Z,2.97
2023-02-06T06:40:11.897Z,3.53
2023-02-06T06:42:43.926Z,4.80
2023-02-06T06:45:17.024Z,4.20
2023-02-06T06:47:44.286Z,3.63
2023-02-06T06:50:14.446Z,4.53
2023-02-06T06:52:43.535Z,5.20
2023-02-06T06:55:23.101Z,3.50
2023-02-06T06:57:50.021Z,3.83
2023-02-06T07:00:20.527Z,3.80
2023-02-06T07:02:58.168Z,3.43
2023-02-06T07:05:25.128Z,4.67
2023-02-06T07:07:54.337Z,4.30
2023-02-06T07:10:22.275Z,4.23
2023-02-06T07:12:49.560Z,4.03
2023-02-06T07:15:16.644Z,4.30
2023-02-06T07:17:49.799Z,4.87
2023-02-06T07:20:19.058Z,4.20
2023-02-06T07:22:51.562Z,4.40
2023-02-06T07:25:20.364Z,4.00
2023-02-06T07:27:48.739Z,3.80
2023-02-06T07:30:16.885Z,4.77
2023-02-06T07:32:45.162Z,3.23
2023-02-06T07:35:15.441Z,4.00
2023-02-06T07:37:42.348Z,4.53
2023-02-06T07:42:54.854Z,4.83
2023-02-06T07:45:24.311Z,4.03
2023-02-06T07:47:53.754Z,3.47
2023-02-06T07:50:20.968Z,4.20
2023-02-06T07:52:50.304Z,3.70
2023-02-06T07:55:18.194Z,4.67
2023-02-06T07:57:48.227Z,4.63
2023-02-06T08:00:20.765Z,4.23
2023-02-06T08:02:47.733Z,4.07
2023-02-06T08:05:16.626Z,4.43
2023-02-06T08:07:45.841Z,4.37
2023-02-06T08:10:13.794Z,3.90
2023-02-06T08:12:42.001Z,4.93
2023-02-06T08:15:09.509Z,4.60
2023-02-06T08:17:39.411Z,5.07
2023-02-06T08:20:06.501Z,4.07
2023-02-06T08:22:34.700Z,4.00
2023-02-06T08:25:01.708Z,4.23
2023-02-06T08:27:32.022Z,4.30
2023-02-06T08:29:59.486Z,4.70
2023-02-06T08:32:28.559Z,4.50
2023-02-06T08:34:55.545Z,4.40
2023-02-06T08:37:24.420Z,4.37
2023-02-06T08:39:54.485Z,5.07
2023-02-06T08:42:24.533Z,4.93
2023-02-06T08:44:53.807Z,4.28
2023-02-06T08:47:20.730Z,3.88
2023-02-06T08:49:50.857Z,3.92
2023-02-06T08:52:19.094Z,4.53
2023-02-06T08:54:50.109Z,3.75
2023-02-06T08:57:20.455Z,4.85
2023-02-06T08:59:49.717Z,4.30
2023-02-06T09:02:18.743Z,4.95
2023-02-06T09:04:48.905Z,4.47
2023-02-06T09:07:17.396Z,4.93
2023-02-06T09:09:47.100Z,4.93
2023-02-06T09:12:15.937Z,4.25
2023-02-06T09:14:46.019Z,3.88
2023-02-06T09:17:16.226Z,5.03
2023-02-06T09:19:46.289Z,5.15
2023-02-06T09:22:14.217Z,4.72
2023-02-06T09:24:44.449Z,4.35
2023-02-06T09:27:12.506Z,4.22
2023-02-06T09:29:42.889Z,4.22
2023-02-06T09:32:10.844Z,3.72
2023-02-06T09:34:41.121Z,4.47
2023-02-06T09:37:11.578Z,4.75
2023-02-06T09:39:39.574Z,5.22
2023-02-06T09:42:18.313Z,5.80
2023-02-06T09:44:55.478Z,4.57
2023-02-06T09:47:31.918Z,5.38
2023-02-06T09:50:24.106Z,5.18
2023-02-06T09:53:12.658Z,4.45
2023-02-06T09:55:43.754Z,3.83
2023-02-06T09:58:19.275Z,4.68
2023-02-06T10:01:15.797Z,3.78
2023-02-06T10:04:20.853Z,4.55
2023-02-06T10:07:00.939Z,3.72
2023-02-06T10:09:43.281Z,3.60
2023-02-06T10:12:26.793Z,4.15
2023-02-06T10:15:11.138Z,4.30
2023-02-06T10:18:01.597Z,4.40
2023-02-06T10:20:42.941Z,4.50
2023-02-06T10:23:30.416Z,4.10
2023-02-06T10:26:20.692Z,4.10
2023-02-06T10:28:52.673Z,4.15
2023-02-06T10:31:26.897Z,3.88
2023-02-06T10:34:19.696Z,4.05
2023-02-06T10:36:54.540Z,3.75
2023-02-06T10:40:02.970Z,4.28
2023-02-06T10:42:37.824Z,4.00
2023-02-06T10:45:25.162Z,3.83
2023-02-06T10:47:59.158Z,3.67
2023-02-06T10:50:34.568Z,3.63
2023-02-06T10:53:09.749Z,4.80
2023-02-06T10:56:02.086Z,3.33
2023-02-06T10:58:36.418Z,3.67
2023-02-06T11:01:23.682Z,3.70
2023-02-06T11:04:20.459Z,3.85
2023-02-06T11:06:47.566Z,3.55
2023-02-06T11:09:17.709Z,3.65
2023-02-06T11:11:48.452Z,3.42
2023-02-06T11:14:28.713Z,3.70
2023-02-06T11:16:59.601Z,4.47
2023-02-06T11:19:36.422Z,3.42
2023-02-06T11:22:15.790Z,3.38
2023-02-06T11:25:09.872Z,2.92
2023-02-06T11:27:43.044Z,3.50
2023-02-06T11:30:33.573Z,3.58
2023-02-06T11:33:25.700Z,3.58
2023-02-06T11:36:00.224Z,4.10
2023-02-06T11:38:33.180Z,3.55
2023-02-06T11:41:01.150Z,3.47
2023-02-06T11:43:44.630Z,3.13
2023-02-06T11:46:11.494Z,3.72
2023-02-06T11:49:09.940Z,3.45
2023-02-06T11:51:49.058Z,4.03
2023-02-06T11:54:32.134Z,3.63
2023-02-06T11:57:08.011Z,4.07
2023-02-06T11:59:49.173Z,3.47
2023-02-06T12:02:28.150Z,3.58
2023-02-06T12:05:17.048Z,3.40
2023-02-06T12:07:50.823Z,3.47
2023-02-06T12:10:20.648Z,3.50
2023-02-06T12:12:56.664Z,3.47
2023-02-06T12:15:46.712Z,2.60
2023-02-06T12:18:21.665Z,3.57
2023-02-06T12:21:01.187Z,2.80
2023-02-06T12:23:29.096Z,3.10
2023-02-06T12:26:00.036Z,3.27
2023-02-06T12:28:58.116Z,3.37
2023-02-06T12:31:34.830Z,2.80
2023-02-06T12:34:28.864Z,2.63
2023-02-06T12:37:15.265Z,3.70
2023-02-06T12:39:45.579Z,3.47
2023-02-06T12:42:43.800Z,3.60
2023-02-06T12:45:34.148Z,3.60
2023-02-06T12:48:14.671Z,3.37
2023-02-06T12:51:05.530Z,2.80
2023-02-06T12:53:47.524Z,3.70
2023-02-06T12:56:52.417Z,3.33
2023-02-06T12:59:58.600Z,3.10
2023-02-06T13:02:45.909Z,3.73
2023-02-06T13:05:23.185Z,3.27
2023-02-06T13:07:54.030Z,3.10
2023-02-06T13:10:25.565Z,3.60
2023-02-06T13:13:01.644Z,3.17
2023-02-06T13:15:39.907Z,3.30
2023-02-06T13:18:36.066Z,3.20
2023-02-06T13:21:25.025Z,2.87
2023-02-06T13:24:04.357Z,3.27
2023-02-06T13:26:58.367Z,3.20
2023-02-06T13:29:36.606Z,2.50
2023-02-06T13:32:18.917Z,3.27
2023-02-06T13:35:21.365Z,2.90
2023-02-06T13:37:52.386Z,3.83
2023-02-06T13:40:30.632Z,3.13
2023-02-06T13:43:11.164Z,3.70
2023-02-06T13:45:51.053Z,3.50
2023-02-06T13:48:29.941Z,3.97
2023-02-06T13:51:17.594Z,3.23
2023-02-06T13:53:56.601Z,2.83
2023-02-06T13:56:57.707Z,2.90
2023-02-06T13:59:37.192Z,3.10
2023-02-06T14:02:22.676Z,2.87
2023-02-06T14:04:52.988Z,3.10
2023-02-06T14:07:58.419Z,3.60
2023-02-06T14:10:36.079Z,3.10
2023-02-06T14:13:24.355Z,4.00
2023-02-06T14:16:12.168Z,2.60
2023-02-06T14:19:05.517Z,3.80
2023-02-06T14:21:38.757Z,3.00
2023-02-06T14:24:34.598Z,3.23
2023-02-06T14:27:02.630Z,2.87
2023-02-06T14:30:06.109Z,3.07
2023-02-06T14:33:19.455Z,2.93
2023-02-06T14:36:07.484Z,2.93
2023-02-06T14:38:48.991Z,2.30
2023-02-06T14:41:17.482Z,2.87
2023-02-06T14:43:53.451Z,2.80
2023-02-06T14:46:27.320Z,3.20
2023-02-06T14:48:58.402Z,2.90
2023-02-06T14:51:31.950Z,2.70
2023-02-06T14:54:02.193Z,2.80
2023-02-06T14:56:40.367Z,2.87
2023-02-06T14:59:18.069Z,2.33
2023-02-06T15:01:49.392Z,2.50
2023-02-06T15:04:24.150Z,2.63
2023-02-06T15:07:02.471Z,2.73
2023-02-06T15:09:35.652Z,2.67
2023-02-06T15:12:26.764Z,2.63
2023-02-06T15:15:20.408Z,2.70
2023-02-06T15:18:07.742Z,3.13
2023-02-06T15:20:41.388Z,2.77
2023-02-06T15:23:46.957Z,2.20
2023-02-06T15:26:33.449Z,2.80
2023-02-06T15:29:04.821Z,2.33
2023-02-06T15:31:32.939Z,2.13
2023-02-06T15:34:03.146Z,3.00
2023-02-06T15:36:36.888Z,2.57
2023-02-06T15:39:07.833Z,2.60
2023-02-06T15:41:37.136Z,2.20
2023-02-06T15:44:20.680Z,2.60
2023-02-06T15:46:49.348Z,2.63
2023-02-06T15:49:34.380Z,2.20
2023-02-06T15:52:04.811Z,3.17
2023-02-06T15:54:34.291Z,2.97
2023-02-06T15:57:17.427Z,2.67
2023-02-06T15:59:45.916Z,2.53
2023-02-06T16:02:33.636Z,2.40
2023-02-06T16:05:02.878Z,2.83
2023-02-06T16:07:32.873Z,2.87
2023-02-06T16:10:22.410Z,2.77
2023-02-06T16:12:53.301Z,2.33
2023-02-06T16:15:30.687Z,2.80
2023-02-06T16:18:02.171Z,2.93
2023-02-06T16:20:34.650Z,2.63
2023-02-06T16:23:28.227Z,2.57
2023-02-06T16:26:19.703Z,2.47
2023-02-06T16:28:56.546Z,2.10
2023-02-06T16:31:28.058Z,2.87
2023-02-06T16:33:56.997Z,2.80
2023-02-06T16:36:27.267Z,2.30
2023-02-06T16:39:03.682Z,1.83
2023-02-06T16:41:43.757Z,2.73
2023-02-06T16:44:15.010Z,2.43
2023-02-06T16:46:48.147Z,2.77
2023-02-06T16:49:21.809Z,2.30
2023-02-06T16:52:01.954Z,2.77
2023-02-06T16:54:32.151Z,2.10
2023-02-06T16:57:19.182Z,2.20
2023-02-06T17:02:38.503Z,2.13
2023-02-06T17:05:06.721Z,2.30
2023-02-06T17:07:35.114Z,2.80
2023-02-06T17:10:06.272Z,2.40
2023-02-06T17:12:33.420Z,2.33
2023-02-06T17:15:02.437Z,2.93
2023-02-06T17:17:29.678Z,3.27
2023-02-06T17:19:59.790Z,2.87
2023-02-06T17:22:28.820Z,2.13
2023-02-06T17:24:55.988Z,3.50
2023-02-06T17:27:25.751Z,2.83
2023-02-06T17:29:54.787Z,3.00
2023-02-06T17:32:23.051Z,2.93
2023-02-06T17:34:54.553Z,2.73
2023-02-06T17:37:25.944Z,2.83
2023-02-06T17:39:55.484Z,3.27
2023-02-06T17:42:23.280Z,3.07
2023-02-06T17:44:52.344Z,3.17
2023-02-06T17:47:28.366Z,2.90
2023-02-06T17:50:00.346Z,3.33
2023-02-06T17:52:30.176Z,3.07
2023-02-06T17:54:57.204Z,3.07
2023-02-06T17:57:24.241Z,3.43
2023-02-06T17:59:57.360Z,3.27
2023-02-06T18:02:25.462Z,3.63
2023-02-06T18:05:00.655Z,3.40
2023-02-06T18:07:28.312Z,2.97
2023-02-06T18:09:58.535Z,3.23
2023-02-06T18:12:27.538Z,3.20
2023-02-06T18:14:56.894Z,3.30
2023-02-06T18:17:26.877Z,3.20
2023-02-06T18:19:53.878Z,3.20
2023-02-06T18:22:24.973Z,3.10
2023-02-06T18:24:55.464Z,3.60
2023-02-06T18:27:25.574Z,3.77
2023-02-06T18:29:55.541Z,3.27
2023-02-06T18:32:25.967Z,3.20
2023-02-06T18:34:53.950Z,3.90
2023-02-06T18:37:23.974Z,3.90
2023-02-06T18:39:55.488Z,3.23
2023-02-06T18:42:44.058Z,4.63
2023-02-06T18:45:13.331Z,4.03
2023-02-06T18:47:46.198Z,4.07
2023-02-06T18:50:14.703Z,4.78
2023-02-06T18:52:44.817Z,3.43
2023-02-06T18:55:13.837Z,3.60
2023-02-06T18:57:45.688Z,3.60
2023-02-06T19:00:16.515Z,4.23
2023-02-06T19:02:45.845Z,4.17
2023-02-06T19:05:13.063Z,4.33
2023-02-06T19:07:40.361Z,4.33
2023-02-06T19:10:13.173Z,4.73
2023-02-06T19:12:40.223Z,3.23
2023-02-06T19:15:10.572Z,3.90
2023-02-06T19:17:40.881Z,3.63
2023-02-06T19:20:11.385Z,3.87
2023-02-06T19:22:38.926Z,4.57
2023-02-06T19:25:14.537Z,4.43
2023-02-06T19:27:42.072Z,4.23
2023-02-06T19:30:09.687Z,3.50
2023-02-06T19:32:40.095Z,4.17
2023-02-06T19:35:09.180Z,4.10
2023-02-06T19:37:39.694Z,4.50
2023-02-06T19:40:07.324Z,3.70
2023-02-06T19:42:35.474Z,4.27
2023-02-06T19:45:05.898Z,3.93
2023-02-06T19:47:37.283Z,4.57
2023-02-06T19:50:06.660Z,4.10
2023-02-06T19:52:36.510Z,3.70
2023-02-06T19:55:05.650Z,4.10
2023-02-06T19:57:32.922Z,3.60
2023-02-06T19:59:59.930Z,3.80
2023-02-06T20:02:26.917Z,3.47
2023-02-06T20:04:54.972Z,4.40
2023-02-06T20:07:22.021Z,3.37
2023-02-06T20:09:53.378Z,4.23
2023-02-06T20:12:20.405Z,4.63
2023-02-06T20:14:50.328Z,4.27
2023-02-06T20:17:27.187Z,3.67
2023-02-06T20:19:56.630Z,3.70
2023-02-06T20:22:24.644Z,4.20
2023-02-06T20:24:51.734Z,3.70
2023-02-06T20:27:18.677Z,4.60
2023-02-06T20:29:46.461Z,5.17
2023-02-06T20:32:16.637Z,6.47
2023-02-06T20:34:43.667Z,10.03
2023-02-06T20:37:10.655Z,10.90
2023-02-06T20:39:40.247Z,8.47
2023-02-06T20:42:07.218Z,8.80
2023-02-06T20:44:35.403Z,9.70
2023-02-06T20:47:02.363Z,12.97
2023-02-06T20:49:31.319Z,10.07
2023-02-06T20:52:05.398Z,9.30
2023-02-06T20:54:33.418Z,9.47
2023-02-06T20:57:00.548Z,8.53
2023-02-06T20:59:27.977Z,8.33
2023-02-06T21:01:54.928Z,10.87
2023-02-06T21:04:22.581Z,9.30
2023-02-06T21:06:50.167Z,8.90
2023-02-06T21:09:18.631Z,8.20
2023-02-06T21:11:48.289Z,7.43
2023-02-06T21:14:15.730Z,6.87
2023-02-06T21:16:44.025Z,7.13
2023-02-06T21:19:14.845Z,7.27
2023-02-06T21:21:48.031Z,8.37
2023-02-06T21:24:16.390Z,7.33
2023-02-06T21:26:44.536Z,7.10
2023-02-06T21:29:13.988Z,8.33
2023-02-06T21:31:41.863Z,7.57
2023-02-06T21:34:13.405Z,7.30
2023-02-06T21:36:41.052Z,8.13
2023-02-06T21:39:11.851Z,7.50
2023-02-06T21:41:38.897Z,7.60
2023-02-06T21:44:08.248Z,8.20
2023-02-06T21:46:36.351Z,7.47
2023-02-06T21:49:04.006Z,8.50
2023-02-06T21:51:34.493Z,8.77
2023-02-06T21:54:01.557Z,8.43
2023-02-06T21:56:30.129Z,8.83
2023-02-06T21:58:57.873Z,9.13
2023-02-06T22:01:30.050Z,9.67
2023-02-06T22:04:00.583Z,9.63
2023-02-06T22:06:30.826Z,10.67
2023-02-06T22:09:07.593Z,9.93
2023-02-06T22:11:39.990Z,8.90
2023-02-06T22:14:14.587Z,14.27
2023-02-06T22:16:46.692Z,12.80
2023-02-06T22:19:16.904Z,14.57
2023-02-06T22:21:47.038Z,13.13
2023-02-06T22:24:15.053Z,9.60
2023-02-06T22:26:43.547Z,10.03
2023-02-06T22:29:13.536Z,8.77
2023-02-06T22:31:43.472Z,8.63
2023-02-06T22:34:20.575Z,9.30
2023-02-06T22:36:49.042Z,8.00
2023-02-06T22:39:19.393Z,9.93
2023-02-06T22:41:47.151Z,7.97
2023-02-06T22:44:18.786Z,7.80
2023-02-06T22:46:52.485Z,7.83
2023-02-06T22:49:24.645Z,9.10
2023-02-06T22:51:54.868Z,7.37
2023-02-06T22:54:22.853Z,9.07
2023-02-06T22:56:52.880Z,8.13
2023-02-06T22:59:24.955Z,8.90
2023-02-06T23:02:00.147Z,9.50
2023-02-06T23:04:29.990Z,9.03
2023-02-06T23:06:57.200Z,8.27
2023-02-06T23:09:39.518Z,8.57
2023-02-06T23:12:11.402Z,8.47
2023-02-06T23:14:44.417Z,7.47
2023-02-06T23:17:12.387Z,8.43
2023-02-06T23:19:40.524Z,8.00
2023-02-06T23:22:10.876Z,7.47
2023-02-06T23:24:37.838Z,7.87
2023-02-06T23:27:08.707Z,7.30
2023-02-06T23:29:36.718Z,8.23
2023-02-06T23:32:06.719Z,7.63
2023-02-06T23:34:34.636Z,7.27
2023-02-06T23:37:08.048Z,6.93
2023-02-06T23:39:38.109Z,7.33
2023-02-06T23:42:11.187Z,7.50
2023-02-06T23:44:40.213Z,8.80
2023-02-06T23:47:10.622Z,7.97
2023-02-06T23:49:39.629Z,7.73
2023-02-06T23:52:09.677Z,7.30
2023-02-06T23:54:39.772Z,7.37
2023-02-06T23:57:10.192Z,7.00
2023-02-06T23:59:40.260Z,7.20
