createdAt,value
2022-10-22T00:01:15.628Z,100266.44
2022-10-22T00:03:42.317Z,100270.72
2022-10-22T00:06:09.038Z,100274.25
2022-10-22T00:08:35.965Z,100266.78
2022-10-22T00:11:12.266Z,100271.28
2022-10-22T00:13:39.025Z,100269.50
2022-10-22T00:16:05.900Z,100267.59
2022-10-22T00:18:32.482Z,100278.75
2022-10-22T00:20:59.205Z,100276.28
2022-10-22T00:23:25.808Z,100268.56
2022-10-22T00:25:53.726Z,100269.41
2022-10-22T00:28:20.769Z,100263.94
2022-10-22T00:30:47.527Z,100260.72
2022-10-22T00:33:14.138Z,100265.06
2022-10-22T00:35:40.805Z,100261.53
2022-10-22T00:38:07.378Z,100267.13
2022-10-22T00:40:33.944Z,100267.72
2022-10-22T00:43:00.478Z,100264.66
2022-10-22T00:45:28.773Z,100266.34
2022-10-22T00:48:09.437Z,100258.28
2022-10-22T00:50:55.473Z,100261.25
2022-10-22T00:53:37.078Z,100258.63
2022-10-22T00:56:06.637Z,100260.28
2022-10-22T00:58:36.970Z,100261.38
2022-10-22T01:01:06.079Z,100266.59
2022-10-22T01:03:32.917Z,100263.84
2022-10-22T01:06:03.306Z,100265.28
2022-10-22T01:08:32.864Z,100273.22
2022-10-22T01:11:17.725Z,100260.53
2022-10-22T01:13:57.920Z,100261.97
2022-10-22T01:16:39.029Z,100256.75
2022-10-22T01:19:36.928Z,100257.56
2022-10-22T01:22:29.316Z,100256.28
2022-10-22T01:25:25.472Z,100257.00
2022-10-22T01:28:08.274Z,100248.94
2022-10-22T01:30:37.350Z,100248.22
2022-10-22T01:33:08.880Z,100248.22
2022-10-22T01:35:39.866Z,100248.81
2022-10-22T01:38:12.750Z,100252.84
2022-10-22T01:40:39.915Z,100250.00
2022-10-22T01:43:08.601Z,100245.00
2022-10-22T01:45:44.820Z,100238.34
2022-10-22T01:48:29.321Z,100242.38
2022-10-22T01:51:17.624Z,100236.94
2022-10-22T01:54:08.687Z,100238.72
2022-10-22T01:56:49.491Z,100238.81
2022-10-22T01:59:18.985Z,100239.19
2022-10-22T02:02:13.089Z,100237.63
2022-10-22T02:04:55.026Z,100225.16
2022-10-22T02:07:28.388Z,100228.84
2022-10-22T02:09:56.196Z,100219.69
2022-10-22T02:12:24.442Z,100223.00
2022-10-22T02:14:52.534Z,100228.47
2022-10-22T02:17:22.209Z,100225.63
2022-10-22T02:19:56.208Z,100233.97
2022-10-22T02:22:24.705Z,100229.31
2022-10-22T02:24:51.430Z,100228.38
2022-10-22T02:27:30.418Z,100231.59
2022-10-22T02:30:14.096Z,100230.41
2022-10-22T02:32:49.748Z,100229.81
2022-10-22T02:35:21.137Z,100231.81
2022-10-22T02:37:49.398Z,100234.81
2022-10-22T02:40:16.563Z,100233.72
2022-10-22T02:42:43.769Z,100232.78
2022-10-22T02:45:10.652Z,100231.72
2022-10-22T02:47:37.285Z,100232.78
2022-10-22T02:50:06.699Z,100227.31
2022-10-22T02:52:36.158Z,100229.81
2022-10-22T02:55:03.818Z,100219.84
2022-10-22T02:57:30.474Z,100226.25
2022-10-22T02:59:57.041Z,100226.03
2022-10-22T03:02:23.806Z,100222.03
2022-10-22T03:04:50.346Z,100221.38
2022-10-22T03:07:17.028Z,100232.69
2022-10-22T03:09:43.562Z,100232.94
2022-10-22T03:12:10.212Z,100230.31
2022-10-22T03:14:36.870Z,100219.63
2022-10-22T03:17:03.595Z,100216.06
2022-10-22T03:19:30.214Z,100221.91
2022-10-22T03:22:02.455Z,100223.06
2022-10-22T03:24:41.579Z,100225.44
2022-10-22T03:27:08.578Z,100231.03
2022-10-22T03:29:38.389Z,100233.06
2022-10-22T03:32:05.156Z,100234.84
2022-10-22T03:34:31.707Z,100241.25
2022-10-22T03:37:00.775Z,100239.72
2022-10-22T03:39:30.166Z,100229.38
2022-10-22T03:41:57.312Z,100226.75
2022-10-22T03:44:24.669Z,100240.06
2022-10-22T03:46:51.687Z,100238.72
2022-10-22T03:49:18.340Z,100235.78
2022-10-22T03:51:44.927Z,100237.34
2022-10-22T03:54:11.507Z,100242.19
2022-10-22T03:56:38.127Z,100247.88
2022-10-22T03:59:04.904Z,100245.41
2022-10-22T04:01:31.725Z,100249.56
2022-10-22T04:03:58.673Z,100244.09
2022-10-22T04:06:25.450Z,100254.53
2022-10-22T04:08:52.070Z,100248.38
2022-10-22T04:11:18.933Z,100259.78
2022-10-22T04:13:45.512Z,100251.69
2022-10-22T04:16:15.781Z,100259.06
2022-10-22T04:18:43.524Z,100259.84
2022-10-22T04:21:11.656Z,100255.34
2022-10-22T04:23:38.971Z,100263.94
2022-10-22T04:26:07.956Z,100265.34
2022-10-22T04:28:35.292Z,100258.72
2022-10-22T04:31:08.561Z,100257.16
2022-10-22T04:33:35.146Z,100261.81
2022-10-22T04:36:09.665Z,100249.94
2022-10-22T04:38:36.301Z,100240.44
2022-10-22T04:41:14.569Z,100243.75
2022-10-22T04:43:42.074Z,100234.34
2022-10-22T04:46:09.436Z,100223.44
2022-10-22T04:48:37.471Z,100227.72
2022-10-22T04:51:04.553Z,100222.03
2022-10-22T04:53:31.152Z,100228.22
2022-10-22T04:56:11.317Z,100230.81
2022-10-22T04:58:38.903Z,100240.03
2022-10-22T05:01:13.938Z,100242.09
2022-10-22T05:03:41.578Z,100244.31
2022-10-22T05:06:08.892Z,100245.66
2022-10-22T05:08:35.977Z,100250.75
2022-10-22T05:11:20.333Z,100253.84
2022-10-22T05:13:47.815Z,100246.22
2022-10-22T05:16:14.957Z,100247.19
2022-10-22T05:18:43.769Z,100252.88
2022-10-22T05:21:12.994Z,100246.13
2022-10-22T05:23:39.709Z,100245.28
2022-10-22T05:26:08.524Z,100247.19
2022-10-22T05:28:36.034Z,100253.38
2022-10-22T05:31:03.974Z,100260.50
2022-10-22T05:33:31.833Z,100249.47
2022-10-22T05:35:58.841Z,100257.50
2022-10-22T05:38:25.628Z,100260.84
2022-10-22T05:41:18.936Z,100269.16
2022-10-22T05:43:46.170Z,100259.75
2022-10-22T05:46:19.889Z,100267.97
2022-10-22T05:48:50.918Z,100265.44
2022-10-22T05:51:18.432Z,100271.16
2022-10-22T05:53:45.128Z,100266.63
2022-10-22T05:56:16.299Z,100276.50
2022-10-22T05:58:44.540Z,100278.41
2022-10-22T06:01:25.993Z,100273.66
2022-10-22T06:03:57.718Z,100278.56
2022-10-22T06:06:27.309Z,100278.06
2022-10-22T06:08:54.940Z,100279.72
2022-10-22T06:11:23.461Z,100285.97
2022-10-22T06:13:51.586Z,100289.19
2022-10-22T06:16:18.164Z,100289.66
2022-10-22T06:18:44.822Z,100296.66
2022-10-22T06:21:14.072Z,100291.47
2022-10-22T06:23:41.756Z,100294.34
2022-10-22T06:26:09.410Z,100304.41
2022-10-22T06:28:36.799Z,100297.28
2022-10-22T06:31:04.456Z,100299.41
2022-10-22T06:33:33.246Z,100300.41
2022-10-22T06:36:12.124Z,100310.56
2022-10-22T06:38:39.586Z,100303.31
2022-10-22T06:41:09.352Z,100309.06
2022-10-22T06:43:35.955Z,100303.84
2022-10-22T06:46:05.686Z,100313.81
2022-10-22T06:48:32.277Z,100316.53
2022-10-22T06:51:10.332Z,100319.88
2022-10-22T06:53:38.229Z,100314.78
2022-10-22T06:56:09.066Z,100325.09
2022-10-22T06:58:35.973Z,100327.13
2022-10-22T07:01:08.256Z,100322.63
2022-10-22T07:03:34.962Z,100328.41
2022-10-22T07:06:03.588Z,100328.19
2022-10-22T07:08:30.758Z,100329.75
2022-10-22T07:11:08.700Z,100327.84
2022-10-22T07:13:37.881Z,100330.56
2022-10-22T07:16:05.791Z,100326.63
2022-10-22T07:18:33.392Z,100325.44
2022-10-22T07:21:00.357Z,100323.91
2022-10-22T07:23:28.117Z,100330.31
2022-10-22T07:28:21.559Z,100333.78
2022-10-22T07:30:49.278Z,100332.94
2022-10-22T07:33:15.891Z,100334.38
2022-10-22T07:35:42.781Z,100337.31
2022-10-22T07:38:09.442Z,100338.16
2022-10-22T07:40:36.512Z,100335.81
2022-10-22T07:43:03.801Z,100345.91
2022-10-22T07:45:30.908Z,100349.25
2022-10-22T07:47:57.553Z,100342.34
2022-10-22T07:50:24.157Z,100348.28
2022-10-22T07:52:51.546Z,100347.44
2022-10-22T07:55:19.504Z,100353.16
2022-10-22T07:57:46.191Z,100348.88
2022-10-22T08:00:13.415Z,100349.13
2022-10-22T08:02:40.293Z,100353.41
2022-10-22T08:05:07.721Z,100348.28
2022-10-22T08:07:34.373Z,100356.72
2022-10-22T08:10:01.112Z,100363.47
2022-10-22T08:12:27.648Z,100365.94
2022-10-22T08:14:54.347Z,100370.69
2022-10-22T08:17:20.925Z,100372.09
2022-10-22T08:19:47.538Z,100377.00
2022-10-22T08:22:16.547Z,100367.56
2022-10-22T08:24:45.235Z,100372.34
2022-10-22T08:27:11.876Z,100372.25
2022-10-22T08:29:39.012Z,100380.09
2022-10-22T08:32:05.682Z,100386.16
2022-10-22T08:34:33.171Z,100378.22
2022-10-22T08:36:59.888Z,100377.88
2022-10-22T08:39:26.565Z,100384.50
2022-10-22T08:42:06.505Z,100379.97
2022-10-22T08:45:01.941Z,100390.78
2022-10-22T08:48:09.502Z,100397.72
2022-10-22T08:50:41.626Z,100400.25
2022-10-22T08:53:15.387Z,100399.22
2022-10-22T08:55:42.290Z,100395.81
2022-10-22T08:58:40.617Z,100395.53
2022-10-22T09:01:35.293Z,100399.06
2022-10-22T09:04:09.238Z,100398.63
2022-10-22T09:06:38.333Z,100398.44
2022-10-22T09:09:12.924Z,100384.75
2022-10-22T09:11:43.380Z,100391.28
2022-10-22T09:14:18.009Z,100395.44
2022-10-22T09:17:03.155Z,100392.84
2022-10-22T09:20:00.558Z,100397.38
2022-10-22T09:22:46.776Z,100401.63
2022-10-22T09:25:26.028Z,100395.09
2022-10-22T09:27:58.202Z,100404.00
2022-10-22T09:30:29.420Z,100410.63
2022-10-22T09:33:08.021Z,100403.19
2022-10-22T09:35:44.710Z,100408.34
2022-10-22T09:38:14.163Z,100414.91
2022-10-22T09:40:46.717Z,100409.59
2022-10-22T09:43:14.857Z,100408.06
2022-10-22T09:45:43.009Z,100412.09
2022-10-22T09:48:11.941Z,100416.50
2022-10-22T09:50:43.667Z,100410.78
2022-10-22T09:53:21.597Z,100413.66
2022-10-22T09:55:58.089Z,100426.13
2022-10-22T09:58:25.484Z,100429.78
2022-10-22T10:00:58.623Z,100430.88
2022-10-22T10:03:28.353Z,100429.47
2022-10-22T10:06:01.500Z,100427.16
2022-10-22T10:08:31.704Z,100434.97
2022-10-22T10:11:10.523Z,100428.31
2022-10-22T10:13:46.816Z,100441.22
2022-10-22T10:17:07.865Z,100437.09
2022-10-22T10:20:04.220Z,100430.84
2022-10-22T10:22:39.283Z,100429.63
2022-10-22T10:25:11.970Z,100439.72
2022-10-22T10:27:43.051Z,100436.88
2022-10-22T10:30:18.048Z,100445.44
2022-10-22T10:33:09.234Z,100448.72
2022-10-22T10:36:02.183Z,100449.84
2022-10-22T10:38:36.037Z,100445.66
2022-10-22T10:41:23.149Z,100447.50
2022-10-22T10:44:00.612Z,100447.00
2022-10-22T10:46:50.424Z,100455.47
2022-10-22T10:49:20.263Z,100446.38
2022-10-22T10:52:05.049Z,100454.22
2022-10-22T10:54:50.320Z,100457.94
2022-10-22T10:58:03.178Z,100457.47
2022-10-22T11:00:36.588Z,100461.88
2022-10-22T11:03:31.150Z,100463.84
2022-10-22T11:06:07.464Z,100463.72
2022-10-22T11:08:59.464Z,100468.69
2022-10-22T11:11:41.227Z,100472.88
2022-10-22T11:14:35.221Z,100463.72
2022-10-22T11:17:15.992Z,100457.00
2022-10-22T11:19:52.968Z,100468.22
2022-10-22T11:23:16.824Z,100471.47
2022-10-22T11:25:44.057Z,100478.31
2022-10-22T11:28:31.049Z,100472.56
2022-10-22T11:31:03.663Z,100480.53
2022-10-22T11:33:39.144Z,100475.28
2022-10-22T11:36:08.197Z,100482.16
2022-10-22T11:38:36.425Z,100476.25
2022-10-22T11:41:12.465Z,100481.59
2022-10-22T11:44:05.415Z,100477.09
2022-10-22T11:46:55.042Z,100483.50
2022-10-22T11:49:28.885Z,100476.41
2022-10-22T11:52:37.008Z,100484.22
2022-10-22T11:55:34.932Z,100479.59
2022-10-22T11:58:02.899Z,100478.41
2022-10-22T12:00:35.671Z,100467.22
2022-10-22T12:03:23.689Z,100474.25
2022-10-22T12:06:24.962Z,100486.03
2022-10-22T12:08:54.793Z,100475.69
2022-10-22T12:11:49.614Z,100479.72
2022-10-22T12:14:28.022Z,100485.56
2022-10-22T12:16:59.696Z,100483.75
2022-10-22T12:19:32.578Z,100482.56
2022-10-22T12:22:11.667Z,100486.00
2022-10-22T12:24:45.349Z,100481.88
2022-10-22T12:27:22.692Z,100477.38
2022-10-22T12:29:55.452Z,100486.41
2022-10-22T12:32:22.353Z,100484.38
2022-10-22T12:34:52.744Z,100477.59
2022-10-22T12:37:20.011Z,100478.44
2022-10-22T12:39:46.929Z,100479.75
2022-10-22T12:42:18.084Z,100478.91
2022-10-22T12:44:45.350Z,100477.84
2022-10-22T12:47:17.491Z,100484.97
2022-10-22T12:49:49.622Z,100486.66
2022-10-22T12:52:20.481Z,100480.81
2022-10-22T12:54:52.464Z,100496.88
2022-10-22T12:57:21.112Z,100497.72
2022-10-22T12:59:51.419Z,100497.94
2022-10-22T13:02:27.710Z,100484.72
2022-10-22T13:05:19.750Z,100490.53
2022-10-22T13:07:52.410Z,100486.16
2022-10-22T13:10:33.465Z,100488.09
2022-10-22T13:13:03.318Z,100480.44
2022-10-22T13:15:36.154Z,100482.50
2022-10-22T13:18:17.503Z,100476.31
2022-10-22T13:21:02.531Z,100470.34
2022-10-22T13:23:32.680Z,100474.41
2022-10-22T13:26:17.967Z,100466.66
2022-10-22T13:28:54.333Z,100473.78
2022-10-22T13:31:27.159Z,100476.50
2022-10-22T13:33:57.995Z,100477.72
2022-10-22T13:36:24.791Z,100472.41
2022-10-22T13:38:51.436Z,100476.66
2022-10-22T13:41:19.314Z,100482.59
2022-10-22T13:43:46.075Z,100491.16
2022-10-22T13:46:12.684Z,100491.78
2022-10-22T13:48:39.467Z,100495.19
2022-10-22T13:51:15.922Z,100497.47
2022-10-22T13:53:44.491Z,100504.50
2022-10-22T13:56:15.925Z,100497.22
2022-10-22T13:58:44.584Z,100507.94
2022-10-22T14:01:29.513Z,100503.28
2022-10-22T14:03:59.049Z,100504.13
2022-10-22T14:06:28.806Z,100512.81
2022-10-22T14:08:58.817Z,100507.72
2022-10-22T14:11:27.322Z,100506.66
2022-10-22T14:13:54.709Z,100511.16
2022-10-22T14:16:24.303Z,100508.44
2022-10-22T14:18:51.940Z,100503.44
2022-10-22T14:21:19.231Z,100506.06
2022-10-22T14:23:50.736Z,100506.06
2022-10-22T14:26:24.332Z,100518.19
2022-10-22T14:31:43.807Z,100510.06
2022-10-22T14:34:13.558Z,100516.84
2022-10-22T14:36:40.274Z,100522.19
2022-10-22T14:39:06.932Z,100523.53
2022-10-22T14:41:33.830Z,100519.94
2022-10-22T14:44:00.585Z,100508.91
2022-10-22T14:46:27.303Z,100508.03
2022-10-22T14:48:53.953Z,100510.66
2022-10-22T14:51:21.651Z,100515.88
2022-10-22T14:53:48.646Z,100515.44
2022-10-22T14:56:21.532Z,100511.75
2022-10-22T14:58:48.902Z,100510.44
2022-10-22T15:01:15.883Z,100522.94
2022-10-22T15:03:42.633Z,100520.41
2022-10-22T15:06:09.165Z,100518.53
2022-10-22T15:08:36.028Z,100524.09
2022-10-22T15:11:02.580Z,100534.31
2022-10-22T15:13:30.103Z,100529.09
2022-10-22T15:15:57.796Z,100522.66
2022-10-22T15:18:25.653Z,100525.50
2022-10-22T15:20:59.902Z,100532.66
2022-10-22T15:23:27.281Z,100524.91
2022-10-22T15:25:54.238Z,100523.25
2022-10-22T15:28:21.016Z,100519.44
2022-10-22T15:30:58.178Z,100529.09
2022-10-22T15:33:26.059Z,100532.53
2022-10-22T15:35:52.834Z,100533.69
2022-10-22T15:38:20.516Z,100527.16
2022-10-22T15:40:47.311Z,100534.56
2022-10-22T15:45:40.936Z,100539.78
2022-10-22T15:48:07.677Z,100547.94
2022-10-22T15:50:37.857Z,100545.78
2022-10-22T15:53:05.462Z,100549.63
2022-10-22T15:55:32.146Z,100545.56
2022-10-22T15:58:01.802Z,100548.63
2022-10-22T16:00:30.369Z,100548.13
2022-10-22T16:02:56.863Z,100553.13
2022-10-22T16:05:23.515Z,100555.28
2022-10-22T16:07:51.596Z,100552.91
2022-10-22T16:10:18.327Z,100551.47
2022-10-22T16:12:45.083Z,100557.88
2022-10-22T16:15:11.792Z,100562.25
2022-10-22T16:17:45.993Z,100569.63
2022-10-22T16:20:15.367Z,100566.94
2022-10-22T16:22:42.260Z,100569.19
2022-10-22T16:25:09.503Z,100575.13
2022-10-22T16:27:36.076Z,100574.41
2022-10-22T16:30:02.743Z,100568.47
2022-10-22T16:32:29.245Z,100574.78
2022-10-22T16:34:55.877Z,100558.63
2022-10-22T16:37:22.497Z,100563.41
2022-10-22T16:39:49.746Z,100578.63
2022-10-22T16:42:16.360Z,100586.09
2022-10-22T16:44:42.936Z,100583.34
2022-10-22T16:47:09.470Z,100584.94
2022-10-22T16:49:36.008Z,100583.28
2022-10-22T16:52:02.605Z,100590.69
2022-10-22T16:54:29.316Z,100591.91
2022-10-22T16:56:55.899Z,100584.63
2022-10-22T16:59:22.417Z,100585.13
2022-10-22T17:01:49.027Z,100591.78
2022-10-22T17:04:17.415Z,100593.94
2022-10-22T17:06:44.525Z,100597.66
2022-10-22T17:09:12.039Z,100599.91
2022-10-22T17:11:40.232Z,100594.44
2022-10-22T17:14:09.514Z,100601.19
2022-10-22T17:16:36.122Z,100601.91
2022-10-22T17:19:03.739Z,100605.97
2022-10-22T17:21:30.559Z,100612.88
2022-10-22T17:23:57.929Z,100608.47
2022-10-22T17:26:27.017Z,100605.28
2022-10-22T17:28:54.686Z,100611.97
2022-10-22T17:31:22.782Z,100607.06
2022-10-22T17:33:51.420Z,100610.53
2022-10-22T17:36:19.714Z,100625.53
2022-10-22T17:38:50.534Z,100624.56
2022-10-22T17:41:20.250Z,100627.72
2022-10-22T17:43:47.671Z,100631.88
2022-10-22T17:46:20.138Z,100643.28
2022-10-22T17:48:55.426Z,100633.63
2022-10-22T17:51:23.882Z,100634.97
2022-10-22T17:53:50.893Z,100632.50
2022-10-22T17:56:21.258Z,100646.75
2022-10-22T17:58:48.272Z,100642.69
2022-10-22T18:01:21.555Z,100640.53
2022-10-22T18:03:48.707Z,100649.34
2022-10-22T18:06:15.572Z,100645.66
2022-10-22T18:08:42.533Z,100641.53
2022-10-22T18:11:16.079Z,100631.69
2022-10-22T18:13:43.002Z,100638.00
2022-10-22T18:16:09.626Z,100633.13
2022-10-22T18:18:36.595Z,100641.75
2022-10-22T18:21:03.817Z,100639.34
2022-10-22T18:23:30.473Z,100633.53
2022-10-22T18:25:57.138Z,100634.03
2022-10-22T18:28:23.882Z,100639.84
2022-10-22T18:30:50.844Z,100644.81
2022-10-22T18:33:19.233Z,100649.69
2022-10-22T18:35:46.830Z,100643.06
2022-10-22T18:38:13.629Z,100644.50
2022-10-22T18:40:46.857Z,100647.72
2022-10-22T18:43:13.817Z,100643.44
2022-10-22T18:45:48.376Z,100632.09
2022-10-22T18:48:18.194Z,100635.41
2022-10-22T18:50:45.436Z,100642.22
2022-10-22T18:53:14.398Z,100642.91
2022-10-22T18:55:41.738Z,100640.38
2022-10-22T18:58:08.482Z,100642.44
2022-10-22T19:00:36.284Z,100634.69
2022-10-22T19:03:03.340Z,100638.25
2022-10-22T19:05:29.995Z,100643.84
2022-10-22T19:07:56.869Z,100643.00
2022-10-22T19:10:23.777Z,100644.56
2022-10-22T19:12:50.354Z,100642.16
2022-10-22T19:15:17.036Z,100648.31
2022-10-22T19:17:43.933Z,100648.69
2022-10-22T19:20:10.935Z,100657.13
2022-10-22T19:22:37.469Z,100652.44
2022-10-22T19:25:06.040Z,100655.91
2022-10-22T19:27:36.398Z,100654.72
2022-10-22T19:30:04.680Z,100653.78
2022-10-22T19:32:31.327Z,100660.31
2022-10-22T19:34:59.965Z,100656.41
2022-10-22T19:37:26.559Z,100661.09
2022-10-22T19:39:53.129Z,100667.00
2022-10-22T19:42:20.788Z,100662.59
2022-10-22T19:44:47.487Z,100653.78
2022-10-22T19:47:15.212Z,100654.31
2022-10-22T19:49:42.507Z,100642.06
2022-10-22T19:52:09.077Z,100648.50
2022-10-22T19:54:40.650Z,100648.00
2022-10-22T19:57:08.520Z,100653.47
2022-10-22T19:59:35.350Z,100656.81
2022-10-22T20:02:02.346Z,100660.38
2022-10-22T20:04:29.184Z,100660.50
2022-10-22T20:06:55.770Z,100665.38
2022-10-22T20:09:25.279Z,100668.72
2022-10-22T20:11:53.506Z,100664.34
2022-10-22T20:14:20.277Z,100675.41
2022-10-22T20:16:46.885Z,100672.19
2022-10-22T20:19:16.182Z,100674.31
2022-10-22T20:21:44.055Z,100680.50
2022-10-22T20:24:11.943Z,100676.94
2022-10-22T20:26:38.956Z,100674.56
2022-10-22T20:29:05.703Z,100669.56
2022-10-22T20:31:33.076Z,100664.56
2022-10-22T20:34:03.557Z,100666.72
2022-10-22T20:36:31.502Z,100671.00
2022-10-22T20:39:07.164Z,100666.34
2022-10-22T20:41:35.093Z,100671.09
2022-10-22T20:44:01.956Z,100657.03
2022-10-22T20:46:32.654Z,100668.59
2022-10-22T20:49:03.603Z,100665.63
2022-10-22T20:51:30.906Z,100668.97
2022-10-22T20:53:57.642Z,100677.16
2022-10-22T20:56:24.639Z,100672.75
2022-10-22T20:58:56.586Z,100673.47
2022-10-22T21:01:24.151Z,100682.50
2022-10-22T21:03:52.020Z,100680.03
2022-10-22T21:06:23.244Z,100682.50
2022-10-22T21:08:50.917Z,100686.56
2022-10-22T21:11:18.499Z,100682.75
2022-10-22T21:13:45.144Z,100673.59
2022-10-22T21:16:13.928Z,100676.31
2022-10-22T21:18:40.730Z,100676.00
2022-10-22T21:21:08.777Z,100669.69
2022-10-22T21:23:36.884Z,100674.09
2022-10-22T21:26:04.533Z,100673.25
2022-10-22T21:28:35.244Z,100662.19
2022-10-22T21:31:08.836Z,100666.59
2022-10-22T21:33:37.015Z,100664.69
2022-10-22T21:36:04.734Z,100670.41
2022-10-22T21:38:32.874Z,100668.38
2022-10-22T21:41:03.419Z,100667.41
2022-10-22T21:43:29.992Z,100671.72
2022-10-22T21:46:08.673Z,100676.44
2022-10-22T21:48:36.669Z,100679.22
2022-10-22T21:51:11.969Z,100679.56
2022-10-22T21:53:39.505Z,100679.44
2022-10-22T21:56:07.431Z,100681.09
2022-10-22T21:58:37.262Z,100672.75
2022-10-22T22:01:04.452Z,100671.59
2022-10-22T22:03:31.085Z,100674.72
2022-10-22T22:06:03.041Z,100673.53
2022-10-22T22:08:29.926Z,100668.19
2022-10-22T22:11:05.572Z,100668.16
2022-10-22T22:13:33.046Z,100669.59
2022-10-22T22:16:05.756Z,100668.41
2022-10-22T22:18:33.292Z,100667.31
2022-10-22T22:21:03.170Z,100679.06
2022-10-22T22:23:29.972Z,100671.09
2022-10-22T22:26:00.863Z,100670.78
2022-10-22T22:28:29.681Z,100671.06
2022-10-22T22:30:56.766Z,100667.50
2022-10-22T22:33:23.666Z,100682.84
2022-10-22T22:35:50.898Z,100679.28
2022-10-22T22:38:17.578Z,100669.31
2022-10-22T22:40:44.094Z,100669.81
2022-10-22T22:43:11.374Z,100674.72
2022-10-22T22:45:40.256Z,100663.84
2022-10-22T22:48:07.639Z,100680.84
2022-10-22T22:50:35.536Z,100675.50
2022-10-22T22:53:03.710Z,100682.03
2022-10-22T22:55:31.986Z,100680.13
2022-10-22T22:57:58.882Z,100675.84
2022-10-22T23:00:25.699Z,100668.38
2022-10-22T23:02:56.094Z,100656.25
2022-10-22T23:05:22.997Z,100661.63
2022-10-22T23:07:49.588Z,100660.31
2022-10-22T23:10:16.482Z,100667.94
2022-10-22T23:12:43.313Z,100655.91
2022-10-22T23:15:10.707Z,100655.16
2022-10-22T23:17:37.311Z,100648.16
2022-10-22T23:20:04.504Z,100652.66
2022-10-22T23:22:33.711Z,100658.28
2022-10-22T23:25:00.341Z,100655.56
2022-10-22T23:27:26.894Z,100651.25
2022-10-22T23:29:53.563Z,100650.56
2022-10-22T23:32:20.051Z,100652.72
2022-10-22T23:34:46.712Z,100654.47
2022-10-22T23:37:13.387Z,100654.59
2022-10-22T23:39:40.029Z,100656.88
2022-10-22T23:42:06.641Z,100652.47
2022-10-22T23:44:33.262Z,100657.97
2022-10-22T23:46:59.882Z,100637.78
2022-10-22T23:49:26.435Z,100646.44
2022-10-22T23:51:52.965Z,100654.97
2022-10-22T23:54:19.542Z,100659.97
2022-10-22T23:56:46.936Z,100656.41
2022-10-22T23:59:15.109Z,100656.75
