createdAt,value
2018-09-09T00:01:57.750Z,99.90
2018-09-09T00:04:26.790Z,99.90
2018-09-09T00:06:55.762Z,99.90
2018-09-09T00:09:30.286Z,99.90
2018-09-09T00:11:59.379Z,99.90
2018-09-09T00:14:28.345Z,99.90
2018-09-09T00:16:57.386Z,99.90
2018-09-09T00:19:26.382Z,99.90
2018-09-09T00:21:55.387Z,99.90
2018-09-09T00:24:24.448Z,99.90
2018-09-09T00:26:53.492Z,99.90
2018-09-09T00:29:22.462Z,99.90
2018-09-09T00:31:51.448Z,99.90
2018-09-09T00:34:20.435Z,99.90
2018-09-09T00:36:49.433Z,99.90
2018-09-09T00:39:18.426Z,99.90
2018-09-09T00:41:48.494Z,99.90
2018-09-09T00:44:17.470Z,99.90
2018-09-09T00:46:46.481Z,99.90
2018-09-09T00:49:20.902Z,99.90
2018-09-09T00:51:55.456Z,99.90
2018-09-09T00:54:24.475Z,99.90
2018-09-09T00:56:53.466Z,99.90
2018-09-09T00:59:22.455Z,99.90
2018-09-09T01:01:51.524Z,99.90
2018-09-09T01:04:20.462Z,99.90
2018-09-09T01:06:49.472Z,99.90
2018-09-09T01:09:18.496Z,99.90
2018-09-09T01:11:48.063Z,99.90
2018-09-09T01:14:17.042Z,99.90
2018-09-09T01:16:46.081Z,99.90
2018-09-09T01:19:15.039Z,99.90
2018-09-09T01:21:44.007Z,99.90
2018-09-09T01:24:13.001Z,99.90
2018-09-09T01:26:41.969Z,99.90
2018-09-09T01:29:10.986Z,99.90
2018-09-09T01:31:39.979Z,99.90
2018-09-09T01:34:08.959Z,99.90
2018-09-09T01:36:37.934Z,99.90
2018-09-09T01:39:07.926Z,99.90
2018-09-09T01:41:36.877Z,99.90
2018-09-09T01:44:05.883Z,99.90
2018-09-09T01:46:34.891Z,99.90
2018-09-09T01:49:03.871Z,99.90
2018-09-09T01:51:32.861Z,99.90
2018-09-09T01:54:02.009Z,99.90
2018-09-09T01:56:30.978Z,99.90
2018-09-09T01:58:59.993Z,99.90
2018-09-09T02:01:29.024Z,99.90
2018-09-09T02:03:58.036Z,99.90
2018-09-09T02:06:27.029Z,99.90
2018-09-09T02:08:56.002Z,99.90
2018-09-09T02:11:25.824Z,99.90
2018-09-09T02:13:54.834Z,99.90
2018-09-09T02:16:23.814Z,99.90
2018-09-09T02:18:52.796Z,99.90
2018-09-09T02:21:21.790Z,99.90
2018-09-09T02:23:50.790Z,99.90
2018-09-09T02:26:19.818Z,99.90
2018-09-09T02:28:48.773Z,99.90
2018-09-09T02:31:17.780Z,99.90
2018-09-09T02:33:46.885Z,99.90
2018-09-09T02:36:15.886Z,99.90
2018-09-09T02:38:44.952Z,99.90
2018-09-09T02:41:13.917Z,99.90
2018-09-09T02:43:42.993Z,99.90
2018-09-09T02:46:11.927Z,99.90
2018-09-09T02:48:40.919Z,99.90
2018-09-09T02:51:09.926Z,99.90
2018-09-09T02:53:38.929Z,99.90
2018-09-09T02:56:10.220Z,99.90
2018-09-09T02:58:39.168Z,99.90
2018-09-09T03:01:08.249Z,99.90
2018-09-09T03:03:37.234Z,99.90
2018-09-09T03:06:06.291Z,99.90
2018-09-09T03:08:35.277Z,99.90
2018-09-09T03:11:09.601Z,99.90
2018-09-09T03:13:38.575Z,99.90
2018-09-09T03:16:07.576Z,99.90
2018-09-09T03:18:36.547Z,99.90
2018-09-09T03:21:05.585Z,99.90
2018-09-09T03:23:34.731Z,99.90
2018-09-09T03:26:04.354Z,99.90
2018-09-09T03:28:33.632Z,99.90
2018-09-09T03:31:02.618Z,99.90
2018-09-09T03:33:31.603Z,99.90
2018-09-09T03:36:00.611Z,99.90
2018-09-09T03:38:29.592Z,99.90
2018-09-09T03:40:58.639Z,99.90
2018-09-09T03:43:28.032Z,99.90
2018-09-09T03:45:57.027Z,99.90
2018-09-09T03:48:26.018Z,99.90
2018-09-09T03:50:55.009Z,99.90
2018-09-09T03:53:23.994Z,99.90
2018-09-09T03:55:52.985Z,99.90
2018-09-09T03:58:22.030Z,99.90
2018-09-09T04:00:50.999Z,99.90
2018-09-09T04:05:41.130Z,99.90
2018-09-09T04:08:10.341Z,99.90
2018-09-09T04:10:39.337Z,99.90
2018-09-09T04:13:08.460Z,99.90
2018-09-09T04:15:37.488Z,99.90
2018-09-09T04:18:06.437Z,99.90
2018-09-09T04:20:35.512Z,99.90
2018-09-09T04:23:04.566Z,99.90
2018-09-09T04:25:33.515Z,99.90
2018-09-09T04:28:02.495Z,99.90
2018-09-09T04:30:31.486Z,99.90
2018-09-09T04:33:00.493Z,99.90
2018-09-09T04:35:29.471Z,99.90
2018-09-09T04:37:58.471Z,99.90
2018-09-09T04:40:27.477Z,99.90
2018-09-09T04:42:56.469Z,99.90
2018-09-09T04:45:25.445Z,99.90
2018-09-09T04:47:54.467Z,99.90
2018-09-09T04:50:23.472Z,99.90
2018-09-09T04:52:52.541Z,99.90
2018-09-09T04:55:21.522Z,99.90
2018-09-09T04:57:50.545Z,99.90
2018-09-09T05:00:19.823Z,99.90
2018-09-09T05:02:48.882Z,99.90
2018-09-09T05:05:18.023Z,99.90
2018-09-09T05:07:46.996Z,99.90
2018-09-09T05:10:15.991Z,99.90
2018-09-09T05:12:45.046Z,99.90
2018-09-09T05:15:14.067Z,99.90
2018-09-09T05:17:43.034Z,99.90
2018-09-09T05:20:11.993Z,99.90
2018-09-09T05:22:41.058Z,99.90
2018-09-09T05:25:10.051Z,99.90
2018-09-09T05:27:39.044Z,99.90
2018-09-09T05:30:08.270Z,99.90
2018-09-09T05:32:37.249Z,99.90
2018-09-09T05:35:06.331Z,99.90
2018-09-09T05:37:35.338Z,99.90
2018-09-09T05:40:04.346Z,99.90
2018-09-09T05:42:33.394Z,99.90
2018-09-09T05:45:02.465Z,99.90
2018-09-09T05:47:31.435Z,99.90
2018-09-09T05:50:00.423Z,99.90
2018-09-09T05:52:29.385Z,99.90
2018-09-09T05:54:58.437Z,99.90
2018-09-09T05:57:27.459Z,99.90
2018-09-09T05:59:56.369Z,99.90
2018-09-09T06:02:25.392Z,99.90
2018-09-09T06:04:54.358Z,99.90
2018-09-09T06:07:23.365Z,99.90
2018-09-09T06:09:52.442Z,99.90
2018-09-09T06:12:21.405Z,99.90
2018-09-09T06:14:50.460Z,99.90
2018-09-09T06:17:19.502Z,99.90
2018-09-09T06:19:48.458Z,99.90
2018-09-09T06:22:17.422Z,99.90
2018-09-09T06:24:46.526Z,99.90
2018-09-09T06:27:15.515Z,99.90
2018-09-09T06:29:44.507Z,99.90
2018-09-09T06:32:13.530Z,99.90
2018-09-09T06:34:42.503Z,99.90
2018-09-09T06:37:12.629Z,99.90
2018-09-09T06:39:41.692Z,99.90
2018-09-09T06:42:11.342Z,99.90
2018-09-09T06:44:40.501Z,99.90
2018-09-09T06:47:09.502Z,99.90
2018-09-09T06:49:38.485Z,99.90
2018-09-09T06:52:08.014Z,99.90
2018-09-09T06:54:37.048Z,99.90
2018-09-09T06:57:06.043Z,99.90
2018-09-09T06:59:35.006Z,99.90
2018-09-09T07:02:03.985Z,99.90
2018-09-09T07:04:33.298Z,99.90
2018-09-09T07:07:02.795Z,99.90
2018-09-09T07:09:32.008Z,99.90
2018-09-09T07:12:01.142Z,99.90
2018-09-09T07:14:30.121Z,99.90
2018-09-09T07:16:59.179Z,99.90
2018-09-09T07:19:28.426Z,99.90
2018-09-09T07:21:57.418Z,99.90
2018-09-09T07:24:26.933Z,99.90
2018-09-09T07:26:55.899Z,99.90
2018-09-09T07:29:25.390Z,99.90
2018-09-09T07:31:54.470Z,99.90
2018-09-09T07:34:23.633Z,99.90
2018-09-09T07:36:52.467Z,99.90
2018-09-09T07:39:21.453Z,99.90
2018-09-09T07:41:50.550Z,99.90
2018-09-09T07:44:19.535Z,99.90
2018-09-09T07:46:48.604Z,99.90
2018-09-09T07:49:17.616Z,99.90
2018-09-09T07:51:46.624Z,99.90
2018-09-09T07:54:15.652Z,99.90
2018-09-09T07:56:44.632Z,99.90
2018-09-09T07:59:13.594Z,99.90
2018-09-09T08:01:42.598Z,99.90
2018-09-09T08:04:11.563Z,99.90
2018-09-09T08:06:40.652Z,99.90
2018-09-09T08:09:10.496Z,99.90
2018-09-09T08:11:40.057Z,99.90
2018-09-09T08:14:10.113Z,99.90
2018-09-09T08:16:39.117Z,99.90
2018-09-09T08:19:08.218Z,99.90
2018-09-09T08:21:37.198Z,99.90
2018-09-09T08:24:06.289Z,99.90
2018-09-09T08:26:35.310Z,99.90
2018-09-09T08:29:04.282Z,99.90
2018-09-09T08:31:33.261Z,99.90
2018-09-09T08:34:03.582Z,99.90
2018-09-09T08:36:36.737Z,99.90
2018-09-09T08:39:08.142Z,99.90
2018-09-09T08:41:37.170Z,99.90
2018-09-09T08:44:06.368Z,99.90
2018-09-09T08:46:35.338Z,99.90
2018-09-09T08:51:33.718Z,99.90
2018-09-09T08:54:02.700Z,99.90
2018-09-09T08:56:32.612Z,99.90
2018-09-09T08:59:01.829Z,99.90
2018-09-09T09:01:30.872Z,99.90
2018-09-09T09:04:00.608Z,99.90
2018-09-09T09:06:29.611Z,99.90
2018-09-09T09:08:58.634Z,99.90
2018-09-09T09:11:27.650Z,99.90
2018-09-09T09:13:56.691Z,99.90
2018-09-09T09:16:27.134Z,99.90
2018-09-09T09:18:56.094Z,99.90
2018-09-09T09:21:25.130Z,99.90
2018-09-09T09:23:54.795Z,99.90
2018-09-09T09:26:23.782Z,99.90
2018-09-09T09:28:52.767Z,99.90
2018-09-09T09:31:21.779Z,99.90
2018-09-09T09:33:50.791Z,99.90
2018-09-09T09:36:19.780Z,99.90
2018-09-09T09:38:48.742Z,99.90
2018-09-09T09:41:17.750Z,99.90
2018-09-09T09:43:46.757Z,99.90
2018-09-09T09:46:15.730Z,99.90
2018-09-09T09:48:44.713Z,99.90
2018-09-09T09:51:13.740Z,99.90
2018-09-09T09:53:42.721Z,99.90
2018-09-09T09:56:12.038Z,99.90
2018-09-09T09:58:41.045Z,99.90
2018-09-09T10:01:10.135Z,99.90
2018-09-09T10:03:39.206Z,99.90
2018-09-09T10:06:08.097Z,99.90
2018-09-09T10:08:37.129Z,99.90
2018-09-09T10:11:07.266Z,99.90
2018-09-09T10:13:36.258Z,99.90
2018-09-09T10:16:05.245Z,99.90
2018-09-09T10:18:41.759Z,99.90
2018-09-09T10:21:10.722Z,99.90
2018-09-09T10:23:39.763Z,99.90
2018-09-09T10:26:08.786Z,99.90
2018-09-09T10:28:37.802Z,99.90
2018-09-09T10:31:08.232Z,99.90
2018-09-09T10:33:37.247Z,99.90
2018-09-09T10:36:06.501Z,99.90
2018-09-09T10:38:35.466Z,99.90
2018-09-09T10:41:04.434Z,99.90
2018-09-09T10:43:33.427Z,99.90
2018-09-09T10:46:02.529Z,99.60
2018-09-09T10:48:31.454Z,99.90
2018-09-09T10:51:00.430Z,98.20
2018-09-09T10:53:29.425Z,99.90
2018-09-09T10:55:58.448Z,99.90
2018-09-09T10:58:27.452Z,99.00
2018-09-09T11:00:56.414Z,99.30
2018-09-09T11:03:25.445Z,99.90
2018-09-09T11:05:54.607Z,99.90
2018-09-09T11:08:23.602Z,99.90
2018-09-09T11:10:53.294Z,99.90
2018-09-09T11:13:22.368Z,98.90
2018-09-09T11:15:51.375Z,98.20
2018-09-09T11:18:20.496Z,98.80
2018-09-09T11:20:50.410Z,99.00
2018-09-09T11:23:19.415Z,99.90
2018-09-09T11:25:48.423Z,99.90
2018-09-09T11:28:17.430Z,99.20
2018-09-09T11:30:46.464Z,98.40
2018-09-09T11:33:15.470Z,97.90
2018-09-09T11:35:44.450Z,98.30
2018-09-09T11:38:13.559Z,97.50
2018-09-09T11:43:12.657Z,98.00
2018-09-09T11:45:41.654Z,97.60
2018-09-09T11:48:10.644Z,97.30
2018-09-09T11:50:39.674Z,97.60
2018-09-09T11:53:08.751Z,97.70
2018-09-09T11:55:37.727Z,98.30
2018-09-09T11:58:06.743Z,98.10
2018-09-09T12:00:35.711Z,98.60
2018-09-09T12:03:04.705Z,98.50
2018-09-09T12:05:33.825Z,97.40
2018-09-09T12:08:02.798Z,97.60
2018-09-09T12:10:31.786Z,96.50
2018-09-09T12:13:00.781Z,96.90
2018-09-09T12:15:29.876Z,97.30
2018-09-09T12:17:58.933Z,96.70
2018-09-09T12:20:27.910Z,97.00
2018-09-09T12:22:56.878Z,96.80
2018-09-09T12:25:25.930Z,96.90
2018-09-09T12:27:55.250Z,96.60
2018-09-09T12:30:24.261Z,97.10
2018-09-09T12:32:53.399Z,95.90
2018-09-09T12:35:22.434Z,96.40
2018-09-09T12:37:51.535Z,95.40
2018-09-09T12:40:20.453Z,96.00
2018-09-09T12:42:55.661Z,95.60
2018-09-09T12:45:29.980Z,95.80
2018-09-09T12:48:04.366Z,94.90
2018-09-09T12:50:35.408Z,94.60
2018-09-09T12:53:04.778Z,94.30
2018-09-09T12:55:33.900Z,95.20
2018-09-09T12:58:03.170Z,94.40
2018-09-09T13:00:33.185Z,94.70
2018-09-09T13:03:02.180Z,94.20
2018-09-09T13:05:31.181Z,94.20
2018-09-09T13:08:00.150Z,93.30
2018-09-09T13:10:29.128Z,93.30
2018-09-09T13:13:03.449Z,92.60
2018-09-09T13:15:32.603Z,92.20
2018-09-09T13:18:01.649Z,92.30
2018-09-09T13:20:30.764Z,92.10
2018-09-09T13:22:59.743Z,91.90
2018-09-09T13:25:28.730Z,92.10
2018-09-09T13:27:57.870Z,92.20
2018-09-09T13:30:26.838Z,92.30
2018-09-09T13:32:56.169Z,92.20
2018-09-09T13:35:25.259Z,91.80
2018-09-09T13:37:54.302Z,91.40
2018-09-09T13:40:23.410Z,91.90
2018-09-09T13:42:52.379Z,91.70
2018-09-09T13:45:21.366Z,91.80
2018-09-09T13:47:50.316Z,91.50
2018-09-09T13:50:19.379Z,91.70
2018-09-09T13:52:48.361Z,91.70
2018-09-09T13:55:17.379Z,92.20
2018-09-09T13:57:46.402Z,92.20
2018-09-09T14:00:15.405Z,92.30
2018-09-09T14:02:44.361Z,92.50
2018-09-09T14:05:13.395Z,92.80
2018-09-09T14:07:42.375Z,91.20
2018-09-09T14:10:11.363Z,91.10
2018-09-09T14:12:40.450Z,90.30
2018-09-09T14:15:09.602Z,90.70
2018-09-09T14:17:38.557Z,90.80
2018-09-09T14:20:07.730Z,90.20
2018-09-09T14:22:36.822Z,90.00
2018-09-09T14:25:05.746Z,90.40
2018-09-09T14:27:34.739Z,91.60
2018-09-09T14:30:03.873Z,90.00
2018-09-09T14:32:32.866Z,87.30
2018-09-09T14:35:01.930Z,85.40
2018-09-09T14:37:30.885Z,84.20
2018-09-09T14:40:00.716Z,85.70
2018-09-09T14:42:29.669Z,84.90
2018-09-09T14:44:58.651Z,84.30
2018-09-09T14:47:27.724Z,85.30
2018-09-09T14:49:57.381Z,84.50
2018-09-09T14:52:26.357Z,86.40
2018-09-09T14:54:55.403Z,87.70
2018-09-09T14:57:24.362Z,89.30
2018-09-09T14:59:53.433Z,89.30
2018-09-09T15:02:22.454Z,88.80
2018-09-09T15:04:51.430Z,89.30
2018-09-09T15:07:20.428Z,89.20
2018-09-09T15:09:49.422Z,90.00
2018-09-09T15:12:18.411Z,90.00
2018-09-09T15:14:47.445Z,88.50
2018-09-09T15:17:16.486Z,90.40
2018-09-09T15:19:45.478Z,89.90
2018-09-09T15:22:14.501Z,89.50
2018-09-09T15:24:43.477Z,90.10
2018-09-09T15:27:13.661Z,90.00
2018-09-09T15:29:43.370Z,89.50
2018-09-09T15:32:12.390Z,90.20
2018-09-09T15:34:41.420Z,90.30
2018-09-09T15:37:10.439Z,90.50
2018-09-09T15:39:39.368Z,91.30
2018-09-09T15:42:08.362Z,90.50
2018-09-09T15:44:37.411Z,90.70
2018-09-09T15:47:06.361Z,90.70
2018-09-09T15:49:35.374Z,91.90
2018-09-09T15:52:04.432Z,90.50
2018-09-09T15:54:33.354Z,90.70
2018-09-09T15:57:02.494Z,90.90
2018-09-09T15:59:31.481Z,90.60
2018-09-09T16:02:00.475Z,91.70
2018-09-09T16:04:29.951Z,91.20
2018-09-09T16:06:59.222Z,91.40
2018-09-09T16:09:28.235Z,90.60
2018-09-09T16:11:57.277Z,90.60
2018-09-09T16:14:26.278Z,91.30
2018-09-09T16:16:55.273Z,90.60
2018-09-09T16:19:24.267Z,90.20
2018-09-09T16:21:53.303Z,90.40
2018-09-09T16:24:22.378Z,91.20
2018-09-09T16:26:51.314Z,92.20
2018-09-09T16:29:20.277Z,90.80
2018-09-09T16:31:49.254Z,91.10
2018-09-09T16:34:18.264Z,92.10
2018-09-09T16:36:47.238Z,91.80
2018-09-09T16:39:16.230Z,92.00
2018-09-09T16:41:45.238Z,91.80
2018-09-09T16:44:14.215Z,92.50
2018-09-09T16:46:43.285Z,92.70
2018-09-09T16:49:12.202Z,92.80
2018-09-09T16:51:41.197Z,92.40
2018-09-09T16:54:10.247Z,92.10
2018-09-09T16:56:39.245Z,93.00
2018-09-09T16:59:08.211Z,92.60
2018-09-09T17:01:37.230Z,93.20
2018-09-09T17:04:06.218Z,93.40
2018-09-09T17:06:35.177Z,93.40
2018-09-09T17:09:06.282Z,93.40
2018-09-09T17:11:35.290Z,93.50
2018-09-09T17:14:04.362Z,93.60
2018-09-09T17:16:33.308Z,93.20
2018-09-09T17:19:02.306Z,93.90
2018-09-09T17:21:31.296Z,93.80
2018-09-09T17:24:00.421Z,94.20
2018-09-09T17:26:29.476Z,94.50
2018-09-09T17:28:58.479Z,94.80
2018-09-09T17:31:33.717Z,94.80
2018-09-09T17:34:02.689Z,95.20
2018-09-09T17:36:31.810Z,96.40
2018-09-09T17:39:00.857Z,95.10
2018-09-09T17:41:29.864Z,95.90
2018-09-09T17:43:58.896Z,95.90
2018-09-09T17:46:27.982Z,96.70
2018-09-09T17:48:56.971Z,97.10
2018-09-09T17:51:26.005Z,97.50
2018-09-09T17:53:55.079Z,97.10
2018-09-09T17:56:24.160Z,97.60
2018-09-09T17:58:53.270Z,98.50
2018-09-09T18:01:22.271Z,98.20
2018-09-09T18:03:51.262Z,98.60
2018-09-09T18:06:20.234Z,99.20
2018-09-09T18:08:49.230Z,99.10
2018-09-09T18:11:18.251Z,99.90
2018-09-09T18:13:47.211Z,99.90
2018-09-09T18:16:16.197Z,99.90
2018-09-09T18:18:45.198Z,99.90
2018-09-09T18:21:14.181Z,99.90
2018-09-09T18:23:43.185Z,99.90
2018-09-09T18:26:12.361Z,99.90
2018-09-09T18:28:41.377Z,99.90
2018-09-09T18:31:10.419Z,99.90
2018-09-09T18:33:39.390Z,99.90
2018-09-09T18:36:08.487Z,99.90
2018-09-09T18:38:37.519Z,99.90
2018-09-09T18:41:06.745Z,99.90
2018-09-09T18:43:35.980Z,99.90
2018-09-09T18:46:05.141Z,99.90
2018-09-09T18:48:34.269Z,99.90
2018-09-09T18:51:03.329Z,99.90
2018-09-09T18:53:32.313Z,99.90
2018-09-09T18:56:01.402Z,99.90
2018-09-09T18:58:30.414Z,99.90
2018-09-09T19:00:59.418Z,99.90
2018-09-09T19:03:28.578Z,99.90
2018-09-09T19:05:57.628Z,99.90
2018-09-09T19:08:26.696Z,99.90
2018-09-09T19:10:55.743Z,99.90
2018-09-09T19:13:24.729Z,99.90
2018-09-09T19:15:55.562Z,99.90
2018-09-09T19:18:24.622Z,99.90
2018-09-09T19:20:53.626Z,99.90
2018-09-09T19:23:23.109Z,99.90
2018-09-09T19:25:52.090Z,99.90
2018-09-09T19:28:21.098Z,99.90
2018-09-09T19:30:50.278Z,99.90
2018-09-09T19:33:19.270Z,99.90
2018-09-09T19:35:48.254Z,99.90
2018-09-09T19:38:17.219Z,99.90
2018-09-09T19:40:46.193Z,99.90
2018-09-09T19:43:15.274Z,99.90
2018-09-09T19:45:44.619Z,99.90
2018-09-09T19:48:13.759Z,99.90
2018-09-09T19:50:45.002Z,99.90
2018-09-09T19:53:14.005Z,99.90
2018-09-09T19:55:43.267Z,99.90
2018-09-09T19:58:13.007Z,99.90
2018-09-09T20:00:41.996Z,99.90
2018-09-09T20:03:10.984Z,99.90
2018-09-09T20:05:40.261Z,99.90
2018-09-09T20:08:09.313Z,99.90
2018-09-09T20:10:38.286Z,99.90
2018-09-09T20:13:07.266Z,99.90
2018-09-09T20:15:36.307Z,99.90
2018-09-09T20:18:05.821Z,99.90
2018-09-09T20:20:35.015Z,99.90
2018-09-09T20:23:04.088Z,99.90
2018-09-09T20:25:33.086Z,99.90
2018-09-09T20:28:02.315Z,99.90
2018-09-09T20:30:31.310Z,99.90
2018-09-09T20:33:00.311Z,99.90
2018-09-09T20:35:29.306Z,99.90
2018-09-09T20:37:58.330Z,99.90
2018-09-09T20:40:27.357Z,99.90
2018-09-09T20:42:56.419Z,99.90
2018-09-09T20:45:25.401Z,99.90
2018-09-09T20:47:54.369Z,99.90
2018-09-09T20:50:23.453Z,99.90
2018-09-09T20:52:52.422Z,99.90
2018-09-09T20:55:21.401Z,99.90
2018-09-09T20:57:50.426Z,99.90
2018-09-09T21:00:19.462Z,99.90
2018-09-09T21:02:48.364Z,99.90
2018-09-09T21:05:17.453Z,99.90
2018-09-09T21:07:46.416Z,99.90
2018-09-09T21:10:15.490Z,99.90
2018-09-09T21:12:44.451Z,99.90
2018-09-09T21:15:13.423Z,99.90
2018-09-09T21:17:42.441Z,99.90
2018-09-09T21:20:11.457Z,99.90
2018-09-09T21:22:40.485Z,99.90
2018-09-09T21:25:09.452Z,99.90
2018-09-09T21:27:38.461Z,99.90
2018-09-09T21:30:07.503Z,99.90
2018-09-09T21:32:36.513Z,99.90
2018-09-09T21:35:05.741Z,99.90
2018-09-09T21:37:34.707Z,99.90
2018-09-09T21:40:03.742Z,99.90
2018-09-09T21:42:33.582Z,99.90
2018-09-09T21:45:02.567Z,99.90
2018-09-09T21:47:31.556Z,99.90
2018-09-09T21:50:00.553Z,99.90
2018-09-09T21:52:29.595Z,99.90
2018-09-09T21:54:58.546Z,99.90
2018-09-09T21:57:27.546Z,99.90
2018-09-09T21:59:57.273Z,99.90
2018-09-09T22:02:27.165Z,99.90
2018-09-09T22:04:56.117Z,99.90
2018-09-09T22:07:25.121Z,99.90
2018-09-09T22:09:54.157Z,99.90
2018-09-09T22:12:23.251Z,99.90
2018-09-09T22:14:52.224Z,99.90
2018-09-09T22:17:21.177Z,99.90
2018-09-09T22:19:50.258Z,99.90
2018-09-09T22:22:19.266Z,99.90
2018-09-09T22:24:48.531Z,99.90
2018-09-09T22:27:17.528Z,99.90
2018-09-09T22:29:46.621Z,99.90
2018-09-09T22:32:15.663Z,99.90
2018-09-09T22:34:44.821Z,99.90
2018-09-09T22:37:13.942Z,99.90
2018-09-09T22:39:42.958Z,99.90
2018-09-09T22:42:11.926Z,99.90
2018-09-09T22:44:40.922Z,99.90
2018-09-09T22:47:09.944Z,99.90
2018-09-09T22:49:39.245Z,99.90
2018-09-09T22:52:08.323Z,99.90
2018-09-09T22:54:37.845Z,99.90
2018-09-09T22:57:07.065Z,99.90
2018-09-09T22:59:36.161Z,99.90
2018-09-09T23:02:05.144Z,99.90
2018-09-09T23:04:34.138Z,99.90
2018-09-09T23:07:03.114Z,99.90
2018-09-09T23:09:32.162Z,99.90
2018-09-09T23:12:01.158Z,99.90
2018-09-09T23:14:30.270Z,99.90
2018-09-09T23:16:59.294Z,99.90
2018-09-09T23:19:28.301Z,99.90
2018-09-09T23:21:57.529Z,99.90
2018-09-09T23:24:26.543Z,99.90
2018-09-09T23:26:55.519Z,99.90
2018-09-09T23:29:24.518Z,99.90
2018-09-09T23:31:53.526Z,99.90
2018-09-09T23:34:22.499Z,99.90
2018-09-09T23:36:52.009Z,99.90
2018-09-09T23:39:20.995Z,99.90
2018-09-09T23:41:50.402Z,99.90
2018-09-09T23:44:19.394Z,99.90
2018-09-09T23:46:48.382Z,99.90
2018-09-09T23:49:17.393Z,99.90
2018-09-09T23:51:46.345Z,99.90
2018-09-09T23:54:15.348Z,99.90
2018-09-09T23:56:44.371Z,99.90
2018-09-09T23:59:13.373Z,99.90
