createdAt,value
2018-03-26T00:00:19.579Z,0.82
2018-03-26T00:01:19.557Z,0.79
2018-03-26T00:02:19.553Z,0.76
2018-03-26T00:03:19.666Z,0.74
2018-03-26T00:04:19.584Z,0.71
2018-03-26T00:05:19.575Z,0.68
2018-03-26T00:06:19.556Z,0.63
2018-03-26T00:07:19.662Z,0.57
2018-03-26T00:08:19.668Z,0.54
2018-03-26T00:09:19.558Z,0.57
2018-03-26T00:10:19.555Z,0.59
2018-03-26T00:11:19.647Z,0.59
2018-03-26T00:12:19.665Z,0.64
2018-03-26T00:13:19.589Z,0.67
2018-03-26T00:14:19.558Z,0.67
2018-03-26T00:15:19.585Z,0.65
2018-03-26T00:16:19.677Z,0.63
2018-03-26T00:17:19.681Z,0.63
2018-03-26T00:18:19.563Z,0.63
2018-03-26T00:19:19.633Z,0.65
2018-03-26T00:20:19.653Z,0.70
2018-03-26T00:21:19.635Z,0.68
2018-03-26T00:22:19.564Z,0.70
2018-03-26T00:23:19.636Z,0.71
2018-03-26T00:24:19.564Z,0.71
2018-03-26T00:25:19.673Z,0.78
2018-03-26T00:26:19.678Z,0.76
2018-03-26T00:27:19.590Z,0.75
2018-03-26T00:28:19.682Z,0.75
2018-03-26T00:29:19.603Z,0.78
2018-03-26T00:30:19.632Z,0.81
2018-03-26T00:31:19.654Z,0.85
2018-03-26T00:32:19.603Z,0.85
2018-03-26T00:33:19.679Z,0.86
2018-03-26T00:34:19.575Z,0.88
2018-03-26T00:35:19.602Z,0.85
2018-03-26T00:36:19.634Z,0.88
2018-03-26T00:37:19.595Z,0.90
2018-03-26T00:38:19.578Z,0.93
2018-03-26T00:39:19.663Z,0.95
2018-03-26T00:40:19.689Z,0.94
2018-03-26T00:41:19.599Z,0.94
2018-03-26T00:42:19.696Z,0.98
2018-03-26T00:43:19.604Z,1.00
2018-03-26T00:44:19.692Z,0.98
2018-03-26T00:45:19.571Z,1.02
2018-03-26T00:46:19.639Z,1.02
2018-03-26T00:47:19.611Z,1.04
2018-03-26T00:48:19.708Z,1.04
2018-03-26T00:49:19.584Z,1.05
2018-03-26T00:50:19.694Z,1.06
2018-03-26T00:51:19.607Z,1.08
2018-03-26T00:52:19.654Z,1.09
2018-03-26T00:53:19.615Z,1.13
2018-03-26T00:54:19.691Z,1.17
2018-03-26T00:55:19.701Z,1.20
2018-03-26T00:56:19.671Z,1.25
2018-03-26T00:57:19.702Z,1.28
2018-03-26T00:58:19.702Z,1.35
2018-03-26T00:59:19.620Z,1.40
2018-03-26T01:00:19.616Z,1.43
2018-03-26T01:01:19.653Z,1.43
2018-03-26T01:02:19.706Z,1.45
2018-03-26T01:03:19.612Z,1.46
2018-03-26T01:04:19.702Z,1.47
2018-03-26T01:05:19.652Z,1.47
2018-03-26T01:06:19.653Z,1.49
2018-03-26T01:07:19.586Z,1.52
2018-03-26T01:08:19.700Z,1.53
2018-03-26T01:09:19.619Z,1.57
2018-03-26T01:10:19.682Z,1.63
2018-03-26T01:11:19.711Z,1.67
2018-03-26T01:12:19.625Z,1.69
2018-03-26T01:13:19.661Z,1.71
2018-03-26T01:14:19.631Z,1.72
2018-03-26T01:15:19.655Z,1.75
2018-03-26T01:16:19.659Z,1.76
2018-03-26T01:17:19.719Z,1.80
2018-03-26T01:18:19.717Z,1.83
2018-03-26T01:19:19.714Z,1.90
2018-03-26T01:20:19.601Z,1.94
2018-03-26T01:21:19.625Z,1.98
2018-03-26T01:22:19.724Z,2.02
2018-03-26T01:23:19.712Z,2.02
2018-03-26T01:24:19.712Z,2.05
2018-03-26T01:25:19.640Z,2.08
2018-03-26T01:26:19.626Z,2.09
2018-03-26T01:27:19.693Z,2.13
2018-03-26T01:28:19.667Z,2.15
2018-03-26T01:29:19.723Z,2.15
2018-03-26T01:30:19.651Z,2.16
2018-03-26T01:31:19.606Z,2.17
2018-03-26T01:32:19.677Z,2.19
2018-03-26T01:33:19.713Z,2.20
2018-03-26T01:34:19.671Z,2.21
2018-03-26T01:35:19.723Z,2.21
2018-03-26T01:36:19.721Z,2.23
2018-03-26T01:37:19.633Z,2.23
2018-03-26T01:38:19.724Z,2.24
2018-03-26T01:39:19.722Z,2.24
2018-03-26T01:40:19.729Z,2.26
2018-03-26T01:41:19.635Z,2.26
2018-03-26T01:42:19.725Z,2.26
2018-03-26T01:43:19.646Z,2.24
2018-03-26T01:44:19.610Z,2.26
2018-03-26T01:45:19.673Z,2.27
2018-03-26T01:46:19.733Z,2.26
2018-03-26T01:47:19.646Z,2.26
2018-03-26T01:48:19.680Z,2.27
2018-03-26T01:49:19.706Z,2.27
2018-03-26T01:50:19.638Z,2.27
2018-03-26T01:51:19.622Z,2.27
2018-03-26T01:52:19.732Z,2.26
2018-03-26T01:53:19.743Z,2.26
2018-03-26T01:54:19.685Z,2.26
2018-03-26T01:55:19.749Z,2.24
2018-03-26T01:56:19.655Z,2.24
2018-03-26T01:57:19.627Z,2.23
2018-03-26T01:58:19.737Z,2.26
2018-03-26T01:59:19.693Z,2.26
2018-03-26T02:00:19.693Z,2.26
2018-03-26T02:01:19.626Z,2.27
2018-03-26T02:02:19.748Z,2.32
2018-03-26T02:03:19.654Z,2.40
2018-03-26T02:04:19.690Z,2.43
2018-03-26T02:05:19.661Z,2.47
2018-03-26T02:06:19.693Z,2.47
2018-03-26T02:07:19.626Z,2.47
2018-03-26T02:08:19.657Z,2.50
2018-03-26T02:09:19.741Z,2.47
2018-03-26T02:10:19.661Z,2.47
2018-03-26T02:11:19.750Z,2.47
2018-03-26T02:12:19.723Z,2.47
2018-03-26T02:13:19.627Z,2.47
2018-03-26T02:14:19.703Z,2.47
2018-03-26T02:15:19.697Z,2.46
2018-03-26T02:16:19.742Z,2.47
2018-03-26T02:17:19.631Z,2.47
2018-03-26T02:18:19.696Z,2.51
2018-03-26T02:19:19.753Z,2.54
2018-03-26T02:20:19.656Z,2.55
2018-03-26T02:21:19.753Z,2.58
2018-03-26T02:22:19.700Z,2.58
2018-03-26T02:23:19.727Z,2.58
2018-03-26T02:24:19.670Z,2.59
2018-03-26T02:25:19.703Z,2.58
2018-03-26T02:26:19.764Z,2.58
2018-03-26T02:27:19.759Z,2.61
2018-03-26T02:28:19.705Z,2.61
2018-03-26T02:29:19.751Z,2.62
2018-03-26T02:30:19.748Z,2.62
2018-03-26T02:31:19.677Z,2.61
2018-03-26T02:32:19.735Z,2.62
2018-03-26T02:33:19.755Z,2.61
2018-03-26T02:34:19.667Z,2.62
2018-03-26T02:35:19.650Z,2.61
2018-03-26T02:36:19.667Z,2.62
2018-03-26T02:37:19.760Z,2.61
2018-03-26T02:38:19.641Z,2.61
2018-03-26T02:39:19.711Z,2.59
2018-03-26T02:40:19.677Z,2.61
2018-03-26T02:41:19.712Z,2.59
2018-03-26T02:42:19.685Z,2.59
2018-03-26T02:43:19.651Z,2.59
2018-03-26T02:44:19.648Z,2.59
2018-03-26T02:45:19.745Z,2.58
2018-03-26T02:46:19.674Z,2.59
2018-03-26T02:47:19.653Z,2.57
2018-03-26T02:48:19.767Z,2.57
2018-03-26T02:49:19.680Z,2.57
2018-03-26T02:50:19.771Z,2.57
2018-03-26T02:51:19.686Z,2.57
2018-03-26T02:52:19.773Z,2.57
2018-03-26T02:53:19.686Z,2.57
2018-03-26T02:54:19.781Z,2.55
2018-03-26T02:55:19.664Z,2.57
2018-03-26T02:56:19.751Z,2.58
2018-03-26T02:57:19.688Z,2.58
2018-03-26T02:58:19.730Z,2.58
2018-03-26T02:59:19.765Z,2.58
2018-03-26T03:00:19.666Z,2.58
2018-03-26T03:01:19.723Z,2.58
2018-03-26T03:02:19.658Z,2.59
2018-03-26T03:03:19.772Z,2.61
2018-03-26T03:04:19.689Z,2.62
2018-03-26T03:05:19.736Z,2.61
2018-03-26T03:06:19.723Z,2.62
2018-03-26T03:07:19.754Z,2.61
2018-03-26T03:08:19.776Z,2.62
2018-03-26T03:09:19.690Z,2.62
2018-03-26T03:10:19.729Z,2.62
2018-03-26T03:11:19.748Z,2.63
2018-03-26T03:12:19.734Z,2.66
2018-03-26T03:13:19.753Z,2.66
2018-03-26T03:14:19.764Z,2.68
2018-03-26T03:15:19.793Z,2.68
2018-03-26T03:16:19.673Z,2.69
2018-03-26T03:17:19.667Z,2.69
2018-03-26T03:18:19.783Z,2.68
2018-03-26T03:19:19.781Z,2.69
2018-03-26T03:20:19.786Z,2.70
2018-03-26T03:21:19.743Z,2.73
2018-03-26T03:22:19.746Z,2.74
2018-03-26T03:23:19.739Z,2.76
2018-03-26T03:24:19.789Z,2.77
2018-03-26T03:25:19.784Z,2.76
2018-03-26T03:26:19.700Z,2.77
2018-03-26T03:27:19.675Z,2.77
2018-03-26T03:28:19.674Z,2.80
2018-03-26T03:29:19.709Z,2.85
2018-03-26T03:30:19.719Z,2.90
2018-03-26T03:31:19.800Z,2.92
2018-03-26T03:32:19.795Z,2.94
2018-03-26T03:33:19.792Z,2.94
2018-03-26T03:34:19.679Z,2.94
2018-03-26T03:35:19.751Z,2.95
2018-03-26T03:36:19.797Z,2.96
2018-03-26T03:37:19.749Z,2.96
2018-03-26T03:38:19.791Z,2.95
2018-03-26T03:39:19.711Z,2.95
2018-03-26T03:40:19.744Z,2.95
2018-03-26T03:41:19.792Z,2.95
2018-03-26T03:42:19.809Z,2.95
2018-03-26T03:43:19.804Z,2.95
2018-03-26T03:44:19.721Z,2.96
2018-03-26T03:45:19.691Z,2.98
2018-03-26T03:46:19.688Z,2.98
2018-03-26T03:47:19.758Z,2.99
2018-03-26T03:48:19.779Z,3.01
2018-03-26T03:49:19.805Z,3.01
2018-03-26T03:50:19.695Z,3.03
2018-03-26T03:51:19.722Z,3.03
2018-03-26T03:52:19.786Z,3.06
2018-03-26T03:53:19.717Z,3.07
2018-03-26T03:54:19.732Z,3.09
2018-03-26T03:55:19.715Z,3.07
2018-03-26T03:56:19.765Z,3.07
2018-03-26T03:57:19.699Z,3.07
2018-03-26T03:58:19.718Z,3.06
2018-03-26T03:59:19.812Z,3.06
2018-03-26T04:00:19.782Z,3.05
2018-03-26T04:01:19.767Z,3.02
2018-03-26T04:02:19.694Z,3.02
2018-03-26T04:03:19.710Z,3.01
2018-03-26T04:04:19.762Z,3.01
2018-03-26T04:05:19.697Z,3.01
2018-03-26T04:06:19.727Z,3.01
2018-03-26T04:07:19.765Z,3.01
2018-03-26T04:08:19.787Z,3.03
2018-03-26T04:09:19.708Z,3.02
2018-03-26T04:10:19.793Z,3.05
2018-03-26T04:11:19.704Z,3.05
2018-03-26T04:12:19.820Z,3.03
2018-03-26T04:13:19.732Z,3.03
2018-03-26T04:14:19.830Z,3.05
2018-03-26T04:15:19.827Z,3.05
2018-03-26T04:16:19.740Z,3.05
2018-03-26T04:17:19.742Z,3.05
2018-03-26T04:18:19.821Z,3.05
2018-03-26T04:19:19.775Z,3.03
2018-03-26T04:20:19.710Z,3.02
2018-03-26T04:21:19.800Z,3.02
2018-03-26T04:22:19.776Z,3.03
2018-03-26T04:23:19.821Z,3.05
2018-03-26T04:24:19.734Z,3.05
2018-03-26T04:25:19.839Z,3.05
2018-03-26T04:26:19.823Z,3.06
2018-03-26T04:27:19.739Z,3.07
2018-03-26T04:28:19.716Z,3.07
2018-03-26T04:29:19.776Z,3.09
2018-03-26T04:30:19.749Z,3.07
2018-03-26T04:31:19.826Z,3.07
2018-03-26T04:32:19.780Z,3.06
2018-03-26T04:33:19.836Z,3.06
2018-03-26T04:34:19.742Z,3.06
2018-03-26T04:35:19.719Z,3.05
2018-03-26T04:36:19.837Z,3.03
2018-03-26T04:37:19.752Z,3.03
2018-03-26T04:38:19.745Z,3.05
2018-03-26T04:39:19.835Z,3.05
2018-03-26T04:40:19.789Z,3.05
2018-03-26T04:41:19.833Z,3.06
2018-03-26T04:42:19.831Z,3.06
2018-03-26T04:43:19.813Z,3.07
2018-03-26T04:44:19.783Z,3.07
2018-03-26T04:45:19.844Z,3.09
2018-03-26T04:46:19.794Z,3.09
2018-03-26T04:47:19.794Z,3.07
2018-03-26T04:48:19.722Z,3.07
2018-03-26T04:49:19.842Z,3.07
2018-03-26T04:50:19.902Z,3.09
2018-03-26T04:51:19.748Z,3.10
2018-03-26T04:52:19.842Z,3.10
2018-03-26T04:53:19.841Z,3.10
2018-03-26T04:54:19.854Z,3.12
2018-03-26T04:55:19.846Z,3.13
2018-03-26T04:56:19.853Z,3.14
2018-03-26T04:57:19.843Z,3.16
2018-03-26T04:58:19.853Z,3.14
2018-03-26T04:59:19.842Z,3.14
2018-03-26T05:00:19.756Z,3.14
2018-03-26T05:01:19.857Z,3.14
2018-03-26T05:02:19.845Z,3.16
2018-03-26T05:03:19.732Z,3.16
2018-03-26T05:04:19.735Z,3.14
2018-03-26T05:05:19.798Z,3.16
2018-03-26T05:06:19.849Z,3.17
2018-03-26T05:07:19.846Z,3.17
2018-03-26T05:08:19.849Z,3.17
2018-03-26T05:09:19.759Z,3.20
2018-03-26T05:10:19.850Z,3.17
2018-03-26T05:11:19.832Z,3.16
2018-03-26T05:12:19.748Z,3.16
2018-03-26T05:13:19.765Z,3.14
2018-03-26T05:14:19.875Z,3.14
2018-03-26T05:15:19.831Z,3.14
2018-03-26T05:16:19.862Z,3.14
2018-03-26T05:17:19.778Z,3.14
2018-03-26T05:18:19.766Z,3.13
2018-03-26T05:19:19.808Z,3.13
2018-03-26T05:20:19.769Z,3.12
2018-03-26T05:21:19.748Z,3.13
2018-03-26T05:22:19.807Z,3.13
2018-03-26T05:23:19.779Z,3.13
2018-03-26T05:24:19.742Z,3.12
2018-03-26T05:25:19.751Z,3.10
2018-03-26T05:26:19.814Z,3.12
2018-03-26T05:27:19.814Z,3.07
2018-03-26T05:28:19.861Z,3.07
2018-03-26T05:29:19.775Z,3.07
2018-03-26T05:30:19.869Z,3.07
2018-03-26T05:31:19.823Z,3.06
2018-03-26T05:32:19.810Z,3.06
2018-03-26T05:33:19.810Z,3.06
2018-03-26T05:34:19.866Z,3.05
2018-03-26T05:35:19.877Z,3.06
2018-03-26T05:36:19.790Z,3.05
2018-03-26T05:37:19.865Z,3.06
2018-03-26T05:38:19.755Z,3.06
2018-03-26T05:39:19.851Z,3.05
2018-03-26T05:40:19.783Z,3.05
2018-03-26T05:41:19.783Z,3.05
2018-03-26T05:42:19.767Z,3.05
2018-03-26T05:43:19.756Z,3.03
2018-03-26T05:44:19.785Z,3.03
2018-03-26T05:45:19.760Z,3.03
2018-03-26T05:46:19.788Z,3.03
2018-03-26T05:47:19.875Z,3.05
2018-03-26T05:48:19.788Z,3.05
2018-03-26T05:49:19.831Z,3.05
2018-03-26T05:50:19.762Z,3.05
2018-03-26T05:51:19.819Z,3.05
2018-03-26T05:52:19.827Z,3.05
2018-03-26T05:53:19.878Z,3.03
2018-03-26T05:54:19.875Z,3.05
2018-03-26T05:55:19.856Z,3.03
2018-03-26T05:56:19.882Z,3.05
2018-03-26T05:57:19.863Z,3.05
2018-03-26T05:58:19.877Z,3.05
2018-03-26T05:59:19.887Z,3.06
2018-03-26T06:00:19.857Z,3.07
2018-03-26T06:01:19.827Z,3.07
2018-03-26T06:02:19.759Z,3.09
2018-03-26T06:03:19.881Z,3.10
2018-03-26T06:04:19.846Z,3.10
2018-03-26T06:05:19.792Z,3.12
2018-03-26T06:06:19.881Z,3.14
2018-03-26T06:07:19.841Z,3.16
2018-03-26T06:08:19.863Z,3.16
2018-03-26T06:09:19.861Z,3.16
2018-03-26T06:10:19.803Z,3.17
2018-03-26T06:11:19.830Z,3.20
2018-03-26T06:12:19.779Z,3.21
2018-03-26T06:13:19.846Z,3.21
2018-03-26T06:14:19.774Z,3.22
2018-03-26T06:15:19.840Z,3.24
2018-03-26T06:16:19.777Z,3.26
2018-03-26T06:17:19.887Z,3.26
2018-03-26T06:18:19.893Z,3.28
2018-03-26T06:19:19.896Z,3.29
2018-03-26T06:20:19.776Z,3.31
2018-03-26T06:21:19.870Z,3.33
2018-03-26T06:22:19.905Z,3.35
2018-03-26T06:23:19.778Z,3.36
2018-03-26T06:24:19.792Z,3.39
2018-03-26T06:25:19.812Z,3.40
2018-03-26T06:26:19.870Z,3.44
2018-03-26T06:27:19.873Z,3.47
2018-03-26T06:28:19.898Z,3.50
2018-03-26T06:29:19.783Z,3.53
2018-03-26T06:30:19.778Z,3.57
2018-03-26T06:31:19.847Z,3.58
2018-03-26T06:32:19.879Z,3.59
2018-03-26T06:33:19.899Z,3.62
2018-03-26T06:34:19.797Z,3.66
2018-03-26T06:35:19.850Z,3.68
2018-03-26T06:36:19.899Z,3.72
2018-03-26T06:37:19.861Z,3.74
2018-03-26T06:38:19.875Z,3.76
2018-03-26T06:39:19.847Z,3.77
2018-03-26T06:40:19.843Z,3.78
2018-03-26T06:41:19.845Z,3.80
2018-03-26T06:42:19.851Z,3.81
2018-03-26T06:43:19.904Z,3.83
2018-03-26T06:44:19.919Z,3.84
2018-03-26T06:45:19.911Z,3.85
2018-03-26T06:46:19.788Z,3.90
2018-03-26T06:47:19.883Z,3.92
2018-03-26T06:48:19.796Z,3.95
2018-03-26T06:49:19.879Z,3.95
2018-03-26T06:50:19.908Z,3.97
2018-03-26T06:51:19.885Z,3.99
2018-03-26T06:52:19.826Z,3.99
2018-03-26T06:53:19.868Z,4.03
2018-03-26T06:54:19.888Z,4.03
2018-03-26T06:55:19.794Z,4.03
2018-03-26T06:56:19.831Z,4.04
2018-03-26T06:57:19.899Z,4.10
2018-03-26T06:58:19.861Z,4.11
2018-03-26T06:59:19.861Z,4.14
2018-03-26T07:00:19.863Z,4.18
2018-03-26T07:01:19.914Z,4.19
2018-03-26T07:02:19.869Z,4.21
2018-03-26T07:03:19.839Z,4.24
2018-03-26T07:04:19.806Z,4.25
2018-03-26T07:05:19.875Z,4.26
2018-03-26T07:06:19.896Z,4.29
2018-03-26T07:07:19.892Z,4.33
2018-03-26T07:08:19.924Z,4.37
2018-03-26T07:09:19.810Z,4.41
2018-03-26T07:10:19.867Z,4.47
2018-03-26T07:11:19.806Z,4.52
2018-03-26T07:12:19.898Z,4.59
2018-03-26T07:13:19.832Z,4.66
2018-03-26T07:14:19.922Z,4.74
2018-03-26T07:15:19.842Z,4.80
2018-03-26T07:16:19.925Z,4.87
2018-03-26T07:17:19.935Z,4.95
2018-03-26T07:18:19.808Z,5.04
2018-03-26T07:19:19.925Z,5.15
2018-03-26T07:20:19.927Z,5.16
2018-03-26T07:21:19.899Z,5.25
2018-03-26T07:22:19.907Z,5.27
2018-03-26T07:23:19.907Z,5.41
2018-03-26T07:24:19.907Z,5.52
2018-03-26T07:25:19.936Z,5.68
2018-03-26T07:26:19.884Z,5.85
2018-03-26T07:27:19.937Z,5.96
2018-03-26T07:28:19.809Z,5.97
2018-03-26T07:29:19.816Z,5.96
2018-03-26T07:30:19.848Z,5.96
2018-03-26T07:31:19.816Z,5.97
2018-03-26T07:32:19.814Z,6.03
2018-03-26T07:33:19.914Z,6.12
2018-03-26T07:34:19.830Z,6.12
2018-03-26T07:35:19.831Z,6.16
2018-03-26T07:36:19.920Z,6.15
2018-03-26T07:37:19.885Z,6.14
2018-03-26T07:38:19.915Z,6.06
2018-03-26T07:39:19.826Z,6.02
2018-03-26T07:40:19.823Z,5.99
2018-03-26T07:41:19.960Z,6.03
2018-03-26T07:42:19.900Z,6.08
2018-03-26T07:43:19.913Z,6.12
2018-03-26T07:44:19.922Z,6.20
2018-03-26T07:45:19.917Z,6.16
2018-03-26T07:46:19.915Z,6.06
2018-03-26T07:47:19.825Z,6.03
2018-03-26T07:48:19.828Z,6.08
2018-03-26T07:49:19.943Z,6.14
2018-03-26T07:50:19.947Z,6.23
2018-03-26T07:51:19.892Z,6.25
2018-03-26T07:52:19.896Z,6.30
2018-03-26T07:53:19.902Z,6.31
2018-03-26T07:54:19.898Z,6.29
2018-03-26T07:55:19.949Z,6.33
2018-03-26T07:56:19.859Z,6.41
2018-03-26T07:57:19.866Z,6.44
2018-03-26T07:58:19.925Z,6.47
2018-03-26T07:59:19.951Z,6.45
2018-03-26T08:00:19.865Z,6.60
2018-03-26T08:01:19.961Z,6.74
2018-03-26T08:02:19.884Z,6.89
2018-03-26T08:03:19.903Z,7.07
2018-03-26T08:04:19.914Z,7.15
2018-03-26T08:05:19.961Z,7.38
2018-03-26T08:06:19.867Z,7.58
2018-03-26T08:07:19.848Z,7.82
2018-03-26T08:08:19.916Z,8.06
2018-03-26T08:09:19.962Z,8.28
2018-03-26T08:10:19.839Z,8.51
2018-03-26T08:11:19.919Z,8.80
2018-03-26T08:12:19.840Z,9.02
2018-03-26T08:13:19.931Z,8.96
2018-03-26T08:14:19.910Z,9.11
2018-03-26T08:15:19.892Z,9.18
2018-03-26T08:16:19.965Z,9.09
2018-03-26T08:17:19.914Z,9.11
2018-03-26T08:18:19.968Z,9.18
2018-03-26T08:19:19.851Z,8.89
2018-03-26T08:20:19.882Z,8.57
2018-03-26T08:21:19.964Z,8.58
2018-03-26T08:22:19.905Z,8.61
2018-03-26T08:23:19.897Z,8.72
2018-03-26T08:24:19.963Z,8.75
2018-03-26T08:25:19.854Z,8.80
2018-03-26T08:26:19.942Z,8.76
2018-03-26T08:27:19.930Z,8.76
2018-03-26T08:28:19.948Z,8.71
2018-03-26T08:29:19.887Z,8.57
2018-03-26T08:30:19.926Z,8.42
2018-03-26T08:31:19.919Z,8.28
2018-03-26T08:32:19.856Z,8.27
2018-03-26T08:33:19.864Z,8.16
2018-03-26T08:34:19.971Z,8.20
2018-03-26T08:35:19.915Z,8.26
2018-03-26T08:36:19.850Z,8.16
2018-03-26T08:37:19.851Z,8.09
2018-03-26T08:38:19.950Z,8.09
2018-03-26T08:39:19.952Z,8.15
2018-03-26T08:40:19.904Z,8.13
2018-03-26T08:41:19.870Z,8.17
2018-03-26T08:42:19.958Z,8.17
2018-03-26T08:43:19.985Z,8.30
2018-03-26T08:44:19.927Z,8.37
2018-03-26T08:45:19.959Z,8.42
2018-03-26T08:46:19.926Z,8.46
2018-03-26T08:47:19.958Z,8.46
2018-03-26T08:48:19.936Z,8.45
2018-03-26T08:49:19.943Z,8.50
2018-03-26T08:50:20.055Z,8.50
2018-03-26T08:51:19.939Z,8.43
2018-03-26T08:52:19.864Z,8.27
2018-03-26T08:53:19.989Z,8.26
2018-03-26T08:54:19.962Z,8.38
2018-03-26T08:55:19.994Z,8.34
2018-03-26T08:56:19.982Z,8.35
2018-03-26T08:57:19.937Z,8.35
2018-03-26T08:58:19.958Z,8.31
2018-03-26T08:59:19.961Z,8.34
2018-03-26T09:00:19.986Z,8.45
2018-03-26T09:01:19.989Z,8.49
2018-03-26T09:02:19.940Z,8.45
2018-03-26T09:03:19.993Z,8.37
2018-03-26T09:04:19.997Z,8.43
2018-03-26T09:05:19.989Z,8.54
2018-03-26T09:06:19.887Z,8.64
2018-03-26T09:07:19.936Z,8.61
2018-03-26T09:08:19.947Z,8.51
2018-03-26T09:09:20.002Z,8.58
2018-03-26T09:10:19.999Z,8.68
2018-03-26T09:11:19.943Z,8.65
2018-03-26T09:12:19.980Z,8.82
2018-03-26T09:13:19.977Z,9.02
2018-03-26T09:14:19.914Z,9.15
2018-03-26T09:15:19.944Z,9.12
2018-03-26T09:16:19.956Z,9.30
2018-03-26T09:17:19.982Z,9.38
2018-03-26T09:18:19.977Z,9.53
2018-03-26T09:19:19.910Z,9.76
2018-03-26T09:20:19.879Z,9.90
2018-03-26T09:21:20.004Z,9.91
2018-03-26T09:22:20.001Z,9.80
2018-03-26T09:23:19.924Z,9.65
2018-03-26T09:24:20.006Z,9.80
2018-03-26T09:25:20.007Z,9.83
2018-03-26T09:26:20.003Z,9.97
2018-03-26T09:27:19.955Z,10.09
2018-03-26T09:28:20.011Z,10.42
2018-03-26T09:29:19.889Z,10.18
2018-03-26T09:30:20.007Z,9.91
2018-03-26T09:31:19.928Z,10.06
2018-03-26T09:32:20.008Z,10.23
2018-03-26T09:33:20.015Z,10.13
2018-03-26T09:34:19.954Z,10.00
2018-03-26T09:35:19.896Z,9.84
2018-03-26T09:36:20.018Z,9.89
2018-03-26T09:37:19.956Z,9.98
2018-03-26T09:38:19.893Z,10.08
2018-03-26T09:39:19.942Z,10.01
2018-03-26T09:40:19.911Z,9.83
2018-03-26T09:41:19.984Z,10.06
2018-03-26T09:42:19.972Z,10.27
2018-03-26T09:43:20.015Z,10.39
2018-03-26T09:44:20.021Z,10.17
2018-03-26T09:45:19.966Z,10.02
2018-03-26T09:46:20.022Z,10.31
2018-03-26T09:47:20.017Z,10.31
2018-03-26T09:48:20.018Z,10.27
2018-03-26T09:49:20.027Z,10.41
2018-03-26T09:50:19.936Z,10.43
2018-03-26T09:51:19.912Z,10.43
2018-03-26T09:52:19.977Z,10.34
2018-03-26T09:53:20.076Z,10.42
2018-03-26T09:54:19.936Z,10.53
2018-03-26T09:55:19.997Z,10.71
2018-03-26T09:56:19.999Z,10.95
2018-03-26T09:57:20.000Z,11.10
2018-03-26T09:58:19.973Z,11.05
2018-03-26T09:59:20.030Z,10.87
2018-03-26T10:00:19.973Z,10.71
2018-03-26T10:01:19.977Z,10.58
2018-03-26T10:02:19.947Z,10.56
2018-03-26T10:03:19.976Z,10.68
2018-03-26T10:04:19.945Z,11.00
2018-03-26T10:05:19.914Z,11.35
2018-03-26T10:06:19.921Z,11.78
2018-03-26T10:07:19.924Z,11.80
2018-03-26T10:08:20.010Z,11.40
2018-03-26T10:09:19.971Z,10.94
2018-03-26T10:10:19.942Z,10.80
2018-03-26T10:11:19.926Z,10.65
2018-03-26T10:12:20.035Z,10.52
2018-03-26T10:13:19.983Z,10.36
2018-03-26T10:14:20.011Z,10.27
2018-03-26T10:15:19.954Z,10.32
2018-03-26T10:16:20.041Z,10.27
2018-03-26T10:17:19.926Z,10.27
2018-03-26T10:18:20.033Z,10.28
2018-03-26T10:19:20.035Z,10.34
2018-03-26T10:20:20.042Z,10.45
2018-03-26T10:21:19.985Z,10.25
2018-03-26T10:22:19.925Z,10.34
2018-03-26T10:23:19.980Z,10.35
2018-03-26T10:24:20.017Z,10.34
2018-03-26T10:25:20.066Z,10.53
2018-03-26T10:26:20.045Z,10.77
2018-03-26T10:27:19.924Z,10.74
2018-03-26T10:28:19.999Z,10.67
2018-03-26T10:29:20.040Z,10.69
2018-03-26T10:30:19.939Z,10.83
2018-03-26T10:31:20.047Z,11.03
2018-03-26T10:32:20.057Z,11.28
2018-03-26T10:33:19.990Z,11.47
2018-03-26T10:34:19.941Z,11.61
2018-03-26T10:35:19.970Z,11.47
2018-03-26T10:36:19.933Z,11.31
2018-03-26T10:37:20.010Z,11.49
2018-03-26T10:38:20.055Z,11.71
2018-03-26T10:39:20.055Z,11.79
2018-03-26T10:40:20.007Z,11.73
2018-03-26T10:41:19.942Z,11.49
2018-03-26T10:42:19.947Z,11.24
2018-03-26T10:43:19.968Z,11.05
2018-03-26T10:44:20.007Z,10.71
2018-03-26T10:45:20.104Z,10.43
2018-03-26T10:46:20.005Z,10.23
2018-03-26T10:47:20.011Z,10.13
2018-03-26T10:48:19.964Z,9.97
2018-03-26T10:49:19.949Z,10.01
2018-03-26T10:50:20.028Z,10.05
2018-03-26T10:51:20.015Z,10.04
2018-03-26T10:52:20.013Z,10.24
2018-03-26T10:53:19.948Z,10.45
2018-03-26T10:54:20.013Z,10.54
2018-03-26T10:55:19.937Z,10.75
2018-03-26T10:56:20.037Z,11.07
2018-03-26T10:57:19.956Z,10.90
2018-03-26T10:58:20.037Z,11.05
2018-03-26T10:59:19.944Z,11.05
2018-03-26T11:00:20.012Z,10.77
2018-03-26T11:01:19.958Z,10.54
2018-03-26T11:02:20.070Z,10.34
2018-03-26T11:03:20.012Z,10.25
2018-03-26T11:04:19.973Z,10.25
2018-03-26T11:05:19.952Z,10.16
2018-03-26T11:06:19.979Z,10.06
2018-03-26T11:07:19.976Z,10.08
2018-03-26T11:08:19.949Z,10.09
2018-03-26T11:09:20.023Z,10.18
2018-03-26T11:10:19.961Z,10.27
2018-03-26T11:11:20.047Z,10.43
2018-03-26T11:12:19.952Z,10.61
2018-03-26T11:13:19.984Z,10.83
2018-03-26T11:14:20.066Z,10.77
2018-03-26T11:15:20.076Z,10.72
2018-03-26T11:16:20.076Z,10.60
2018-03-26T11:17:19.964Z,10.46
2018-03-26T11:18:20.061Z,10.38
2018-03-26T11:19:20.016Z,10.20
2018-03-26T11:20:19.968Z,10.09
2018-03-26T11:21:20.019Z,9.98
2018-03-26T11:22:19.991Z,9.83
2018-03-26T11:23:20.079Z,9.90
2018-03-26T11:24:20.022Z,9.83
2018-03-26T11:25:20.088Z,9.91
2018-03-26T11:26:19.985Z,10.18
2018-03-26T11:27:19.996Z,10.42
2018-03-26T11:28:20.056Z,10.72
2018-03-26T11:29:20.079Z,11.13
2018-03-26T11:30:20.077Z,11.22
2018-03-26T11:31:19.995Z,11.67
2018-03-26T11:32:20.082Z,11.79
2018-03-26T11:33:19.976Z,11.89
2018-03-26T11:34:20.043Z,11.92
2018-03-26T11:35:19.968Z,11.97
2018-03-26T11:36:20.148Z,11.71
2018-03-26T11:37:20.001Z,11.62
2018-03-26T11:38:19.978Z,11.67
2018-03-26T11:39:19.972Z,11.60
2018-03-26T11:40:19.972Z,11.40
2018-03-26T11:41:19.972Z,11.29
2018-03-26T11:42:20.036Z,11.02
2018-03-26T11:43:19.967Z,10.80
2018-03-26T11:44:19.982Z,10.61
2018-03-26T11:45:20.041Z,10.42
2018-03-26T11:46:20.006Z,10.39
2018-03-26T11:47:20.006Z,10.27
2018-03-26T11:48:19.997Z,10.27
2018-03-26T11:49:20.040Z,10.43
2018-03-26T11:50:19.977Z,10.60
2018-03-26T11:51:20.037Z,10.80
2018-03-26T11:52:20.063Z,11.13
2018-03-26T11:53:20.097Z,11.43
2018-03-26T11:54:20.011Z,11.69
2018-03-26T11:55:20.066Z,11.78
2018-03-26T11:56:19.983Z,11.76
2018-03-26T11:57:20.046Z,11.80
2018-03-26T11:58:20.046Z,11.72
2018-03-26T11:59:20.008Z,11.89
2018-03-26T12:00:20.078Z,12.25
2018-03-26T12:01:20.104Z,12.47
2018-03-26T12:02:19.987Z,12.37
2018-03-26T12:03:20.066Z,11.99
2018-03-26T12:04:19.986Z,11.49
2018-03-26T12:05:20.047Z,11.16
2018-03-26T12:06:20.021Z,11.03
2018-03-26T12:07:19.992Z,10.80
2018-03-26T12:08:20.110Z,10.72
2018-03-26T12:09:20.049Z,10.58
2018-03-26T12:10:20.060Z,10.52
2018-03-26T12:11:20.022Z,10.60
2018-03-26T12:12:20.018Z,10.72
2018-03-26T12:13:20.055Z,11.02
2018-03-26T12:14:20.113Z,11.24
2018-03-26T12:15:20.066Z,11.38
2018-03-26T12:16:20.085Z,11.28
2018-03-26T12:17:20.111Z,11.13
2018-03-26T12:18:20.114Z,11.03
2018-03-26T12:19:20.043Z,11.00
2018-03-26T12:20:20.027Z,11.06
2018-03-26T12:21:20.117Z,11.28
2018-03-26T12:22:20.021Z,11.36
2018-03-26T12:23:20.020Z,11.38
2018-03-26T12:24:20.087Z,11.36
2018-03-26T12:25:20.114Z,11.29
2018-03-26T12:26:20.006Z,11.14
2018-03-26T12:27:20.070Z,11.07
2018-03-26T12:28:20.007Z,10.97
2018-03-26T12:29:20.033Z,10.84
2018-03-26T12:30:20.046Z,10.93
2018-03-26T12:31:20.020Z,10.98
2018-03-26T12:32:20.102Z,11.03
2018-03-26T12:33:20.113Z,11.06
2018-03-26T12:34:20.123Z,11.13
2018-03-26T12:35:20.038Z,11.14
2018-03-26T12:36:20.030Z,11.33
2018-03-26T12:37:20.036Z,11.35
2018-03-26T12:38:20.002Z,11.49
2018-03-26T12:39:20.036Z,11.40
2018-03-26T12:40:20.008Z,11.50
2018-03-26T12:41:20.008Z,11.45
2018-03-26T12:42:20.124Z,11.46
2018-03-26T12:43:20.102Z,11.42
2018-03-26T12:44:20.132Z,11.22
2018-03-26T12:45:20.054Z,11.02
2018-03-26T12:46:20.129Z,10.84
2018-03-26T12:47:20.006Z,10.86
2018-03-26T12:48:20.051Z,10.81
2018-03-26T12:49:20.075Z,10.88
2018-03-26T12:50:20.105Z,10.86
2018-03-26T12:51:20.011Z,10.72
2018-03-26T12:52:20.075Z,10.58
2018-03-26T12:53:20.130Z,10.46
2018-03-26T12:54:20.016Z,10.53
2018-03-26T12:55:20.077Z,10.54
2018-03-26T12:56:20.115Z,10.42
2018-03-26T12:57:20.050Z,10.32
2018-03-26T12:58:20.017Z,10.31
2018-03-26T12:59:20.047Z,10.30
2018-03-26T13:00:20.143Z,10.32
2018-03-26T13:01:20.082Z,10.34
2018-03-26T13:02:20.143Z,10.25
2018-03-26T13:03:20.077Z,10.24
2018-03-26T13:04:20.144Z,10.24
2018-03-26T13:05:20.117Z,10.23
2018-03-26T13:06:20.114Z,10.25
2018-03-26T13:07:20.080Z,10.23
2018-03-26T13:08:20.055Z,10.20
2018-03-26T13:09:20.092Z,10.20
2018-03-26T13:10:20.027Z,10.17
2018-03-26T13:11:20.089Z,10.18