createdAt,value
2018-03-08T00:00:07.030Z,8.50
2018-03-08T00:01:06.949Z,9.30
2018-03-08T00:02:06.868Z,8.80
2018-03-08T00:03:06.787Z,9.80
2018-03-08T00:04:06.707Z,9.40
2018-03-08T00:05:06.624Z,8.40
2018-03-08T00:06:06.545Z,9.40
2018-03-08T00:07:06.464Z,10.40
2018-03-08T00:08:06.382Z,9.10
2018-03-08T00:09:06.305Z,9.00
2018-03-08T00:10:06.221Z,10.10
2018-03-08T00:11:06.139Z,9.60
2018-03-08T00:12:06.058Z,9.40
2018-03-08T00:13:05.978Z,10.30
2018-03-08T00:14:05.898Z,11.20
2018-03-08T00:15:05.814Z,8.80
2018-03-08T00:16:05.735Z,10.90
2018-03-08T00:17:05.654Z,11.50
2018-03-08T00:18:05.574Z,11.00
2018-03-08T00:19:05.492Z,10.70
2018-03-08T00:20:05.412Z,11.80
2018-03-08T00:21:05.329Z,11.50
2018-03-08T00:22:05.249Z,10.20
2018-03-08T00:23:05.168Z,9.90
2018-03-08T00:24:05.088Z,11.00
2018-03-08T00:25:05.011Z,10.40
2018-03-08T00:26:04.927Z,8.80
2018-03-08T00:27:04.845Z,9.20
2018-03-08T00:28:04.764Z,10.20
2018-03-08T00:29:04.684Z,10.60
2018-03-08T00:30:04.602Z,10.50
2018-03-08T00:31:04.522Z,11.90
2018-03-08T00:32:04.441Z,9.00
2018-03-08T00:33:04.361Z,10.70
2018-03-08T00:34:04.279Z,11.60
2018-03-08T00:35:04.198Z,10.10
2018-03-08T00:36:04.118Z,10.90
2018-03-08T00:37:04.036Z,10.20
2018-03-08T00:38:03.956Z,9.20
2018-03-08T00:39:03.874Z,10.60
2018-03-08T00:40:03.794Z,10.70
2018-03-08T00:41:03.712Z,10.00
2018-03-08T00:42:03.632Z,11.20
2018-03-08T00:43:03.550Z,10.40
2018-03-08T00:44:03.468Z,10.80
2018-03-08T00:45:03.388Z,10.90
2018-03-08T00:46:03.308Z,9.40
2018-03-08T00:47:03.226Z,11.90
2018-03-08T00:48:03.145Z,10.20
2018-03-08T00:49:03.064Z,9.50
2018-03-08T00:50:02.984Z,10.30
2018-03-08T00:51:02.902Z,10.00
2018-03-08T00:52:02.820Z,9.20
2018-03-08T00:53:02.739Z,10.90
2018-03-08T00:54:02.658Z,9.90
2018-03-08T00:55:02.576Z,10.40
2018-03-08T00:56:02.496Z,10.10
2018-03-08T00:57:02.413Z,11.40
2018-03-08T00:58:02.334Z,11.40
2018-03-08T00:59:02.255Z,11.20
2018-03-08T01:00:02.171Z,10.40
2018-03-08T01:01:02.090Z,10.90
2018-03-08T01:02:02.009Z,9.70
2018-03-08T01:03:01.927Z,10.70
2018-03-08T01:04:01.845Z,9.60
2018-03-08T01:05:01.767Z,7.80
2018-03-08T01:06:01.684Z,11.30
2018-03-08T01:07:01.602Z,10.20
2018-03-08T01:08:01.553Z,9.80
2018-03-08T01:09:01.440Z,10.90
2018-03-08T01:10:01.359Z,11.20
2018-03-08T01:11:01.276Z,10.20
2018-03-08T01:12:01.194Z,10.20
2018-03-08T01:13:01.114Z,8.90
2018-03-08T01:14:01.033Z,11.70
2018-03-08T01:15:00.952Z,10.00
2018-03-08T01:16:00.870Z,10.50
2018-03-08T01:17:00.789Z,8.60
2018-03-08T01:18:00.707Z,10.90
2018-03-08T01:19:00.625Z,9.70
2018-03-08T01:20:00.544Z,10.70
2018-03-08T01:21:00.461Z,9.70
2018-03-08T01:22:00.381Z,8.70
2018-03-08T01:23:00.303Z,9.40
2018-03-08T01:24:00.217Z,9.60
2018-03-08T01:25:00.136Z,9.70
2018-03-08T01:26:00.056Z,9.40
2018-03-08T01:26:59.991Z,10.00
2018-03-08T01:27:59.890Z,10.10
2018-03-08T01:28:59.811Z,10.00
2018-03-08T01:29:59.729Z,11.40
2018-03-08T01:30:59.647Z,9.90
2018-03-08T01:31:59.565Z,10.50
2018-03-08T01:32:59.485Z,9.30
2018-03-08T01:33:59.403Z,9.70
2018-03-08T01:34:59.319Z,10.80
2018-03-08T01:35:59.239Z,10.40
2018-03-08T01:36:59.157Z,9.70
2018-03-08T01:37:59.075Z,9.00
2018-03-08T01:38:58.994Z,10.60
2018-03-08T01:39:58.912Z,8.30
2018-03-08T01:40:58.830Z,9.80
2018-03-08T01:41:58.750Z,11.10
2018-03-08T01:42:58.667Z,10.70
2018-03-08T01:43:58.585Z,11.40
2018-03-08T01:44:58.506Z,9.50
2018-03-08T01:45:58.423Z,10.20
2018-03-08T01:46:58.340Z,10.10
2018-03-08T01:47:58.258Z,11.30
2018-03-08T01:48:58.176Z,9.80
2018-03-08T01:49:58.096Z,9.70
2018-03-08T01:50:58.013Z,9.80
2018-03-08T01:51:57.932Z,10.60
2018-03-08T01:52:57.850Z,9.70
2018-03-08T01:53:57.769Z,10.40
2018-03-08T01:54:57.688Z,11.20
2018-03-08T01:55:57.603Z,11.00
2018-03-08T01:56:57.528Z,10.20
2018-03-08T01:57:57.441Z,10.70
2018-03-08T01:58:57.358Z,12.30
2018-03-08T01:59:57.276Z,10.50
2018-03-08T02:00:57.195Z,11.80
2018-03-08T02:01:57.113Z,10.10
2018-03-08T02:02:57.031Z,11.60
2018-03-08T02:03:56.950Z,11.10
2018-03-08T02:04:56.868Z,10.90
2018-03-08T02:05:56.786Z,10.40
2018-03-08T02:06:56.704Z,11.40
2018-03-08T02:07:56.622Z,12.10
2018-03-08T02:08:56.540Z,11.60
2018-03-08T02:09:56.459Z,11.90
2018-03-08T02:10:56.376Z,11.80
2018-03-08T02:11:56.294Z,11.90
2018-03-08T02:12:56.212Z,12.10
2018-03-08T02:13:56.131Z,11.60
2018-03-08T02:14:56.048Z,12.20
2018-03-08T02:15:55.967Z,11.80
2018-03-08T02:16:55.886Z,12.80
2018-03-08T02:17:55.803Z,12.20
2018-03-08T02:18:55.721Z,11.70
2018-03-08T02:19:55.789Z,12.20
2018-03-08T02:20:55.557Z,11.30
2018-03-08T02:21:55.475Z,13.50
2018-03-08T02:22:55.392Z,13.40
2018-03-08T02:23:55.311Z,12.00
2018-03-08T02:24:55.230Z,12.80
2018-03-08T02:25:55.147Z,11.40
2018-03-08T02:26:55.065Z,11.90
2018-03-08T02:27:54.983Z,11.40
2018-03-08T02:28:54.901Z,15.60
2018-03-08T02:29:54.822Z,12.40
2018-03-08T02:30:54.737Z,13.20
2018-03-08T02:31:54.656Z,12.60
2018-03-08T02:32:54.573Z,12.60
2018-03-08T02:33:54.491Z,11.90
2018-03-08T02:34:54.408Z,13.30
2018-03-08T02:35:54.327Z,12.20
2018-03-08T02:36:54.244Z,13.20
2018-03-08T02:37:54.164Z,11.50
2018-03-08T02:38:54.080Z,13.30
2018-03-08T02:39:54.000Z,10.70
2018-03-08T02:40:53.918Z,11.80
2018-03-08T02:41:53.835Z,12.10
2018-03-08T02:42:53.754Z,11.50
2018-03-08T02:43:53.674Z,11.60
2018-03-08T02:44:53.593Z,11.60
2018-03-08T02:45:53.518Z,12.00
2018-03-08T02:46:53.425Z,12.90
2018-03-08T02:47:53.344Z,11.90
2018-03-08T02:48:53.262Z,12.70
2018-03-08T02:49:53.181Z,12.30
2018-03-08T02:50:53.098Z,12.80
2018-03-08T02:51:53.018Z,12.30
2018-03-08T02:52:52.934Z,13.90
2018-03-08T02:53:52.853Z,12.30
2018-03-08T02:54:52.770Z,11.80
2018-03-08T02:55:52.687Z,12.10
2018-03-08T02:56:52.608Z,12.30
2018-03-08T02:57:52.527Z,12.10
2018-03-08T02:58:52.442Z,13.50
2018-03-08T02:59:52.359Z,10.40
2018-03-08T03:00:52.290Z,14.80
2018-03-08T03:01:52.197Z,14.60
2018-03-08T03:02:52.114Z,15.40
2018-03-08T03:03:52.039Z,12.50
2018-03-08T03:04:51.952Z,13.20
2018-03-08T03:05:51.872Z,11.90
2018-03-08T03:06:51.785Z,14.10
2018-03-08T03:07:51.704Z,12.70
2018-03-08T03:08:51.622Z,12.50
2018-03-08T03:09:51.581Z,13.20
2018-03-08T03:10:51.457Z,12.30
2018-03-08T03:11:51.375Z,11.10
2018-03-08T03:12:51.294Z,12.00
2018-03-08T03:13:51.214Z,12.20
2018-03-08T03:14:51.130Z,13.30
2018-03-08T03:15:51.048Z,14.30
2018-03-08T03:16:50.966Z,12.70
2018-03-08T03:17:50.884Z,11.60
2018-03-08T03:18:50.800Z,11.90
2018-03-08T03:19:50.719Z,12.20
2018-03-08T03:20:50.640Z,11.50
2018-03-08T03:21:50.555Z,10.60
2018-03-08T03:22:50.472Z,12.20
2018-03-08T03:23:50.393Z,11.00
2018-03-08T03:24:50.309Z,11.50
2018-03-08T03:25:50.227Z,11.60
2018-03-08T03:26:50.144Z,13.50
2018-03-08T03:27:50.115Z,12.30
2018-03-08T03:28:49.982Z,12.30
2018-03-08T03:29:49.899Z,13.30
2018-03-08T03:30:49.817Z,12.80
2018-03-08T03:31:49.733Z,13.90
2018-03-08T03:32:49.951Z,11.60
2018-03-08T03:33:49.570Z,12.10
2018-03-08T03:34:49.487Z,14.10
2018-03-08T03:35:49.408Z,13.40
2018-03-08T03:36:49.324Z,13.60
2018-03-08T03:37:49.243Z,12.80
2018-03-08T03:38:49.159Z,12.50
2018-03-08T03:39:49.077Z,12.40
2018-03-08T03:40:48.996Z,11.50
2018-03-08T03:41:48.915Z,10.50
2018-03-08T03:42:48.831Z,12.90
2018-03-08T03:43:48.749Z,13.90
2018-03-08T03:44:48.667Z,12.30
2018-03-08T03:45:48.585Z,11.50
2018-03-08T03:46:48.503Z,13.50
2018-03-08T03:47:48.420Z,13.70
2018-03-08T03:48:48.340Z,12.80
2018-03-08T03:49:48.256Z,13.30
2018-03-08T03:50:48.173Z,14.60
2018-03-08T03:51:48.091Z,14.20
2018-03-08T03:52:48.012Z,13.60
2018-03-08T03:53:47.927Z,15.00
2018-03-08T03:54:47.846Z,14.30
2018-03-08T03:55:47.760Z,16.00
2018-03-08T03:56:47.680Z,12.90
2018-03-08T03:57:47.598Z,13.90
2018-03-08T03:58:47.513Z,14.60
2018-03-08T03:59:47.436Z,16.60
2018-03-08T04:00:47.352Z,15.40
2018-03-08T04:01:47.270Z,15.80
2018-03-08T04:02:47.185Z,15.70
2018-03-08T04:03:47.106Z,15.30
2018-03-08T04:04:47.020Z,15.30
2018-03-08T04:05:46.939Z,15.80
2018-03-08T04:06:46.856Z,14.80
2018-03-08T04:07:46.774Z,16.70
2018-03-08T04:08:46.695Z,16.50
2018-03-08T04:09:46.910Z,16.40
2018-03-08T04:10:46.526Z,16.50
2018-03-08T04:11:46.445Z,16.10
2018-03-08T04:12:46.364Z,16.00
2018-03-08T04:13:46.281Z,14.30
2018-03-08T04:14:46.199Z,15.30
2018-03-08T04:15:46.116Z,15.80
2018-03-08T04:16:46.035Z,16.40
2018-03-08T04:17:45.952Z,16.90
2018-03-08T04:18:45.869Z,15.20
2018-03-08T04:19:45.787Z,15.80
2018-03-08T04:20:45.705Z,15.90
2018-03-08T04:21:45.623Z,14.90
2018-03-08T04:22:45.540Z,13.60
2018-03-08T04:23:45.459Z,14.90
2018-03-08T04:24:45.376Z,14.30
2018-03-08T04:25:45.295Z,13.80
2018-03-08T04:26:45.212Z,14.70
2018-03-08T04:27:45.129Z,12.10
2018-03-08T04:28:45.048Z,13.60
2018-03-08T04:29:44.966Z,15.60
2018-03-08T04:30:44.885Z,14.30
2018-03-08T04:31:44.801Z,16.10
2018-03-08T04:32:44.722Z,13.50
2018-03-08T04:33:44.636Z,12.90
2018-03-08T04:34:44.555Z,13.00
2018-03-08T04:35:44.473Z,12.80
2018-03-08T04:36:44.390Z,12.70
2018-03-08T04:37:44.308Z,13.00
2018-03-08T04:38:44.224Z,12.80
2018-03-08T04:39:44.143Z,11.50
2018-03-08T04:40:44.061Z,13.90
2018-03-08T04:41:43.979Z,12.70
2018-03-08T04:42:43.898Z,12.10
2018-03-08T04:43:43.814Z,13.30
2018-03-08T04:44:43.734Z,13.30
2018-03-08T04:45:43.655Z,13.20
2018-03-08T04:46:43.567Z,13.10
2018-03-08T04:47:43.485Z,11.90
2018-03-08T04:48:43.403Z,11.20
2018-03-08T04:49:43.322Z,10.90
2018-03-08T04:50:43.237Z,14.10
2018-03-08T04:51:43.156Z,13.40
2018-03-08T04:52:43.074Z,13.10
2018-03-08T04:53:42.992Z,11.40
2018-03-08T04:54:42.908Z,11.60
2018-03-08T04:55:42.827Z,10.90
2018-03-08T04:56:42.745Z,10.40
2018-03-08T04:57:42.666Z,12.40
2018-03-08T04:58:42.580Z,10.20
2018-03-08T04:59:42.498Z,11.40
2018-03-08T05:00:42.415Z,10.40
2018-03-08T05:01:42.334Z,10.20
2018-03-08T05:02:42.251Z,10.70
2018-03-08T05:03:42.169Z,13.20
2018-03-08T05:04:42.087Z,12.60
2018-03-08T05:05:42.005Z,10.00
2018-03-08T05:06:41.922Z,11.40
2018-03-08T05:07:41.840Z,10.90
2018-03-08T05:08:41.761Z,11.60
2018-03-08T05:09:41.676Z,10.80
2018-03-08T05:10:41.592Z,9.40
2018-03-08T05:11:41.510Z,10.40
2018-03-08T05:12:41.436Z,9.80
2018-03-08T05:13:41.346Z,9.90
2018-03-08T05:14:41.263Z,11.50
2018-03-08T05:15:41.182Z,10.30
2018-03-08T05:16:41.100Z,9.40
2018-03-08T05:17:41.018Z,8.20
2018-03-08T05:18:40.935Z,9.50
2018-03-08T05:19:40.853Z,8.90
2018-03-08T05:20:40.772Z,10.40
2018-03-08T05:21:40.688Z,9.20
2018-03-08T05:22:40.606Z,10.10
2018-03-08T05:23:40.524Z,8.50
2018-03-08T05:24:40.442Z,9.70
2018-03-08T05:25:40.360Z,9.20
2018-03-08T05:26:40.278Z,9.40
2018-03-08T05:27:40.195Z,10.50
2018-03-08T05:28:40.114Z,7.20
2018-03-08T05:29:40.032Z,7.70
2018-03-08T05:30:39.949Z,8.60
2018-03-08T05:31:39.865Z,9.50
2018-03-08T05:32:39.787Z,8.50
2018-03-08T05:33:39.704Z,10.50
2018-03-08T05:34:39.621Z,10.00
2018-03-08T05:35:39.538Z,8.20
2018-03-08T05:36:39.457Z,8.90
2018-03-08T05:37:39.374Z,10.50
2018-03-08T05:38:39.292Z,9.00
2018-03-08T05:39:39.211Z,8.20
2018-03-08T05:40:39.130Z,10.10
2018-03-08T05:41:39.048Z,8.50
2018-03-08T05:42:38.964Z,10.60
2018-03-08T05:43:38.883Z,11.50
2018-03-08T05:44:38.802Z,10.00
2018-03-08T05:45:38.719Z,10.40
2018-03-08T05:46:38.642Z,9.20
2018-03-08T05:47:38.555Z,8.60
2018-03-08T05:48:38.521Z,9.90
2018-03-08T05:49:38.393Z,9.00
2018-03-08T05:50:38.319Z,9.20
2018-03-08T05:51:38.228Z,9.00
2018-03-08T05:52:38.153Z,8.90
2018-03-08T05:53:38.065Z,8.80
2018-03-08T05:54:38.008Z,10.40
2018-03-08T05:55:37.901Z,9.30
2018-03-08T05:56:37.820Z,8.10
2018-03-08T05:57:37.742Z,8.60
2018-03-08T05:58:37.655Z,9.00
2018-03-08T05:59:37.573Z,7.60
2018-03-08T06:00:37.492Z,8.00
2018-03-08T06:01:37.410Z,9.70
2018-03-08T06:02:37.327Z,10.20
2018-03-08T06:03:37.246Z,10.10
2018-03-08T06:04:37.163Z,9.30
2018-03-08T06:05:37.083Z,8.70
2018-03-08T06:06:37.000Z,9.60
2018-03-08T06:07:36.920Z,8.00
2018-03-08T06:08:36.837Z,8.70
2018-03-08T06:09:36.756Z,8.60
2018-03-08T06:10:36.673Z,10.80
2018-03-08T06:11:36.592Z,8.40
2018-03-08T06:12:36.510Z,9.70
2018-03-08T06:13:36.428Z,9.50
2018-03-08T06:14:36.346Z,8.90
2018-03-08T06:15:36.270Z,9.90
2018-03-08T06:16:36.183Z,11.10
2018-03-08T06:17:36.102Z,11.00
2018-03-08T06:18:36.022Z,8.70
2018-03-08T06:19:35.937Z,8.10
2018-03-08T06:20:35.860Z,11.30
2018-03-08T06:21:35.775Z,9.60
2018-03-08T06:22:35.690Z,10.30
2018-03-08T06:23:35.610Z,7.90
2018-03-08T06:24:35.528Z,9.50
2018-03-08T06:25:35.447Z,9.00
2018-03-08T06:26:35.368Z,9.20
2018-03-08T06:27:35.282Z,8.80
2018-03-08T06:28:35.201Z,8.50
2018-03-08T06:29:35.120Z,9.10
2018-03-08T06:30:35.036Z,9.00
2018-03-08T06:31:34.955Z,9.10
2018-03-08T06:32:34.875Z,9.40
2018-03-08T06:33:34.792Z,9.30
2018-03-08T06:34:34.710Z,9.90
2018-03-08T06:35:34.630Z,10.60
2018-03-08T06:36:34.548Z,7.60
2018-03-08T06:37:34.465Z,8.10
2018-03-08T06:38:34.382Z,9.40
2018-03-08T06:39:34.302Z,10.70
2018-03-08T06:40:34.222Z,8.00
2018-03-08T06:41:34.138Z,12.50
2018-03-08T06:42:34.057Z,9.20
2018-03-08T06:43:33.975Z,9.00
2018-03-08T06:44:33.894Z,10.30
2018-03-08T06:45:33.811Z,9.20
2018-03-08T06:46:33.732Z,8.90
2018-03-08T06:47:33.647Z,10.10
2018-03-08T06:48:33.567Z,11.20
2018-03-08T06:49:33.486Z,8.50
2018-03-08T06:50:33.403Z,7.80
2018-03-08T06:51:33.322Z,9.30
2018-03-08T06:52:33.240Z,9.70
2018-03-08T06:53:33.164Z,8.40
2018-03-08T06:54:33.078Z,7.70
2018-03-08T06:55:32.996Z,7.30
2018-03-08T06:56:32.916Z,7.70
2018-03-08T06:57:32.834Z,7.70
2018-03-08T06:58:32.751Z,8.10
2018-03-08T06:59:32.670Z,6.10
2018-03-08T07:00:32.591Z,7.10
2018-03-08T07:01:32.508Z,6.60
2018-03-08T07:02:32.426Z,6.30
2018-03-08T07:03:32.344Z,6.80
2018-03-08T07:04:32.267Z,6.70
2018-03-08T07:05:32.182Z,5.80
2018-03-08T07:06:32.101Z,6.00
2018-03-08T07:07:32.020Z,6.90
2018-03-08T07:08:31.967Z,5.70
2018-03-08T07:09:31.856Z,6.90
2018-03-08T07:10:31.774Z,7.20
2018-03-08T07:11:31.697Z,6.10
2018-03-08T07:12:31.617Z,6.20
2018-03-08T07:13:31.537Z,6.50
2018-03-08T07:14:31.449Z,6.00
2018-03-08T07:15:31.367Z,5.50
2018-03-08T07:16:31.286Z,6.30
2018-03-08T07:17:31.205Z,6.10
2018-03-08T07:18:31.130Z,6.90
2018-03-08T07:19:31.041Z,6.30
2018-03-08T07:20:30.963Z,6.30
2018-03-08T07:21:30.879Z,6.60
2018-03-08T07:22:30.855Z,6.70
2018-03-08T07:23:30.715Z,7.00
2018-03-08T07:24:30.635Z,5.60
2018-03-08T07:25:30.556Z,6.80
2018-03-08T07:26:30.470Z,6.40
2018-03-08T07:27:30.390Z,5.00
2018-03-08T07:28:30.409Z,5.70
2018-03-08T07:29:30.228Z,5.40
2018-03-08T07:30:30.146Z,5.20
2018-03-08T07:31:30.066Z,5.60
2018-03-08T07:32:29.984Z,6.20
2018-03-08T07:33:29.904Z,6.80
2018-03-08T07:34:29.821Z,5.90
2018-03-08T07:35:29.741Z,5.50
2018-03-08T07:36:29.660Z,5.20
2018-03-08T07:37:29.580Z,5.30
2018-03-08T07:38:29.498Z,6.20
2018-03-08T07:39:29.418Z,5.80
2018-03-08T07:40:29.338Z,5.00
2018-03-08T07:41:29.259Z,6.20
2018-03-08T07:42:29.174Z,5.00
2018-03-08T07:43:29.094Z,4.80
2018-03-08T07:44:29.013Z,4.60
2018-03-08T07:45:28.936Z,4.90
2018-03-08T07:46:28.852Z,4.10
2018-03-08T07:47:28.773Z,6.30
2018-03-08T07:48:28.991Z,4.20
2018-03-08T07:49:28.611Z,4.20
2018-03-08T07:50:28.529Z,4.80
2018-03-08T07:51:28.449Z,5.20
2018-03-08T07:52:28.369Z,6.30
2018-03-08T07:53:28.290Z,5.70
2018-03-08T07:54:28.208Z,4.00
2018-03-08T07:55:28.127Z,4.40
2018-03-08T07:56:28.048Z,3.80
2018-03-08T07:57:27.968Z,4.10
2018-03-08T07:58:27.887Z,4.10
2018-03-08T07:59:27.808Z,3.60
2018-03-08T08:00:27.728Z,4.20
2018-03-08T08:01:27.650Z,4.70
2018-03-08T08:02:27.567Z,3.30
2018-03-08T08:03:27.487Z,4.20
2018-03-08T08:04:27.408Z,3.80
2018-03-08T08:05:27.328Z,2.90
2018-03-08T08:06:27.250Z,3.50
2018-03-08T08:07:27.168Z,2.40
2018-03-08T08:08:27.089Z,5.50
2018-03-08T08:09:27.010Z,2.90
2018-03-08T08:10:26.933Z,3.60
2018-03-08T08:11:26.849Z,3.30
2018-03-08T08:12:26.769Z,2.30
2018-03-08T08:13:26.692Z,2.90
2018-03-08T08:14:26.610Z,2.80
2018-03-08T08:15:26.535Z,2.80
2018-03-08T08:16:26.450Z,3.20
2018-03-08T08:17:26.372Z,4.30
2018-03-08T08:18:26.291Z,2.90
2018-03-08T08:19:26.211Z,3.90
2018-03-08T08:20:26.137Z,3.60
2018-03-08T08:21:26.054Z,3.10
2018-03-08T08:22:25.972Z,3.50
2018-03-08T08:23:25.893Z,4.20
2018-03-08T08:24:25.814Z,3.30
2018-03-08T08:25:25.736Z,4.70
2018-03-08T08:26:25.655Z,3.90
2018-03-08T08:27:25.576Z,4.10
2018-03-08T08:28:25.497Z,4.50
2018-03-08T08:29:25.417Z,5.60
2018-03-08T08:30:25.338Z,5.30
2018-03-08T08:31:25.259Z,3.70
2018-03-08T08:32:25.180Z,4.10
2018-03-08T08:33:25.101Z,4.90
2018-03-08T08:34:25.020Z,4.60
2018-03-08T08:35:24.941Z,5.40
2018-03-08T08:36:24.862Z,4.90
2018-03-08T08:37:24.783Z,4.50
2018-03-08T08:38:24.706Z,4.40
2018-03-08T08:39:24.624Z,4.80
2018-03-08T08:40:24.545Z,4.10
2018-03-08T08:41:24.466Z,4.80
2018-03-08T08:42:24.386Z,3.90
2018-03-08T08:43:24.308Z,5.00
2018-03-08T08:44:24.228Z,3.60
2018-03-08T08:45:24.149Z,5.50
2018-03-08T08:46:24.070Z,5.20
2018-03-08T08:47:23.990Z,5.30
2018-03-08T08:48:23.911Z,3.50
2018-03-08T08:49:23.832Z,6.00
2018-03-08T08:50:23.752Z,4.70
2018-03-08T08:51:23.674Z,4.70
2018-03-08T08:52:23.595Z,3.50
2018-03-08T08:53:23.517Z,5.50
2018-03-08T08:54:23.438Z,4.70
2018-03-08T08:55:23.358Z,4.90
2018-03-08T08:56:23.280Z,5.00
2018-03-08T08:57:23.202Z,3.70
2018-03-08T08:58:23.122Z,6.00
2018-03-08T08:59:23.044Z,4.90
2018-03-08T09:00:22.964Z,5.70
2018-03-08T09:01:22.888Z,4.80
2018-03-08T09:02:22.808Z,4.20
2018-03-08T09:03:22.730Z,5.00
2018-03-08T09:04:22.652Z,4.10
2018-03-08T09:05:22.573Z,4.70
2018-03-08T09:06:22.496Z,4.80
2018-03-08T09:07:22.417Z,4.70
2018-03-08T09:08:22.340Z,5.20
2018-03-08T09:09:22.262Z,5.60
2018-03-08T09:10:22.182Z,5.50
2018-03-08T09:11:22.104Z,6.20
2018-03-08T09:12:22.026Z,4.80
2018-03-08T09:13:21.957Z,4.70
2018-03-08T09:14:21.872Z,4.40
2018-03-08T09:15:21.792Z,4.20
2018-03-08T09:16:21.714Z,4.50
2018-03-08T09:17:21.636Z,4.80
2018-03-08T09:18:21.557Z,3.70
2018-03-08T09:19:21.480Z,5.10
2018-03-08T09:20:21.401Z,6.00
2018-03-08T09:21:21.323Z,5.70
2018-03-08T09:22:21.244Z,4.50
2018-03-08T09:23:21.166Z,4.60
2018-03-08T09:24:21.088Z,5.40
2018-03-08T09:25:21.011Z,4.60
2018-03-08T09:26:20.935Z,4.40
2018-03-08T09:27:20.855Z,4.10
2018-03-08T09:28:20.776Z,4.70
2018-03-08T09:29:20.698Z,5.30
2018-03-08T09:30:20.621Z,4.40
2018-03-08T09:31:20.540Z,4.60
2018-03-08T09:32:20.465Z,4.80
2018-03-08T09:33:20.387Z,4.40
2018-03-08T09:34:20.309Z,4.80
2018-03-08T09:35:20.234Z,6.00
2018-03-08T09:36:20.154Z,3.30
2018-03-08T09:37:20.076Z,5.20
2018-03-08T09:38:19.997Z,4.90
2018-03-08T09:39:19.919Z,5.10
2018-03-08T09:40:19.842Z,4.80
2018-03-08T09:41:19.766Z,4.60
2018-03-08T09:42:19.689Z,4.90
2018-03-08T09:43:19.610Z,4.10
2018-03-08T09:44:19.531Z,3.30
2018-03-08T09:45:19.454Z,4.40
2018-03-08T09:46:19.376Z,3.80
2018-03-08T09:47:19.298Z,4.00
2018-03-08T09:48:19.222Z,5.20
2018-03-08T09:49:19.142Z,5.40
2018-03-08T09:50:19.069Z,5.20
2018-03-08T09:51:18.996Z,3.10
2018-03-08T09:52:18.910Z,3.00
2018-03-08T09:53:18.832Z,3.90
2018-03-08T09:54:18.754Z,4.60
2018-03-08T09:55:18.676Z,3.50
2018-03-08T09:56:18.599Z,5.30
2018-03-08T09:57:18.521Z,4.10
2018-03-08T09:58:18.446Z,3.30
2018-03-08T09:59:18.366Z,4.50
2018-03-08T10:00:18.292Z,4.10
2018-03-08T10:01:18.211Z,4.00
2018-03-08T10:02:18.133Z,5.40
2018-03-08T10:03:18.054Z,3.90
2018-03-08T10:04:17.978Z,3.90
2018-03-08T10:05:17.901Z,5.00
2018-03-08T10:06:17.825Z,3.90
2018-03-08T10:07:17.745Z,4.50
2018-03-08T10:08:17.669Z,3.00
2018-03-08T10:09:17.590Z,4.30
2018-03-08T10:10:17.515Z,5.20
2018-03-08T10:11:17.435Z,5.50
2018-03-08T10:12:17.359Z,4.30
2018-03-08T10:13:17.281Z,3.90
2018-03-08T10:14:17.202Z,6.20
2018-03-08T10:15:17.126Z,3.00
2018-03-08T10:16:17.049Z,4.10
2018-03-08T10:17:16.972Z,5.20
2018-03-08T10:18:16.895Z,5.80
2018-03-08T10:19:16.819Z,4.20
2018-03-08T10:20:16.741Z,3.50
2018-03-08T10:21:16.665Z,5.40
2018-03-08T10:22:16.588Z,5.10
2018-03-08T10:23:16.510Z,3.80
2018-03-08T10:24:16.433Z,3.10
2018-03-08T10:25:16.357Z,4.80
2018-03-08T10:26:16.279Z,3.10
2018-03-08T10:27:16.203Z,4.00
2018-03-08T10:28:16.127Z,3.80
2018-03-08T10:29:16.053Z,5.30
2018-03-08T10:30:15.974Z,5.00
2018-03-08T10:31:15.896Z,5.10
2018-03-08T10:32:15.818Z,2.90
2018-03-08T10:33:15.767Z,3.50
2018-03-08T10:34:15.668Z,4.40
2018-03-08T10:35:15.589Z,4.30
2018-03-08T10:36:15.515Z,3.90
2018-03-08T10:37:15.438Z,6.20
2018-03-08T10:38:15.360Z,4.90
2018-03-08T10:40:15.208Z,5.90
2018-03-08T10:41:15.142Z,5.70
2018-03-08T10:42:15.055Z,6.00
2018-03-08T10:43:14.979Z,6.50
2018-03-08T10:44:14.913Z,5.00
2018-03-08T10:45:14.829Z,5.80
2018-03-08T10:46:14.751Z,4.30
2018-03-08T10:47:14.679Z,4.30
2018-03-08T10:48:14.599Z,7.10
2018-03-08T10:49:14.528Z,4.10
2018-03-08T10:50:14.447Z,5.20
2018-03-08T10:51:14.372Z,4.00
2018-03-08T10:52:14.296Z,4.80
2018-03-08T10:53:14.220Z,5.20
2018-03-08T10:54:14.182Z,4.00
2018-03-08T10:55:14.067Z,4.20
2018-03-08T10:56:13.991Z,5.10
2018-03-08T10:57:13.915Z,4.70
2018-03-08T10:58:13.839Z,3.10
2018-03-08T10:59:13.762Z,5.00
2018-03-08T11:00:13.686Z,5.60
2018-03-08T11:01:13.610Z,5.90
2018-03-08T11:02:13.534Z,3.00
2018-03-08T11:03:13.459Z,4.20
2018-03-08T11:04:13.383Z,4.90
2018-03-08T11:05:13.307Z,6.60
2018-03-08T11:06:13.231Z,4.70
2018-03-08T11:07:13.154Z,3.60
2018-03-08T11:08:13.078Z,8.80
2018-03-08T11:09:13.003Z,4.70
2018-03-08T11:10:12.926Z,3.40
2018-03-08T11:11:12.849Z,4.70
2018-03-08T11:12:12.774Z,2.90
2018-03-08T11:13:12.698Z,4.70
2018-03-08T11:14:12.621Z,7.00
2018-03-08T11:15:12.545Z,5.90
2018-03-08T11:16:12.507Z,4.20
2018-03-08T11:17:12.393Z,6.50
2018-03-08T11:18:12.358Z,5.10
2018-03-08T11:19:12.242Z,5.20
2018-03-08T11:20:12.165Z,3.20
2018-03-08T11:21:12.089Z,6.80
2018-03-08T11:22:12.013Z,4.60
2018-03-08T11:23:11.937Z,3.70
2018-03-08T11:24:11.861Z,7.30
2018-03-08T11:25:11.786Z,4.90
2018-03-08T11:26:11.708Z,4.90
2018-03-08T11:27:11.633Z,3.40
2018-03-08T11:28:11.558Z,6.80
2018-03-08T11:29:11.481Z,4.40
2018-03-08T11:30:11.404Z,3.40
2018-03-08T11:31:11.330Z,3.60
2018-03-08T11:32:11.254Z,2.70
2018-03-08T11:33:11.178Z,5.90
2018-03-08T11:34:11.105Z,4.50
2018-03-08T11:35:11.026Z,5.50
2018-03-08T11:36:10.951Z,3.50
2018-03-08T11:37:10.874Z,2.60
2018-03-08T11:38:10.797Z,2.20
2018-03-08T11:39:10.721Z,2.80
2018-03-08T11:40:10.646Z,3.40
2018-03-08T11:41:10.569Z,3.20
2018-03-08T11:42:10.492Z,4.80
2018-03-08T11:43:10.416Z,3.60
2018-03-08T11:44:10.342Z,4.20
2018-03-08T11:45:10.264Z,4.10
2018-03-08T11:46:10.189Z,3.50
2018-03-08T11:47:10.113Z,4.10
2018-03-08T11:48:10.631Z,3.40
2018-03-08T11:49:09.966Z,3.20
2018-03-08T11:50:09.887Z,2.90
2018-03-08T11:51:09.813Z,4.10
2018-03-08T11:52:09.743Z,3.00
2018-03-08T11:53:09.664Z,3.40
2018-03-08T11:54:09.593Z,3.60
2018-03-08T11:55:09.915Z,2.80
2018-03-08T11:56:09.442Z,3.50
2018-03-08T11:57:09.368Z,4.40
2018-03-08T11:58:09.294Z,4.30
2018-03-08T11:59:09.220Z,4.30
2018-03-08T12:00:09.147Z,3.40
2018-03-08T12:01:09.077Z,3.80
2018-03-08T12:02:09.000Z,3.20
2018-03-08T12:03:08.929Z,2.40
2018-03-08T12:04:08.860Z,3.50
2018-03-08T12:05:08.784Z,6.40
2018-03-08T12:06:08.714Z,3.70
2018-03-08T12:07:08.644Z,2.40
2018-03-08T12:08:08.573Z,3.10
2018-03-08T12:09:08.503Z,2.60
2018-03-08T12:10:08.435Z,3.40
2018-03-08T12:11:08.361Z,5.20
2018-03-08T12:12:08.289Z,5.80
2018-03-08T12:13:08.223Z,3.00
2018-03-08T12:14:08.146Z,2.50
2018-03-08T12:15:08.075Z,4.00
2018-03-08T12:16:08.003Z,4.30
2018-03-08T12:17:07.952Z,5.40
2018-03-08T12:18:07.858Z,2.80
2018-03-08T12:19:07.787Z,2.80
2018-03-08T12:20:07.715Z,4.60
2018-03-08T12:21:07.641Z,3.10
2018-03-08T12:22:07.568Z,5.20
2018-03-08T12:23:07.504Z,4.20
2018-03-08T12:24:07.422Z,3.70
2018-03-08T12:25:07.349Z,3.80
2018-03-08T12:26:07.275Z,3.10
2018-03-08T12:27:07.203Z,3.20
2018-03-08T12:28:07.144Z,2.30
2018-03-08T12:29:07.057Z,3.90
2018-03-08T12:30:06.983Z,4.00
2018-03-08T12:31:06.910Z,3.40
2018-03-08T12:32:06.837Z,3.00
2018-03-08T12:33:06.763Z,6.30
2018-03-08T12:34:06.690Z,4.90
2018-03-08T12:35:06.615Z,6.00
2018-03-08T12:36:06.541Z,4.70
2018-03-08T12:37:06.468Z,3.60
2018-03-08T12:38:06.394Z,5.70
2018-03-08T12:39:06.320Z,4.20
2018-03-08T12:40:06.246Z,4.00
2018-03-08T12:41:06.174Z,3.70
2018-03-08T12:42:06.097Z,4.00
2018-03-08T12:43:06.024Z,2.40
2018-03-08T12:44:05.950Z,4.00
2018-03-08T12:45:05.876Z,5.60
2018-03-08T12:46:05.801Z,5.00
2018-03-08T12:47:05.728Z,3.00
2018-03-08T12:48:05.652Z,3.00
2018-03-08T12:49:05.579Z,4.60
2018-03-08T12:50:05.504Z,3.60
2018-03-08T12:51:05.431Z,5.40
2018-03-08T12:52:05.357Z,4.20
2018-03-08T12:53:05.282Z,3.00
2018-03-08T12:54:05.207Z,4.90
2018-03-08T12:55:05.133Z,2.50
2018-03-08T12:56:05.099Z,4.70
2018-03-08T12:57:04.985Z,4.20
2018-03-08T12:58:04.911Z,3.60
2018-03-08T12:59:04.837Z,3.90
2018-03-08T13:00:04.764Z,4.80
2018-03-08T13:01:04.690Z,4.10
2018-03-08T13:02:04.628Z,3.90
2018-03-08T13:03:04.543Z,4.80
2018-03-08T13:04:04.470Z,3.40
2018-03-08T13:05:04.398Z,2.40
2018-03-08T13:06:04.325Z,3.70
2018-03-08T13:07:04.252Z,3.00
2018-03-08T13:08:04.180Z,2.80