createdAt,value
2022-10-14T00:02:00.993Z,89.25
2022-10-14T00:04:27.578Z,89.10
2022-10-14T00:06:54.231Z,89.03
2022-10-14T00:09:20.648Z,88.69
2022-10-14T00:11:47.131Z,87.97
2022-10-14T00:14:17.356Z,88.39
2022-10-14T00:16:46.056Z,88.83
2022-10-14T00:19:12.815Z,88.86
2022-10-14T00:21:41.181Z,88.47
2022-10-14T00:24:07.918Z,88.50
2022-10-14T00:26:36.822Z,89.16
2022-10-14T00:29:05.218Z,89.02
2022-10-14T00:31:32.797Z,88.60
2022-10-14T00:33:59.654Z,88.46
2022-10-14T00:36:26.729Z,88.71
2022-10-14T00:38:53.911Z,89.28
2022-10-14T00:41:29.536Z,88.96
2022-10-14T00:43:58.577Z,88.96
2022-10-14T00:46:26.702Z,89.38
2022-10-14T00:48:53.741Z,88.98
2022-10-14T00:51:20.668Z,89.77
2022-10-14T00:53:47.521Z,89.48
2022-10-14T00:56:16.621Z,89.91
2022-10-14T00:58:43.753Z,90.27
2022-10-14T01:01:10.614Z,90.55
2022-10-14T01:03:37.147Z,90.96
2022-10-14T01:06:09.192Z,90.57
2022-10-14T01:08:42.414Z,90.46
2022-10-14T01:11:28.876Z,90.55
2022-10-14T01:14:24.973Z,90.83
2022-10-14T01:17:00.500Z,91.93
2022-10-14T01:19:29.965Z,91.31
2022-10-14T01:22:00.891Z,91.74
2022-10-14T01:24:41.659Z,91.86
2022-10-14T01:27:19.229Z,91.53
2022-10-14T01:30:04.861Z,92.01
2022-10-14T01:32:38.552Z,91.88
2022-10-14T01:35:32.776Z,91.50
2022-10-14T01:38:03.878Z,91.38
2022-10-14T01:40:46.178Z,91.75
2022-10-14T01:43:13.472Z,91.03
2022-10-14T01:45:42.080Z,91.24
2022-10-14T01:48:09.293Z,91.27
2022-10-14T01:50:36.504Z,91.09
2022-10-14T01:53:06.688Z,91.34
2022-10-14T01:55:36.711Z,91.77
2022-10-14T01:58:04.314Z,91.54
2022-10-14T02:00:31.010Z,91.55
2022-10-14T02:02:57.442Z,91.00
2022-10-14T02:05:40.433Z,91.81
2022-10-14T02:08:12.284Z,92.37
2022-10-14T02:10:49.265Z,92.40
2022-10-14T02:13:31.194Z,92.52
2022-10-14T02:16:06.863Z,92.77
2022-10-14T02:18:41.580Z,93.43
2022-10-14T02:21:26.819Z,92.93
2022-10-14T02:24:21.141Z,93.63
2022-10-14T02:26:48.716Z,93.11
2022-10-14T02:29:15.954Z,93.11
2022-10-14T02:31:43.615Z,93.64
2022-10-14T02:34:11.667Z,93.05
2022-10-14T02:36:38.961Z,92.76
2022-10-14T02:39:06.692Z,92.71
2022-10-14T02:41:35.389Z,93.27
2022-10-14T02:44:01.891Z,93.40
2022-10-14T02:46:29.279Z,92.55
2022-10-14T02:48:55.845Z,93.21
2022-10-14T02:51:22.288Z,92.98
2022-10-14T02:53:48.726Z,93.01
2022-10-14T02:56:16.476Z,93.01
2022-10-14T02:58:42.917Z,93.14
2022-10-14T03:01:09.425Z,93.44
2022-10-14T03:03:36.041Z,93.57
2022-10-14T03:06:02.715Z,94.10
2022-10-14T03:08:29.592Z,94.01
2022-10-14T03:10:56.197Z,94.36
2022-10-14T03:13:22.676Z,93.65
2022-10-14T03:15:50.440Z,94.25
2022-10-14T03:18:17.231Z,93.62
2022-10-14T03:20:47.246Z,93.65
2022-10-14T03:23:14.805Z,93.56
2022-10-14T03:25:43.896Z,94.09
2022-10-14T03:28:10.595Z,94.17
2022-10-14T03:30:37.064Z,93.92
2022-10-14T03:33:03.584Z,93.66
2022-10-14T03:35:30.005Z,94.00
2022-10-14T03:37:56.505Z,94.09
2022-10-14T03:40:23.013Z,93.83
2022-10-14T03:42:49.757Z,92.97
2022-10-14T03:45:16.348Z,93.71
2022-10-14T03:47:42.907Z,94.44
2022-10-14T03:50:09.875Z,95.04
2022-10-14T03:52:36.587Z,94.97
2022-10-14T03:55:03.652Z,94.58
2022-10-14T03:57:30.309Z,95.81
2022-10-14T03:59:56.966Z,94.91
2022-10-14T04:02:23.850Z,95.32
2022-10-14T04:04:50.525Z,94.54
2022-10-14T04:07:17.063Z,95.68
2022-10-14T04:09:43.700Z,95.04
2022-10-14T04:12:10.127Z,95.64
2022-10-14T04:14:36.869Z,95.99
2022-10-14T04:17:03.350Z,96.42
2022-10-14T04:19:31.071Z,96.54
2022-10-14T04:21:57.692Z,96.78
2022-10-14T04:24:24.192Z,96.48
2022-10-14T04:26:52.070Z,97.57
2022-10-14T04:29:19.100Z,96.03
2022-10-14T04:31:45.711Z,96.19
2022-10-14T04:34:12.588Z,96.67
2022-10-14T04:36:39.599Z,97.69
2022-10-14T04:39:06.417Z,96.95
2022-10-14T04:41:32.870Z,97.37
2022-10-14T04:43:59.255Z,98.09
2022-10-14T04:46:25.844Z,97.72
2022-10-14T04:48:52.453Z,98.52
2022-10-14T04:51:19.114Z,98.31
2022-10-14T04:53:45.544Z,97.64
2022-10-14T04:56:11.961Z,98.12
2022-10-14T04:58:38.501Z,98.28
2022-10-14T05:01:05.036Z,98.38
2022-10-14T05:03:32.487Z,98.85
2022-10-14T05:05:59.356Z,98.39
2022-10-14T05:08:25.827Z,98.38
2022-10-14T05:10:52.531Z,97.88
2022-10-14T05:13:19.115Z,98.69
2022-10-14T05:15:45.637Z,98.47
2022-10-14T05:18:12.468Z,98.21
2022-10-14T05:20:39.083Z,97.68
2022-10-14T05:23:06.466Z,97.73
2022-10-14T05:25:33.190Z,98.18
2022-10-14T05:27:59.666Z,97.56
2022-10-14T05:30:30.787Z,97.23
2022-10-14T05:33:00.163Z,97.05
2022-10-14T05:35:53.749Z,96.35
2022-10-14T05:38:13.623Z,96.41
2022-10-14T05:40:40.275Z,95.01
2022-10-14T05:43:07.003Z,94.79
2022-10-14T05:45:33.641Z,95.14
2022-10-14T05:48:00.278Z,94.57
2022-10-14T05:50:26.814Z,94.66
2022-10-14T05:52:53.551Z,94.16
2022-10-14T05:55:20.297Z,94.59
2022-10-14T05:57:46.782Z,92.96
2022-10-14T06:00:14.180Z,92.84
2022-10-14T06:02:40.721Z,92.35
2022-10-14T06:05:07.558Z,92.42
2022-10-14T06:07:35.645Z,91.88
2022-10-14T06:10:02.319Z,91.12
2022-10-14T06:12:29.016Z,91.34
2022-10-14T06:14:55.667Z,90.44
2022-10-14T06:17:22.083Z,89.76
2022-10-14T06:19:48.627Z,89.54
2022-10-14T06:22:15.064Z,90.29
2022-10-14T06:24:41.578Z,89.38
2022-10-14T06:27:08.053Z,89.98
2022-10-14T06:29:37.966Z,90.43
2022-10-14T06:32:05.711Z,91.44
2022-10-14T06:34:32.963Z,91.84
2022-10-14T06:37:02.470Z,91.03
2022-10-14T06:39:29.269Z,89.70
2022-10-14T06:41:55.811Z,89.66
2022-10-14T06:44:22.390Z,89.32
2022-10-14T06:46:49.441Z,88.43
2022-10-14T06:49:16.164Z,87.58
2022-10-14T06:51:42.923Z,87.36
2022-10-14T06:54:09.629Z,87.56
2022-10-14T06:56:36.214Z,86.77
2022-10-14T06:59:02.943Z,86.67
2022-10-14T07:01:29.538Z,85.81
2022-10-14T07:03:56.878Z,85.40
2022-10-14T07:06:23.829Z,85.03
2022-10-14T07:08:50.470Z,85.27
2022-10-14T07:11:16.921Z,85.10
2022-10-14T07:13:43.692Z,85.39
2022-10-14T07:16:10.739Z,84.49
2022-10-14T07:18:37.273Z,84.65
2022-10-14T07:21:04.861Z,82.87
2022-10-14T07:23:33.694Z,82.79
2022-10-14T07:26:00.797Z,83.24
2022-10-14T07:28:27.494Z,81.27
2022-10-14T07:31:20.604Z,79.48
2022-10-14T07:33:47.171Z,73.84
2022-10-14T07:36:18.577Z,63.60
2022-10-14T07:38:48.574Z,57.07
2022-10-14T07:41:20.781Z,56.37
2022-10-14T07:43:49.392Z,57.46
2022-10-14T07:46:28.161Z,60.81
2022-10-14T07:48:59.625Z,63.21
2022-10-14T07:51:27.449Z,59.13
2022-10-14T07:53:55.376Z,53.66
2022-10-14T07:56:22.799Z,51.87
2022-10-14T07:58:49.740Z,52.78
2022-10-14T08:01:18.846Z,55.36
2022-10-14T08:03:46.757Z,57.59
2022-10-14T08:06:14.100Z,54.82
2022-10-14T08:08:41.542Z,56.22
2022-10-14T08:11:10.296Z,52.95
2022-10-14T08:13:41.779Z,49.95
2022-10-14T08:16:23.761Z,48.24
2022-10-14T08:18:51.122Z,55.04
2022-10-14T08:21:18.677Z,58.36
2022-10-14T08:23:45.287Z,58.85
2022-10-14T08:26:22.132Z,58.11
2022-10-14T08:28:49.360Z,58.22
2022-10-14T08:31:16.135Z,59.53
2022-10-14T08:33:42.775Z,60.53
2022-10-14T08:36:10.018Z,62.27
2022-10-14T08:38:36.574Z,63.76
2022-10-14T08:41:26.160Z,63.40
2022-10-14T08:44:11.759Z,64.99
2022-10-14T08:46:52.518Z,65.62
2022-10-14T08:49:45.075Z,66.64
2022-10-14T08:52:18.424Z,66.90
2022-10-14T08:54:48.339Z,66.13
2022-10-14T08:57:27.545Z,63.99
2022-10-14T08:59:54.635Z,65.05
2022-10-14T09:02:39.597Z,65.04
2022-10-14T09:05:06.982Z,64.30
2022-10-14T09:07:34.632Z,64.55
2022-10-14T09:10:06.915Z,63.84
2022-10-14T09:12:37.549Z,63.07
2022-10-14T09:15:38.828Z,61.82
2022-10-14T09:18:14.608Z,61.22
2022-10-14T09:20:41.678Z,61.34
2022-10-14T09:23:12.909Z,59.66
2022-10-14T09:25:45.979Z,60.00
2022-10-14T09:28:12.863Z,61.71
2022-10-14T09:30:40.612Z,63.35
2022-10-14T09:33:13.794Z,65.09
2022-10-14T09:35:42.024Z,66.30
2022-10-14T09:38:08.910Z,65.47
2022-10-14T09:40:37.599Z,65.33
2022-10-14T09:43:10.000Z,65.77
2022-10-14T09:45:57.033Z,65.36
2022-10-14T09:48:37.780Z,65.48
2022-10-14T09:51:18.621Z,65.26
2022-10-14T09:53:56.087Z,65.97
2022-10-14T09:56:29.724Z,67.60
2022-10-14T09:58:57.776Z,67.23
2022-10-14T10:01:26.735Z,66.63
2022-10-14T10:03:54.882Z,66.98
2022-10-14T10:06:25.633Z,66.63
2022-10-14T10:09:01.303Z,67.60
2022-10-14T10:11:35.738Z,67.29
2022-10-14T10:14:18.600Z,67.10
2022-10-14T10:16:45.292Z,66.46
2022-10-14T10:19:29.281Z,66.65
2022-10-14T10:22:26.356Z,67.00
2022-10-14T10:25:12.939Z,67.72
2022-10-14T10:27:51.973Z,67.55
2022-10-14T10:30:20.444Z,66.76
2022-10-14T10:33:24.461Z,66.32
2022-10-14T10:36:20.994Z,64.60
2022-10-14T10:39:03.322Z,62.39
2022-10-14T10:41:52.153Z,62.03
2022-10-14T10:44:23.087Z,61.02
2022-10-14T10:47:33.064Z,60.56
2022-10-14T10:53:29.693Z,61.20
2022-10-14T10:56:13.651Z,59.70
2022-10-14T10:58:57.100Z,58.71
2022-10-14T11:01:54.824Z,59.63
2022-10-14T11:04:34.462Z,60.68
2022-10-14T11:07:31.982Z,61.36
2022-10-14T11:10:26.144Z,61.55
2022-10-14T11:12:59.979Z,61.62
2022-10-14T11:15:33.142Z,60.69
2022-10-14T11:18:04.238Z,60.57
2022-10-14T11:20:57.569Z,61.09
2022-10-14T11:23:34.736Z,61.75
2022-10-14T11:26:18.518Z,60.82
2022-10-14T11:29:11.161Z,61.37
2022-10-14T11:32:09.088Z,61.76
2022-10-14T11:34:48.643Z,61.22
2022-10-14T11:37:23.897Z,58.72
2022-10-14T11:40:41.617Z,58.43
2022-10-14T11:43:22.304Z,59.62
2022-10-14T11:46:21.482Z,60.62
2022-10-14T11:48:59.939Z,61.17
2022-10-14T11:51:36.239Z,61.23
2022-10-14T11:54:17.400Z,61.91
2022-10-14T11:56:57.847Z,64.06
2022-10-14T11:59:37.013Z,63.45
2022-10-14T12:02:14.394Z,63.56
2022-10-14T12:04:44.350Z,64.14
2022-10-14T12:07:20.006Z,64.21
2022-10-14T12:09:59.074Z,63.59
2022-10-14T12:12:28.954Z,63.68
2022-10-14T12:14:59.083Z,62.36
2022-10-14T12:17:39.611Z,61.49
2022-10-14T12:20:33.894Z,61.20
2022-10-14T12:23:01.246Z,61.58
2022-10-14T12:25:31.217Z,62.10
2022-10-14T12:27:57.945Z,61.62
2022-10-14T12:30:41.501Z,62.07
2022-10-14T12:33:22.295Z,62.31
2022-10-14T12:36:01.594Z,61.57
2022-10-14T12:38:31.211Z,61.34
2022-10-14T12:41:33.522Z,61.21
2022-10-14T12:44:03.883Z,60.84
2022-10-14T12:46:32.256Z,59.86
2022-10-14T12:49:00.576Z,61.41
2022-10-14T12:51:27.407Z,60.97
2022-10-14T12:54:06.204Z,61.58
2022-10-14T12:56:36.553Z,62.92
2022-10-14T12:59:06.244Z,63.14
2022-10-14T13:01:35.532Z,63.03
2022-10-14T13:04:07.383Z,63.99
2022-10-14T13:06:42.403Z,64.13
2022-10-14T13:09:12.468Z,64.16
2022-10-14T13:11:39.900Z,64.26
2022-10-14T13:14:35.640Z,64.61
2022-10-14T13:17:03.212Z,65.12
2022-10-14T13:19:32.547Z,65.91
2022-10-14T13:22:04.465Z,66.34
2022-10-14T13:24:41.638Z,66.42
2022-10-14T13:27:13.996Z,67.60
2022-10-14T13:30:04.201Z,68.13
2022-10-14T13:32:52.699Z,68.27
2022-10-14T13:35:45.569Z,68.67
2022-10-14T13:38:15.353Z,69.20
2022-10-14T13:40:55.477Z,69.34
2022-10-14T13:43:43.576Z,69.34
2022-10-14T13:46:31.237Z,70.44
2022-10-14T13:48:59.814Z,70.25
2022-10-14T13:51:38.843Z,70.23
2022-10-14T13:54:11.565Z,70.33
2022-10-14T13:56:38.136Z,70.55
2022-10-14T13:59:39.123Z,70.34
2022-10-14T14:02:15.571Z,70.91
2022-10-14T14:04:51.642Z,71.80
2022-10-14T14:08:07.911Z,71.98
2022-10-14T14:10:10.157Z,71.43
2022-10-14T14:12:36.883Z,71.86
2022-10-14T14:15:04.122Z,72.28
2022-10-14T14:17:33.522Z,72.22
2022-10-14T14:20:00.077Z,72.59
2022-10-14T14:22:31.605Z,73.28
2022-10-14T14:25:46.817Z,73.95
2022-10-14T14:28:13.484Z,73.75
2022-10-14T14:30:40.097Z,74.06
2022-10-14T14:33:17.265Z,74.41
2022-10-14T14:35:53.985Z,75.73
2022-10-14T14:38:32.611Z,74.76
2022-10-14T14:41:21.517Z,75.62
2022-10-14T14:44:01.970Z,75.65
2022-10-14T14:46:38.129Z,75.91
2022-10-14T14:49:05.099Z,75.92
2022-10-14T14:51:36.999Z,76.44
2022-10-14T14:54:04.698Z,77.35
2022-10-14T14:56:40.217Z,77.80
2022-10-14T14:59:27.048Z,77.84
2022-10-14T15:01:54.966Z,77.92
2022-10-14T15:04:25.411Z,78.36
2022-10-14T15:06:58.717Z,78.57
2022-10-14T15:09:38.753Z,78.72
2022-10-14T15:12:07.635Z,78.96
2022-10-14T15:14:42.220Z,78.85
2022-10-14T15:17:55.264Z,79.31
2022-10-14T15:20:29.919Z,79.67
2022-10-14T15:22:56.745Z,79.53
2022-10-14T15:25:23.775Z,79.75
2022-10-14T15:27:52.797Z,79.16
2022-10-14T15:30:37.530Z,78.82
2022-10-14T15:33:18.658Z,79.09
2022-10-14T15:35:46.619Z,79.32
2022-10-14T15:38:16.477Z,79.23
2022-10-14T15:40:43.186Z,80.36
2022-10-14T15:43:20.634Z,80.27
2022-10-14T15:46:10.817Z,80.42
2022-10-14T15:49:01.819Z,80.24
2022-10-14T15:51:33.590Z,79.85
2022-10-14T15:54:00.828Z,80.78
2022-10-14T15:56:29.399Z,81.00
2022-10-14T15:58:56.373Z,80.72
2022-10-14T16:01:23.837Z,81.38
2022-10-14T16:03:55.396Z,81.72
2022-10-14T16:06:24.123Z,81.64
2022-10-14T16:08:51.184Z,82.10
2022-10-14T16:11:28.275Z,82.07
2022-10-14T16:13:55.186Z,82.52
2022-10-14T16:16:32.639Z,82.62
2022-10-14T16:19:02.566Z,82.96
2022-10-14T16:21:33.187Z,82.74
2022-10-14T16:23:59.850Z,82.72
2022-10-14T16:26:26.646Z,83.40
2022-10-14T16:28:53.314Z,83.10
2022-10-14T16:31:21.305Z,83.52
2022-10-14T16:33:51.648Z,83.42
2022-10-14T16:36:18.174Z,83.33
2022-10-14T16:38:44.781Z,83.24
2022-10-14T16:41:12.268Z,83.62
2022-10-14T16:43:39.207Z,83.50
2022-10-14T16:46:09.312Z,83.54
2022-10-14T16:48:38.327Z,84.22
2022-10-14T16:51:05.207Z,84.65
2022-10-14T16:53:41.983Z,84.79
2022-10-14T16:56:38.020Z,85.41
2022-10-14T16:59:05.249Z,85.47
2022-10-14T17:01:34.618Z,85.90
2022-10-14T17:04:01.131Z,85.82
2022-10-14T17:06:27.972Z,85.58
2022-10-14T17:08:55.193Z,86.63
2022-10-14T17:11:22.209Z,86.92
2022-10-14T17:13:52.518Z,87.17
2022-10-14T17:16:19.338Z,86.95
2022-10-14T17:18:46.234Z,87.46
2022-10-14T17:21:13.639Z,88.36
2022-10-14T17:23:44.065Z,88.26
2022-10-14T17:26:15.253Z,89.16
2022-10-14T17:28:42.309Z,88.66
2022-10-14T17:31:11.993Z,89.33
2022-10-14T17:33:39.589Z,89.32
2022-10-14T17:36:07.215Z,90.20
2022-10-14T17:38:34.975Z,89.87
2022-10-14T17:41:03.227Z,89.76
2022-10-14T17:43:29.784Z,89.97
2022-10-14T17:46:04.106Z,89.25
2022-10-14T17:48:32.212Z,89.25
2022-10-14T17:50:59.104Z,89.96
2022-10-14T17:53:25.790Z,90.20
2022-10-14T17:55:55.330Z,91.07
2022-10-14T17:58:24.071Z,91.22
2022-10-14T18:00:50.694Z,91.26
2022-10-14T18:03:18.393Z,91.91
2022-10-14T18:05:48.717Z,92.11
2022-10-14T18:08:15.732Z,92.53
2022-10-14T18:10:42.287Z,93.07
2022-10-14T18:13:08.820Z,93.15
2022-10-14T18:15:36.215Z,93.40
2022-10-14T18:18:02.793Z,93.77
2022-10-14T18:20:29.380Z,94.26
2022-10-14T18:22:56.077Z,94.51
2022-10-14T18:25:22.571Z,94.75
2022-10-14T18:27:49.560Z,94.99
2022-10-14T18:30:16.057Z,95.52
2022-10-14T18:32:42.525Z,96.34
2022-10-14T18:35:09.580Z,95.91
2022-10-14T18:37:36.176Z,96.04
2022-10-14T18:40:02.657Z,96.28
2022-10-14T18:42:29.328Z,96.74
2022-10-14T18:44:56.481Z,96.17
2022-10-14T18:47:24.328Z,96.41
2022-10-14T18:49:51.166Z,97.04
2022-10-14T18:52:18.879Z,97.74
2022-10-14T18:54:45.448Z,97.91
2022-10-14T18:57:14.941Z,98.36
2022-10-14T18:59:41.831Z,98.04
2022-10-14T19:02:12.669Z,98.20
2022-10-14T19:04:39.291Z,98.62
2022-10-14T19:07:07.289Z,99.40
2022-10-14T19:09:33.812Z,98.73
2022-10-14T19:12:00.260Z,99.37
2022-10-14T19:14:28.624Z,98.96
2022-10-14T19:16:55.259Z,99.35
2022-10-14T19:19:22.046Z,99.59
2022-10-14T19:21:50.483Z,99.32
2022-10-14T19:24:17.237Z,98.83
2022-10-14T19:26:44.989Z,99.04
2022-10-14T19:29:13.577Z,98.71
2022-10-14T19:31:41.180Z,99.33
2022-10-14T19:34:09.956Z,99.22
2022-10-14T19:36:38.890Z,99.14
2022-10-14T19:39:06.749Z,99.44
2022-10-14T19:41:35.525Z,99.50
2022-10-14T19:44:02.202Z,99.59
2022-10-14T19:46:29.777Z,98.99
2022-10-14T19:48:58.117Z,99.87
2022-10-14T19:51:25.103Z,100.00
2022-10-14T19:53:51.793Z,100.00
2022-10-14T19:56:18.316Z,100.00
2022-10-14T19:58:45.200Z,100.00
2022-10-14T20:01:16.357Z,100.00
2022-10-14T20:03:43.411Z,99.62
2022-10-14T20:06:10.768Z,100.00
2022-10-14T20:08:37.335Z,100.00
2022-10-14T20:11:08.545Z,99.73
2022-10-14T20:13:37.496Z,100.00
2022-10-14T20:16:05.192Z,100.00
2022-10-14T20:18:32.388Z,100.00
2022-10-14T20:21:01.047Z,100.00
2022-10-14T20:23:27.738Z,100.00
2022-10-14T20:26:01.252Z,100.00
2022-10-14T20:28:27.809Z,100.00
2022-10-14T20:30:54.473Z,100.00
2022-10-14T20:33:21.081Z,100.00
2022-10-14T20:35:47.515Z,100.00
2022-10-14T20:38:14.089Z,100.00
2022-10-14T20:40:40.745Z,100.00
2022-10-14T20:43:07.489Z,100.00
2022-10-14T20:45:33.929Z,100.00
2022-10-14T20:48:00.423Z,100.00
2022-10-14T20:50:27.078Z,100.00
2022-10-14T20:52:53.701Z,100.00
2022-10-14T20:55:20.141Z,100.00
2022-10-14T20:57:46.592Z,100.00
2022-10-14T21:00:13.903Z,100.00
2022-10-14T21:02:40.724Z,100.00
2022-10-14T21:05:07.451Z,100.00
2022-10-14T21:07:34.015Z,100.00
2022-10-14T21:10:00.503Z,100.00
2022-10-14T21:12:26.956Z,100.00
2022-10-14T21:14:53.525Z,100.00
2022-10-14T21:17:19.989Z,100.00
2022-10-14T21:19:48.120Z,100.00
2022-10-14T21:22:14.765Z,100.00
2022-10-14T21:24:41.734Z,100.00
2022-10-14T21:27:08.556Z,100.00
2022-10-14T21:29:35.110Z,100.00
2022-10-14T21:32:02.747Z,100.00
2022-10-14T21:34:30.455Z,100.00
2022-10-14T21:36:57.358Z,100.00
2022-10-14T21:39:26.747Z,100.00
2022-10-14T21:41:53.398Z,100.00
2022-10-14T21:44:21.044Z,100.00
2022-10-14T21:46:48.401Z,100.00
2022-10-14T21:49:15.083Z,100.00
2022-10-14T21:51:41.528Z,100.00
2022-10-14T21:54:10.959Z,100.00
2022-10-14T21:56:37.398Z,100.00
2022-10-14T21:59:04.392Z,100.00
2022-10-14T22:01:31.365Z,100.00
2022-10-14T22:04:03.951Z,100.00
2022-10-14T22:06:32.227Z,100.00
2022-10-14T22:09:00.270Z,100.00
2022-10-14T22:11:32.759Z,100.00
2022-10-14T22:14:01.337Z,100.00
2022-10-14T22:16:29.335Z,100.00
2022-10-14T22:18:58.590Z,100.00
2022-10-14T22:21:27.432Z,100.00
2022-10-14T22:23:53.986Z,100.00
2022-10-14T22:26:24.363Z,100.00
2022-10-14T22:28:57.454Z,100.00
2022-10-14T22:31:24.192Z,100.00
2022-10-14T22:33:50.687Z,100.00
2022-10-14T22:36:23.547Z,100.00
2022-10-14T22:38:51.967Z,100.00
2022-10-14T22:41:18.567Z,100.00
2022-10-14T22:43:55.479Z,100.00
2022-10-14T22:46:24.800Z,100.00
2022-10-14T22:48:56.174Z,100.00
2022-10-14T22:53:58.907Z,100.00
2022-10-14T22:56:28.382Z,100.00
2022-10-14T22:58:56.337Z,100.00
2022-10-14T23:01:23.520Z,100.00
2022-10-14T23:03:50.474Z,100.00
2022-10-14T23:06:17.093Z,100.00
2022-10-14T23:08:43.713Z,100.00
2022-10-14T23:11:17.406Z,100.00
2022-10-14T23:13:44.332Z,100.00
2022-10-14T23:16:16.601Z,100.00
2022-10-14T23:18:43.351Z,100.00
2022-10-14T23:21:44.435Z,100.00
2022-10-14T23:24:11.554Z,100.00
2022-10-14T23:26:38.344Z,100.00
2022-10-14T23:29:07.730Z,100.00
2022-10-14T23:31:35.414Z,100.00
2022-10-14T23:34:06.931Z,100.00
2022-10-14T23:36:33.938Z,100.00
2022-10-14T23:39:00.416Z,100.00
2022-10-14T23:41:26.877Z,100.00
2022-10-14T23:43:53.628Z,100.00
2022-10-14T23:46:20.620Z,100.00
2022-10-14T23:48:55.489Z,100.00
2022-10-14T23:51:33.603Z,100.00
2022-10-14T23:54:00.086Z,100.00
2022-10-14T23:56:26.705Z,100.00
2022-10-14T23:58:53.154Z,100.00
