createdAt,value
2018-11-28T00:00:10.438Z,16.00
2018-11-28T00:02:39.235Z,16.43
2018-11-28T00:05:12.426Z,17.37
2018-11-28T00:07:41.080Z,14.63
2018-11-28T00:10:10.775Z,17.03
2018-11-28T00:12:39.392Z,16.40
2018-11-28T00:15:09.117Z,16.33
2018-11-28T00:17:38.003Z,17.10
2018-11-28T00:20:09.810Z,15.77
2018-11-28T00:22:38.136Z,16.83
2018-11-28T00:25:06.841Z,16.40
2018-11-28T00:27:35.071Z,16.07
2018-11-28T00:30:03.372Z,14.17
2018-11-28T00:32:31.983Z,18.70
2018-11-28T00:35:00.216Z,16.07
2018-11-28T00:37:28.479Z,19.73
2018-11-28T00:39:56.711Z,17.23
2018-11-28T00:42:30.227Z,17.90
2018-11-28T00:44:58.739Z,15.07
2018-11-28T00:47:27.013Z,18.53
2018-11-28T00:49:55.267Z,15.93
2018-11-28T00:52:23.520Z,13.63
2018-11-28T00:54:52.073Z,17.70
2018-11-28T00:57:20.348Z,14.47
2018-11-28T00:59:48.628Z,16.10
2018-11-28T01:02:16.869Z,15.60
2018-11-28T01:04:45.116Z,15.07
2018-11-28T01:08:42.795Z,15.43
2018-11-28T01:11:11.053Z,15.50
2018-11-28T01:13:39.299Z,15.37
2018-11-28T01:16:07.815Z,16.30
2018-11-28T01:18:36.080Z,15.27
2018-11-28T01:21:04.326Z,15.07
2018-11-28T01:23:32.568Z,16.70
2018-11-28T01:26:00.826Z,15.97
2018-11-28T01:28:29.116Z,15.73
2018-11-28T01:30:57.374Z,16.57
2018-11-28T01:33:25.637Z,17.60
2018-11-28T01:35:53.859Z,16.87
2018-11-28T01:38:22.193Z,14.93
2018-11-28T01:40:50.436Z,15.37
2018-11-28T01:43:18.688Z,16.27
2018-11-28T01:45:46.963Z,16.23
2018-11-28T01:48:15.207Z,15.53
2018-11-28T01:50:43.464Z,17.53
2018-11-28T01:53:11.708Z,16.00
2018-11-28T01:55:39.977Z,16.33
2018-11-28T01:58:08.184Z,14.80
2018-11-28T02:00:36.514Z,14.90
2018-11-28T02:03:04.793Z,15.33
2018-11-28T02:05:33.047Z,16.70
2018-11-28T02:08:01.304Z,16.30
2018-11-28T02:10:29.539Z,17.47
2018-11-28T02:12:57.784Z,17.70
2018-11-28T02:15:27.831Z,15.60
2018-11-28T02:17:57.008Z,14.33
2018-11-28T02:20:25.276Z,14.60
2018-11-28T02:22:53.748Z,14.83
2018-11-28T02:25:22.036Z,14.23
2018-11-28T02:27:50.600Z,14.80
2018-11-28T02:30:19.607Z,13.90
2018-11-28T02:32:48.614Z,14.03
2018-11-28T02:35:17.405Z,16.60
2018-11-28T02:37:45.659Z,14.97
2018-11-28T02:40:15.197Z,14.10
2018-11-28T02:42:43.579Z,12.83
2018-11-28T02:45:14.592Z,15.27
2018-11-28T02:47:42.860Z,13.67
2018-11-28T02:50:11.154Z,15.17
2018-11-28T02:52:39.427Z,15.10
2018-11-28T02:55:09.196Z,15.63
2018-11-28T02:57:37.493Z,13.20
2018-11-28T03:00:09.812Z,13.00
2018-11-28T03:02:38.067Z,12.63
2018-11-28T03:05:07.777Z,14.00
2018-11-28T03:07:36.023Z,14.27
2018-11-28T03:10:06.113Z,12.80
2018-11-28T03:12:34.371Z,14.00
2018-11-28T03:15:02.601Z,14.40
2018-11-28T03:17:30.874Z,13.47
2018-11-28T03:19:59.155Z,15.00
2018-11-28T03:22:27.376Z,12.53
2018-11-28T03:24:55.600Z,13.17
2018-11-28T03:27:23.835Z,13.80
2018-11-28T03:29:52.068Z,13.40
2018-11-28T03:32:20.301Z,11.50
2018-11-28T03:34:48.594Z,12.70
2018-11-28T03:37:16.853Z,11.17
2018-11-28T03:39:45.132Z,13.40
2018-11-28T03:42:13.352Z,12.63
2018-11-28T03:44:41.600Z,13.37
2018-11-28T03:47:09.861Z,12.40
2018-11-28T03:49:38.114Z,12.10
2018-11-28T03:52:06.393Z,12.50
2018-11-28T03:54:34.623Z,12.97
2018-11-28T03:57:02.888Z,11.50
2018-11-28T03:59:31.161Z,13.40
2018-11-28T04:01:59.408Z,13.60
2018-11-28T04:04:27.619Z,14.30
2018-11-28T04:06:55.897Z,14.13
2018-11-28T04:09:24.148Z,12.50
2018-11-28T04:11:52.389Z,14.40
2018-11-28T04:14:20.626Z,11.22
2018-11-28T04:16:48.916Z,13.37
2018-11-28T04:19:17.117Z,12.90
2018-11-28T04:21:45.385Z,12.50
2018-11-28T04:24:13.625Z,11.70
2018-11-28T04:26:41.884Z,11.67
2018-11-28T04:29:10.143Z,12.60
2018-11-28T04:31:38.692Z,15.20
2018-11-28T04:34:06.980Z,14.13
2018-11-28T04:36:35.208Z,15.17
2018-11-28T04:39:04.357Z,14.70
2018-11-28T04:41:32.610Z,14.50
2018-11-28T04:44:00.930Z,16.17
2018-11-28T04:46:29.188Z,14.40
2018-11-28T04:48:57.443Z,16.87
2018-11-28T04:51:25.688Z,14.00
2018-11-28T04:53:53.939Z,14.93
2018-11-28T04:56:22.199Z,14.37
2018-11-28T04:58:50.467Z,13.80
2018-11-28T05:01:18.692Z,15.00
2018-11-28T05:03:46.952Z,13.43
2018-11-28T05:06:25.158Z,13.30
2018-11-28T05:08:53.452Z,13.87
2018-11-28T05:11:21.687Z,13.37
2018-11-28T05:13:49.939Z,14.03
2018-11-28T05:16:18.197Z,12.53
2018-11-28T05:18:46.415Z,12.80
2018-11-28T05:21:14.671Z,12.45
2018-11-28T05:23:42.931Z,11.50
2018-11-28T05:26:11.172Z,11.87
2018-11-28T05:28:39.460Z,11.93
2018-11-28T05:31:07.711Z,10.43
2018-11-28T05:33:35.946Z,11.10
2018-11-28T05:36:04.168Z,17.07
2018-11-28T05:40:01.897Z,11.30
2018-11-28T05:42:30.100Z,11.30
2018-11-28T05:44:58.365Z,12.00
2018-11-28T05:47:26.575Z,13.30
2018-11-28T05:49:54.827Z,11.80
2018-11-28T05:52:23.060Z,13.47
2018-11-28T05:54:51.296Z,13.10
2018-11-28T05:57:19.554Z,13.03
2018-11-28T05:59:47.820Z,13.57
2018-11-28T06:02:16.071Z,13.80
2018-11-28T06:04:44.297Z,11.83
2018-11-28T06:07:12.546Z,12.20
2018-11-28T06:09:40.792Z,11.50
2018-11-28T06:12:09.717Z,13.30
2018-11-28T06:14:38.000Z,13.83
2018-11-28T06:17:06.225Z,14.27
2018-11-28T06:19:34.452Z,14.87
2018-11-28T06:22:02.664Z,13.93
2018-11-28T06:24:30.911Z,14.67
2018-11-28T06:26:59.158Z,15.40
2018-11-28T06:29:27.405Z,16.17
2018-11-28T06:31:55.615Z,17.20
2018-11-28T06:34:24.096Z,16.70
2018-11-28T06:36:52.283Z,18.33
2018-11-28T06:39:20.501Z,19.03
2018-11-28T06:41:48.981Z,17.60
2018-11-28T06:44:17.211Z,21.80
2018-11-28T06:46:45.416Z,20.37
2018-11-28T06:49:13.664Z,19.70
2018-11-28T06:51:41.872Z,19.57
2018-11-28T06:54:10.212Z,18.57
2018-11-28T06:56:38.456Z,18.10
2018-11-28T06:59:06.715Z,21.13
2018-11-28T07:01:35.101Z,21.93
2018-11-28T07:04:04.610Z,20.67
2018-11-28T07:06:32.904Z,20.80
2018-11-28T07:09:01.386Z,20.60
2018-11-28T07:11:29.672Z,19.00
2018-11-28T07:13:57.940Z,19.10
2018-11-28T07:16:27.113Z,19.60
2018-11-28T07:19:06.308Z,18.23
2018-11-28T07:21:34.843Z,19.57
2018-11-28T07:24:03.246Z,17.93
2018-11-28T07:26:31.610Z,18.90
2018-11-28T07:28:59.925Z,18.43
2018-11-28T07:31:28.184Z,18.00
2018-11-28T07:33:56.522Z,17.70
2018-11-28T07:36:24.723Z,27.03
2018-11-28T07:38:54.199Z,18.50
2018-11-28T07:41:21.986Z,20.17
2018-11-28T07:43:50.238Z,18.63
2018-11-28T07:46:18.590Z,18.80
2018-11-28T07:48:47.508Z,20.30
2018-11-28T07:51:15.823Z,19.43
2018-11-28T07:53:44.034Z,19.63
2018-11-28T07:56:12.347Z,18.90
2018-11-28T07:58:40.564Z,17.60
2018-11-28T08:01:08.886Z,18.80
2018-11-28T08:03:37.317Z,19.53
2018-11-28T08:06:05.687Z,17.67
2018-11-28T08:08:56.870Z,17.60
2018-11-28T08:11:25.180Z,18.50
2018-11-28T08:13:53.449Z,18.70
2018-11-28T08:16:21.746Z,16.73
2018-11-28T08:18:49.963Z,18.17
2018-11-28T08:21:18.210Z,17.90
2018-11-28T08:23:46.527Z,18.93
2018-11-28T08:26:14.876Z,19.23
2018-11-28T08:28:43.096Z,18.17
2018-11-28T08:31:11.372Z,15.63
2018-11-28T08:33:39.649Z,17.70
2018-11-28T08:36:07.910Z,19.53
2018-11-28T08:38:36.292Z,18.70
2018-11-28T08:41:04.702Z,18.20
2018-11-28T08:43:32.941Z,18.80
2018-11-28T08:46:01.255Z,19.83
2018-11-28T08:48:29.658Z,21.43
2018-11-28T08:50:57.994Z,18.70
2018-11-28T08:53:26.327Z,24.27
2018-11-28T08:55:54.701Z,19.47
2018-11-28T08:58:22.917Z,19.87
2018-11-28T09:00:51.494Z,19.97
2018-11-28T09:03:19.804Z,22.32
2018-11-28T09:05:48.059Z,22.60
2018-11-28T09:08:16.396Z,18.60
2018-11-28T09:10:44.735Z,22.48
2018-11-28T09:13:13.281Z,19.80
2018-11-28T09:15:41.741Z,26.40
2018-11-28T09:24:54.048Z,18.33
2018-11-28T09:27:22.496Z,20.87
2018-11-28T09:29:50.947Z,22.40
2018-11-28T09:32:19.248Z,19.30
2018-11-28T09:34:47.707Z,19.00
2018-11-28T09:37:16.033Z,19.85
2018-11-28T09:39:44.345Z,20.50
2018-11-28T09:42:12.559Z,22.37
2018-11-28T09:44:40.829Z,28.03
2018-11-28T09:47:09.096Z,20.57
2018-11-28T09:49:37.376Z,21.10
2018-11-28T09:52:05.857Z,21.53
2018-11-28T09:54:34.344Z,21.70
2018-11-28T09:57:02.682Z,19.10
2018-11-28T09:59:30.973Z,21.62
2018-11-28T10:01:59.301Z,22.80
2018-11-28T10:04:28.573Z,21.40
2018-11-28T10:06:56.894Z,20.60
2018-11-28T10:09:25.216Z,20.03
2018-11-28T10:11:53.618Z,20.20
2018-11-28T10:14:22.191Z,21.30
2018-11-28T10:16:51.619Z,24.23
2018-11-28T10:19:19.488Z,25.33
2018-11-28T10:21:48.444Z,21.00
2018-11-28T10:24:16.788Z,24.15
2018-11-28T10:26:45.228Z,25.37
2018-11-28T10:29:15.326Z,21.80
2018-11-28T10:31:43.607Z,21.70
2018-11-28T10:34:11.902Z,25.00
2018-11-28T10:36:40.243Z,23.73
2018-11-28T10:39:09.848Z,26.47
2018-11-28T10:41:38.524Z,27.13
2018-11-28T10:44:07.051Z,27.13
2018-11-28T10:46:35.350Z,24.97
2018-11-28T10:49:03.608Z,24.57
2018-11-28T10:51:32.047Z,24.92
2018-11-28T10:54:00.327Z,30.62
2018-11-28T10:56:30.072Z,25.32
2018-11-28T10:58:58.365Z,25.10
2018-11-28T11:01:27.033Z,23.60
2018-11-28T11:03:59.817Z,24.03
2018-11-28T11:06:35.154Z,25.23
2018-11-28T11:09:08.833Z,25.30
2018-11-28T11:11:42.724Z,25.10
2018-11-28T11:14:16.377Z,26.40
2018-11-28T11:16:44.696Z,24.67
2018-11-28T11:19:12.952Z,28.50
2018-11-28T11:21:41.227Z,24.30
2018-11-28T11:24:09.687Z,23.80
2018-11-28T11:26:37.968Z,24.17
2018-11-28T11:29:06.504Z,30.03
2018-11-28T11:31:34.882Z,25.10
2018-11-28T11:34:03.134Z,26.63
2018-11-28T11:36:31.504Z,24.20
2018-11-28T11:38:59.929Z,22.93
2018-11-28T11:41:28.296Z,25.07
2018-11-28T11:43:56.556Z,21.23
2018-11-28T11:46:25.164Z,24.53
2018-11-28T11:48:53.777Z,21.80
2018-11-28T11:51:22.036Z,22.20
2018-11-28T11:53:50.325Z,24.60
2018-11-28T11:56:18.597Z,23.10
2018-11-28T11:58:46.911Z,26.97
2018-11-28T12:01:15.405Z,28.13
2018-11-28T12:03:43.927Z,24.80
2018-11-28T12:06:12.490Z,25.87
2018-11-28T12:08:40.887Z,25.93
2018-11-28T12:11:09.162Z,24.37
2018-11-28T12:13:37.446Z,25.60
2018-11-28T12:16:06.569Z,25.53
2018-11-28T12:18:34.974Z,28.70
2018-11-28T12:21:05.397Z,24.43
2018-11-28T12:23:33.672Z,24.23
2018-11-28T12:26:01.934Z,21.67
2018-11-28T12:28:30.209Z,25.03
2018-11-28T12:30:58.416Z,20.67
2018-11-28T12:33:26.723Z,23.40
2018-11-28T12:35:54.967Z,21.60
2018-11-28T12:38:23.315Z,21.93
2018-11-28T12:40:52.202Z,22.97
2018-11-28T12:43:20.432Z,21.70
2018-11-28T12:45:49.677Z,22.83
2018-11-28T12:48:17.975Z,24.97
2018-11-28T12:50:46.493Z,26.65
2018-11-28T12:54:44.308Z,24.00
2018-11-28T12:57:12.601Z,22.10
2018-11-28T12:59:41.074Z,23.20
2018-11-28T13:02:09.318Z,25.30
2018-11-28T13:04:37.647Z,25.93
2018-11-28T13:07:06.184Z,25.48
2018-11-28T13:09:34.479Z,26.62
2018-11-28T13:12:03.754Z,25.03
2018-11-28T13:14:32.102Z,28.20
2018-11-28T13:17:00.391Z,25.47
2018-11-28T13:19:28.679Z,25.37
2018-11-28T13:21:56.929Z,26.12
2018-11-28T13:24:25.179Z,25.33
2018-11-28T13:26:53.445Z,26.17
2018-11-28T13:29:22.797Z,27.20
2018-11-28T13:31:51.116Z,24.70
2018-11-28T13:34:19.491Z,27.30
2018-11-28T13:36:47.792Z,25.12
2018-11-28T13:39:16.065Z,25.05
2018-11-28T13:41:44.311Z,29.90
2018-11-28T13:44:12.636Z,27.70
2018-11-28T13:46:40.946Z,25.77
2018-11-28T13:49:09.235Z,28.63
2018-11-28T13:51:37.604Z,23.00
2018-11-28T13:54:20.936Z,27.20
2018-11-28T13:59:02.885Z,24.30
2018-11-28T14:01:31.220Z,27.80
2018-11-28T14:03:59.532Z,26.30
2018-11-28T14:06:27.841Z,24.07
2018-11-28T14:08:56.176Z,26.23
2018-11-28T14:11:24.653Z,25.00
2018-11-28T14:13:53.048Z,23.30
2018-11-28T14:16:21.589Z,23.00
2018-11-28T14:18:49.879Z,24.33
2018-11-28T14:21:18.192Z,24.17
2018-11-28T14:23:46.467Z,23.53
2018-11-28T14:26:14.752Z,25.10
2018-11-28T14:28:42.995Z,30.48
2018-11-28T14:31:11.301Z,31.05
2018-11-28T14:33:39.539Z,32.50
2018-11-28T14:36:07.872Z,26.23
2018-11-28T14:38:36.870Z,24.53
2018-11-28T14:41:06.212Z,27.73
2018-11-28T14:43:34.508Z,25.50
2018-11-28T14:46:02.790Z,22.43
2018-11-28T14:48:31.100Z,21.63
2018-11-28T14:50:59.353Z,24.97
2018-11-28T14:53:27.629Z,26.30
2018-11-28T14:55:55.916Z,24.85
2018-11-28T14:58:24.261Z,25.27
2018-11-28T15:00:52.747Z,25.93
2018-11-28T15:03:21.203Z,27.07
2018-11-28T15:05:57.311Z,23.32
2018-11-28T15:08:25.827Z,24.27
2018-11-28T15:11:09.341Z,20.70
2018-11-28T15:13:38.119Z,21.87
2018-11-28T15:16:06.586Z,22.87
2018-11-28T15:18:34.982Z,20.60
2018-11-28T15:21:05.049Z,23.00
2018-11-28T15:23:33.324Z,24.20
2018-11-28T15:26:01.652Z,20.07
2018-11-28T15:28:30.024Z,21.30
2018-11-28T15:30:58.413Z,18.93
2018-11-28T15:33:26.660Z,20.73
2018-11-28T15:35:55.141Z,19.60
2018-11-28T15:38:23.621Z,20.70
2018-11-28T15:40:52.178Z,21.40
2018-11-28T15:43:20.818Z,26.87
2018-11-28T15:45:49.041Z,26.03
2018-11-28T15:51:09.983Z,21.10
2018-11-28T15:53:38.349Z,20.60
2018-11-28T15:56:06.768Z,20.03
2018-11-28T15:58:35.969Z,20.03
2018-11-28T16:01:04.293Z,20.60
2018-11-28T16:03:32.859Z,18.60
2018-11-28T16:06:01.102Z,20.80
2018-11-28T16:08:29.533Z,20.07
2018-11-28T16:10:57.819Z,23.50
2018-11-28T16:13:26.075Z,23.10
2018-11-28T16:15:55.639Z,16.63
2018-11-28T16:18:23.924Z,17.77
2018-11-28T16:20:52.267Z,19.07
2018-11-28T16:23:20.512Z,28.35
2018-11-28T16:25:48.959Z,24.55
2018-11-28T16:28:17.197Z,19.23
2018-11-28T16:30:45.483Z,24.37
2018-11-28T16:33:14.011Z,23.32
2018-11-28T16:35:42.267Z,23.33
2018-11-28T16:38:10.529Z,25.10
2018-11-28T16:40:38.807Z,19.50
2018-11-28T16:43:07.140Z,19.73
2018-11-28T16:45:35.509Z,26.82
2018-11-28T16:48:04.013Z,19.67
2018-11-28T16:50:32.324Z,19.20
2018-11-28T16:53:00.585Z,20.07
2018-11-28T16:55:28.871Z,22.60
2018-11-28T16:57:57.152Z,19.07
2018-11-28T17:00:27.547Z,21.50
2018-11-28T17:02:56.198Z,22.90
2018-11-28T17:05:24.667Z,21.40
2018-11-28T17:07:53.445Z,25.02
2018-11-28T17:10:26.691Z,23.43
2018-11-28T17:12:55.558Z,23.67
2018-11-28T17:15:23.950Z,20.27
2018-11-28T17:17:52.226Z,21.00
2018-11-28T17:20:21.644Z,19.37
2018-11-28T17:22:51.039Z,21.37
2018-11-28T17:25:24.446Z,21.87
2018-11-28T17:27:52.722Z,26.25
2018-11-28T17:30:24.975Z,25.77
2018-11-28T17:32:53.241Z,23.80
2018-11-28T17:35:21.485Z,23.75
2018-11-28T17:37:50.423Z,24.98
2018-11-28T17:40:23.899Z,25.85
2018-11-28T17:42:53.460Z,25.80
2018-11-28T17:45:22.035Z,21.33
2018-11-28T17:47:50.313Z,19.80
2018-11-28T17:50:21.566Z,22.80
2018-11-28T17:53:00.160Z,18.93
2018-11-28T17:55:30.053Z,21.90
2018-11-28T17:57:58.324Z,21.40
2018-11-28T18:00:26.600Z,22.00
2018-11-28T18:02:54.844Z,20.63
2018-11-28T18:05:23.101Z,19.30
2018-11-28T18:07:51.349Z,21.50
2018-11-28T18:10:20.856Z,20.57
2018-11-28T18:13:02.007Z,20.10
2018-11-28T18:15:30.306Z,22.00
2018-11-28T18:17:58.601Z,22.73
2018-11-28T18:20:26.868Z,22.03
2018-11-28T18:22:55.217Z,20.93
2018-11-28T18:25:24.510Z,22.50
2018-11-28T18:27:52.788Z,20.47
2018-11-28T18:30:21.509Z,21.20
2018-11-28T18:32:49.784Z,22.33
2018-11-28T18:35:18.119Z,22.07
2018-11-28T18:37:46.364Z,23.80
2018-11-28T18:40:14.683Z,23.00
2018-11-28T18:42:43.176Z,23.90
2018-11-28T18:45:15.813Z,20.53
2018-11-28T18:47:44.122Z,23.10
2018-11-28T18:50:13.228Z,22.93
2018-11-28T18:52:41.645Z,22.60
2018-11-28T18:55:16.778Z,21.80
2018-11-28T18:57:42.422Z,23.40
2018-11-28T19:00:14.197Z,22.63
2018-11-28T19:02:42.753Z,25.33
2018-11-28T19:05:10.437Z,24.03
2018-11-28T19:07:38.672Z,23.40
2018-11-28T19:10:11.164Z,23.60
2018-11-28T19:12:39.465Z,22.07
2018-11-28T19:15:12.479Z,23.53
2018-11-28T19:17:40.931Z,22.07
2018-11-28T19:20:12.328Z,23.53
2018-11-28T19:24:09.802Z,23.00
2018-11-28T19:26:38.031Z,21.40
2018-11-28T19:29:06.327Z,23.60
2018-11-28T19:31:34.572Z,23.43
2018-11-28T19:34:02.852Z,24.37
2018-11-28T19:36:31.152Z,23.63
2018-11-28T19:38:59.403Z,21.37
2018-11-28T19:41:27.662Z,22.40
2018-11-28T19:43:55.963Z,23.27
2018-11-28T19:46:24.196Z,23.90
2018-11-28T19:48:52.429Z,23.57
2018-11-28T19:51:20.676Z,24.70
2018-11-28T19:53:48.923Z,24.67
2018-11-28T19:56:17.356Z,25.20
2018-11-28T19:58:45.600Z,30.60
2018-11-28T20:01:13.873Z,24.07
2018-11-28T20:03:42.123Z,21.43
2018-11-28T20:06:10.355Z,22.57
2018-11-28T20:08:38.598Z,25.47
2018-11-28T20:11:06.848Z,23.80
2018-11-28T20:13:35.104Z,23.60
2018-11-28T20:16:03.335Z,22.00
2018-11-28T20:18:31.811Z,24.60
2018-11-28T20:21:00.067Z,22.47
2018-11-28T20:23:28.298Z,24.80
2018-11-28T20:25:56.534Z,22.60
2018-11-28T20:28:24.776Z,23.70
2018-11-28T20:30:52.983Z,23.27
2018-11-28T20:33:21.256Z,23.70
2018-11-28T20:35:49.973Z,23.77
2018-11-28T20:38:22.680Z,22.80
2018-11-28T20:40:51.002Z,21.90
2018-11-28T20:43:19.284Z,23.50
2018-11-28T20:45:47.590Z,21.30
2018-11-28T20:48:15.903Z,25.67
2018-11-28T20:50:44.200Z,21.97
2018-11-28T20:53:18.521Z,22.47
2018-11-28T20:55:46.988Z,22.73
2018-11-28T20:58:15.225Z,21.70
2018-11-28T21:00:43.565Z,23.80
2018-11-28T21:03:11.919Z,22.13
2018-11-28T21:05:40.279Z,21.00
2018-11-28T21:08:09.503Z,19.70
2018-11-28T21:10:38.692Z,20.50
2018-11-28T21:13:11.960Z,23.03
2018-11-28T21:15:40.872Z,21.17
2018-11-28T21:18:09.343Z,22.30
2018-11-28T21:20:38.318Z,20.87
2018-11-28T21:23:10.789Z,21.80
2018-11-28T21:25:39.019Z,21.93
2018-11-28T21:28:07.286Z,22.67
2018-11-28T21:35:18.416Z,21.47
2018-11-28T21:37:46.704Z,21.47
2018-11-28T21:40:14.990Z,22.20
2018-11-28T21:42:43.256Z,20.80
2018-11-28T21:45:13.674Z,22.23
2018-11-28T21:47:42.025Z,24.10
2018-11-28T21:50:12.709Z,24.03
2018-11-28T21:52:40.940Z,23.57
2018-11-28T21:55:13.412Z,23.33
2018-11-28T21:57:41.659Z,24.23
2018-11-28T22:00:12.479Z,24.33
2018-11-28T22:02:40.748Z,23.40
2018-11-28T22:05:10.219Z,24.00
2018-11-28T22:07:38.491Z,21.10
2018-11-28T22:10:14.849Z,28.53
2018-11-28T22:12:43.181Z,23.07
2018-11-28T22:15:13.085Z,21.17
2018-11-28T22:17:43.423Z,22.17
2018-11-28T22:20:13.369Z,23.10
2018-11-28T22:22:41.659Z,24.93
2018-11-28T22:25:15.303Z,23.50
2018-11-28T22:27:43.348Z,23.23
2018-11-28T22:30:13.861Z,23.47
2018-11-28T22:32:42.136Z,21.13
2018-11-28T22:35:10.415Z,20.33
2018-11-28T22:37:38.693Z,22.47
2018-11-28T22:40:24.978Z,22.40
2018-11-28T22:42:53.224Z,21.90
2018-11-28T22:45:23.539Z,22.27
2018-11-28T22:47:52.032Z,22.00
2018-11-28T22:50:20.304Z,22.37
2018-11-28T22:52:48.582Z,21.80
2018-11-28T22:55:17.417Z,26.30
2018-11-28T22:57:45.627Z,22.90
2018-11-28T23:00:23.019Z,21.90
2018-11-28T23:03:05.639Z,21.50
2018-11-28T23:05:42.008Z,19.50
2018-11-28T23:08:11.253Z,22.70
2018-11-28T23:10:39.719Z,22.23
2018-11-28T23:13:09.032Z,23.50
2018-11-28T23:15:37.367Z,21.60
2018-11-28T23:18:06.297Z,23.07
2018-11-28T23:20:34.558Z,23.20
2018-11-28T23:23:02.839Z,24.17
2018-11-28T23:25:31.099Z,22.53
2018-11-28T23:27:59.407Z,22.13
2018-11-28T23:30:27.688Z,22.43
2018-11-28T23:32:55.991Z,21.27
2018-11-28T23:35:24.811Z,21.90
2018-11-28T23:37:53.115Z,21.17
2018-11-28T23:40:23.187Z,20.13
2018-11-28T23:42:51.995Z,24.90
2018-11-28T23:45:20.340Z,23.77
2018-11-28T23:47:49.156Z,22.20
2018-11-28T23:50:18.321Z,23.07
2018-11-28T23:52:47.161Z,22.03
2018-11-28T23:55:18.311Z,22.40
2018-11-28T23:57:46.659Z,23.17
