createdAt,value
2023-03-11T00:00:01.076Z,0.00
2023-03-11T00:05:01.058Z,0.00
2023-03-11T00:10:00.929Z,0.00
2023-03-11T00:15:00.855Z,0.00
2023-03-11T00:20:00.807Z,0.00
2023-03-11T00:25:00.724Z,0.00
2023-03-11T00:30:00.671Z,0.00
2023-03-11T00:35:00.594Z,0.00
2023-03-11T00:40:00.539Z,0.00
2023-03-11T00:45:00.465Z,0.00
2023-03-11T00:50:00.410Z,0.00
2023-03-11T00:55:00.348Z,0.00
2023-03-11T01:00:00.294Z,0.00
2023-03-11T01:05:00.222Z,0.00
2023-03-11T01:10:00.156Z,0.00
2023-03-11T01:15:00.119Z,0.00
2023-03-11T01:20:00.043Z,0.00
2023-03-11T01:24:59.976Z,0.00
2023-03-11T01:29:59.906Z,0.00
2023-03-11T01:34:59.835Z,0.00
2023-03-11T01:39:59.780Z,0.00
2023-03-11T01:44:59.709Z,0.00
2023-03-11T01:49:59.648Z,0.00
2023-03-11T01:54:59.576Z,0.00
2023-03-11T01:59:59.534Z,0.00
2023-03-11T02:04:59.450Z,0.00
2023-03-11T02:09:59.391Z,0.00
2023-03-11T02:14:59.334Z,0.00
2023-03-11T02:19:59.282Z,0.00
2023-03-11T02:24:59.210Z,0.00
2023-03-11T02:29:59.156Z,0.00
2023-03-11T02:34:59.085Z,0.00
2023-03-11T02:39:59.019Z,0.00
2023-03-11T02:44:58.954Z,0.00
2023-03-11T02:49:58.900Z,0.00
2023-03-11T02:54:58.825Z,0.00
2023-03-11T02:59:58.751Z,0.00
2023-03-11T03:04:58.680Z,0.00
2023-03-11T03:09:58.624Z,0.00
2023-03-11T03:14:58.565Z,0.00
2023-03-11T03:19:58.503Z,0.00
2023-03-11T03:24:58.428Z,0.00
2023-03-11T03:29:58.371Z,0.00
2023-03-11T03:34:58.308Z,0.00
2023-03-11T03:39:58.247Z,0.00
2023-03-11T03:44:58.181Z,0.00
2023-03-11T03:49:58.116Z,0.00
2023-03-11T03:54:58.055Z,0.00
2023-03-11T03:59:57.992Z,0.00
2023-03-11T04:04:57.933Z,0.00
2023-03-11T04:09:57.894Z,0.00
2023-03-11T04:14:57.795Z,0.00
2023-03-11T04:19:57.748Z,0.00
2023-03-11T04:24:57.673Z,0.00
2023-03-11T04:29:57.607Z,0.00
2023-03-11T04:34:57.536Z,0.00
2023-03-11T04:39:57.486Z,0.00
2023-03-11T04:44:57.403Z,0.00
2023-03-11T04:49:57.357Z,0.00
2023-03-11T04:54:57.278Z,0.00
2023-03-11T04:59:57.231Z,0.00
2023-03-11T05:04:57.227Z,0.00
2023-03-11T05:09:57.100Z,0.00
2023-03-11T05:14:57.020Z,4.00
2023-03-11T05:19:56.973Z,8.00
2023-03-11T05:24:56.892Z,24.00
2023-03-11T05:29:56.838Z,48.00
2023-03-11T05:34:56.765Z,104.00
2023-03-11T05:39:56.707Z,176.00
2023-03-11T05:44:56.638Z,232.00
2023-03-11T05:49:56.604Z,328.00
2023-03-11T05:54:56.511Z,532.00
2023-03-11T05:59:56.454Z,952.00
2023-03-11T06:04:56.550Z,856.00
2023-03-11T06:09:56.338Z,912.00
2023-03-11T06:14:56.256Z,840.00
2023-03-11T06:19:56.212Z,832.00
2023-03-11T06:24:56.126Z,660.00
2023-03-11T06:29:56.082Z,608.00
2023-03-11T06:34:56.003Z,628.00
2023-03-11T06:39:55.949Z,640.00
2023-03-11T06:44:55.871Z,808.00
2023-03-11T06:49:55.837Z,1064.00
2023-03-11T06:54:55.744Z,1440.00
2023-03-11T06:59:55.702Z,1500.00
2023-03-11T07:04:55.624Z,1592.00
2023-03-11T07:09:55.628Z,1688.00
2023-03-11T07:14:55.496Z,2144.00
2023-03-11T07:19:55.472Z,2324.00
2023-03-11T07:24:55.369Z,2232.00
2023-03-11T07:29:55.315Z,2020.00
2023-03-11T07:34:55.250Z,2072.00
2023-03-11T07:39:55.195Z,2080.00
2023-03-11T07:44:55.132Z,2532.00
2023-03-11T07:49:57.217Z,2588.00
2023-03-11T07:54:54.992Z,3044.00
2023-03-11T07:59:54.934Z,3528.00
2023-03-11T08:04:54.865Z,4120.00
2023-03-11T08:09:54.821Z,5244.00
2023-03-11T08:14:54.739Z,4896.00
2023-03-11T08:19:54.693Z,4696.00
2023-03-11T08:24:54.613Z,5872.00
2023-03-11T08:29:54.566Z,6700.00
2023-03-11T08:34:54.486Z,7304.00
2023-03-11T08:39:54.443Z,8848.00
2023-03-11T08:44:54.359Z,9152.00
2023-03-11T08:49:54.299Z,11280.00
2023-03-11T08:54:54.226Z,14024.00
2023-03-11T08:59:54.169Z,18464.00
2023-03-11T09:04:54.096Z,51968.00
2023-03-11T09:09:54.040Z,84896.00
2023-03-11T09:14:53.969Z,24352.00
2023-03-11T09:19:53.924Z,30304.00
2023-03-11T09:24:53.849Z,20832.00
2023-03-11T09:29:53.778Z,49024.00
2023-03-11T09:34:53.703Z,16364.00
2023-03-11T09:39:53.654Z,7560.00
2023-03-11T09:44:53.623Z,5904.00
2023-03-11T09:49:53.518Z,6212.00
2023-03-11T09:54:53.441Z,7764.00
2023-03-11T09:59:53.389Z,7592.00
2023-03-11T10:04:53.309Z,9684.00
2023-03-11T10:09:53.255Z,14264.00
2023-03-11T10:14:53.187Z,7624.00
2023-03-11T10:19:53.119Z,8376.00
2023-03-11T10:24:53.068Z,6552.00
2023-03-11T10:29:52.990Z,5064.00
2023-03-11T10:34:52.929Z,3972.00
2023-03-11T10:39:52.860Z,3848.00
2023-03-11T10:44:52.808Z,3584.00
2023-03-11T10:49:52.732Z,7772.00
2023-03-11T10:54:52.659Z,5720.00
2023-03-11T10:59:52.594Z,5248.00
2023-03-11T11:04:52.520Z,11204.00
2023-03-11T11:09:52.467Z,17792.00
2023-03-11T11:14:52.391Z,13484.00
2023-03-11T11:19:52.333Z,9668.00
2023-03-11T11:24:52.361Z,11352.00
2023-03-11T11:29:52.201Z,10624.00
2023-03-11T11:34:52.136Z,13252.00
2023-03-11T11:39:52.261Z,10420.00
2023-03-11T11:44:52.007Z,8852.00
2023-03-11T11:49:51.943Z,12820.00
2023-03-11T11:54:51.865Z,15052.00
2023-03-11T11:59:51.794Z,11320.00
2023-03-11T12:04:51.729Z,11016.00
2023-03-11T12:09:51.663Z,9472.00
2023-03-11T12:14:51.601Z,9132.00
2023-03-11T12:19:51.534Z,10092.00
2023-03-11T12:24:51.463Z,11596.00
2023-03-11T12:29:51.403Z,13112.00
2023-03-11T12:34:51.345Z,5952.00
2023-03-11T12:39:51.267Z,4436.00
2023-03-11T12:44:51.202Z,5036.00
2023-03-11T12:49:51.126Z,6136.00
2023-03-11T12:54:51.065Z,5572.00
2023-03-11T12:59:50.994Z,6500.00
2023-03-11T13:04:50.935Z,5720.00
2023-03-11T13:09:50.864Z,7012.00
2023-03-11T13:14:50.804Z,6412.00
2023-03-11T13:19:50.738Z,7588.00
2023-03-11T13:24:50.735Z,5336.00
2023-03-11T13:29:50.673Z,3400.00
2023-03-11T13:34:50.616Z,7356.00
2023-03-11T13:39:50.475Z,7588.00
2023-03-11T13:44:50.404Z,5720.00
2023-03-11T13:49:50.346Z,6524.00
2023-03-11T13:54:50.275Z,7392.00
2023-03-11T13:59:50.211Z,7304.00
2023-03-11T14:04:50.144Z,5452.00
2023-03-11T14:09:50.067Z,4804.00
2023-03-11T14:14:50.010Z,4708.00
2023-03-11T14:19:49.928Z,4208.00
2023-03-11T14:24:49.872Z,4196.00
2023-03-11T14:29:49.796Z,3684.00
2023-03-11T14:34:49.737Z,3640.00
2023-03-11T14:39:53.387Z,3788.00
2023-03-11T14:44:49.608Z,5116.00
2023-03-11T14:49:49.525Z,5016.00
2023-03-11T14:54:49.506Z,4676.00
2023-03-11T14:59:49.389Z,4088.00
2023-03-11T15:04:49.431Z,4312.00
2023-03-11T15:09:49.264Z,5312.00
2023-03-11T15:14:49.196Z,4468.00
2023-03-11T15:19:49.124Z,4860.00
2023-03-11T15:24:49.067Z,4752.00
2023-03-11T15:29:48.994Z,4184.00
2023-03-11T15:34:48.944Z,4116.00
2023-03-11T15:39:48.858Z,3100.00
2023-03-11T15:44:48.815Z,2688.00
2023-03-11T15:49:48.736Z,2724.00
2023-03-11T15:54:55.465Z,2820.00
2023-03-11T15:59:48.590Z,2480.00
2023-03-11T16:04:48.753Z,1840.00
2023-03-11T16:09:48.456Z,1828.00
2023-03-11T16:14:48.397Z,1548.00
2023-03-11T16:19:49.695Z,1460.00
2023-03-11T16:24:48.271Z,1448.00
2023-03-11T16:29:48.194Z,1472.00
2023-03-11T16:34:48.142Z,1292.00
2023-03-11T16:39:48.071Z,1004.00
2023-03-11T16:44:48.015Z,792.00
2023-03-11T16:49:47.941Z,680.00
2023-03-11T16:54:47.895Z,512.00
2023-03-11T16:59:47.812Z,388.00
2023-03-11T17:04:47.869Z,264.00
2023-03-11T17:09:47.685Z,164.00
2023-03-11T17:14:47.647Z,92.00
2023-03-11T17:19:47.558Z,48.00
2023-03-11T17:24:47.505Z,20.00
2023-03-11T17:29:47.437Z,8.00
2023-03-11T17:34:47.376Z,0.00
2023-03-11T17:39:47.297Z,0.00
2023-03-11T17:44:51.830Z,0.00
2023-03-11T17:49:47.170Z,0.00
2023-03-11T17:54:47.117Z,0.00
2023-03-11T17:59:47.037Z,0.00
2023-03-11T18:04:46.988Z,0.00
2023-03-11T18:09:46.911Z,0.00
2023-03-11T18:14:46.858Z,0.00
2023-03-11T18:19:46.792Z,0.00
2023-03-11T18:24:46.724Z,0.00
2023-03-11T18:29:46.654Z,0.00
2023-03-11T18:34:46.599Z,0.00
2023-03-11T18:39:46.543Z,0.00
2023-03-11T18:44:46.473Z,0.00
2023-03-11T18:49:46.414Z,0.00
2023-03-11T18:54:46.352Z,0.00
2023-03-11T18:59:46.275Z,0.00
2023-03-11T19:04:46.256Z,0.00
2023-03-11T19:09:46.149Z,0.00
2023-03-11T19:14:46.104Z,0.00
2023-03-11T19:19:46.023Z,0.00
2023-03-11T19:24:45.980Z,0.00
2023-03-11T19:29:45.916Z,0.00
2023-03-11T19:34:45.839Z,0.00
2023-03-11T19:39:45.766Z,0.00
2023-03-11T19:44:45.711Z,0.00
2023-03-11T19:49:45.668Z,0.00
2023-03-11T19:54:45.595Z,0.00
2023-03-11T19:59:45.573Z,0.00
2023-03-11T20:04:45.523Z,0.00
2023-03-11T20:09:45.379Z,0.00
2023-03-11T20:14:45.360Z,0.00
2023-03-11T20:19:45.328Z,0.00
2023-03-11T20:24:45.264Z,0.00
2023-03-11T20:29:45.165Z,0.00
2023-03-11T20:34:45.119Z,0.00
2023-03-11T20:39:45.002Z,0.00
2023-03-11T20:44:44.963Z,0.00
2023-03-11T20:49:45.007Z,0.00
2023-03-11T20:54:44.816Z,0.00
2023-03-11T20:59:44.871Z,0.00
2023-03-11T21:04:44.814Z,0.00
2023-03-11T21:09:44.773Z,0.00
2023-03-11T21:14:44.655Z,0.00
2023-03-11T21:19:44.733Z,0.00
2023-03-11T21:24:44.496Z,0.00
2023-03-11T21:29:44.473Z,0.00
2023-03-11T21:34:44.307Z,0.00
2023-03-11T21:39:44.305Z,0.00
2023-03-11T21:44:44.235Z,0.00
2023-03-11T21:49:44.108Z,0.00
2023-03-11T21:54:44.049Z,0.00
2023-03-11T21:59:44.003Z,0.00
2023-03-11T22:04:44.114Z,0.00
2023-03-11T22:09:44.001Z,0.00
2023-03-11T22:14:43.790Z,0.00
2023-03-11T22:19:43.741Z,0.00
2023-03-11T22:24:43.663Z,0.00
2023-03-11T22:29:43.611Z,0.00
2023-03-11T22:34:43.542Z,0.00
2023-03-11T22:39:43.489Z,0.00
2023-03-11T22:44:43.427Z,0.00
2023-03-11T22:49:43.349Z,0.00
2023-03-11T22:54:43.377Z,0.00
2023-03-11T22:59:43.222Z,0.00
2023-03-11T23:04:43.168Z,0.00
2023-03-11T23:09:43.109Z,0.00
2023-03-11T23:14:45.255Z,0.00
2023-03-11T23:19:42.967Z,0.00
2023-03-11T23:24:42.909Z,0.00
2023-03-11T23:29:42.847Z,0.00
2023-03-11T23:34:42.782Z,0.00
2023-03-11T23:39:42.714Z,0.00
2023-03-11T23:44:42.645Z,0.00
2023-03-11T23:49:42.600Z,0.00
2023-03-11T23:54:42.516Z,0.00
2023-03-11T23:59:42.451Z,0.00
