createdAt,value
2019-04-07T00:01:47.815Z,37.33
2019-04-07T00:04:18.246Z,42.10
2019-04-07T00:06:47.689Z,40.77
2019-04-07T00:09:17.595Z,44.17
2019-04-07T00:11:48.562Z,42.97
2019-04-07T00:14:18.093Z,39.43
2019-04-07T00:16:47.503Z,39.73
2019-04-07T00:19:17.235Z,39.87
2019-04-07T00:21:46.840Z,42.03
2019-04-07T00:24:16.661Z,39.70
2019-04-07T00:26:46.195Z,36.40
2019-04-07T00:29:17.423Z,43.83
2019-04-07T00:31:47.792Z,41.40
2019-04-07T00:34:17.478Z,35.07
2019-04-07T00:36:46.885Z,45.83
2019-04-07T00:39:16.183Z,48.37
2019-04-07T00:41:45.495Z,37.33
2019-04-07T00:44:14.868Z,37.47
2019-04-07T00:46:44.465Z,36.23
2019-04-07T00:49:13.979Z,40.70
2019-04-07T00:51:43.298Z,34.87
2019-04-07T00:54:12.691Z,34.57
2019-04-07T00:56:42.343Z,34.00
2019-04-07T00:59:11.742Z,33.40
2019-04-07T01:01:41.411Z,38.17
2019-04-07T01:04:11.136Z,39.10
2019-04-07T01:06:42.196Z,35.50
2019-04-07T01:09:12.318Z,30.37
2019-04-07T01:11:42.160Z,37.70
2019-04-07T01:14:11.516Z,37.93
2019-04-07T01:16:40.819Z,34.20
2019-04-07T01:19:10.127Z,33.33
2019-04-07T01:21:40.494Z,35.10
2019-04-07T01:24:11.056Z,29.33
2019-04-07T01:26:40.564Z,29.40
2019-04-07T01:29:10.239Z,26.07
2019-04-07T01:31:40.923Z,26.23
2019-04-07T01:34:10.618Z,31.43
2019-04-07T01:36:41.311Z,27.33
2019-04-07T01:39:11.949Z,26.93
2019-04-07T01:41:46.209Z,30.40
2019-04-07T01:44:20.220Z,29.93
2019-04-07T01:47:03.505Z,29.50
2019-04-07T01:49:51.153Z,26.77
2019-04-07T01:52:24.789Z,27.77
2019-04-07T01:54:55.943Z,29.23
2019-04-07T01:57:27.049Z,27.33
2019-04-07T01:59:59.042Z,31.67
2019-04-07T02:02:35.719Z,27.47
2019-04-07T02:05:20.932Z,28.13
2019-04-07T02:08:08.666Z,28.50
2019-04-07T02:10:57.150Z,27.53
2019-04-07T02:13:37.783Z,29.93
2019-04-07T02:16:21.163Z,29.83
2019-04-07T02:19:03.753Z,31.17
2019-04-07T02:21:34.975Z,34.97
2019-04-07T02:24:21.181Z,32.67
2019-04-07T02:26:52.286Z,34.00
2019-04-07T02:29:35.829Z,32.33
2019-04-07T02:32:09.876Z,36.67
2019-04-07T02:34:50.866Z,36.30
2019-04-07T02:37:24.949Z,39.60
2019-04-07T02:39:59.184Z,45.63
2019-04-07T02:42:40.914Z,40.50
2019-04-07T02:45:18.264Z,39.37
2019-04-07T02:47:56.490Z,44.63
2019-04-07T02:50:47.220Z,36.17
2019-04-07T02:53:24.551Z,41.57
2019-04-07T02:56:12.088Z,39.70
2019-04-07T02:59:01.406Z,35.43
2019-04-07T03:01:33.428Z,39.93
2019-04-07T03:04:11.711Z,40.43
2019-04-07T03:06:59.264Z,39.90
2019-04-07T03:09:33.504Z,35.93
2019-04-07T03:12:11.323Z,42.03
2019-04-07T03:15:00.614Z,43.77
2019-04-07T03:17:37.740Z,37.03
2019-04-07T03:20:10.351Z,37.60
2019-04-07T03:22:50.741Z,40.73
2019-04-07T03:25:24.563Z,42.60
2019-04-07T03:28:04.710Z,37.43
2019-04-07T03:30:38.653Z,40.67
2019-04-07T03:33:16.535Z,43.77
2019-04-07T03:35:52.432Z,36.77
2019-04-07T03:38:37.486Z,39.00
2019-04-07T03:41:20.248Z,35.73
2019-04-07T03:43:53.988Z,37.27
2019-04-07T03:46:25.333Z,51.63
2019-04-07T03:49:13.464Z,42.73
2019-04-07T03:51:51.794Z,45.00
2019-04-07T03:54:28.519Z,36.23
2019-04-07T03:57:00.406Z,38.93
2019-04-07T03:59:44.577Z,43.77
2019-04-07T04:02:21.696Z,43.70
2019-04-07T04:04:52.761Z,35.70
2019-04-07T04:07:31.531Z,38.50
2019-04-07T04:10:03.377Z,32.17
2019-04-07T04:12:43.742Z,32.60
2019-04-07T04:15:18.393Z,35.87
2019-04-07T04:17:48.117Z,33.83
2019-04-07T04:20:17.665Z,37.13
2019-04-07T04:22:46.973Z,34.60
2019-04-07T04:25:17.155Z,35.67
2019-04-07T04:27:46.725Z,36.00
2019-04-07T04:30:16.890Z,36.97
2019-04-07T04:32:46.425Z,40.03
2019-04-07T04:35:17.401Z,35.43
2019-04-07T04:37:51.428Z,33.93
2019-04-07T04:40:17.846Z,35.07
2019-04-07T04:42:48.446Z,33.13
2019-04-07T04:45:17.986Z,34.00
2019-04-07T04:47:48.242Z,34.17
2019-04-07T04:50:17.734Z,38.23
2019-04-07T04:52:47.129Z,32.07
2019-04-07T04:55:16.726Z,35.87
2019-04-07T04:57:46.253Z,40.23
2019-04-07T05:00:15.938Z,36.27
2019-04-07T05:02:46.832Z,37.27
2019-04-07T05:05:16.971Z,34.23
2019-04-07T05:07:55.834Z,33.83
2019-04-07T05:10:17.483Z,35.40
2019-04-07T05:12:47.212Z,36.80
2019-04-07T05:15:16.601Z,37.33
2019-04-07T05:17:45.906Z,34.30
2019-04-07T05:20:16.164Z,36.60
2019-04-07T05:22:46.538Z,38.77
2019-04-07T05:25:15.845Z,39.30
2019-04-07T05:27:45.792Z,39.47
2019-04-07T05:30:15.637Z,33.00
2019-04-07T05:32:45.028Z,39.53
2019-04-07T05:35:14.320Z,39.67
2019-04-07T05:37:44.849Z,33.87
2019-04-07T05:40:15.520Z,34.00
2019-04-07T05:42:46.577Z,32.70
2019-04-07T05:45:16.046Z,31.87
2019-04-07T05:47:49.400Z,36.13
2019-04-07T05:50:16.671Z,30.50
2019-04-07T05:52:46.579Z,28.10
2019-04-07T05:55:20.590Z,30.57
2019-04-07T05:57:48.688Z,31.93
2019-04-07T06:00:18.867Z,34.43
2019-04-07T06:02:49.410Z,34.50
2019-04-07T06:05:19.516Z,39.97
2019-04-07T06:07:49.106Z,36.97
2019-04-07T06:10:22.882Z,36.50
2019-04-07T06:12:49.585Z,35.23
2019-04-07T06:15:22.204Z,38.67
2019-04-07T06:17:51.137Z,40.47
2019-04-07T06:20:20.667Z,41.97
2019-04-07T06:22:52.940Z,35.50
2019-04-07T06:25:21.285Z,37.37
2019-04-07T06:27:51.020Z,37.10
2019-04-07T06:30:23.340Z,44.00
2019-04-07T06:32:52.852Z,37.07
2019-04-07T06:35:22.541Z,36.90
2019-04-07T06:37:54.089Z,40.00
2019-04-07T06:40:24.320Z,35.53
2019-04-07T06:42:54.709Z,38.00
2019-04-07T06:45:28.552Z,36.13
2019-04-07T06:48:08.245Z,38.00
2019-04-07T06:50:47.736Z,30.87
2019-04-07T06:53:21.123Z,32.50
2019-04-07T06:56:08.924Z,31.70
2019-04-07T06:58:43.920Z,27.80
2019-04-07T07:01:15.381Z,33.37
2019-04-07T07:04:09.594Z,33.53
2019-04-07T07:06:46.093Z,29.27
2019-04-07T07:09:28.869Z,27.87
2019-04-07T07:12:00.594Z,24.37
2019-04-07T07:14:40.549Z,26.53
2019-04-07T07:17:05.345Z,29.20
2019-04-07T07:19:43.390Z,26.53
2019-04-07T07:22:16.152Z,28.43
2019-04-07T07:24:47.163Z,25.27
2019-04-07T07:27:16.475Z,24.17
2019-04-07T07:29:47.474Z,24.43
2019-04-07T07:32:16.991Z,24.67
2019-04-07T07:34:47.779Z,26.33
2019-04-07T07:37:18.415Z,25.00
2019-04-07T07:39:49.487Z,24.90
2019-04-07T07:42:21.509Z,26.53
2019-04-07T07:44:50.365Z,22.73
2019-04-07T07:47:21.383Z,26.10
2019-04-07T07:49:51.947Z,23.70
2019-04-07T07:52:21.990Z,23.90
2019-04-07T07:54:51.912Z,23.27
2019-04-07T07:57:24.053Z,22.83
2019-04-07T07:59:53.450Z,26.67
2019-04-07T08:02:22.824Z,24.17
2019-04-07T08:04:56.322Z,21.53
2019-04-07T08:07:23.627Z,21.27
2019-04-07T08:09:54.453Z,22.20
2019-04-07T08:12:25.389Z,21.33
2019-04-07T08:14:57.197Z,21.43
2019-04-07T08:17:25.972Z,19.03
2019-04-07T08:19:55.683Z,17.97
2019-04-07T08:22:29.954Z,16.97
2019-04-07T08:24:56.361Z,18.17
2019-04-07T08:27:29.912Z,21.17
2019-04-07T08:29:57.201Z,18.70
2019-04-07T08:32:29.626Z,15.03
2019-04-07T08:35:01.458Z,18.50
2019-04-07T08:37:28.705Z,17.73
2019-04-07T08:39:58.133Z,14.43
2019-04-07T08:42:27.933Z,16.03
2019-04-07T08:44:59.457Z,13.90
2019-04-07T08:47:28.960Z,16.77
2019-04-07T08:49:58.360Z,14.33
2019-04-07T08:52:28.189Z,15.17
2019-04-07T08:54:57.944Z,13.77
2019-04-07T08:57:30.299Z,14.37
2019-04-07T09:00:00.533Z,13.47
2019-04-07T09:02:31.110Z,13.57
2019-04-07T09:05:01.280Z,14.03
2019-04-07T09:07:33.377Z,13.93
2019-04-07T09:10:03.637Z,15.70
2019-04-07T09:12:33.940Z,17.93
2019-04-07T09:15:05.272Z,13.60
2019-04-07T09:17:45.975Z,12.70
2019-04-07T09:20:31.354Z,12.70
2019-04-07T09:23:02.996Z,13.73
2019-04-07T09:25:51.210Z,13.63
2019-04-07T09:28:23.985Z,14.43
2019-04-07T09:31:01.348Z,16.83
2019-04-07T09:33:33.949Z,14.47
2019-04-07T09:36:03.810Z,14.57
2019-04-07T09:38:39.673Z,14.03
2019-04-07T09:41:27.374Z,17.17
2019-04-07T09:44:12.578Z,15.83
2019-04-07T09:46:49.979Z,13.47
2019-04-07T09:49:23.803Z,15.30
2019-04-07T09:51:58.280Z,15.83
2019-04-07T09:54:29.234Z,17.67
2019-04-07T09:57:05.900Z,18.87
2019-04-07T09:59:53.686Z,18.10
2019-04-07T10:02:25.225Z,20.13
2019-04-07T10:05:04.798Z,18.33
2019-04-07T10:07:42.786Z,19.20
2019-04-07T10:10:14.849Z,18.60
2019-04-07T10:12:46.064Z,21.17
2019-04-07T10:15:35.277Z,19.00
2019-04-07T10:18:08.783Z,42.73
2019-04-07T10:20:39.812Z,24.60
2019-04-07T10:23:14.112Z,23.90
2019-04-07T10:25:55.085Z,24.93
2019-04-07T10:28:29.121Z,22.57
2019-04-07T10:31:06.197Z,51.70
2019-04-07T10:33:40.681Z,23.70
2019-04-07T10:36:17.328Z,20.13
2019-04-07T10:38:54.178Z,21.87
2019-04-07T10:41:44.093Z,19.73
2019-04-07T10:44:31.498Z,24.13
2019-04-07T10:47:14.757Z,22.67
2019-04-07T10:50:01.447Z,22.13
2019-04-07T10:52:28.223Z,65.80
2019-04-07T10:54:59.458Z,23.53
2019-04-07T10:57:42.548Z,21.37
2019-04-07T11:00:30.301Z,21.30
2019-04-07T11:03:02.032Z,25.33
2019-04-07T11:05:43.033Z,20.73
2019-04-07T11:08:23.312Z,23.90
2019-04-07T11:11:10.793Z,22.70
2019-04-07T11:13:44.692Z,20.53
2019-04-07T11:16:32.862Z,20.07
2019-04-07T11:19:06.906Z,21.70
2019-04-07T11:21:55.600Z,29.83
2019-04-07T11:24:35.910Z,25.10
2019-04-07T11:27:13.149Z,21.20
2019-04-07T11:29:44.153Z,20.00
2019-04-07T11:32:24.208Z,23.43
2019-04-07T11:34:58.446Z,22.37
2019-04-07T11:37:31.217Z,23.13
2019-04-07T11:40:19.205Z,22.40
2019-04-07T11:43:07.038Z,23.80
2019-04-07T11:45:58.482Z,25.77
2019-04-07T11:48:21.028Z,32.77
2019-04-07T11:51:02.031Z,21.67
2019-04-07T11:53:39.682Z,22.57
2019-04-07T11:56:11.510Z,21.00
2019-04-07T11:58:43.054Z,20.57
2019-04-07T12:01:19.916Z,21.90
2019-04-07T12:03:57.215Z,26.73
2019-04-07T12:06:37.490Z,23.90
2019-04-07T12:09:14.110Z,24.50
2019-04-07T12:11:57.236Z,24.87
2019-04-07T12:14:45.471Z,30.37
2019-04-07T12:17:16.672Z,27.73
2019-04-07T12:19:48.307Z,23.23
2019-04-07T12:22:26.010Z,66.67
2019-04-07T12:25:05.762Z,75.50
2019-04-07T12:27:43.096Z,23.37
2019-04-07T12:30:15.551Z,25.40
2019-04-07T12:33:05.012Z,23.50
2019-04-07T12:35:36.551Z,22.70
2019-04-07T12:38:16.639Z,23.73
2019-04-07T12:41:12.507Z,26.77
2019-04-07T12:43:40.400Z,21.80
2019-04-07T12:46:11.510Z,22.75
2019-04-07T12:48:48.253Z,26.12
2019-04-07T12:51:22.395Z,23.15
2019-04-07T12:53:53.985Z,49.03
2019-04-07T12:56:34.164Z,22.32
2019-04-07T12:59:08.025Z,20.20
2019-04-07T13:01:51.068Z,20.23
2019-04-07T13:04:25.467Z,17.48
2019-04-07T13:07:17.082Z,22.40
2019-04-07T13:10:04.153Z,20.73
2019-04-07T13:12:36.490Z,19.43
2019-04-07T13:15:29.936Z,15.40
2019-04-07T13:18:19.657Z,19.83
2019-04-07T13:21:03.313Z,20.57
2019-04-07T13:23:51.445Z,19.77
2019-04-07T13:26:31.994Z,17.17
2019-04-07T13:29:04.340Z,22.60
2019-04-07T13:31:36.298Z,20.47
2019-04-07T13:34:24.480Z,17.80
2019-04-07T13:37:10.561Z,19.93
2019-04-07T13:39:57.726Z,18.90
2019-04-07T13:42:32.453Z,19.13
2019-04-07T13:45:11.260Z,20.93
2019-04-07T13:47:47.014Z,20.53
2019-04-07T13:50:21.475Z,21.37
2019-04-07T13:53:02.735Z,20.37
2019-04-07T13:55:40.922Z,22.43
2019-04-07T13:58:12.092Z,21.70
2019-04-07T14:00:48.221Z,19.57
2019-04-07T14:03:31.317Z,25.20
2019-04-07T14:06:20.595Z,22.83
2019-04-07T14:09:01.326Z,26.63
2019-04-07T14:11:34.968Z,20.07
2019-04-07T14:14:15.746Z,19.90
2019-04-07T14:16:49.766Z,25.83
2019-04-07T14:19:21.057Z,20.13
2019-04-07T14:21:53.438Z,21.30
2019-04-07T14:24:33.306Z,26.33
2019-04-07T14:27:07.544Z,23.57
2019-04-07T14:29:39.372Z,24.27
2019-04-07T14:32:18.378Z,22.67
2019-04-07T14:34:49.885Z,29.77
2019-04-07T14:37:21.757Z,26.33
2019-04-07T14:39:56.704Z,24.60
2019-04-07T14:42:35.210Z,26.17
2019-04-07T14:45:09.576Z,22.80
2019-04-07T14:47:41.430Z,22.20
2019-04-07T14:50:21.762Z,22.80
2019-04-07T14:53:11.049Z,27.33
2019-04-07T14:56:02.230Z,24.90
2019-04-07T14:58:31.389Z,26.10
2019-04-07T15:01:04.856Z,21.90
2019-04-07T15:03:35.195Z,23.60
2019-04-07T15:06:05.367Z,23.23
2019-04-07T15:08:40.957Z,28.07
2019-04-07T15:11:23.762Z,27.43
2019-04-07T15:13:57.073Z,25.40
2019-04-07T15:16:24.222Z,35.77
2019-04-07T15:18:55.004Z,28.87
2019-04-07T15:21:25.328Z,25.27
2019-04-07T15:23:54.730Z,25.33
2019-04-07T15:26:24.745Z,25.03
2019-04-07T15:28:54.226Z,26.93
2019-04-07T15:31:24.857Z,24.07
2019-04-07T15:33:55.235Z,25.23
2019-04-07T15:36:25.409Z,27.90
2019-04-07T15:38:55.917Z,23.53
2019-04-07T15:41:27.483Z,23.67
2019-04-07T15:43:57.324Z,22.53
2019-04-07T15:46:27.769Z,24.83
2019-04-07T15:48:57.119Z,24.53
2019-04-07T15:51:26.473Z,24.80
2019-04-07T15:53:56.488Z,22.03
2019-04-07T15:56:27.137Z,23.20
2019-04-07T15:59:00.107Z,22.97
2019-04-07T16:01:28.023Z,21.73
2019-04-07T16:03:57.413Z,19.73
2019-04-07T16:06:28.001Z,21.03
2019-04-07T16:09:00.769Z,19.90
2019-04-07T16:11:30.473Z,21.93
2019-04-07T16:13:59.606Z,17.87
2019-04-07T16:16:29.544Z,24.33
2019-04-07T16:18:59.365Z,20.80
2019-04-07T16:21:29.793Z,19.77
2019-04-07T16:23:59.480Z,24.63
2019-04-07T16:26:31.127Z,34.27
2019-04-07T16:29:01.270Z,33.83
2019-04-07T16:31:32.235Z,24.03
2019-04-07T16:34:05.725Z,21.07
2019-04-07T16:36:32.692Z,21.90
2019-04-07T16:39:02.981Z,21.73
2019-04-07T16:41:33.000Z,21.80
2019-04-07T16:44:04.879Z,20.93
2019-04-07T16:46:33.763Z,20.67
2019-04-07T16:49:03.275Z,28.83
2019-04-07T16:51:33.914Z,24.83
2019-04-07T16:54:08.092Z,23.43
2019-04-07T16:56:34.999Z,23.67
2019-04-07T16:59:08.160Z,24.50
2019-04-07T17:01:35.493Z,25.97
2019-04-07T17:04:04.812Z,25.40
2019-04-07T17:06:35.968Z,24.27
2019-04-07T17:09:08.720Z,25.90
2019-04-07T17:11:40.689Z,24.20
2019-04-07T17:14:09.474Z,31.53
2019-04-07T17:16:44.337Z,28.67
2019-04-07T17:19:10.888Z,26.60
2019-04-07T17:21:42.663Z,30.13
2019-04-07T17:24:11.277Z,28.40
2019-04-07T17:26:41.478Z,30.77
2019-04-07T17:29:10.976Z,30.73
2019-04-07T17:31:41.137Z,29.23
2019-04-07T17:34:12.070Z,24.50
2019-04-07T17:36:41.596Z,30.70
2019-04-07T17:39:14.403Z,32.10
2019-04-07T17:41:48.327Z,34.03
2019-04-07T17:44:24.517Z,28.40
2019-04-07T17:47:08.388Z,33.30
2019-04-07T17:49:58.847Z,28.50
2019-04-07T17:52:35.742Z,33.37
2019-04-07T17:55:08.080Z,28.20
2019-04-07T17:57:41.753Z,31.67
2019-04-07T18:00:22.545Z,28.20
2019-04-07T18:03:11.102Z,33.20
2019-04-07T18:06:00.491Z,30.17
2019-04-07T18:08:45.599Z,35.40
2019-04-07T18:11:20.157Z,30.93
2019-04-07T18:13:58.254Z,36.73
2019-04-07T18:16:26.798Z,29.50
2019-04-07T18:19:10.838Z,31.47
2019-04-07T18:21:59.913Z,31.93
2019-04-07T18:24:34.121Z,35.87
2019-04-07T18:27:05.858Z,30.53
2019-04-07T18:29:52.770Z,32.50
2019-04-07T18:32:43.019Z,36.07
2019-04-07T18:35:13.931Z,36.33
2019-04-07T18:38:02.083Z,36.23
2019-04-07T18:40:42.904Z,42.53
2019-04-07T18:43:21.467Z,40.43
2019-04-07T18:46:08.434Z,38.97
2019-04-07T18:48:49.781Z,42.03
2019-04-07T18:51:20.856Z,43.30
2019-04-07T18:53:51.973Z,39.70
2019-04-07T18:56:40.497Z,37.37
2019-04-07T18:59:12.942Z,37.67
2019-04-07T19:01:52.965Z,38.50
2019-04-07T19:04:28.434Z,40.13
2019-04-07T19:07:14.887Z,39.07
2019-04-07T19:10:07.200Z,36.93
2019-04-07T19:12:29.848Z,37.10
2019-04-07T19:15:22.891Z,38.40
2019-04-07T19:18:05.896Z,40.20
2019-04-07T19:20:38.630Z,39.93
2019-04-07T19:23:28.461Z,43.60
2019-04-07T19:26:02.010Z,41.70
2019-04-07T19:28:35.586Z,52.37
2019-04-07T19:31:16.230Z,51.53
2019-04-07T19:34:03.769Z,41.23
2019-04-07T19:36:42.778Z,43.00
2019-04-07T19:39:21.404Z,40.13
2019-04-07T19:41:51.353Z,40.90
2019-04-07T19:44:41.497Z,37.43
2019-04-07T19:47:12.076Z,41.97
2019-04-07T19:49:56.133Z,46.07
2019-04-07T19:52:43.334Z,49.77
2019-04-07T19:55:26.599Z,39.37
2019-04-07T19:58:02.623Z,37.53
2019-04-07T20:00:35.548Z,38.40
2019-04-07T20:06:23.072Z,39.67
2019-04-07T20:08:57.845Z,37.30
2019-04-07T20:11:31.719Z,37.97
2019-04-07T20:14:02.851Z,43.13
2019-04-07T20:16:34.018Z,36.70
2019-04-07T20:19:15.444Z,40.10
2019-04-07T20:21:54.719Z,37.00
2019-04-07T20:24:28.088Z,41.23
2019-04-07T20:27:15.607Z,37.10
2019-04-07T20:29:49.681Z,41.87
2019-04-07T20:32:30.534Z,39.50
2019-04-07T20:35:20.835Z,40.10
2019-04-07T20:38:04.749Z,43.30
2019-04-07T20:40:38.436Z,38.47
2019-04-07T20:43:14.740Z,42.60
2019-04-07T20:45:49.736Z,42.80
2019-04-07T20:48:19.185Z,41.20
2019-04-07T20:50:52.947Z,43.37
2019-04-07T20:53:33.695Z,38.77
2019-04-07T20:56:16.724Z,41.53
2019-04-07T20:59:04.098Z,40.07
2019-04-07T21:01:43.000Z,40.20
2019-04-07T21:04:15.007Z,39.50
2019-04-07T21:07:02.285Z,46.03
2019-04-07T21:09:50.019Z,40.57
2019-04-07T21:12:23.848Z,45.53
2019-04-07T21:15:16.581Z,44.90
2019-04-07T21:17:48.664Z,40.53
2019-04-07T21:20:20.103Z,43.73
2019-04-07T21:22:57.282Z,39.07
2019-04-07T21:25:44.662Z,35.30
2019-04-07T21:28:16.092Z,37.57
2019-04-07T21:30:47.174Z,40.23
2019-04-07T21:33:25.613Z,47.47
2019-04-07T21:36:12.772Z,38.53
2019-04-07T21:38:45.369Z,42.17
2019-04-07T21:41:22.460Z,42.33
2019-04-07T21:43:57.316Z,41.93
2019-04-07T21:46:44.981Z,39.07
2019-04-07T21:49:15.957Z,44.60
2019-04-07T21:51:53.458Z,39.50
2019-04-07T21:54:41.901Z,37.10
2019-04-07T21:57:14.090Z,38.00
2019-04-07T21:59:45.842Z,38.30
2019-04-07T22:02:23.658Z,42.10
2019-04-07T22:05:13.598Z,39.03
2019-04-07T22:07:44.960Z,40.83
2019-04-07T22:10:19.461Z,46.10
2019-04-07T22:12:48.073Z,45.70
2019-04-07T22:15:17.549Z,47.27
2019-04-07T22:17:47.804Z,46.53
2019-04-07T22:20:18.989Z,43.37
2019-04-07T22:22:49.670Z,41.97
2019-04-07T22:25:22.713Z,40.87
2019-04-07T22:27:55.622Z,40.07
2019-04-07T22:30:24.262Z,36.03
2019-04-07T22:32:54.200Z,38.37
2019-04-07T22:35:24.566Z,37.73
2019-04-07T22:37:54.982Z,45.17
2019-04-07T22:40:26.480Z,41.40
2019-04-07T22:42:57.274Z,37.37
2019-04-07T22:45:29.736Z,39.63
2019-04-07T22:47:57.718Z,41.90
2019-04-07T22:50:27.246Z,37.43
2019-04-07T22:52:57.530Z,40.80
2019-04-07T22:55:27.050Z,38.63
2019-04-07T22:57:56.488Z,38.47
2019-04-07T23:00:27.164Z,36.93
2019-04-07T23:02:56.536Z,38.37
2019-04-07T23:05:25.850Z,38.97
2019-04-07T23:07:55.233Z,39.67
2019-04-07T23:10:37.746Z,35.93
2019-04-07T23:13:07.745Z,37.43
2019-04-07T23:15:44.354Z,40.80
2019-04-07T23:18:09.436Z,40.60
2019-04-07T23:20:39.632Z,42.70
2019-04-07T23:23:09.074Z,43.50
2019-04-07T23:25:38.554Z,38.17
2019-04-07T23:28:08.245Z,43.40
2019-04-07T23:30:37.756Z,40.33
2019-04-07T23:33:08.162Z,47.83
2019-04-07T23:35:37.742Z,40.80
2019-04-07T23:38:07.898Z,37.40
2019-04-07T23:40:37.747Z,40.50
2019-04-07T23:43:07.117Z,41.53
2019-04-07T23:45:36.442Z,38.50
2019-04-07T23:48:06.825Z,36.23
2019-04-07T23:50:39.121Z,36.23
2019-04-07T23:53:45.892Z,38.07
2019-04-07T23:56:15.666Z,38.33
2019-04-07T23:58:45.615Z,38.53
