createdAt,value
2019-01-30T00:00:51.445Z,9.08
2019-01-30T00:03:20.604Z,8.13
2019-01-30T00:05:49.489Z,8.60
2019-01-30T00:08:18.488Z,8.13
2019-01-30T00:10:47.412Z,8.73
2019-01-30T00:13:16.220Z,8.15
2019-01-30T00:15:45.224Z,8.45
2019-01-30T00:18:14.184Z,7.53
2019-01-30T00:20:43.174Z,8.63
2019-01-30T00:23:11.995Z,8.25
2019-01-30T00:25:40.936Z,8.70
2019-01-30T00:28:09.936Z,8.00
2019-01-30T00:30:38.956Z,10.32
2019-01-30T00:33:07.856Z,9.55
2019-01-30T00:35:36.821Z,10.28
2019-01-30T00:38:05.677Z,9.90
2019-01-30T00:40:34.640Z,10.98
2019-01-30T00:43:03.602Z,11.12
2019-01-30T00:45:32.480Z,10.60
2019-01-30T00:48:01.348Z,12.30
2019-01-30T00:50:30.336Z,12.30
2019-01-30T00:52:59.508Z,13.55
2019-01-30T00:55:28.812Z,14.60
2019-01-30T00:57:57.705Z,11.73
2019-01-30T01:00:27.228Z,10.35
2019-01-30T01:02:56.239Z,12.30
2019-01-30T01:05:25.400Z,11.15
2019-01-30T01:07:54.524Z,11.48
2019-01-30T01:10:24.234Z,12.05
2019-01-30T01:12:53.296Z,11.60
2019-01-30T01:15:22.349Z,11.25
2019-01-30T01:17:51.324Z,11.68
2019-01-30T01:20:20.656Z,12.35
2019-01-30T01:22:49.624Z,12.65
2019-01-30T01:25:18.552Z,13.03
2019-01-30T01:27:47.512Z,14.30
2019-01-30T01:30:25.145Z,13.95
2019-01-30T01:32:50.164Z,13.60
2019-01-30T01:35:19.332Z,13.62
2019-01-30T01:37:48.583Z,13.03
2019-01-30T01:40:17.589Z,13.25
2019-01-30T01:42:46.565Z,13.65
2019-01-30T01:45:19.968Z,12.53
2019-01-30T01:47:48.925Z,12.53
2019-01-30T01:50:20.736Z,11.97
2019-01-30T01:52:49.718Z,10.65
2019-01-30T01:55:18.907Z,11.22
2019-01-30T01:57:47.900Z,10.65
2019-01-30T02:00:21.076Z,11.45
2019-01-30T02:02:49.946Z,11.20
2019-01-30T02:05:20.900Z,11.22
2019-01-30T02:07:49.965Z,10.25
2019-01-30T02:10:21.040Z,10.60
2019-01-30T02:12:50.505Z,11.50
2019-01-30T02:15:21.069Z,10.65
2019-01-30T02:17:50.004Z,10.32
2019-01-30T02:20:24.189Z,10.85
2019-01-30T02:22:53.321Z,10.50
2019-01-30T02:25:22.260Z,11.30
2019-01-30T02:27:51.288Z,12.15
2019-01-30T02:30:22.480Z,11.43
2019-01-30T02:32:51.794Z,12.20
2019-01-30T02:35:20.796Z,12.43
2019-01-30T02:37:49.693Z,11.10
2019-01-30T02:40:19.857Z,13.75
2019-01-30T02:42:48.820Z,11.28
2019-01-30T02:45:19.620Z,12.53
2019-01-30T02:47:48.396Z,12.05
2019-01-30T02:50:18.293Z,11.18
2019-01-30T02:52:47.884Z,10.78
2019-01-30T02:55:17.515Z,10.30
2019-01-30T02:57:46.847Z,9.50
2019-01-30T03:00:22.660Z,9.95
2019-01-30T03:02:51.683Z,9.65
2019-01-30T03:05:20.636Z,9.35
2019-01-30T03:07:49.825Z,9.98
2019-01-30T03:10:19.376Z,9.18
2019-01-30T03:12:49.080Z,10.53
2019-01-30T03:15:18.573Z,10.28
2019-01-30T03:17:47.957Z,10.90
2019-01-30T03:20:26.593Z,9.13
2019-01-30T03:22:55.504Z,10.53
2019-01-30T03:25:25.045Z,10.58
2019-01-30T03:27:54.622Z,9.38
2019-01-30T03:30:26.377Z,9.03
2019-01-30T03:32:55.592Z,10.32
2019-01-30T03:35:24.639Z,10.45
2019-01-30T03:37:53.575Z,9.65
2019-01-30T03:40:23.558Z,10.08
2019-01-30T03:42:52.414Z,9.40
2019-01-30T03:45:22.552Z,9.40
2019-01-30T03:47:51.488Z,9.18
2019-01-30T03:50:20.724Z,8.33
2019-01-30T03:52:49.681Z,9.08
2019-01-30T03:55:18.786Z,11.33
2019-01-30T03:57:47.797Z,10.28
2019-01-30T04:00:19.447Z,9.95
2019-01-30T04:02:48.698Z,10.13
2019-01-30T04:05:17.996Z,7.85
2019-01-30T04:07:47.110Z,7.37
2019-01-30T04:10:18.443Z,9.28
2019-01-30T04:12:47.346Z,9.18
2019-01-30T04:15:16.358Z,8.70
2019-01-30T04:17:45.500Z,8.88
2019-01-30T04:20:16.373Z,8.08
2019-01-30T04:22:45.344Z,9.10
2019-01-30T04:25:14.336Z,9.25
2019-01-30T04:27:43.512Z,6.60
2019-01-30T04:30:15.463Z,7.40
2019-01-30T04:32:44.431Z,7.80
2019-01-30T04:35:13.613Z,7.17
2019-01-30T04:37:42.588Z,6.87
2019-01-30T04:40:14.141Z,7.15
2019-01-30T04:42:43.300Z,7.10
2019-01-30T04:45:14.789Z,7.22
2019-01-30T04:47:43.668Z,6.60
2019-01-30T04:50:12.729Z,7.30
2019-01-30T04:52:42.032Z,6.95
2019-01-30T04:55:11.444Z,6.80
2019-01-30T04:57:40.528Z,6.85
2019-01-30T05:00:11.464Z,7.03
2019-01-30T05:02:40.675Z,6.78
2019-01-30T05:05:10.700Z,7.97
2019-01-30T05:07:40.140Z,7.78
2019-01-30T05:10:10.116Z,7.03
2019-01-30T05:12:39.092Z,7.45
2019-01-30T05:15:11.712Z,8.00
2019-01-30T05:17:40.693Z,7.92
2019-01-30T05:20:11.215Z,8.65
2019-01-30T05:22:40.133Z,8.83
2019-01-30T05:25:09.504Z,8.43
2019-01-30T05:27:38.520Z,9.20
2019-01-30T05:30:11.140Z,10.00
2019-01-30T05:32:40.124Z,10.58
2019-01-30T05:35:09.094Z,10.10
2019-01-30T05:37:37.886Z,11.38
2019-01-30T05:40:08.920Z,10.80
2019-01-30T05:42:37.836Z,10.48
2019-01-30T05:45:08.209Z,10.50
2019-01-30T05:47:37.104Z,10.58
2019-01-30T05:50:06.671Z,11.73
2019-01-30T05:52:35.818Z,10.90
2019-01-30T05:55:06.064Z,11.48
2019-01-30T05:57:34.844Z,10.50
2019-01-30T06:00:04.997Z,12.70
2019-01-30T06:02:34.002Z,11.48
2019-01-30T06:05:02.892Z,10.78
2019-01-30T06:07:31.731Z,11.95
2019-01-30T06:10:00.563Z,12.05
2019-01-30T06:12:29.448Z,11.97
2019-01-30T06:14:58.297Z,11.97
2019-01-30T06:17:27.262Z,12.00
2019-01-30T06:19:56.448Z,13.28
2019-01-30T06:22:25.539Z,12.93
2019-01-30T06:24:54.537Z,13.88
2019-01-30T06:27:23.416Z,14.80
2019-01-30T06:29:52.672Z,13.78
2019-01-30T06:32:22.185Z,13.88
2019-01-30T06:34:51.212Z,14.98
2019-01-30T06:37:20.125Z,14.25
2019-01-30T06:39:49.246Z,15.83
2019-01-30T06:42:18.233Z,16.42
2019-01-30T06:44:47.132Z,18.00
2019-01-30T06:47:16.116Z,19.80
2019-01-30T06:49:45.036Z,20.25
2019-01-30T06:52:13.912Z,21.20
2019-01-30T06:54:42.821Z,20.50
2019-01-30T06:57:11.732Z,17.30
2019-01-30T06:59:40.644Z,23.38
2019-01-30T07:02:09.520Z,24.82
2019-01-30T07:04:38.329Z,22.50
2019-01-30T07:07:07.476Z,16.80
2019-01-30T07:09:36.360Z,17.02
2019-01-30T07:12:06.080Z,18.25
2019-01-30T07:14:34.904Z,18.05
2019-01-30T07:17:03.846Z,18.25
2019-01-30T07:19:32.848Z,20.77
2019-01-30T07:22:01.732Z,20.05
2019-01-30T07:24:30.612Z,23.65
2019-01-30T07:26:59.616Z,20.02
2019-01-30T07:29:28.623Z,21.85
2019-01-30T07:31:57.572Z,21.68
2019-01-30T07:34:26.493Z,24.65
2019-01-30T07:36:55.396Z,20.90
2019-01-30T07:39:24.284Z,22.27
2019-01-30T07:41:53.189Z,20.95
2019-01-30T07:44:22.209Z,23.10
2019-01-30T07:46:50.981Z,24.37
2019-01-30T07:49:19.892Z,25.40
2019-01-30T07:51:48.892Z,23.07
2019-01-30T07:54:17.768Z,21.90
2019-01-30T07:56:46.701Z,22.30
2019-01-30T07:59:15.580Z,19.77
2019-01-30T08:01:44.564Z,24.72
2019-01-30T08:04:13.548Z,27.27
2019-01-30T08:06:42.496Z,27.13
2019-01-30T08:09:11.282Z,23.40
2019-01-30T08:11:40.292Z,20.75
2019-01-30T08:14:09.244Z,20.37
2019-01-30T08:16:38.123Z,19.85
2019-01-30T08:19:07.108Z,19.27
2019-01-30T08:21:35.897Z,20.32
2019-01-30T08:24:05.608Z,19.05
2019-01-30T08:26:34.826Z,18.48
2019-01-30T08:29:04.730Z,18.45
2019-01-30T08:31:33.900Z,17.70
2019-01-30T08:34:02.825Z,17.40
2019-01-30T08:36:31.772Z,18.70
2019-01-30T08:39:00.800Z,18.23
2019-01-30T08:41:30.055Z,19.40
2019-01-30T08:43:58.941Z,19.05
2019-01-30T08:46:27.933Z,19.02
2019-01-30T08:48:56.857Z,20.20
2019-01-30T08:51:25.845Z,9.20
2019-01-30T08:53:55.293Z,9.60
2019-01-30T08:56:24.320Z,7.40
2019-01-30T08:58:53.218Z,8.15
2019-01-30T09:01:22.161Z,8.55
2019-01-30T09:03:51.048Z,14.40
2019-01-30T09:06:19.936Z,12.85
2019-01-30T09:08:48.909Z,10.35
2019-01-30T09:11:18.161Z,9.60
2019-01-30T09:13:47.133Z,8.68
2019-01-30T09:16:15.988Z,8.70
2019-01-30T09:18:44.868Z,9.35
2019-01-30T09:21:13.656Z,9.60
2019-01-30T09:23:42.860Z,12.40
2019-01-30T09:26:11.799Z,9.55
2019-01-30T09:28:40.773Z,10.25
2019-01-30T09:31:09.669Z,9.55
2019-01-30T09:33:38.639Z,10.78
2019-01-30T09:36:07.624Z,8.53
2019-01-30T09:38:36.642Z,8.80
2019-01-30T09:41:05.612Z,8.58
2019-01-30T09:43:34.631Z,8.83
2019-01-30T09:46:03.530Z,8.18
2019-01-30T09:48:32.372Z,7.50
2019-01-30T09:51:01.271Z,8.70
2019-01-30T09:53:30.208Z,8.23
2019-01-30T09:55:59.116Z,7.72
2019-01-30T09:58:28.001Z,8.60
2019-01-30T10:00:56.984Z,8.43
2019-01-30T10:03:35.748Z,7.92
2019-01-30T10:05:57.204Z,7.92
2019-01-30T10:08:26.188Z,7.85
2019-01-30T10:10:55.036Z,7.87
2019-01-30T10:13:23.888Z,8.20
2019-01-30T10:15:52.784Z,7.95
2019-01-30T10:18:21.702Z,8.65
2019-01-30T10:20:50.685Z,7.97
2019-01-30T10:23:19.668Z,7.87
2019-01-30T10:25:48.662Z,8.23
2019-01-30T10:28:17.520Z,7.53
2019-01-30T10:30:46.816Z,8.60
2019-01-30T10:33:15.806Z,8.00
2019-01-30T10:35:44.958Z,7.45
2019-01-30T10:38:14.000Z,6.40
2019-01-30T10:40:42.881Z,6.70
2019-01-30T10:43:11.849Z,6.65
2019-01-30T10:45:40.856Z,6.17
2019-01-30T10:48:09.825Z,6.80
2019-01-30T10:50:39.050Z,6.20
2019-01-30T10:53:08.052Z,6.30
2019-01-30T10:55:37.109Z,6.47
2019-01-30T10:58:08.810Z,5.95
2019-01-30T11:00:43.725Z,5.80
2019-01-30T11:03:12.928Z,6.60
2019-01-30T11:05:44.255Z,6.10
2019-01-30T11:08:13.000Z,5.67
2019-01-30T11:10:42.289Z,6.45
2019-01-30T11:13:11.629Z,5.78
2019-01-30T11:15:40.764Z,5.55
2019-01-30T11:18:15.760Z,5.08
2019-01-30T11:20:44.727Z,5.87
2019-01-30T11:23:13.660Z,4.87
2019-01-30T11:25:44.804Z,3.92
2019-01-30T11:28:14.325Z,3.90
2019-01-30T11:30:43.600Z,3.40
2019-01-30T11:33:12.484Z,2.77
2019-01-30T11:35:41.719Z,2.75
2019-01-30T11:38:10.612Z,2.58
2019-01-30T11:40:39.540Z,2.60
2019-01-30T11:43:08.520Z,2.40
2019-01-30T11:45:39.472Z,1.67
2019-01-30T11:48:09.400Z,2.00
2019-01-30T11:50:39.883Z,1.60
2019-01-30T11:53:08.858Z,1.50
2019-01-30T11:55:39.025Z,1.40
2019-01-30T11:58:08.334Z,1.45
2019-01-30T12:00:54.491Z,1.70
2019-01-30T12:03:23.452Z,1.50
2019-01-30T12:05:52.360Z,1.20
2019-01-30T12:08:21.324Z,1.50
2019-01-30T12:10:50.280Z,1.35
2019-01-30T12:13:19.247Z,1.47
2019-01-30T12:15:48.220Z,1.50
2019-01-30T12:18:17.473Z,1.45
2019-01-30T12:20:46.448Z,1.37
2019-01-30T12:23:15.504Z,1.35
2019-01-30T12:25:44.391Z,1.20
2019-01-30T12:28:13.653Z,1.55
2019-01-30T12:30:42.612Z,1.50
2019-01-30T12:33:11.600Z,1.30
2019-01-30T12:35:40.563Z,1.50
2019-01-30T12:38:09.464Z,1.62
2019-01-30T12:40:38.337Z,1.50
2019-01-30T12:43:07.716Z,1.30
2019-01-30T12:45:37.368Z,1.30
2019-01-30T12:48:07.066Z,1.30
2019-01-30T12:50:36.220Z,2.10
2019-01-30T12:53:05.581Z,1.70
2019-01-30T12:55:34.584Z,1.70
2019-01-30T12:58:03.578Z,1.40
2019-01-30T13:00:36.346Z,1.57
2019-01-30T13:03:05.518Z,1.30
2019-01-30T13:05:35.147Z,1.72
2019-01-30T13:08:05.344Z,1.65
2019-01-30T13:10:34.336Z,1.57
2019-01-30T13:13:03.336Z,1.62
2019-01-30T13:15:32.320Z,1.77
2019-01-30T13:18:01.241Z,1.90
2019-01-30T13:20:30.116Z,1.90
2019-01-30T13:22:59.460Z,1.50
2019-01-30T13:25:31.052Z,1.60
2019-01-30T13:28:00.433Z,2.50
2019-01-30T13:30:35.016Z,1.95
2019-01-30T13:33:04.780Z,1.50
2019-01-30T13:35:33.775Z,2.05
2019-01-30T13:38:02.722Z,1.90
2019-01-30T13:40:34.312Z,1.80
2019-01-30T13:43:03.177Z,13.98
2019-01-30T13:45:32.504Z,2.20
2019-01-30T13:48:01.819Z,6.65
2019-01-30T13:50:30.813Z,2.62
2019-01-30T13:52:59.909Z,1.60
2019-01-30T13:55:29.109Z,1.52
2019-01-30T13:57:58.082Z,1.90
2019-01-30T14:00:32.370Z,2.17
2019-01-30T14:03:01.789Z,1.30
2019-01-30T14:05:31.217Z,1.60
2019-01-30T14:08:00.225Z,2.05
2019-01-30T14:10:29.217Z,2.10
2019-01-30T14:12:58.174Z,1.30
2019-01-30T14:15:28.041Z,1.50
2019-01-30T14:17:56.956Z,1.42
2019-01-30T14:20:25.889Z,1.62
2019-01-30T14:22:54.742Z,1.40
2019-01-30T14:25:23.720Z,1.30
2019-01-30T14:27:53.156Z,1.20
2019-01-30T14:30:27.912Z,1.67
2019-01-30T14:32:56.945Z,3.10
2019-01-30T14:35:27.538Z,1.85
2019-01-30T14:37:56.551Z,1.55
2019-01-30T14:40:25.737Z,1.37
2019-01-30T14:42:54.880Z,1.90
2019-01-30T14:45:23.937Z,1.22
2019-01-30T14:47:53.012Z,1.75
2019-01-30T14:50:23.482Z,1.70
2019-01-30T14:52:52.656Z,1.80
2019-01-30T14:55:21.905Z,1.90
2019-01-30T14:57:51.695Z,1.52
2019-01-30T15:00:22.904Z,2.20
2019-01-30T15:02:51.853Z,2.42
2019-01-30T15:05:22.756Z,2.55
2019-01-30T15:07:52.322Z,2.72
2019-01-30T15:10:21.600Z,4.50
2019-01-30T15:12:50.995Z,2.47
2019-01-30T15:15:22.356Z,2.17
2019-01-30T15:17:51.345Z,3.30
2019-01-30T15:20:31.514Z,1.90
2019-01-30T15:23:01.918Z,2.55
2019-01-30T15:25:30.943Z,2.45
2019-01-30T15:28:00.540Z,3.50
2019-01-30T15:30:43.894Z,2.35
2019-01-30T15:33:13.249Z,2.50
2019-01-30T15:35:42.668Z,3.33
2019-01-30T15:38:13.668Z,2.30
2019-01-30T15:40:43.282Z,3.25
2019-01-30T15:43:12.304Z,3.50
2019-01-30T15:45:41.284Z,3.70
2019-01-30T15:48:10.650Z,4.42
2019-01-30T15:50:40.616Z,3.95
2019-01-30T15:53:20.788Z,3.70
2019-01-30T15:55:49.921Z,3.17
2019-01-30T15:58:18.780Z,3.60
2019-01-30T16:00:50.712Z,3.77
2019-01-30T16:03:19.824Z,3.37
2019-01-30T16:05:49.109Z,3.67
2019-01-30T16:08:17.932Z,3.90
2019-01-30T16:10:46.764Z,3.02
2019-01-30T16:13:15.700Z,3.02
2019-01-30T16:15:51.115Z,3.15
2019-01-30T16:18:20.192Z,3.00
2019-01-30T16:20:49.088Z,3.40
2019-01-30T16:23:18.043Z,2.62
2019-01-30T16:25:47.032Z,2.75
2019-01-30T16:28:16.000Z,2.65
2019-01-30T16:30:44.853Z,3.80
2019-01-30T16:33:13.916Z,2.98
2019-01-30T16:35:42.836Z,3.83
2019-01-30T16:38:11.836Z,2.95
2019-01-30T16:40:40.799Z,2.80
2019-01-30T16:43:10.096Z,2.42
2019-01-30T16:45:39.005Z,3.02
2019-01-30T16:48:08.529Z,3.27
2019-01-30T16:50:37.660Z,2.47
2019-01-30T16:53:08.184Z,3.15
2019-01-30T16:55:37.889Z,3.62
2019-01-30T16:58:09.736Z,3.90
2019-01-30T17:00:38.904Z,3.22
2019-01-30T17:03:08.124Z,3.95
2019-01-30T17:05:37.100Z,4.00
2019-01-30T17:08:07.028Z,3.52
2019-01-30T17:10:36.192Z,4.50
2019-01-30T17:13:05.724Z,3.52
2019-01-30T17:15:34.664Z,3.62
2019-01-30T17:18:04.452Z,2.80
2019-01-30T17:20:35.497Z,3.10
2019-01-30T17:23:04.926Z,2.25
2019-01-30T17:25:33.912Z,2.40
2019-01-30T17:28:02.868Z,2.33
2019-01-30T17:30:44.036Z,2.47
2019-01-30T17:33:12.924Z,2.90
2019-01-30T17:35:42.737Z,3.10
2019-01-30T17:38:12.207Z,3.15
2019-01-30T17:40:42.152Z,2.70
2019-01-30T17:43:11.576Z,2.30
2019-01-30T17:45:40.716Z,2.52
2019-01-30T17:48:11.558Z,4.00
2019-01-30T17:50:40.653Z,4.35
2019-01-30T17:53:09.649Z,3.15
2019-01-30T17:55:39.356Z,3.60
2019-01-30T17:58:08.344Z,3.85
2019-01-30T18:00:46.489Z,5.28
2019-01-30T18:03:15.753Z,3.15
2019-01-30T18:05:45.400Z,3.17
2019-01-30T18:08:14.360Z,3.92
2019-01-30T18:10:43.377Z,3.15
2019-01-30T18:13:12.427Z,3.05
2019-01-30T18:15:41.628Z,2.95
2019-01-30T18:18:10.624Z,2.85
2019-01-30T18:20:39.598Z,3.70
2019-01-30T18:23:08.564Z,3.27
2019-01-30T18:25:38.097Z,3.45
2019-01-30T18:28:07.256Z,2.92
2019-01-30T18:30:36.820Z,3.45
2019-01-30T18:33:06.187Z,3.08
2019-01-30T18:35:35.253Z,3.45
2019-01-30T18:38:05.083Z,3.08
2019-01-30T18:40:34.332Z,3.40
2019-01-30T18:43:03.284Z,3.08
2019-01-30T18:45:32.304Z,3.80
2019-01-30T18:48:01.092Z,2.40
2019-01-30T18:50:30.912Z,3.37
2019-01-30T18:53:00.002Z,3.12
2019-01-30T18:55:31.036Z,3.15
2019-01-30T18:57:59.728Z,2.70
2019-01-30T19:00:40.625Z,3.05
2019-01-30T19:03:14.816Z,3.12
2019-01-30T19:05:44.072Z,3.75
2019-01-30T19:08:12.972Z,4.37
2019-01-30T19:10:41.888Z,14.90
2019-01-30T19:13:10.704Z,15.25
2019-01-30T19:15:39.707Z,3.37
2019-01-30T19:18:10.224Z,7.05
2019-01-30T19:20:40.817Z,2.83
2019-01-30T19:23:09.808Z,3.98
2019-01-30T19:25:39.276Z,3.40
2019-01-30T19:28:08.420Z,2.58
2019-01-30T19:30:37.600Z,3.75
2019-01-30T19:33:09.326Z,3.33
2019-01-30T19:35:39.488Z,3.33
2019-01-30T19:38:08.993Z,3.22
2019-01-30T19:40:37.864Z,4.15
2019-01-30T19:43:07.736Z,3.92
2019-01-30T19:45:37.009Z,3.70
2019-01-30T19:48:07.578Z,2.83
2019-01-30T19:50:36.611Z,3.60
2019-01-30T19:53:06.579Z,2.50
2019-01-30T19:55:35.756Z,2.75
2019-01-30T19:58:05.461Z,2.87
2019-01-30T20:00:37.355Z,2.58
2019-01-30T20:03:09.582Z,3.27
2019-01-30T20:05:38.540Z,3.70
2019-01-30T20:08:07.678Z,2.90
2019-01-30T20:10:36.943Z,4.28
2019-01-30T20:13:06.448Z,2.95
2019-01-30T20:15:35.324Z,2.92
2019-01-30T20:18:04.740Z,3.80
2019-01-30T20:20:33.934Z,2.85
2019-01-30T20:23:02.827Z,2.80
2019-01-30T20:25:33.917Z,3.40
2019-01-30T20:28:02.884Z,3.12
2019-01-30T20:30:31.799Z,3.00
2019-01-30T20:33:00.725Z,2.58
2019-01-30T20:35:29.733Z,3.08
2019-01-30T20:37:58.980Z,3.02
2019-01-30T20:40:28.436Z,2.42
2019-01-30T20:42:58.157Z,2.72
2019-01-30T20:45:33.770Z,3.05
2019-01-30T20:47:58.044Z,2.02
2019-01-30T20:50:28.544Z,2.72
2019-01-30T20:52:57.911Z,2.30
2019-01-30T20:55:27.588Z,2.90
2019-01-30T20:57:56.479Z,2.17
2019-01-30T21:00:30.901Z,3.27
2019-01-30T21:02:59.876Z,3.00
2019-01-30T21:05:28.992Z,6.25
2019-01-30T21:07:57.948Z,4.12
2019-01-30T21:10:46.069Z,4.17
2019-01-30T21:13:15.137Z,3.90
2019-01-30T21:15:43.991Z,5.28
2019-01-30T21:18:12.860Z,5.70
2019-01-30T21:20:41.884Z,4.40
2019-01-30T21:23:10.869Z,3.80
2019-01-30T21:25:40.128Z,4.30
2019-01-30T21:28:09.496Z,4.92
2019-01-30T21:30:39.220Z,4.35
2019-01-30T21:33:08.105Z,4.10
2019-01-30T21:35:37.048Z,3.30
2019-01-30T21:38:06.809Z,5.25
2019-01-30T21:40:35.804Z,3.77
2019-01-30T21:43:05.397Z,3.67
2019-01-30T21:45:34.352Z,3.98
2019-01-30T21:48:03.320Z,3.50
2019-01-30T21:50:32.292Z,3.90
2019-01-30T21:53:01.176Z,4.00
2019-01-30T21:55:30.080Z,3.83
2019-01-30T21:57:58.868Z,4.30
2019-01-30T22:00:29.324Z,4.42
2019-01-30T22:02:58.652Z,4.10
2019-01-30T22:05:27.916Z,3.95
2019-01-30T22:08:01.009Z,4.15
2019-01-30T22:10:29.096Z,3.90
2019-01-30T22:12:57.960Z,3.80
2019-01-30T22:15:27.211Z,5.30
2019-01-30T22:17:56.091Z,3.65
2019-01-30T22:20:26.157Z,4.00
2019-01-30T22:22:55.221Z,4.67
2019-01-30T22:25:24.605Z,3.42
2019-01-30T22:27:53.761Z,4.30
2019-01-30T22:30:27.561Z,4.10
2019-01-30T22:32:56.458Z,3.87
2019-01-30T22:35:25.428Z,3.90
2019-01-30T22:37:54.196Z,3.98
2019-01-30T22:40:23.056Z,4.30
2019-01-30T22:42:52.008Z,4.55
2019-01-30T22:45:21.017Z,4.12
2019-01-30T22:47:50.132Z,4.03
2019-01-30T22:50:19.944Z,4.25
2019-01-30T22:52:48.920Z,3.58
2019-01-30T22:55:19.439Z,3.87
2019-01-30T22:57:50.782Z,3.70
2019-01-30T23:00:53.852Z,3.62
2019-01-30T23:03:32.083Z,3.40
2019-01-30T23:06:39.067Z,5.20
2019-01-30T23:09:48.100Z,4.87
2019-01-30T23:13:02.804Z,4.60
2019-01-30T23:15:47.264Z,4.30
2019-01-30T23:18:47.024Z,3.40
2019-01-30T23:21:23.413Z,4.20
2019-01-30T23:24:22.779Z,4.28
2019-01-30T23:26:57.985Z,3.30
2019-01-30T23:30:17.505Z,4.60
2019-01-30T23:33:33.261Z,3.42
2019-01-30T23:36:26.564Z,3.90
2019-01-30T23:39:27.090Z,3.15
2019-01-30T23:42:19.936Z,4.35
2019-01-30T23:45:14.274Z,3.90
2019-01-30T23:48:27.256Z,4.40
2019-01-30T23:51:24.604Z,4.17
2019-01-30T23:54:17.524Z,3.83
2019-01-30T23:57:01.900Z,4.53
2019-01-30T23:59:57.124Z,4.30
