createdAt,value
2019-05-20T00:04:48.622Z,97653.53
2019-05-20T00:09:56.083Z,97645.55
2019-05-20T00:15:03.477Z,97651.52
2019-05-20T00:20:11.844Z,97640.70
2019-05-20T00:25:19.218Z,97632.64
2019-05-20T00:30:26.735Z,97632.91
2019-05-20T00:35:34.053Z,97627.98
2019-05-20T00:40:41.527Z,97622.55
2019-05-20T00:45:49.916Z,97612.80
2019-05-20T00:50:57.495Z,97619.36
2019-05-20T00:56:05.334Z,97631.06
2019-05-20T01:01:12.734Z,97632.40
2019-05-20T01:06:20.139Z,97633.55
2019-05-20T01:11:27.549Z,97628.08
2019-05-20T01:16:34.949Z,97626.69
2019-05-20T01:21:42.366Z,97612.12
2019-05-20T01:26:49.779Z,97621.07
2019-05-20T01:31:57.225Z,97626.31
2019-05-20T01:37:04.598Z,97625.98
2019-05-20T01:42:11.962Z,97625.84
2019-05-20T01:47:19.335Z,97622.06
2019-05-20T01:52:26.802Z,97612.25
2019-05-20T01:57:34.089Z,97611.50
2019-05-20T02:02:41.521Z,97607.84
2019-05-20T02:07:48.927Z,97593.55
2019-05-20T02:12:56.352Z,97593.34
2019-05-20T02:18:03.790Z,97590.99
2019-05-20T02:23:15.620Z,97585.09
2019-05-20T02:28:23.078Z,97583.66
2019-05-20T02:33:47.837Z,97582.82
2019-05-20T02:38:39.519Z,97581.20
2019-05-20T02:43:46.931Z,97578.89
2019-05-20T02:48:54.426Z,97586.11
2019-05-20T02:54:03.196Z,97574.66
2019-05-20T02:59:10.532Z,97575.44
2019-05-20T03:04:17.974Z,97561.34
2019-05-20T03:09:25.369Z,97561.59
2019-05-20T03:14:32.803Z,97552.08
2019-05-20T03:19:40.201Z,97548.84
2019-05-20T03:24:47.506Z,97557.84
2019-05-20T03:29:54.936Z,97557.69
2019-05-20T03:35:02.457Z,97561.37
2019-05-20T03:40:10.957Z,97562.00
2019-05-20T03:45:18.388Z,97574.68
2019-05-20T03:50:25.754Z,97569.12
2019-05-20T03:55:33.116Z,97568.69
2019-05-20T04:00:46.666Z,97559.86
2019-05-20T04:05:53.989Z,97560.52
2019-05-20T04:11:01.301Z,97565.99
2019-05-20T04:16:08.787Z,97568.31
2019-05-20T04:21:16.223Z,97561.77
2019-05-20T04:26:23.607Z,97551.47
2019-05-20T04:31:31.029Z,97558.02
2019-05-20T04:36:38.465Z,97565.97
2019-05-20T04:41:45.896Z,97568.67
2019-05-20T04:46:53.541Z,97578.03
2019-05-20T04:52:00.909Z,97571.44
2019-05-20T04:57:09.181Z,97565.78
2019-05-20T05:02:16.602Z,97560.19
2019-05-20T05:07:25.131Z,97551.52
2019-05-20T05:12:32.546Z,97546.47
2019-05-20T05:17:40.194Z,97553.41
2019-05-20T05:22:47.587Z,97560.86
2019-05-20T05:27:55.073Z,97558.25
2019-05-20T05:33:02.463Z,97561.87
2019-05-20T05:38:10.272Z,97556.44
2019-05-20T05:43:17.548Z,97556.85
2019-05-20T05:48:25.033Z,97549.63
2019-05-20T05:53:32.493Z,97553.08
2019-05-20T05:58:39.888Z,97546.07
2019-05-20T06:03:47.311Z,97547.34
2019-05-20T06:08:54.630Z,97539.66
2019-05-20T06:14:02.018Z,97533.96
2019-05-20T06:19:09.349Z,97526.06
2019-05-20T06:24:16.751Z,97529.25
2019-05-20T06:29:24.159Z,97531.66
2019-05-20T06:34:32.343Z,97542.30
2019-05-20T06:39:39.784Z,97543.30
2019-05-20T06:44:53.163Z,97541.27
2019-05-20T06:49:56.197Z,97535.62
2019-05-20T06:55:03.789Z,97526.27
2019-05-20T07:00:12.417Z,97543.09
2019-05-20T07:05:19.890Z,97530.11
2019-05-20T07:10:27.239Z,97538.46
2019-05-20T07:15:34.656Z,97534.67
2019-05-20T07:20:42.077Z,97534.61
2019-05-20T07:25:49.482Z,97533.03
2019-05-20T07:30:56.839Z,97535.94
2019-05-20T07:36:04.242Z,97541.63
2019-05-20T07:41:11.560Z,97539.14
2019-05-20T07:46:20.322Z,97534.55
2019-05-20T07:51:28.736Z,97528.29
2019-05-20T07:56:40.718Z,97524.20
2019-05-20T08:01:48.048Z,97518.66
2019-05-20T08:06:55.582Z,97516.03
2019-05-20T08:12:03.050Z,97521.79
2019-05-20T08:17:10.652Z,97522.47
2019-05-20T08:22:18.079Z,97524.20
2019-05-20T08:27:25.490Z,97523.75
2019-05-20T08:32:32.959Z,97528.72
2019-05-20T08:37:45.271Z,97534.98
2019-05-20T08:42:49.424Z,97534.36
2019-05-20T08:47:56.744Z,97531.37
2019-05-20T08:53:04.193Z,97537.38
2019-05-20T08:58:11.632Z,97540.19
2019-05-20T09:03:19.015Z,97543.58
2019-05-20T09:08:26.425Z,97546.50
2019-05-20T09:13:33.791Z,97546.44
2019-05-20T09:18:41.209Z,97553.38
2019-05-20T09:23:48.585Z,97554.72
2019-05-20T09:28:57.108Z,97555.55
2019-05-20T09:34:04.703Z,97552.02
2019-05-20T09:39:12.206Z,97541.44
2019-05-20T09:44:19.628Z,97540.11
2019-05-20T09:49:27.087Z,97540.47
2019-05-20T09:54:34.498Z,97535.38
2019-05-20T09:59:43.638Z,97527.14
2019-05-20T10:04:50.964Z,97530.25
2019-05-20T10:09:58.279Z,97525.50
2019-05-20T10:15:05.996Z,97523.08
2019-05-20T10:20:15.236Z,97523.11
2019-05-20T10:25:23.184Z,97517.73
2019-05-20T10:30:30.625Z,97524.05
2019-05-20T10:35:37.978Z,97530.17
2019-05-20T10:40:45.671Z,97523.44
2019-05-20T10:45:53.997Z,97528.35
2019-05-20T10:51:01.412Z,97521.75
2019-05-20T10:56:08.859Z,97528.90
2019-05-20T11:01:16.219Z,97524.63
2019-05-20T11:06:23.543Z,97537.55
2019-05-20T11:11:30.979Z,97537.16
2019-05-20T11:16:38.206Z,97535.92
2019-05-20T11:21:45.538Z,97538.18
2019-05-20T11:26:52.977Z,97546.95
2019-05-20T11:32:00.381Z,97553.84
2019-05-20T11:37:07.754Z,97566.77
2019-05-20T11:42:15.148Z,97567.45
2019-05-20T11:47:22.513Z,97563.59
2019-05-20T11:52:29.897Z,97558.61
2019-05-20T11:57:37.312Z,97549.48
2019-05-20T12:02:45.734Z,97566.62
2019-05-20T12:07:53.055Z,97562.36
2019-05-20T12:13:00.433Z,97549.15
2019-05-20T12:18:07.642Z,97537.31
2019-05-20T12:23:15.013Z,97539.05
2019-05-20T12:28:22.346Z,97537.16
2019-05-20T12:33:29.701Z,97546.55
2019-05-20T12:38:37.355Z,97543.95
2019-05-20T12:43:45.353Z,97539.88
2019-05-20T12:48:53.360Z,97529.41
2019-05-20T12:54:01.008Z,97533.73
2019-05-20T12:59:09.024Z,97532.05
2019-05-20T13:04:16.543Z,97525.74
2019-05-20T13:09:23.906Z,97514.13
2019-05-20T13:14:35.639Z,97501.48
2019-05-20T13:19:43.286Z,97481.73
2019-05-20T13:24:50.545Z,97491.99
2019-05-20T13:29:58.105Z,97479.28
2019-05-20T13:35:05.675Z,97477.16
2019-05-20T13:40:13.991Z,97485.95
2019-05-20T13:45:21.883Z,97484.39
2019-05-20T13:50:29.247Z,97490.46
2019-05-20T13:55:36.564Z,97484.56
2019-05-20T14:00:43.910Z,97477.23
2019-05-20T14:05:52.739Z,97466.73
2019-05-20T14:11:04.224Z,97456.53
2019-05-20T14:16:09.387Z,97446.88
2019-05-20T14:21:16.894Z,97450.05
2019-05-20T14:26:24.733Z,97453.31
2019-05-20T14:31:32.404Z,97462.39
2019-05-20T14:36:40.529Z,97467.73
2019-05-20T14:41:48.441Z,97454.65
2019-05-20T14:46:55.868Z,97467.09
2019-05-20T14:52:03.579Z,97478.25
2019-05-20T14:57:11.306Z,97463.59
2019-05-20T15:02:18.835Z,97474.20
2019-05-20T15:07:30.695Z,97481.85
2019-05-20T15:12:35.459Z,97479.31
2019-05-20T15:17:42.933Z,97488.81
2019-05-20T15:22:50.253Z,97497.40
2019-05-20T15:27:57.916Z,97497.58
2019-05-20T15:33:05.394Z,97499.37
2019-05-20T15:38:12.808Z,97494.53
2019-05-20T15:43:20.127Z,97486.30
2019-05-20T15:48:27.475Z,97488.00
2019-05-20T15:53:34.816Z,97488.30
2019-05-20T15:58:42.288Z,97480.23
2019-05-20T16:03:51.489Z,97473.12
2019-05-20T16:08:58.996Z,97486.17
2019-05-20T16:14:06.434Z,97492.77
2019-05-20T16:19:13.850Z,97494.50
2019-05-20T16:24:21.536Z,97491.98
2019-05-20T16:29:29.260Z,97487.22
2019-05-20T16:34:36.827Z,97494.24
2019-05-20T16:39:44.440Z,97495.03
2019-05-20T16:44:51.955Z,97495.74
2019-05-20T16:49:59.610Z,97492.24
2019-05-20T16:55:07.193Z,97493.75
2019-05-20T17:00:30.961Z,97496.31
2019-05-20T17:05:26.446Z,97495.07
2019-05-20T17:10:33.963Z,97485.84
2019-05-20T17:15:41.809Z,97490.00
2019-05-20T17:20:49.102Z,97492.25
2019-05-20T17:25:56.604Z,97497.36
2019-05-20T17:31:04.053Z,97491.66
2019-05-20T17:36:11.593Z,97490.27
2019-05-20T17:41:19.006Z,97493.61
2019-05-20T17:46:26.704Z,97496.68
2019-05-20T17:51:34.126Z,97494.91
2019-05-20T17:56:41.406Z,97497.67
2019-05-20T18:01:48.948Z,97496.98
2019-05-20T18:06:56.654Z,97493.37
2019-05-20T18:12:04.091Z,97487.63
2019-05-20T18:17:11.635Z,97487.24
2019-05-20T18:22:19.412Z,97486.30
2019-05-20T18:27:26.955Z,97485.16
2019-05-20T18:32:34.634Z,97482.90
2019-05-20T18:37:42.301Z,97478.72
2019-05-20T18:42:49.993Z,97477.38
2019-05-20T18:47:57.778Z,97485.82
2019-05-20T18:53:05.443Z,97485.00
2019-05-20T18:58:13.048Z,97479.26
2019-05-20T19:03:20.946Z,97486.09
2019-05-20T19:08:28.674Z,97499.98
2019-05-20T19:13:36.111Z,97504.05
2019-05-20T19:18:43.522Z,97514.08
2019-05-20T19:23:51.092Z,97511.95
2019-05-20T19:28:58.516Z,97510.77
2019-05-20T19:34:06.003Z,97510.69
2019-05-20T19:39:13.591Z,97516.77
2019-05-20T19:44:21.184Z,97526.95
2019-05-20T19:49:30.826Z,97536.70
2019-05-20T19:54:38.299Z,97534.68
2019-05-20T19:59:45.646Z,97534.47
2019-05-20T20:04:53.070Z,97518.26
2019-05-20T20:10:00.478Z,97522.91
2019-05-20T20:15:08.640Z,97519.39
2019-05-20T20:20:16.928Z,97515.60
2019-05-20T20:25:25.364Z,97516.95
2019-05-20T20:30:32.638Z,97510.38
2019-05-20T20:35:39.969Z,97512.30
2019-05-20T20:40:47.374Z,97517.44
2019-05-20T20:45:54.802Z,97515.20
2019-05-20T20:51:02.233Z,97500.56
2019-05-20T20:56:24.138Z,97504.94
2019-05-20T21:01:18.837Z,97513.16
2019-05-20T21:06:26.228Z,97514.47
2019-05-20T21:11:33.635Z,97522.64
2019-05-20T21:16:41.054Z,97519.58
2019-05-20T21:21:48.457Z,97522.75
2019-05-20T21:26:55.867Z,97523.09
2019-05-20T21:32:03.345Z,97524.10
2019-05-20T21:37:10.809Z,97522.17
2019-05-20T21:42:18.157Z,97523.58
2019-05-20T21:47:25.549Z,97524.41
2019-05-20T21:52:32.969Z,97531.78
2019-05-20T21:57:40.291Z,97527.55
2019-05-20T22:02:47.582Z,97527.66
2019-05-20T22:07:55.057Z,97542.59
2019-05-20T22:13:02.511Z,97549.18
2019-05-20T22:18:10.097Z,97557.77
2019-05-20T22:23:34.919Z,97556.55
2019-05-20T22:28:42.479Z,97555.75
2019-05-20T22:33:49.919Z,97571.25
2019-05-20T22:38:57.362Z,97580.14
2019-05-20T22:44:04.863Z,97566.66
2019-05-20T22:49:12.326Z,97557.02
2019-05-20T22:54:19.764Z,97540.86
2019-05-20T22:59:27.233Z,97538.97
2019-05-20T23:04:34.751Z,97543.90
2019-05-20T23:09:42.165Z,97535.23
2019-05-20T23:14:49.578Z,97541.09
2019-05-20T23:19:57.033Z,97537.35
2019-05-20T23:25:05.678Z,97540.48
2019-05-20T23:30:14.019Z,97546.75
2019-05-20T23:35:21.402Z,97537.86
2019-05-20T23:40:28.817Z,97541.86
2019-05-20T23:45:36.319Z,97536.05
2019-05-20T23:50:43.741Z,97538.15
2019-05-20T23:55:51.369Z,97533.84
