createdAt,value
2024-01-06T00:01:04.028Z,22.70
2024-01-06T00:03:33.791Z,19.17
2024-01-06T00:06:03.824Z,21.37
2024-01-06T00:08:35.990Z,21.03
2024-01-06T00:11:06.082Z,19.02
2024-01-06T00:13:35.658Z,19.53
2024-01-06T00:16:05.285Z,20.27
2024-01-06T00:18:34.983Z,20.27
2024-01-06T00:21:04.618Z,19.83
2024-01-06T00:23:36.781Z,20.17
2024-01-06T00:26:12.554Z,20.85
2024-01-06T00:28:42.942Z,18.80
2024-01-06T00:31:13.287Z,20.37
2024-01-06T00:33:42.826Z,19.17
2024-01-06T00:36:12.817Z,23.33
2024-01-06T00:38:45.006Z,20.57
2024-01-06T00:41:14.840Z,20.02
2024-01-06T00:43:44.437Z,19.90
2024-01-06T00:46:14.041Z,21.70
2024-01-06T00:48:43.711Z,20.07
2024-01-06T00:51:13.411Z,21.50
2024-01-06T00:53:45.531Z,18.50
2024-01-06T00:56:15.068Z,22.17
2024-01-06T00:58:44.620Z,20.77
2024-01-06T01:01:14.264Z,18.93
2024-01-06T01:03:44.025Z,22.87
2024-01-06T01:06:13.677Z,21.93
2024-01-06T01:08:45.843Z,21.37
2024-01-06T01:11:15.580Z,20.65
2024-01-06T01:13:45.222Z,19.77
2024-01-06T01:16:15.192Z,18.83
2024-01-06T01:18:44.876Z,19.13
2024-01-06T01:21:14.776Z,19.37
2024-01-06T01:23:47.301Z,21.00
2024-01-06T01:26:16.902Z,18.63
2024-01-06T01:28:46.623Z,20.00
2024-01-06T01:31:16.970Z,19.67
2024-01-06T01:33:46.739Z,19.03
2024-01-06T01:36:16.867Z,20.40
2024-01-06T01:38:49.053Z,18.87
2024-01-06T01:41:18.742Z,19.98
2024-01-06T01:43:49.694Z,18.67
2024-01-06T01:46:19.740Z,20.77
2024-01-06T01:48:49.560Z,19.73
2024-01-06T01:51:19.386Z,20.03
2024-01-06T01:53:52.339Z,20.57
2024-01-06T01:56:23.217Z,20.03
2024-01-06T01:58:52.895Z,19.77
2024-01-06T02:01:22.990Z,20.80
2024-01-06T02:03:52.823Z,20.90
2024-01-06T02:06:22.562Z,19.57
2024-01-06T02:08:54.894Z,20.03
2024-01-06T02:11:24.579Z,21.17
2024-01-06T02:13:54.273Z,21.07
2024-01-06T02:16:23.846Z,19.03
2024-01-06T02:18:53.751Z,20.33
2024-01-06T02:21:25.158Z,20.30
2024-01-06T02:23:57.309Z,18.70
2024-01-06T02:26:26.958Z,21.55
2024-01-06T02:28:56.502Z,18.60
2024-01-06T02:31:26.153Z,18.70
2024-01-06T02:33:55.975Z,20.33
2024-01-06T02:36:25.741Z,19.13
2024-01-06T02:38:57.980Z,19.37
2024-01-06T02:41:27.585Z,20.42
2024-01-06T02:43:58.468Z,17.37
2024-01-06T02:46:28.244Z,20.33
2024-01-06T02:48:58.093Z,18.90
2024-01-06T02:51:27.839Z,21.13
2024-01-06T02:54:00.062Z,18.27
2024-01-06T02:56:30.356Z,19.60
2024-01-06T02:58:59.905Z,19.17
2024-01-06T03:01:29.509Z,18.47
2024-01-06T03:03:59.199Z,20.00
2024-01-06T03:06:28.830Z,18.97
2024-01-06T03:09:01.166Z,19.70
2024-01-06T03:11:30.716Z,20.55
2024-01-06T03:14:00.342Z,18.87
2024-01-06T03:16:29.901Z,19.30
2024-01-06T03:18:59.566Z,20.13
2024-01-06T03:21:29.398Z,18.77
2024-01-06T03:24:01.596Z,19.53
2024-01-06T03:26:31.208Z,20.65
2024-01-06T03:29:00.755Z,20.60
2024-01-06T03:31:33.048Z,18.58
2024-01-06T03:34:02.813Z,20.97
2024-01-06T03:36:32.448Z,18.20
2024-01-06T03:39:04.576Z,19.43
2024-01-06T03:41:34.394Z,21.92
2024-01-06T03:44:05.459Z,19.00
2024-01-06T03:46:35.031Z,18.30
2024-01-06T03:49:05.086Z,20.00
2024-01-06T03:51:34.896Z,21.17
2024-01-06T03:54:07.242Z,21.10
2024-01-06T03:56:36.811Z,21.48
2024-01-06T03:59:06.383Z,20.23
2024-01-06T04:01:37.341Z,19.10
2024-01-06T04:04:07.399Z,21.30
2024-01-06T04:06:37.179Z,21.50
2024-01-06T04:09:10.730Z,23.37
2024-01-06T04:11:40.342Z,19.20
2024-01-06T04:14:09.945Z,20.93
2024-01-06T04:16:39.631Z,21.27
2024-01-06T04:19:10.323Z,24.20
2024-01-06T04:21:40.028Z,20.53
2024-01-06T04:24:12.365Z,19.50
2024-01-06T04:26:42.063Z,19.25
2024-01-06T04:29:11.552Z,20.90
2024-01-06T04:31:41.193Z,22.03
2024-01-06T04:34:10.952Z,20.53
2024-01-06T04:36:41.203Z,21.67
2024-01-06T04:39:14.564Z,21.03
2024-01-06T04:41:44.425Z,21.67
2024-01-06T04:44:14.026Z,21.77
2024-01-06T04:46:43.595Z,22.90
2024-01-06T04:49:13.953Z,21.60
2024-01-06T04:51:43.644Z,20.03
2024-01-06T04:54:15.778Z,21.03
2024-01-06T04:56:45.377Z,21.20
2024-01-06T04:59:14.970Z,20.63
2024-01-06T05:01:44.637Z,19.90
2024-01-06T05:04:14.264Z,21.33
2024-01-06T05:06:43.881Z,20.87
2024-01-06T05:09:16.121Z,21.83
2024-01-06T05:11:47.488Z,21.85
2024-01-06T05:14:17.021Z,20.27
2024-01-06T05:16:46.609Z,23.20
2024-01-06T05:19:20.857Z,21.23
2024-01-06T05:21:51.028Z,21.07
2024-01-06T05:24:24.491Z,19.33
2024-01-06T05:26:54.038Z,20.27
2024-01-06T05:29:23.841Z,20.77
2024-01-06T05:31:53.448Z,21.87
2024-01-06T05:34:23.162Z,21.67
2024-01-06T05:36:52.926Z,23.70
2024-01-06T05:39:25.293Z,20.40
2024-01-06T05:41:54.826Z,20.10
2024-01-06T05:44:24.525Z,21.27
2024-01-06T05:46:54.705Z,23.67
2024-01-06T05:49:25.198Z,21.23
2024-01-06T05:51:54.764Z,23.17
2024-01-06T05:54:26.984Z,23.53
2024-01-06T05:56:56.681Z,20.23
2024-01-06T05:59:26.288Z,21.93
2024-01-06T06:01:56.741Z,21.70
2024-01-06T06:04:27.046Z,24.80
2024-01-06T06:06:59.183Z,22.13
2024-01-06T06:09:32.602Z,22.10
2024-01-06T06:12:03.546Z,22.80
2024-01-06T06:14:33.055Z,21.57
2024-01-06T06:17:02.697Z,22.83
2024-01-06T06:19:32.527Z,23.97
2024-01-06T06:22:02.506Z,22.23
2024-01-06T06:24:34.764Z,22.53
2024-01-06T06:27:04.389Z,20.45
2024-01-06T06:29:34.112Z,22.07
2024-01-06T06:32:03.617Z,22.67
2024-01-06T06:34:33.231Z,24.43
2024-01-06T06:37:02.857Z,21.23
2024-01-06T06:39:36.462Z,24.67
2024-01-06T06:42:06.520Z,23.23
2024-01-06T06:44:36.154Z,22.63
2024-01-06T06:47:05.955Z,24.10
2024-01-06T06:49:35.548Z,23.33
2024-01-06T06:52:05.712Z,25.00
2024-01-06T06:54:38.021Z,25.20
2024-01-06T06:57:08.076Z,25.38
2024-01-06T06:59:37.678Z,24.33
2024-01-06T07:02:07.597Z,23.17
2024-01-06T07:04:37.233Z,23.67
2024-01-06T07:07:07.465Z,24.53
2024-01-06T07:09:39.648Z,23.17
2024-01-06T07:12:13.405Z,25.58
2024-01-06T07:14:43.053Z,26.70
2024-01-06T07:17:12.841Z,25.07
2024-01-06T07:19:42.467Z,24.77
2024-01-06T07:22:12.088Z,26.33
2024-01-06T07:24:44.303Z,27.10
2024-01-06T07:27:14.079Z,28.20
2024-01-06T07:29:43.649Z,26.33
2024-01-06T07:32:13.208Z,25.90
2024-01-06T07:34:42.804Z,24.37
2024-01-06T07:37:12.367Z,26.17
2024-01-06T07:39:44.598Z,26.37
2024-01-06T07:42:14.257Z,25.20
2024-01-06T07:44:43.870Z,26.23
2024-01-06T07:47:13.503Z,27.53
2024-01-06T07:49:43.209Z,26.37
2024-01-06T07:52:12.743Z,25.83
2024-01-06T07:54:44.893Z,25.90
2024-01-06T07:57:14.688Z,27.73
2024-01-06T07:59:44.275Z,24.10
2024-01-06T08:02:13.846Z,26.20
2024-01-06T08:04:43.507Z,28.70
2024-01-06T08:07:14.928Z,26.30
2024-01-06T08:09:47.252Z,24.50
2024-01-06T08:12:16.828Z,25.35
2024-01-06T08:14:46.451Z,28.63
2024-01-06T08:17:19.492Z,25.03
2024-01-06T08:19:49.911Z,23.23
2024-01-06T08:22:19.535Z,24.70
2024-01-06T08:24:51.683Z,26.17
2024-01-06T08:27:22.600Z,25.33
2024-01-06T08:29:52.421Z,26.87
2024-01-06T08:32:21.984Z,29.13
2024-01-06T08:34:51.569Z,26.60
2024-01-06T08:37:21.356Z,28.00
2024-01-06T08:39:53.703Z,26.53
2024-01-06T08:42:23.458Z,28.90
2024-01-06T08:44:52.999Z,27.93
2024-01-06T08:47:22.975Z,27.57
2024-01-06T08:49:52.696Z,25.03
2024-01-06T08:52:22.371Z,26.73
2024-01-06T08:54:55.256Z,29.17
2024-01-06T08:57:24.996Z,24.10
2024-01-06T08:59:54.566Z,24.80
2024-01-06T09:02:24.149Z,22.43
2024-01-06T09:04:53.972Z,23.53
2024-01-06T09:07:23.708Z,24.07
2024-01-06T09:09:55.984Z,25.07
2024-01-06T09:12:26.084Z,22.50
2024-01-06T09:14:55.743Z,23.07
2024-01-06T09:17:25.392Z,23.20
2024-01-06T09:19:55.401Z,23.27
2024-01-06T09:22:25.219Z,26.63
2024-01-06T09:24:57.427Z,24.00
2024-01-06T09:27:27.027Z,23.45
2024-01-06T09:29:56.583Z,22.73
2024-01-06T09:32:26.778Z,22.03
2024-01-06T09:34:56.407Z,22.07
2024-01-06T09:37:26.030Z,22.20
2024-01-06T09:39:58.284Z,22.47
2024-01-06T09:42:27.954Z,21.52
2024-01-06T09:44:57.722Z,20.40
2024-01-06T09:47:30.259Z,21.27
2024-01-06T09:50:05.760Z,20.98
2024-01-06T09:52:37.188Z,20.13
2024-01-06T09:55:14.175Z,23.07
2024-01-06T09:57:43.823Z,19.43
2024-01-06T10:00:14.896Z,17.73
2024-01-06T10:02:44.511Z,19.57
2024-01-06T10:05:15.972Z,20.03
2024-01-06T10:07:45.687Z,20.27
2024-01-06T10:10:18.519Z,20.53
2024-01-06T10:15:17.662Z,21.07
2024-01-06T10:17:47.751Z,19.93
2024-01-06T10:20:19.087Z,19.50
2024-01-06T10:22:49.381Z,18.57
2024-01-06T10:25:21.570Z,19.23
2024-01-06T10:27:51.223Z,21.67
2024-01-06T10:30:21.192Z,20.20
2024-01-06T10:32:51.000Z,20.90
2024-01-06T10:35:21.455Z,20.67
2024-01-06T10:37:51.796Z,21.20
2024-01-06T10:40:24.092Z,21.03
2024-01-06T10:42:54.104Z,18.25
2024-01-06T10:45:23.665Z,19.00
2024-01-06T10:47:53.786Z,22.90
2024-01-06T10:50:24.502Z,19.77
2024-01-06T10:52:55.943Z,20.73
2024-01-06T10:55:30.618Z,21.27
2024-01-06T10:58:06.923Z,21.47
2024-01-06T11:00:36.585Z,19.37
2024-01-06T11:03:08.210Z,20.40
2024-01-06T11:05:40.548Z,21.63
2024-01-06T11:08:11.757Z,20.30
2024-01-06T11:10:44.547Z,20.80
2024-01-06T11:15:46.699Z,21.90
2024-01-06T11:18:35.407Z,22.33
2024-01-06T11:21:24.752Z,21.00
2024-01-06T11:24:26.063Z,24.30
2024-01-06T11:27:00.976Z,23.20
2024-01-06T11:29:30.710Z,21.97
2024-01-06T11:32:31.616Z,20.87
2024-01-06T11:35:10.478Z,20.90
2024-01-06T11:37:56.430Z,21.90
2024-01-06T11:40:28.787Z,20.10
2024-01-06T11:43:06.732Z,25.38
2024-01-06T11:45:37.140Z,19.23
2024-01-06T11:48:09.021Z,21.97
2024-01-06T11:50:40.819Z,19.50
2024-01-06T11:53:12.726Z,19.10
2024-01-06T11:55:44.047Z,17.77
2024-01-06T11:58:16.466Z,19.17
2024-01-06T12:00:49.119Z,19.75
2024-01-06T12:03:19.920Z,21.40
2024-01-06T12:05:49.546Z,20.23
2024-01-06T12:08:23.261Z,19.50
2024-01-06T12:10:52.911Z,21.53
2024-01-06T12:13:25.377Z,19.70
2024-01-06T12:15:55.127Z,20.92
2024-01-06T12:18:25.679Z,18.40
2024-01-06T12:20:56.515Z,19.73
2024-01-06T12:23:29.762Z,18.90
2024-01-06T12:25:59.482Z,17.73
2024-01-06T12:28:31.584Z,18.53
2024-01-06T12:31:01.183Z,19.35
2024-01-06T12:33:32.635Z,19.67
2024-01-06T12:36:10.656Z,20.43
2024-01-06T12:38:47.392Z,20.80
2024-01-06T12:41:18.982Z,22.60
2024-01-06T12:43:51.073Z,19.53
2024-01-06T12:46:20.759Z,20.10
2024-01-06T12:48:50.451Z,19.67
2024-01-06T12:51:20.218Z,20.90
2024-01-06T12:53:49.844Z,20.13
2024-01-06T12:56:19.454Z,20.70
2024-01-06T12:58:52.207Z,20.20
2024-01-06T13:03:51.415Z,20.03
2024-01-06T13:06:21.224Z,17.13
2024-01-06T13:08:51.307Z,22.13
2024-01-06T13:11:21.029Z,21.53
2024-01-06T13:13:53.296Z,23.40
2024-01-06T13:16:23.001Z,27.70
2024-01-06T13:18:55.422Z,24.63
2024-01-06T13:24:04.596Z,24.43
2024-01-06T13:26:34.763Z,25.58
2024-01-06T13:34:17.550Z,21.03
2024-01-06T13:36:48.126Z,21.80
2024-01-06T13:39:22.138Z,24.20
2024-01-06T13:41:52.431Z,23.40
2024-01-06T13:44:24.590Z,22.60
2024-01-06T13:46:56.018Z,20.17
2024-01-06T13:49:25.828Z,23.23
2024-01-06T13:51:55.623Z,23.60
2024-01-06T13:54:25.465Z,21.70
2024-01-06T13:56:55.817Z,23.20
2024-01-06T13:59:28.005Z,22.63
2024-01-06T14:01:58.139Z,20.77
2024-01-06T14:04:27.973Z,19.47
2024-01-06T14:07:00.202Z,20.83
2024-01-06T14:09:32.831Z,21.17
2024-01-06T14:12:04.628Z,20.93
2024-01-06T14:14:37.718Z,22.40
2024-01-06T14:17:11.112Z,18.60
2024-01-06T14:19:41.288Z,21.23
2024-01-06T14:24:57.521Z,20.90
2024-01-06T14:27:27.414Z,20.63
2024-01-06T14:29:59.700Z,20.87
2024-01-06T14:32:30.546Z,20.42
2024-01-06T14:35:00.265Z,19.77
2024-01-06T14:37:29.869Z,20.27
2024-01-06T14:39:59.543Z,18.30
2024-01-06T14:42:29.207Z,21.67
2024-01-06T14:47:37.444Z,18.50
2024-01-06T14:50:08.184Z,19.87
2024-01-06T14:52:37.817Z,21.83
2024-01-06T14:55:08.300Z,20.90
2024-01-06T14:57:37.925Z,17.57
2024-01-06T15:00:12.069Z,18.37
2024-01-06T15:02:41.856Z,17.60
2024-01-06T15:05:15.963Z,19.13
2024-01-06T15:07:46.659Z,24.10
2024-01-06T15:10:17.066Z,17.77
2024-01-06T15:12:46.773Z,19.67
2024-01-06T15:15:19.091Z,18.03
2024-01-06T15:20:18.862Z,18.97
2024-01-06T15:22:48.679Z,18.10
2024-01-06T15:25:19.465Z,17.77
2024-01-06T15:27:49.250Z,18.87
2024-01-06T15:30:21.854Z,15.60
2024-01-06T15:32:51.868Z,19.38
2024-01-06T15:35:23.930Z,19.90
2024-01-06T15:37:53.881Z,18.85
2024-01-06T15:40:23.938Z,19.00
2024-01-06T15:42:53.830Z,20.17
2024-01-06T15:45:26.118Z,19.93
2024-01-06T15:47:55.913Z,18.55
2024-01-06T15:50:26.730Z,18.07
2024-01-06T15:52:56.279Z,19.67
2024-01-06T15:55:25.944Z,18.87
2024-01-06T15:57:55.632Z,18.13
2024-01-06T16:00:28.298Z,15.20
2024-01-06T16:05:27.943Z,20.47
2024-01-06T16:07:57.627Z,19.43
2024-01-06T16:10:27.212Z,20.40
2024-01-06T16:13:00.126Z,20.23
2024-01-06T16:15:32.940Z,22.17
2024-01-06T16:18:02.761Z,21.30
2024-01-06T16:20:32.813Z,20.07
2024-01-06T16:23:02.365Z,18.47
2024-01-06T16:25:31.889Z,18.87
2024-01-06T16:28:01.523Z,21.10
2024-01-06T16:30:33.889Z,24.03
2024-01-06T16:33:05.793Z,22.25
2024-01-06T16:35:35.343Z,23.08
2024-01-06T16:38:07.337Z,24.00
2024-01-06T16:40:36.836Z,23.15
2024-01-06T16:43:06.714Z,24.83
2024-01-06T16:45:38.954Z,21.67
2024-01-06T16:48:09.568Z,19.52
2024-01-06T16:50:41.088Z,22.83
2024-01-06T16:53:11.766Z,20.65
2024-01-06T16:55:41.443Z,20.57
2024-01-06T16:58:11.115Z,22.73
2024-01-06T17:00:43.589Z,24.97
2024-01-06T17:03:13.292Z,19.15
2024-01-06T17:05:42.862Z,23.27
2024-01-06T17:08:12.515Z,19.73
2024-01-06T17:10:42.459Z,19.13
2024-01-06T17:13:12.066Z,18.67
2024-01-06T17:15:44.249Z,20.33
2024-01-06T17:18:13.883Z,21.50
2024-01-06T17:20:43.479Z,19.20
2024-01-06T17:25:54.699Z,20.33
2024-01-06T17:28:24.398Z,19.57
2024-01-06T17:30:56.589Z,21.40
2024-01-06T17:33:26.247Z,20.35
2024-01-06T17:35:55.961Z,22.03
2024-01-06T17:38:25.571Z,19.50
2024-01-06T17:40:55.156Z,22.60
2024-01-06T17:43:24.672Z,22.07
2024-01-06T17:45:56.851Z,21.00
2024-01-06T17:48:26.649Z,23.25
2024-01-06T17:50:56.306Z,20.60
2024-01-06T17:53:25.838Z,20.00
2024-01-06T17:55:55.467Z,20.10
2024-01-06T17:58:25.735Z,19.27
2024-01-06T18:00:57.963Z,19.30
2024-01-06T18:03:27.937Z,20.30
2024-01-06T18:05:57.756Z,20.93
2024-01-06T18:08:27.310Z,21.43
2024-01-06T18:10:56.798Z,17.87
2024-01-06T18:13:26.396Z,19.50
2024-01-06T18:15:58.554Z,17.13
2024-01-06T18:18:28.245Z,20.50
2024-01-06T18:20:57.833Z,16.77
2024-01-06T18:23:27.405Z,17.80
2024-01-06T18:25:56.954Z,16.27
2024-01-06T18:28:26.503Z,17.97
2024-01-06T18:30:58.660Z,19.63
2024-01-06T18:33:28.555Z,18.00
2024-01-06T18:35:58.210Z,20.67
2024-01-06T18:38:27.749Z,17.47
2024-01-06T18:40:59.747Z,17.70
2024-01-06T18:43:29.297Z,18.73
2024-01-06T18:46:01.910Z,19.27
2024-01-06T18:48:31.609Z,19.00
2024-01-06T18:51:01.286Z,18.77
2024-01-06T18:53:40.395Z,16.87
2024-01-06T18:58:40.555Z,21.10
2024-01-06T19:01:12.786Z,18.90
2024-01-06T19:03:44.842Z,20.38
2024-01-06T19:06:15.392Z,15.55
2024-01-06T19:08:45.117Z,17.27
2024-01-06T19:11:14.770Z,14.90
2024-01-06T19:13:45.080Z,16.27
2024-01-06T19:16:17.217Z,17.37
2024-01-06T19:18:47.087Z,16.27
2024-01-06T19:21:19.703Z,16.07
2024-01-06T19:23:49.500Z,15.20
2024-01-06T19:26:19.482Z,14.43
2024-01-06T19:28:49.024Z,15.90
2024-01-06T19:31:21.394Z,16.13
2024-01-06T19:33:53.516Z,17.13
2024-01-06T19:36:24.030Z,16.90
2024-01-06T19:38:53.720Z,15.83
2024-01-06T19:41:23.261Z,16.23
2024-01-06T19:43:52.842Z,16.93
2024-01-06T19:46:24.966Z,16.03
2024-01-06T19:48:55.292Z,16.60
2024-01-06T19:51:26.447Z,15.77
2024-01-06T19:53:56.070Z,16.40
2024-01-06T19:56:25.619Z,16.77
2024-01-06T19:58:55.230Z,15.57
2024-01-06T20:01:27.492Z,15.97
2024-01-06T20:03:57.309Z,16.63
2024-01-06T20:06:26.964Z,17.17
2024-01-06T20:08:56.514Z,14.33
2024-01-06T20:11:26.106Z,15.13
2024-01-06T20:13:56.407Z,16.27
2024-01-06T20:16:29.020Z,16.20
2024-01-06T20:18:58.672Z,14.55
2024-01-06T20:21:28.309Z,15.70
2024-01-06T20:23:57.949Z,15.33
2024-01-06T20:26:30.009Z,15.93
2024-01-06T20:29:00.237Z,15.88
2024-01-06T20:31:39.082Z,14.10
2024-01-06T20:34:08.955Z,14.63
2024-01-06T20:36:38.579Z,17.50
2024-01-06T20:39:08.822Z,16.93
2024-01-06T20:41:38.392Z,14.10
2024-01-06T20:44:10.234Z,15.90
2024-01-06T20:46:44.219Z,13.73
2024-01-06T20:49:13.910Z,16.33
2024-01-06T20:51:43.495Z,16.20
2024-01-06T20:54:13.630Z,15.30
2024-01-06T20:59:15.317Z,15.47
2024-01-06T21:01:48.812Z,14.97
2024-01-06T21:04:18.750Z,25.90
2024-01-06T21:06:48.562Z,16.07
2024-01-06T21:09:20.490Z,16.20
2024-01-06T21:11:50.039Z,15.05
2024-01-06T21:14:19.582Z,16.20
2024-01-06T21:16:52.228Z,15.07
2024-01-06T21:19:22.174Z,16.35
2024-01-06T21:21:51.941Z,15.40
2024-01-06T21:24:26.104Z,14.40
2024-01-06T21:26:55.783Z,13.83
2024-01-06T21:29:25.884Z,15.13
2024-01-06T21:31:58.048Z,14.80
2024-01-06T21:34:28.912Z,16.00
2024-01-06T21:36:58.524Z,14.43
2024-01-06T21:39:28.219Z,14.93
2024-01-06T21:41:57.832Z,13.37
2024-01-06T21:44:27.360Z,15.33
2024-01-06T21:47:01.973Z,14.77
2024-01-06T21:49:33.685Z,15.20
2024-01-06T21:52:07.597Z,14.93
2024-01-06T21:54:37.226Z,15.93
2024-01-06T21:57:07.093Z,13.73
2024-01-06T21:59:37.467Z,14.50
2024-01-06T22:02:09.615Z,13.73
2024-01-06T22:04:39.151Z,11.80
2024-01-06T22:07:08.916Z,14.60
2024-01-06T22:09:38.954Z,14.80
2024-01-06T22:12:09.279Z,12.43
2024-01-06T22:14:39.353Z,13.47
2024-01-06T22:17:11.630Z,14.70
2024-01-06T22:19:42.299Z,18.33
2024-01-06T22:22:11.865Z,16.20
2024-01-06T22:24:42.805Z,14.23
2024-01-06T22:27:12.442Z,14.57
2024-01-06T22:29:45.726Z,13.30
2024-01-06T22:32:17.903Z,14.83
2024-01-06T22:34:47.884Z,12.80
2024-01-06T22:37:17.538Z,15.37
2024-01-06T22:39:47.374Z,14.90
2024-01-06T22:42:16.988Z,13.97
2024-01-06T22:44:46.551Z,14.87
2024-01-06T22:47:18.797Z,16.57
2024-01-06T22:49:48.298Z,14.32
2024-01-06T22:52:17.804Z,12.97
2024-01-06T22:54:47.415Z,15.93
2024-01-06T22:57:16.982Z,14.97
2024-01-06T22:59:46.566Z,13.43
2024-01-06T23:02:18.760Z,15.03
2024-01-06T23:04:48.449Z,15.60
2024-01-06T23:07:18.184Z,13.43
2024-01-06T23:09:47.801Z,14.43
2024-01-06T23:12:17.469Z,14.83
2024-01-06T23:14:46.999Z,14.70
2024-01-06T23:17:19.141Z,12.77
2024-01-06T23:19:48.908Z,17.17
2024-01-06T23:22:18.552Z,11.83
2024-01-06T23:24:48.166Z,15.97
2024-01-06T23:27:17.807Z,13.83
2024-01-06T23:29:47.363Z,15.17
2024-01-06T23:32:19.542Z,14.27
2024-01-06T23:34:49.640Z,14.90
2024-01-06T23:37:19.287Z,16.03
2024-01-06T23:39:48.860Z,15.63
2024-01-06T23:42:18.500Z,15.13
2024-01-06T23:44:48.101Z,15.90
2024-01-06T23:47:20.323Z,16.13
2024-01-06T23:49:49.951Z,13.43
2024-01-06T23:52:20.930Z,14.40
2024-01-06T23:54:50.457Z,14.20
2024-01-06T23:57:20.071Z,14.67
2024-01-06T23:59:49.590Z,14.97
