createdAt,value
2023-03-11T00:00:36.984Z,99.90
2023-03-11T00:03:07.180Z,99.90
2023-03-11T00:05:38.004Z,99.90
2023-03-11T00:08:08.550Z,99.90
2023-03-11T00:10:38.799Z,99.90
2023-03-11T00:13:08.460Z,99.90
2023-03-11T00:15:36.986Z,99.90
2023-03-11T00:18:06.145Z,99.90
2023-03-11T00:20:40.126Z,99.90
2023-03-11T00:23:08.894Z,99.90
2023-03-11T00:25:38.740Z,99.90
2023-03-11T00:28:13.186Z,99.90
2023-03-11T00:30:43.406Z,99.90
2023-03-11T00:33:13.092Z,99.90
2023-03-11T00:35:42.248Z,99.90
2023-03-11T00:38:15.855Z,99.90
2023-03-11T00:40:45.723Z,99.90
2023-03-11T00:43:13.187Z,99.90
2023-03-11T00:45:40.948Z,99.90
2023-03-11T00:48:08.897Z,99.90
2023-03-11T00:50:37.885Z,99.90
2023-03-11T00:53:06.107Z,99.90
2023-03-11T00:55:35.264Z,99.90
2023-03-11T00:58:07.238Z,99.90
2023-03-11T01:00:44.580Z,99.90
2023-03-11T01:03:12.198Z,99.90
2023-03-11T01:05:39.972Z,99.90
2023-03-11T01:08:07.415Z,99.90
2023-03-11T01:10:35.563Z,99.90
2023-03-11T01:13:04.400Z,99.90
2023-03-11T01:15:35.353Z,99.90
2023-03-11T01:18:04.075Z,99.90
2023-03-11T01:20:34.492Z,99.90
2023-03-11T01:23:02.009Z,99.90
2023-03-11T01:25:29.556Z,99.90
2023-03-11T01:30:28.694Z,99.90
2023-03-11T01:32:58.155Z,99.90
2023-03-11T01:35:27.156Z,99.90
2023-03-11T01:40:26.200Z,99.90
2023-03-11T01:42:53.664Z,99.90
2023-03-11T01:45:41.006Z,99.90
2023-03-11T01:48:10.860Z,99.90
2023-03-11T01:50:46.492Z,99.90
2023-03-11T01:53:17.666Z,99.90
2023-03-11T01:55:46.661Z,99.90
2023-03-11T01:58:20.620Z,99.90
2023-03-11T02:00:48.123Z,99.90
2023-03-11T02:03:29.288Z,99.90
2023-03-11T02:05:58.176Z,99.90
2023-03-11T02:08:25.477Z,99.90
2023-03-11T02:10:54.156Z,99.90
2023-03-11T02:13:23.724Z,99.90
2023-03-11T02:15:51.649Z,99.90
2023-03-11T02:18:20.368Z,99.90
2023-03-11T02:21:06.616Z,99.90
2023-03-11T02:24:00.331Z,99.90
2023-03-11T02:26:52.588Z,99.90
2023-03-11T02:29:21.307Z,99.90
2023-03-11T02:31:49.976Z,99.90
2023-03-11T02:34:26.824Z,99.90
2023-03-11T02:36:54.416Z,99.90
2023-03-11T02:39:33.454Z,99.90
2023-03-11T02:42:05.708Z,99.90
2023-03-11T02:44:34.002Z,99.90
2023-03-11T02:47:01.774Z,99.90
2023-03-11T02:51:58.213Z,99.90
2023-03-11T02:54:25.685Z,99.90
2023-03-11T02:59:21.518Z,99.90
2023-03-11T03:04:17.280Z,99.90
2023-03-11T03:06:44.617Z,99.90
2023-03-11T03:09:12.082Z,99.90
2023-03-11T03:11:39.525Z,99.90
2023-03-11T03:14:06.893Z,99.90
2023-03-11T03:16:34.468Z,99.90
2023-03-11T03:19:01.890Z,99.90
2023-03-11T03:21:29.531Z,99.90
2023-03-11T03:23:57.098Z,99.90
2023-03-11T03:26:27.225Z,99.90
2023-03-11T03:28:54.833Z,99.90
2023-03-11T03:33:50.087Z,99.90
2023-03-11T03:36:17.456Z,99.90
2023-03-11T03:38:58.224Z,99.90
2023-03-11T03:41:29.799Z,99.90
2023-03-11T03:43:58.561Z,99.90
2023-03-11T03:46:26.290Z,99.90
2023-03-11T03:48:57.582Z,99.90
2023-03-11T03:51:34.891Z,99.90
2023-03-11T03:54:08.277Z,99.90
2023-03-11T03:56:36.213Z,99.90
2023-03-11T03:59:03.729Z,99.90
2023-03-11T04:01:37.780Z,99.90
2023-03-11T04:04:05.518Z,99.90
2023-03-11T04:06:33.843Z,99.90
2023-03-11T04:09:05.027Z,99.90
2023-03-11T04:11:35.447Z,99.90
2023-03-11T04:14:05.506Z,99.90
2023-03-11T04:16:36.242Z,99.90
2023-03-11T04:19:08.592Z,99.90
2023-03-11T04:21:36.389Z,99.90
2023-03-11T04:24:05.007Z,99.90
2023-03-11T04:29:04.227Z,99.90
2023-03-11T04:31:37.354Z,99.90
2023-03-11T04:36:36.623Z,99.90
2023-03-11T04:39:04.765Z,99.90
2023-03-11T04:41:37.158Z,99.90
2023-03-11T04:44:05.734Z,99.90
2023-03-11T04:46:33.203Z,99.90
2023-03-11T04:49:02.497Z,99.90
2023-03-11T04:51:30.028Z,99.90
2023-03-11T04:53:57.532Z,99.90
2023-03-11T04:58:53.612Z,99.90
2023-03-11T05:01:22.545Z,99.90
2023-03-11T05:03:50.777Z,99.90
2023-03-11T05:06:18.324Z,99.90
2023-03-11T05:11:13.944Z,99.90
2023-03-11T05:13:43.365Z,99.90
2023-03-11T05:16:11.673Z,99.90
2023-03-11T05:18:39.219Z,99.90
2023-03-11T05:21:07.081Z,99.90
2023-03-11T05:23:36.715Z,99.90
2023-03-11T05:26:04.524Z,99.90
2023-03-11T05:28:33.190Z,99.90
2023-03-11T05:31:01.472Z,99.90
2023-03-11T05:33:35.382Z,99.90
2023-03-11T05:36:08.793Z,99.90
2023-03-11T05:38:38.165Z,99.90
2023-03-11T05:41:06.494Z,99.90
2023-03-11T05:43:34.841Z,99.90
2023-03-11T05:46:02.141Z,99.90
2023-03-11T05:48:30.186Z,99.90
2023-03-11T05:50:59.437Z,99.90
2023-03-11T05:53:27.624Z,99.90
2023-03-11T05:56:00.056Z,99.90
2023-03-11T05:58:29.757Z,99.90
2023-03-11T06:00:59.235Z,99.90
2023-03-11T06:03:26.687Z,99.90
2023-03-11T06:08:22.323Z,99.90
2023-03-11T06:10:49.790Z,99.90
2023-03-11T06:13:19.333Z,99.90
2023-03-11T06:18:18.395Z,99.90
2023-03-11T06:20:45.806Z,99.90
2023-03-11T06:23:13.249Z,99.90
2023-03-11T06:25:40.723Z,99.90
2023-03-11T06:28:08.708Z,99.90
2023-03-11T06:30:36.492Z,99.90
2023-03-11T06:35:38.595Z,99.90
2023-03-11T06:38:06.000Z,99.90
2023-03-11T06:40:33.559Z,99.90
2023-03-11T06:43:00.817Z,99.90
2023-03-11T06:45:32.566Z,99.90
2023-03-11T06:48:00.049Z,99.90
2023-03-11T06:50:28.953Z,99.90
2023-03-11T06:53:00.024Z,99.90
2023-03-11T06:55:27.845Z,99.90
2023-03-11T06:57:55.187Z,99.90
2023-03-11T07:00:22.719Z,99.90
2023-03-11T07:02:55.155Z,99.90
2023-03-11T07:05:23.338Z,99.90
2023-03-11T07:07:55.741Z,99.90
2023-03-11T07:10:24.651Z,99.90
2023-03-11T07:12:52.252Z,99.90
2023-03-11T07:17:47.614Z,99.90
2023-03-11T07:20:15.644Z,99.90
2023-03-11T07:22:42.992Z,99.90
2023-03-11T07:25:10.303Z,99.90
2023-03-11T07:27:37.755Z,99.90
2023-03-11T07:30:06.461Z,99.90
2023-03-11T07:32:33.747Z,99.90
2023-03-11T07:35:01.221Z,99.90
2023-03-11T07:37:28.636Z,99.90
2023-03-11T07:39:56.152Z,99.90
2023-03-11T07:42:23.482Z,99.90
2023-03-11T07:44:51.838Z,99.90
2023-03-11T07:47:19.668Z,99.90
2023-03-11T07:49:47.194Z,99.90
2023-03-11T07:52:14.644Z,99.90
2023-03-11T07:54:42.003Z,99.90
2023-03-11T07:57:17.095Z,99.90
2023-03-11T07:59:44.545Z,99.90
2023-03-11T08:02:13.301Z,99.90
2023-03-11T08:04:41.722Z,99.90
2023-03-11T08:07:09.094Z,99.90
2023-03-11T08:09:37.100Z,99.90
2023-03-11T08:12:06.050Z,99.90
2023-03-11T08:14:33.406Z,99.90
2023-03-11T08:17:00.691Z,99.90
2023-03-11T08:21:55.737Z,99.90
2023-03-11T08:24:23.278Z,99.90
2023-03-11T08:26:50.674Z,99.90
2023-03-11T08:29:18.962Z,99.90
2023-03-11T08:31:46.361Z,99.90
2023-03-11T08:34:14.456Z,99.90
2023-03-11T08:36:43.709Z,99.90
2023-03-11T08:39:13.532Z,99.90
2023-03-11T08:41:43.257Z,99.90
2023-03-11T08:44:14.692Z,99.90
2023-03-11T08:46:42.642Z,99.90
2023-03-11T08:49:15.313Z,99.90
2023-03-11T08:54:12.016Z,99.90
2023-03-11T08:56:39.609Z,99.90
2023-03-11T08:59:08.589Z,99.90
2023-03-11T09:01:36.087Z,99.90
2023-03-11T09:04:07.449Z,99.90
2023-03-11T09:06:35.050Z,99.90
2023-03-11T09:09:03.369Z,99.90
2023-03-11T09:11:32.759Z,99.90
2023-03-11T09:14:00.221Z,99.90
2023-03-11T09:16:27.996Z,99.90
2023-03-11T09:18:55.685Z,99.90
2023-03-11T09:21:23.205Z,99.90
2023-03-11T09:23:50.500Z,99.90
2023-03-11T09:26:17.887Z,99.90
2023-03-11T09:28:51.518Z,99.90
2023-03-11T09:31:19.776Z,99.90
2023-03-11T09:33:47.321Z,99.90
2023-03-11T09:36:17.072Z,99.90
2023-03-11T09:38:45.006Z,99.90
2023-03-11T09:41:18.057Z,99.90
2023-03-11T09:44:03.205Z,99.90
2023-03-11T09:47:10.368Z,99.90
2023-03-11T09:49:40.555Z,99.90
2023-03-11T09:52:33.358Z,99.90
2023-03-11T09:55:05.411Z,99.90
2023-03-11T09:57:37.023Z,99.90
2023-03-11T10:00:06.374Z,99.90
2023-03-11T10:02:40.693Z,99.90
2023-03-11T10:05:16.968Z,99.90
2023-03-11T10:07:51.656Z,99.90
2023-03-11T10:10:18.984Z,99.90
2023-03-11T10:13:10.986Z,99.90
2023-03-11T10:16:27.208Z,99.90
2023-03-11T10:19:22.506Z,99.90
2023-03-11T10:22:05.069Z,99.90
2023-03-11T10:24:49.508Z,99.90
2023-03-11T10:27:26.402Z,99.90
2023-03-11T10:30:21.796Z,99.90
2023-03-11T10:32:53.335Z,99.90
2023-03-11T10:35:23.851Z,99.90
2023-03-11T10:37:55.056Z,99.90
2023-03-11T10:40:29.538Z,99.90
2023-03-11T10:43:02.624Z,99.90
2023-03-11T10:45:36.605Z,99.90
2023-03-11T10:48:10.632Z,99.90
2023-03-11T10:50:58.505Z,99.90
2023-03-11T10:53:25.995Z,99.90
2023-03-11T10:55:55.625Z,99.90
2023-03-11T10:58:29.615Z,99.90
2023-03-11T11:01:17.711Z,99.90
2023-03-11T11:03:49.376Z,99.90
2023-03-11T11:06:22.904Z,99.90
2023-03-11T11:09:03.449Z,99.90
2023-03-11T11:11:31.916Z,99.90
2023-03-11T11:14:00.609Z,99.90
2023-03-11T11:16:29.105Z,99.90
2023-03-11T11:19:01.805Z,99.90
2023-03-11T11:21:39.498Z,99.90
2023-03-11T11:24:27.126Z,99.90
2023-03-11T11:27:03.804Z,99.90
2023-03-11T11:29:31.691Z,99.90
2023-03-11T11:32:15.327Z,99.90
2023-03-11T11:34:43.103Z,99.90
2023-03-11T11:37:16.021Z,99.90
2023-03-11T11:39:56.231Z,99.90
2023-03-11T11:42:26.492Z,99.90
2023-03-11T11:45:00.662Z,99.90
2023-03-11T11:47:36.375Z,99.90
2023-03-11T11:50:07.280Z,99.90
2023-03-11T11:52:45.197Z,99.90
2023-03-11T11:55:21.188Z,99.90
2023-03-11T11:57:54.322Z,99.90
2023-03-11T12:00:25.957Z,99.90
2023-03-11T12:03:06.371Z,99.90
2023-03-11T12:05:43.829Z,99.90
2023-03-11T12:08:40.812Z,99.90
2023-03-11T12:11:34.278Z,99.90
2023-03-11T12:14:20.640Z,99.90
2023-03-11T12:16:57.117Z,99.90
2023-03-11T12:19:30.627Z,99.90
2023-03-11T12:22:54.637Z,99.90
2023-03-11T12:25:49.964Z,99.90
2023-03-11T12:28:48.521Z,99.90
2023-03-11T12:31:38.927Z,99.90
2023-03-11T12:34:12.375Z,99.90
2023-03-11T12:37:08.953Z,99.90
2023-03-11T12:39:41.745Z,99.90
2023-03-11T12:42:12.352Z,99.90
2023-03-11T12:44:43.083Z,99.90
2023-03-11T12:47:29.043Z,99.30
2023-03-11T12:50:35.053Z,99.90
2023-03-11T12:53:03.939Z,99.60
2023-03-11T12:55:38.691Z,99.60
2023-03-11T12:58:38.085Z,99.30
2023-03-11T13:01:36.690Z,99.00
2023-03-11T13:04:30.752Z,97.70
2023-03-11T13:07:22.777Z,97.50
2023-03-11T13:10:15.141Z,98.20
2023-03-11T13:12:48.471Z,96.90
2023-03-11T13:15:20.046Z,99.90
2023-03-11T13:18:26.752Z,99.90
2023-03-11T13:20:58.747Z,94.80
2023-03-11T13:23:29.900Z,99.90
2023-03-11T13:25:57.370Z,99.90
2023-03-11T13:28:43.306Z,96.20
2023-03-11T13:31:23.060Z,95.70
2023-03-11T13:33:53.726Z,95.80
2023-03-11T13:40:55.927Z,97.40
2023-03-11T13:43:26.322Z,98.00
2023-03-11T13:46:45.110Z,99.90
2023-03-11T13:49:58.063Z,99.70
2023-03-11T13:52:35.653Z,99.90
2023-03-11T13:55:09.204Z,99.90
2023-03-11T13:57:38.455Z,99.90
2023-03-11T14:00:23.099Z,99.90
2023-03-11T14:02:55.239Z,99.90
2023-03-11T14:05:40.404Z,99.90
2023-03-11T14:08:28.492Z,99.90
2023-03-11T14:11:10.748Z,99.40
2023-03-11T14:13:50.173Z,99.90
2023-03-11T14:16:29.320Z,99.90
2023-03-11T14:19:19.340Z,99.80
2023-03-11T14:21:55.598Z,99.90
2023-03-11T14:24:48.389Z,99.80
2023-03-11T14:27:36.080Z,99.90
2023-03-11T14:31:03.935Z,99.90
2023-03-11T14:33:34.946Z,98.90
2023-03-11T14:36:33.423Z,98.20
2023-03-11T14:39:13.206Z,98.00
2023-03-11T14:41:56.644Z,98.40
2023-03-11T14:44:49.713Z,98.70
2023-03-11T14:50:28.068Z,99.90
2023-03-11T14:53:32.972Z,98.90
2023-03-11T14:56:09.038Z,99.30
2023-03-11T14:58:51.067Z,99.90
2023-03-11T15:01:27.917Z,98.80
2023-03-11T15:04:33.832Z,97.80
2023-03-11T15:07:19.176Z,97.00
2023-03-11T15:09:50.890Z,99.90
2023-03-11T15:18:49.552Z,99.90
2023-03-11T15:21:24.915Z,99.90
2023-03-11T15:23:57.801Z,99.90
2023-03-11T15:26:30.822Z,99.90
2023-03-11T15:29:06.562Z,99.90
2023-03-11T15:31:38.615Z,99.90
2023-03-11T15:34:21.979Z,99.90
2023-03-11T15:36:49.320Z,99.90
2023-03-11T15:39:42.056Z,99.90
2023-03-11T15:42:22.024Z,99.90
2023-03-11T15:44:52.738Z,99.90
2023-03-11T15:47:22.782Z,99.90
2023-03-11T15:49:50.470Z,99.90
2023-03-11T15:52:19.373Z,99.90
2023-03-11T15:54:55.000Z,99.90
2023-03-11T15:57:27.174Z,99.90
2023-03-11T15:59:56.564Z,99.90
2023-03-11T16:02:27.123Z,99.90
2023-03-11T16:04:55.308Z,99.90
2023-03-11T16:07:38.244Z,99.90
2023-03-11T16:10:08.841Z,99.90
2023-03-11T16:12:37.066Z,99.90
2023-03-11T16:15:06.074Z,99.90
2023-03-11T16:17:48.537Z,99.90
2023-03-11T16:20:18.133Z,99.90
2023-03-11T16:22:46.628Z,99.90
2023-03-11T16:25:21.587Z,99.90
2023-03-11T16:27:51.573Z,99.90
2023-03-11T16:30:20.005Z,99.90
2023-03-11T16:32:47.583Z,99.90
2023-03-11T16:35:15.345Z,99.90
2023-03-11T16:37:43.488Z,99.90
2023-03-11T16:40:17.516Z,99.90
2023-03-11T16:42:45.858Z,99.90
2023-03-11T16:45:14.953Z,99.90
2023-03-11T16:47:42.567Z,99.90
2023-03-11T16:50:11.638Z,99.90
2023-03-11T16:52:39.271Z,99.90
2023-03-11T16:55:08.091Z,99.90
2023-03-11T16:57:37.823Z,99.90
2023-03-11T17:00:07.155Z,99.90
2023-03-11T17:02:34.728Z,99.90
2023-03-11T17:05:03.005Z,99.90
2023-03-11T17:07:31.434Z,99.90
2023-03-11T17:09:59.464Z,99.90
2023-03-11T17:12:27.486Z,99.90
2023-03-11T17:14:55.733Z,99.90
2023-03-11T17:17:23.596Z,99.90
2023-03-11T17:19:51.105Z,99.90
2023-03-11T17:22:19.798Z,99.90
2023-03-11T17:24:47.245Z,99.90
2023-03-11T17:27:14.715Z,99.90
2023-03-11T17:32:16.842Z,99.90
2023-03-11T17:34:44.859Z,99.90
2023-03-11T17:37:12.172Z,99.90
2023-03-11T17:39:39.684Z,99.90
2023-03-11T17:42:07.062Z,99.90
2023-03-11T17:44:50.073Z,99.90
2023-03-11T17:47:19.621Z,99.90
2023-03-11T17:49:48.424Z,99.90
2023-03-11T17:52:15.979Z,99.90
2023-03-11T17:54:43.984Z,99.90
2023-03-11T17:57:11.509Z,99.90
2023-03-11T17:59:39.148Z,99.90
2023-03-11T18:02:08.109Z,99.90
2023-03-11T18:04:35.805Z,99.90
2023-03-11T18:07:03.159Z,99.90
2023-03-11T18:09:30.427Z,99.90
2023-03-11T18:11:57.827Z,99.90
2023-03-11T18:14:25.133Z,99.90
2023-03-11T18:16:52.505Z,99.90
2023-03-11T18:19:19.761Z,99.90
2023-03-11T18:21:47.058Z,99.90
2023-03-11T18:24:14.570Z,99.90
2023-03-11T18:26:41.843Z,99.90
2023-03-11T18:29:09.111Z,99.90
2023-03-11T18:31:38.704Z,99.90
2023-03-11T18:34:13.245Z,99.90
2023-03-11T18:36:41.816Z,99.90
2023-03-11T18:39:12.593Z,99.90
2023-03-11T18:41:41.020Z,99.90
2023-03-11T18:44:08.632Z,99.90
2023-03-11T18:46:36.041Z,99.90
2023-03-11T18:49:04.000Z,99.90
2023-03-11T18:51:32.441Z,99.90
2023-03-11T18:54:00.449Z,99.90
2023-03-11T18:56:31.255Z,99.90
2023-03-11T18:58:59.756Z,99.90
2023-03-11T19:01:28.047Z,99.90
2023-03-11T19:03:58.863Z,99.90
2023-03-11T19:06:28.017Z,99.90
2023-03-11T19:08:57.020Z,99.90
2023-03-11T19:11:25.835Z,99.90
2023-03-11T19:13:53.924Z,99.90
2023-03-11T19:16:23.804Z,99.90
2023-03-11T19:18:53.717Z,99.90
2023-03-11T19:21:22.092Z,99.90
2023-03-11T19:23:51.952Z,99.90
2023-03-11T19:26:20.948Z,99.90
2023-03-11T19:31:16.404Z,99.90
2023-03-11T19:33:46.897Z,99.90
2023-03-11T19:36:14.570Z,99.90
2023-03-11T19:38:41.928Z,99.90
2023-03-11T19:41:20.406Z,99.90
2023-03-11T19:43:47.956Z,99.90
2023-03-11T19:46:18.252Z,99.90
2023-03-11T19:48:45.946Z,99.90
2023-03-11T19:51:13.594Z,99.90
2023-03-11T19:53:41.922Z,99.90
2023-03-11T19:56:10.381Z,99.90
2023-03-11T19:58:37.982Z,99.90
2023-03-11T20:01:05.577Z,99.90
2023-03-11T20:03:33.250Z,99.90
2023-03-11T20:06:05.661Z,99.90
2023-03-11T20:08:36.895Z,99.90
2023-03-11T20:11:05.981Z,99.90
2023-03-11T20:13:35.381Z,99.90
2023-03-11T20:16:11.881Z,99.90
2023-03-11T20:18:39.717Z,99.90
2023-03-11T20:21:09.638Z,99.90
2023-03-11T20:23:37.954Z,99.90
2023-03-11T20:26:13.270Z,99.90
2023-03-11T20:28:41.138Z,99.90
2023-03-11T20:31:17.199Z,99.90
2023-03-11T20:33:44.795Z,99.90
2023-03-11T20:36:15.419Z,99.90
2023-03-11T20:38:43.134Z,99.90
2023-03-11T20:41:10.619Z,99.90
2023-03-11T20:43:40.295Z,99.90
2023-03-11T20:46:09.595Z,99.90
2023-03-11T20:48:38.283Z,99.90
2023-03-11T20:51:09.157Z,99.90
2023-03-11T20:53:37.060Z,99.90
2023-03-11T20:56:11.293Z,99.90
2023-03-11T20:58:39.356Z,99.90
2023-03-11T21:01:19.071Z,99.90
2023-03-11T21:03:47.517Z,99.90
2023-03-11T21:06:18.069Z,99.90
2023-03-11T21:08:46.127Z,99.90
2023-03-11T21:11:14.440Z,99.90
2023-03-11T21:13:42.473Z,99.90
2023-03-11T21:16:10.872Z,99.90
2023-03-11T21:18:39.047Z,99.90
2023-03-11T21:21:08.482Z,99.90
2023-03-11T21:23:35.932Z,99.90
2023-03-11T21:26:05.295Z,99.90
2023-03-11T21:28:38.829Z,99.90
2023-03-11T21:31:11.797Z,99.90
2023-03-11T21:33:40.576Z,99.90
2023-03-11T21:36:10.457Z,99.90
2023-03-11T21:38:40.460Z,99.90
2023-03-11T21:41:11.660Z,99.90
2023-03-11T21:43:40.190Z,99.90
2023-03-11T21:46:10.376Z,99.90
2023-03-11T21:48:37.883Z,99.90
2023-03-11T21:51:06.643Z,99.90
2023-03-11T21:56:03.787Z,99.90
2023-03-11T21:58:32.175Z,99.90
2023-03-11T22:01:00.443Z,99.90
2023-03-11T22:03:28.420Z,99.90
2023-03-11T22:06:00.853Z,99.90
2023-03-11T22:08:28.472Z,99.90
2023-03-11T22:10:56.267Z,99.90
2023-03-11T22:13:24.659Z,99.90
2023-03-11T22:15:52.471Z,99.90
2023-03-11T22:18:20.156Z,99.90
2023-03-11T22:20:47.745Z,99.90
2023-03-11T22:23:15.393Z,99.90
2023-03-11T22:25:42.832Z,99.90
2023-03-11T22:28:12.910Z,99.90
2023-03-11T22:30:40.650Z,99.90
2023-03-11T22:33:08.119Z,99.90
2023-03-11T22:35:35.710Z,99.90
2023-03-11T22:38:03.044Z,99.90
2023-03-11T22:40:30.458Z,99.90
2023-03-11T22:42:57.737Z,99.90
2023-03-11T22:45:25.160Z,99.90
2023-03-11T22:50:21.758Z,99.90
2023-03-11T22:52:49.051Z,99.90
2023-03-11T22:55:16.414Z,99.90
2023-03-11T22:57:43.897Z,99.90
2023-03-11T23:00:17.226Z,99.90
2023-03-11T23:02:46.385Z,99.90
2023-03-11T23:05:15.099Z,99.90
2023-03-11T23:07:43.142Z,99.90
2023-03-11T23:10:12.489Z,99.90
2023-03-11T23:12:40.620Z,99.90
2023-03-11T23:15:11.845Z,99.90
2023-03-11T23:20:09.953Z,99.90
2023-03-11T23:22:38.754Z,99.90
2023-03-11T23:25:09.260Z,99.90
2023-03-11T23:27:36.949Z,99.90
2023-03-11T23:30:05.413Z,99.90
2023-03-11T23:35:00.627Z,99.90
2023-03-11T23:37:27.985Z,99.90
2023-03-11T23:42:26.235Z,99.90
2023-03-11T23:44:54.696Z,99.90
2023-03-11T23:47:22.151Z,99.90
2023-03-11T23:49:49.436Z,99.90
2023-03-11T23:52:16.705Z,99.90
2023-03-11T23:54:43.970Z,99.90
2023-03-11T23:59:39.241Z,99.90
