createdAt,value
2024-02-29T00:00:15.311Z,12.15
2024-02-29T00:02:42.285Z,11.95
2024-02-29T00:05:12.882Z,12.28
2024-02-29T00:07:41.143Z,12.47
2024-02-29T00:10:10.071Z,12.27
2024-02-29T00:12:37.364Z,12.55
2024-02-29T00:15:04.502Z,12.35
2024-02-29T00:17:33.007Z,12.68
2024-02-29T00:20:00.756Z,12.70
2024-02-29T00:22:27.638Z,12.66
2024-02-29T00:24:54.513Z,12.39
2024-02-29T00:27:23.235Z,12.47
2024-02-29T00:29:50.069Z,12.74
2024-02-29T00:32:16.879Z,12.45
2024-02-29T00:34:43.993Z,12.82
2024-02-29T00:37:10.866Z,12.94
2024-02-29T00:39:38.318Z,12.64
2024-02-29T00:42:05.351Z,13.01
2024-02-29T00:44:32.104Z,12.96
2024-02-29T00:46:58.923Z,12.84
2024-02-29T00:49:25.861Z,13.03
2024-02-29T00:51:52.713Z,12.83
2024-02-29T00:54:19.664Z,13.18
2024-02-29T00:56:46.666Z,13.07
2024-02-29T00:59:13.457Z,13.02
2024-02-29T01:01:40.517Z,13.16
2024-02-29T01:04:07.906Z,13.01
2024-02-29T01:06:34.901Z,12.46
2024-02-29T01:09:01.728Z,12.92
2024-02-29T01:11:29.486Z,12.54
2024-02-29T01:13:56.453Z,12.86
2024-02-29T01:16:23.407Z,13.07
2024-02-29T01:18:50.210Z,12.95
2024-02-29T01:21:17.065Z,12.89
2024-02-29T01:23:43.837Z,13.06
2024-02-29T01:26:12.075Z,12.63
2024-02-29T01:28:38.903Z,12.93
2024-02-29T01:31:05.815Z,12.98
2024-02-29T01:33:33.529Z,13.37
2024-02-29T01:36:00.369Z,13.21
2024-02-29T01:38:27.436Z,13.29
2024-02-29T01:40:54.268Z,13.43
2024-02-29T01:43:21.150Z,13.00
2024-02-29T01:46:03.997Z,13.26
2024-02-29T01:48:31.039Z,13.16
2024-02-29T01:50:57.968Z,12.81
2024-02-29T01:53:24.985Z,13.05
2024-02-29T01:55:52.177Z,12.63
2024-02-29T01:58:19.840Z,12.62
2024-02-29T02:00:46.988Z,12.71
2024-02-29T02:03:13.915Z,11.98
2024-02-29T02:05:40.931Z,12.56
2024-02-29T02:08:08.528Z,12.77
2024-02-29T02:10:35.489Z,12.60
2024-02-29T02:13:02.340Z,12.80
2024-02-29T02:15:29.508Z,12.33
2024-02-29T02:17:56.423Z,12.56
2024-02-29T02:20:23.664Z,12.71
2024-02-29T02:22:50.712Z,12.34
2024-02-29T02:25:18.174Z,12.67
2024-02-29T02:27:45.013Z,12.66
2024-02-29T02:30:12.421Z,12.70
2024-02-29T02:32:40.674Z,12.79
2024-02-29T02:35:08.252Z,12.25
2024-02-29T02:37:36.221Z,12.57
2024-02-29T02:40:06.336Z,12.68
2024-02-29T02:42:33.293Z,12.67
2024-02-29T02:45:00.244Z,12.70
2024-02-29T02:47:27.195Z,12.47
2024-02-29T02:49:53.972Z,12.63
2024-02-29T02:52:20.790Z,12.93
2024-02-29T02:54:47.763Z,13.00
2024-02-29T02:57:14.660Z,12.98
2024-02-29T02:59:41.661Z,13.10
2024-02-29T03:02:09.214Z,13.17
2024-02-29T03:04:36.104Z,13.05
2024-02-29T03:07:03.489Z,13.18
2024-02-29T03:09:31.987Z,12.82
2024-02-29T03:11:58.920Z,12.67
2024-02-29T03:14:25.746Z,12.74
2024-02-29T03:16:52.637Z,12.76
2024-02-29T03:19:19.457Z,12.82
2024-02-29T03:21:46.380Z,13.22
2024-02-29T03:24:13.353Z,13.51
2024-02-29T03:26:40.181Z,13.10
2024-02-29T03:29:08.458Z,13.23
2024-02-29T03:31:35.369Z,13.01
2024-02-29T03:34:04.111Z,12.92
2024-02-29T03:36:31.316Z,13.06
2024-02-29T03:38:59.186Z,13.14
2024-02-29T03:41:26.216Z,12.95
2024-02-29T03:43:53.052Z,13.11
2024-02-29T03:46:20.174Z,13.03
2024-02-29T03:48:47.153Z,12.90
2024-02-29T03:51:14.840Z,13.50
2024-02-29T03:53:41.736Z,12.95
2024-02-29T03:56:08.615Z,12.98
2024-02-29T03:58:35.533Z,12.54
2024-02-29T04:01:02.956Z,12.54
2024-02-29T04:03:29.804Z,12.71
2024-02-29T04:05:56.693Z,12.47
2024-02-29T04:08:23.707Z,12.60
2024-02-29T04:10:51.811Z,12.83
2024-02-29T04:13:19.319Z,13.11
2024-02-29T04:15:49.703Z,12.96
2024-02-29T04:18:17.278Z,12.69
2024-02-29T04:20:45.407Z,12.43
2024-02-29T04:23:12.659Z,12.63
2024-02-29T04:25:39.548Z,12.80
2024-02-29T04:28:07.019Z,12.77
2024-02-29T04:30:34.012Z,12.77
2024-02-29T04:33:01.905Z,12.61
2024-02-29T04:35:28.855Z,12.60
2024-02-29T04:37:55.846Z,12.69
2024-02-29T04:40:22.832Z,12.58
2024-02-29T04:42:49.809Z,12.71
2024-02-29T04:45:16.923Z,12.58
2024-02-29T04:47:46.211Z,12.64
2024-02-29T04:50:13.566Z,12.91
2024-02-29T04:52:40.419Z,12.77
2024-02-29T04:55:07.623Z,13.01
2024-02-29T04:57:34.594Z,12.99
2024-02-29T05:00:01.465Z,12.89
2024-02-29T05:02:28.328Z,12.61
2024-02-29T05:04:55.211Z,13.45
2024-02-29T05:07:22.613Z,12.62
2024-02-29T05:09:49.468Z,12.75
2024-02-29T05:12:16.357Z,12.71
2024-02-29T05:14:43.228Z,12.58
2024-02-29T05:17:10.477Z,12.68
2024-02-29T05:19:39.064Z,12.42
2024-02-29T05:22:06.254Z,12.49
2024-02-29T05:24:33.297Z,12.69
2024-02-29T05:27:00.336Z,12.76
2024-02-29T05:29:27.291Z,12.29
2024-02-29T05:31:54.491Z,12.08
2024-02-29T05:34:27.529Z,12.31
2024-02-29T05:36:54.486Z,12.42
2024-02-29T05:39:21.586Z,12.33
2024-02-29T05:41:48.534Z,12.38
2024-02-29T05:44:15.563Z,12.43
2024-02-29T05:46:42.403Z,12.69
2024-02-29T05:49:09.684Z,12.28
2024-02-29T05:51:36.836Z,12.76
2024-02-29T05:54:03.898Z,12.52
2024-02-29T05:56:31.067Z,12.53
2024-02-29T05:58:57.973Z,12.39
2024-02-29T06:01:28.015Z,12.34
2024-02-29T06:03:56.748Z,12.14
2024-02-29T06:06:23.691Z,11.97
2024-02-29T06:08:50.470Z,11.92
2024-02-29T06:11:17.428Z,11.88
2024-02-29T06:13:44.879Z,12.04
2024-02-29T06:16:15.232Z,12.03
2024-02-29T06:18:43.533Z,12.15
2024-02-29T06:21:10.455Z,11.79
2024-02-29T06:23:38.009Z,12.04
2024-02-29T06:26:05.605Z,11.96
2024-02-29T06:28:32.854Z,12.17
2024-02-29T06:30:59.847Z,11.81
2024-02-29T06:33:26.906Z,11.80
2024-02-29T06:35:53.874Z,11.80
2024-02-29T06:38:20.854Z,12.07
2024-02-29T06:40:48.187Z,12.28
2024-02-29T06:43:15.069Z,12.01
2024-02-29T06:45:52.155Z,11.89
2024-02-29T06:48:20.373Z,12.01
2024-02-29T06:50:47.449Z,11.94
2024-02-29T06:53:14.744Z,12.63
2024-02-29T06:55:41.925Z,12.41
2024-02-29T06:58:09.044Z,12.27
2024-02-29T07:00:36.339Z,12.36
2024-02-29T07:03:03.233Z,12.26
2024-02-29T07:05:32.659Z,12.77
2024-02-29T07:08:02.621Z,12.63
2024-02-29T07:10:29.855Z,12.54
2024-02-29T07:12:56.886Z,12.90
2024-02-29T07:15:23.971Z,12.71
2024-02-29T07:17:50.796Z,12.62
2024-02-29T07:20:19.111Z,13.04
2024-02-29T07:22:47.673Z,12.88
2024-02-29T07:25:16.369Z,12.71
2024-02-29T07:27:45.280Z,13.19
2024-02-29T07:30:12.648Z,12.92
2024-02-29T07:32:39.947Z,13.13
2024-02-29T07:35:07.417Z,12.81
2024-02-29T07:37:34.808Z,12.89
2024-02-29T07:40:02.161Z,13.21
2024-02-29T07:42:29.191Z,12.92
2024-02-29T07:44:56.242Z,12.75
2024-02-29T07:47:23.171Z,13.01
2024-02-29T07:49:50.141Z,12.74
2024-02-29T07:52:17.150Z,12.96
2024-02-29T07:54:47.013Z,12.86
2024-02-29T07:57:14.223Z,13.09
2024-02-29T07:59:44.175Z,13.30
2024-02-29T08:02:11.185Z,13.13
2024-02-29T08:04:38.246Z,12.89
2024-02-29T08:07:05.473Z,12.82
2024-02-29T08:09:33.031Z,12.69
2024-02-29T08:12:00.074Z,12.64
2024-02-29T08:14:27.763Z,12.78
2024-02-29T08:16:54.629Z,13.12
2024-02-29T08:19:21.607Z,13.56
2024-02-29T08:21:49.750Z,12.79
2024-02-29T08:24:17.500Z,12.98
2024-02-29T08:26:47.341Z,12.96
2024-02-29T08:29:14.906Z,12.80
2024-02-29T08:31:42.730Z,12.99
2024-02-29T08:34:10.104Z,13.55
2024-02-29T08:36:37.248Z,13.39
2024-02-29T08:39:04.262Z,13.34
2024-02-29T08:41:31.172Z,13.34
2024-02-29T08:43:58.091Z,13.65
2024-02-29T08:46:25.375Z,14.23
2024-02-29T08:48:52.299Z,13.94
2024-02-29T08:51:19.340Z,13.54
2024-02-29T08:53:46.517Z,13.64
2024-02-29T08:56:13.391Z,13.72
2024-02-29T08:58:40.328Z,13.95
2024-02-29T09:01:09.248Z,14.24
2024-02-29T09:03:36.334Z,14.77
2024-02-29T09:06:03.266Z,14.45
2024-02-29T09:08:30.195Z,14.97
2024-02-29T09:10:57.581Z,15.19
2024-02-29T09:13:30.481Z,14.92
2024-02-29T09:16:02.221Z,14.80
2024-02-29T09:18:31.610Z,14.75
2024-02-29T09:20:58.702Z,14.67
2024-02-29T09:23:27.441Z,15.29
2024-02-29T09:25:55.140Z,15.87
2024-02-29T09:28:22.260Z,16.11
2024-02-29T09:30:49.184Z,16.43
2024-02-29T09:33:16.176Z,16.33
2024-02-29T09:35:43.163Z,16.89
2024-02-29T09:38:10.025Z,16.54
2024-02-29T09:40:45.716Z,16.44
2024-02-29T09:43:16.978Z,16.76
2024-02-29T09:45:45.116Z,16.88
2024-02-29T09:48:12.411Z,16.77
2024-02-29T09:50:39.601Z,16.72
2024-02-29T09:53:06.608Z,17.05
2024-02-29T09:55:33.721Z,16.98
2024-02-29T09:58:02.724Z,17.43
2024-02-29T10:00:31.793Z,17.43
2024-02-29T10:02:58.886Z,17.61
2024-02-29T10:05:26.045Z,17.01
2024-02-29T10:07:53.402Z,16.85
2024-02-29T10:10:20.466Z,17.19
2024-02-29T10:12:56.955Z,17.70
2024-02-29T10:15:30.458Z,17.75
2024-02-29T10:17:57.718Z,17.74
2024-02-29T10:20:26.224Z,17.14
2024-02-29T10:22:53.418Z,16.73
2024-02-29T10:25:21.946Z,16.93
2024-02-29T10:27:49.368Z,17.08
2024-02-29T10:30:18.290Z,16.94
2024-02-29T10:32:46.690Z,16.74
2024-02-29T10:35:20.538Z,16.86
2024-02-29T10:37:52.800Z,16.76
2024-02-29T10:40:19.991Z,16.65
2024-02-29T10:42:57.403Z,16.62
2024-02-29T10:45:29.773Z,16.53
2024-02-29T10:48:13.618Z,16.75
2024-02-29T10:51:10.175Z,16.38
2024-02-29T10:54:10.845Z,16.64
2024-02-29T10:56:41.294Z,16.33
2024-02-29T10:59:09.986Z,16.58
2024-02-29T11:01:38.837Z,16.98
2024-02-29T11:04:07.417Z,17.07
2024-02-29T11:06:57.917Z,17.24
2024-02-29T11:09:28.131Z,17.38
2024-02-29T11:12:16.930Z,16.79
2024-02-29T11:14:50.607Z,16.98
2024-02-29T11:17:18.275Z,16.77
2024-02-29T11:19:52.101Z,17.26
2024-02-29T11:22:34.252Z,16.68
2024-02-29T11:25:10.792Z,17.41
2024-02-29T11:27:38.324Z,17.53
2024-02-29T11:30:05.871Z,16.91
2024-02-29T11:32:35.979Z,17.95
2024-02-29T11:35:04.026Z,17.86
2024-02-29T11:37:34.768Z,17.35
2024-02-29T11:40:06.417Z,17.37
2024-02-29T11:42:33.510Z,17.24
2024-02-29T11:45:00.309Z,17.53
2024-02-29T11:47:28.934Z,17.30
2024-02-29T11:50:00.540Z,17.49
2024-02-29T11:52:27.683Z,17.92
2024-02-29T11:54:55.045Z,17.67
2024-02-29T11:57:23.980Z,17.80
2024-02-29T11:59:53.306Z,17.93
2024-02-29T12:02:40.281Z,17.63
2024-02-29T12:05:07.782Z,17.76
2024-02-29T12:07:34.690Z,17.76
2024-02-29T12:10:02.949Z,17.71
2024-02-29T12:12:30.473Z,17.56
2024-02-29T12:14:58.465Z,17.65
2024-02-29T12:17:28.496Z,17.78
2024-02-29T12:19:57.258Z,17.96
2024-02-29T12:22:24.318Z,17.86
2024-02-29T12:24:51.534Z,17.65
2024-02-29T12:27:18.828Z,17.85
2024-02-29T12:29:45.838Z,17.68
2024-02-29T12:32:13.133Z,17.97
2024-02-29T12:34:41.027Z,18.67
2024-02-29T12:37:11.008Z,18.59
2024-02-29T12:39:38.065Z,18.57
2024-02-29T12:42:05.133Z,18.20
2024-02-29T12:44:32.251Z,18.28
2024-02-29T12:46:59.643Z,18.19
2024-02-29T12:49:26.491Z,18.68
2024-02-29T12:51:56.109Z,19.20
2024-02-29T12:54:23.738Z,19.12
2024-02-29T12:56:50.733Z,19.32
2024-02-29T12:59:18.844Z,18.98
2024-02-29T13:01:46.600Z,18.90
2024-02-29T13:04:13.649Z,18.99
2024-02-29T13:06:40.743Z,18.57
2024-02-29T13:09:08.727Z,18.71
2024-02-29T13:11:35.722Z,18.64
2024-02-29T13:14:02.598Z,18.46
2024-02-29T13:16:29.723Z,18.24
2024-02-29T13:18:56.720Z,17.96
2024-02-29T13:21:25.108Z,18.27
2024-02-29T13:23:52.072Z,18.06
2024-02-29T13:26:18.908Z,18.14
2024-02-29T13:28:46.750Z,18.19
2024-02-29T13:31:14.798Z,18.43
2024-02-29T13:33:42.759Z,18.31
2024-02-29T13:36:09.893Z,18.37
2024-02-29T13:38:36.911Z,18.23
2024-02-29T13:41:03.904Z,18.18
2024-02-29T13:43:30.678Z,18.36
2024-02-29T13:45:57.948Z,18.42
2024-02-29T13:48:25.570Z,18.27
2024-02-29T13:50:52.374Z,18.45
2024-02-29T13:53:19.370Z,18.49
2024-02-29T13:55:48.318Z,18.32
2024-02-29T13:58:15.577Z,18.41
2024-02-29T14:00:42.858Z,18.19
2024-02-29T14:03:09.884Z,18.41
2024-02-29T14:05:36.641Z,18.17
2024-02-29T14:08:03.708Z,18.28
2024-02-29T14:10:30.715Z,18.14
2024-02-29T14:12:57.682Z,18.22
2024-02-29T14:15:24.890Z,18.05
2024-02-29T14:17:51.996Z,18.01
2024-02-29T14:20:18.921Z,18.25
2024-02-29T14:22:46.119Z,17.99
2024-02-29T14:25:13.008Z,18.14
2024-02-29T14:27:40.043Z,18.29
2024-02-29T14:30:10.683Z,18.13
2024-02-29T14:32:39.106Z,18.04
2024-02-29T14:35:06.398Z,17.98
2024-02-29T14:37:34.235Z,17.99
2024-02-29T14:40:01.617Z,17.83
2024-02-29T14:42:28.560Z,17.98
2024-02-29T14:44:55.516Z,17.78
2024-02-29T14:47:22.668Z,17.97
2024-02-29T14:49:49.500Z,17.82
2024-02-29T14:52:16.554Z,17.81
2024-02-29T14:54:44.264Z,17.71
2024-02-29T14:57:12.880Z,17.58
2024-02-29T14:59:42.551Z,17.44
2024-02-29T15:02:09.577Z,17.36
2024-02-29T15:04:38.725Z,17.68
2024-02-29T15:07:06.947Z,17.46
2024-02-29T15:09:33.949Z,17.62
2024-02-29T15:12:00.744Z,17.46
2024-02-29T15:14:27.701Z,17.30
2024-02-29T15:16:55.272Z,17.30
2024-02-29T15:19:23.031Z,17.40
2024-02-29T15:21:50.548Z,17.23
2024-02-29T15:24:17.877Z,17.08
2024-02-29T15:26:45.465Z,16.97
2024-02-29T15:29:12.449Z,17.00
2024-02-29T15:31:41.242Z,16.93
2024-02-29T15:34:08.221Z,16.98
2024-02-29T15:36:35.675Z,16.81
2024-02-29T15:39:03.285Z,16.81
2024-02-29T15:41:30.206Z,16.73
2024-02-29T15:43:57.048Z,17.07
2024-02-29T15:46:24.008Z,16.76
2024-02-29T15:48:51.856Z,16.77
2024-02-29T15:51:19.052Z,16.77
2024-02-29T15:56:31.426Z,16.82
2024-02-29T15:58:58.406Z,16.78
2024-02-29T16:01:25.442Z,16.64
2024-02-29T16:03:53.513Z,16.69
2024-02-29T16:06:20.868Z,16.58
2024-02-29T16:08:47.743Z,16.59
2024-02-29T16:11:15.563Z,16.52
2024-02-29T16:13:42.946Z,16.62
2024-02-29T16:16:09.740Z,16.71
2024-02-29T16:18:36.897Z,16.62
2024-02-29T16:21:07.190Z,16.57
2024-02-29T16:23:35.883Z,16.46
2024-02-29T16:26:05.944Z,16.53
2024-02-29T16:28:32.972Z,16.51
2024-02-29T16:30:59.873Z,16.47
2024-02-29T16:33:26.920Z,16.28
2024-02-29T16:35:53.851Z,16.33
2024-02-29T16:38:21.544Z,16.26
2024-02-29T16:40:49.196Z,16.41
2024-02-29T16:43:21.790Z,16.25
2024-02-29T16:45:50.035Z,16.51
2024-02-29T16:48:17.196Z,16.17
2024-02-29T16:50:46.150Z,16.36
2024-02-29T16:53:13.187Z,16.29
2024-02-29T16:55:40.108Z,16.25
2024-02-29T16:58:07.511Z,16.19
2024-02-29T17:00:34.979Z,16.00
2024-02-29T17:03:01.857Z,15.93
2024-02-29T17:05:28.649Z,16.04
2024-02-29T17:07:55.549Z,15.99
2024-02-29T17:10:22.439Z,15.99
2024-02-29T17:12:49.324Z,15.83
2024-02-29T17:15:16.337Z,15.93
2024-02-29T17:17:43.212Z,15.82
2024-02-29T17:20:10.617Z,15.83
2024-02-29T17:22:37.546Z,15.84
2024-02-29T17:25:04.814Z,15.98
2024-02-29T17:27:33.051Z,16.01
2024-02-29T17:29:59.953Z,16.20
2024-02-29T17:32:28.044Z,15.95
2024-02-29T17:34:54.861Z,16.07
2024-02-29T17:37:23.435Z,15.85
2024-02-29T17:39:51.465Z,15.93
2024-02-29T17:42:18.259Z,16.01
2024-02-29T17:44:45.065Z,15.89
2024-02-29T17:47:11.889Z,15.85
2024-02-29T17:49:38.795Z,15.85
2024-02-29T17:52:07.608Z,16.07
2024-02-29T17:54:34.514Z,15.65
2024-02-29T17:57:01.317Z,15.67
2024-02-29T17:59:28.249Z,15.57
2024-02-29T18:01:55.254Z,15.63
2024-02-29T18:04:22.287Z,15.77
2024-02-29T18:06:51.457Z,15.77
2024-02-29T18:09:26.789Z,15.71
2024-02-29T18:11:53.795Z,15.67
2024-02-29T18:14:20.555Z,15.67
2024-02-29T18:16:47.368Z,15.60
2024-02-29T18:19:14.321Z,15.34
2024-02-29T18:21:44.815Z,15.44
2024-02-29T18:24:12.558Z,15.12
2024-02-29T18:26:39.864Z,15.25
2024-02-29T18:29:06.754Z,15.38
2024-02-29T18:31:33.964Z,15.07
2024-02-29T18:34:00.961Z,15.17
2024-02-29T18:36:27.836Z,15.10
2024-02-29T18:38:55.634Z,15.14
2024-02-29T18:41:22.467Z,15.30
2024-02-29T18:43:49.325Z,15.13
2024-02-29T18:46:17.803Z,15.29
2024-02-29T18:48:44.874Z,15.26
2024-02-29T18:51:11.741Z,15.34
2024-02-29T18:53:38.487Z,15.15
2024-02-29T18:56:05.813Z,15.17
2024-02-29T18:58:32.727Z,15.19
2024-02-29T19:00:59.680Z,15.29
2024-02-29T19:03:26.499Z,15.25
2024-02-29T19:05:53.388Z,15.24
2024-02-29T19:08:21.578Z,15.20
2024-02-29T19:10:48.652Z,15.21
2024-02-29T19:13:16.253Z,15.31
2024-02-29T19:15:43.193Z,15.31
2024-02-29T19:18:10.015Z,15.34
2024-02-29T19:20:36.866Z,15.25
2024-02-29T19:23:03.968Z,15.21
2024-02-29T19:25:30.875Z,15.30
2024-02-29T19:27:57.679Z,15.22
2024-02-29T19:30:24.502Z,15.20
2024-02-29T19:32:51.486Z,15.09
2024-02-29T19:35:18.288Z,15.23
2024-02-29T19:37:46.681Z,15.20
2024-02-29T19:40:14.368Z,15.18
2024-02-29T19:42:41.883Z,15.14
2024-02-29T19:45:11.982Z,15.20
2024-02-29T19:47:40.182Z,15.24
2024-02-29T19:50:10.399Z,15.21
2024-02-29T19:52:37.334Z,15.36
2024-02-29T19:55:06.491Z,15.28
2024-02-29T19:57:33.552Z,15.13
2024-02-29T20:00:00.457Z,15.23
2024-02-29T20:02:27.328Z,15.31
2024-02-29T20:04:54.067Z,15.37
2024-02-29T20:07:21.131Z,15.32
2024-02-29T20:09:53.325Z,15.44
2024-02-29T20:12:20.590Z,15.31
2024-02-29T20:14:48.563Z,15.22
2024-02-29T20:17:15.516Z,15.48
2024-02-29T20:19:42.547Z,15.24
2024-02-29T20:22:09.615Z,15.43
2024-02-29T20:24:36.464Z,15.36
2024-02-29T20:27:04.238Z,15.39
2024-02-29T20:29:31.099Z,15.31
2024-02-29T20:31:57.986Z,15.31
2024-02-29T20:34:24.845Z,15.21
2024-02-29T20:36:52.195Z,15.15
2024-02-29T20:39:19.768Z,15.08
2024-02-29T20:41:46.818Z,15.20
2024-02-29T20:44:14.204Z,14.76
2024-02-29T20:46:41.251Z,14.63
2024-02-29T20:49:08.933Z,14.35
2024-02-29T20:51:35.828Z,14.49
2024-02-29T20:54:02.858Z,14.21
2024-02-29T20:56:29.847Z,14.33
2024-02-29T20:58:56.612Z,14.33
2024-02-29T21:01:23.595Z,14.27
2024-02-29T21:03:50.933Z,14.35
2024-02-29T21:06:19.602Z,14.09
2024-02-29T21:08:46.577Z,14.19
2024-02-29T21:11:13.590Z,13.94
2024-02-29T21:13:40.516Z,13.86
2024-02-29T21:16:07.861Z,13.82
2024-02-29T21:18:34.909Z,13.83
2024-02-29T21:21:01.916Z,13.56
2024-02-29T21:23:28.928Z,13.62
2024-02-29T21:25:55.982Z,13.65
2024-02-29T21:28:22.859Z,13.38
2024-02-29T21:30:50.029Z,13.36
2024-02-29T21:33:18.297Z,13.58
2024-02-29T21:35:45.524Z,13.63
2024-02-29T21:38:12.327Z,13.76
2024-02-29T21:40:39.289Z,13.84
2024-02-29T21:43:06.173Z,13.41
2024-02-29T21:45:32.994Z,13.29
2024-02-29T21:47:59.934Z,13.52
2024-02-29T21:50:26.770Z,13.22
2024-02-29T21:52:53.732Z,13.11
2024-02-29T21:55:20.843Z,13.14
2024-02-29T21:57:47.700Z,13.06
2024-02-29T22:00:15.239Z,13.37
2024-02-29T22:02:42.111Z,13.11
2024-02-29T22:05:10.179Z,13.36
2024-02-29T22:07:37.248Z,13.46
2024-02-29T22:10:04.282Z,13.34
2024-02-29T22:12:31.337Z,13.21
2024-02-29T22:14:58.510Z,13.16
2024-02-29T22:17:25.299Z,13.47
2024-02-29T22:19:52.349Z,13.65
2024-02-29T22:22:19.408Z,13.58
2024-02-29T22:24:47.056Z,13.31
2024-02-29T22:27:14.015Z,13.61
2024-02-29T22:29:40.882Z,13.48
2024-02-29T22:32:08.053Z,13.50
2024-02-29T22:34:34.983Z,13.64
2024-02-29T22:37:04.188Z,13.67
2024-02-29T22:39:31.166Z,13.52
2024-02-29T22:42:01.942Z,13.91
2024-02-29T22:44:29.963Z,13.84
2024-02-29T22:46:56.792Z,13.83
2024-02-29T22:49:24.543Z,13.65
2024-02-29T22:51:52.519Z,13.70
2024-02-29T22:54:20.534Z,13.36
2024-02-29T22:56:47.326Z,13.28
2024-02-29T22:59:14.337Z,13.45
2024-02-29T23:01:46.702Z,13.79
2024-02-29T23:04:14.564Z,13.43
2024-02-29T23:06:41.696Z,13.28
2024-02-29T23:09:08.597Z,13.55
2024-02-29T23:11:35.923Z,13.61
2024-02-29T23:14:02.926Z,13.51
2024-02-29T23:16:29.956Z,13.58
2024-02-29T23:18:56.903Z,13.35
2024-02-29T23:21:23.799Z,13.50
2024-02-29T23:23:50.713Z,13.88
2024-02-29T23:26:18.297Z,13.75
2024-02-29T23:28:45.263Z,13.72
2024-02-29T23:31:12.822Z,13.78
2024-02-29T23:33:39.779Z,13.77
2024-02-29T23:36:07.882Z,13.86
2024-02-29T23:38:34.868Z,13.87
2024-02-29T23:41:01.775Z,13.84
2024-02-29T23:43:28.749Z,14.10
2024-02-29T23:45:56.208Z,13.80
2024-02-29T23:48:23.157Z,13.84
2024-02-29T23:50:50.296Z,13.87
2024-02-29T23:53:17.362Z,13.95
2024-02-29T23:55:44.551Z,13.90
2024-02-29T23:58:11.480Z,13.88
