createdAt,value
2019-02-03T00:01:56.522Z,9.00
2019-02-03T00:04:26.007Z,9.00
2019-02-03T00:07:03.058Z,9.00
2019-02-03T00:09:25.502Z,9.00
2019-02-03T00:11:54.391Z,9.00
2019-02-03T00:14:23.434Z,9.00
2019-02-03T00:16:52.292Z,9.00
2019-02-03T00:19:21.197Z,9.00
2019-02-03T00:21:50.089Z,9.00
2019-02-03T00:24:19.007Z,9.00
2019-02-03T00:26:47.961Z,8.90
2019-02-03T00:29:16.928Z,9.00
2019-02-03T00:31:46.424Z,8.90
2019-02-03T00:34:15.321Z,8.90
2019-02-03T00:36:44.305Z,9.00
2019-02-03T00:39:13.215Z,8.90
2019-02-03T00:41:42.129Z,8.90
2019-02-03T00:44:11.182Z,8.90
2019-02-03T00:46:40.085Z,8.90
2019-02-03T00:49:09.064Z,8.90
2019-02-03T00:51:37.948Z,8.90
2019-02-03T00:54:06.981Z,8.90
2019-02-03T00:56:35.857Z,8.90
2019-02-03T00:59:05.257Z,8.90
2019-02-03T01:01:34.133Z,8.90
2019-02-03T01:04:03.025Z,8.90
2019-02-03T01:06:32.078Z,8.90
2019-02-03T01:09:00.967Z,8.90
2019-02-03T01:11:29.950Z,8.90
2019-02-03T01:13:58.913Z,8.90
2019-02-03T01:16:27.747Z,8.90
2019-02-03T01:18:56.710Z,8.90
2019-02-03T01:21:25.678Z,8.90
2019-02-03T01:23:54.567Z,8.90
2019-02-03T01:26:23.458Z,8.90
2019-02-03T01:29:01.275Z,8.90
2019-02-03T01:31:30.173Z,8.90
2019-02-03T01:33:59.130Z,8.90
2019-02-03T01:36:28.107Z,8.90
2019-02-03T01:38:57.070Z,8.90
2019-02-03T01:41:26.126Z,8.90
2019-02-03T01:43:55.087Z,8.90
2019-02-03T01:46:23.977Z,8.90
2019-02-03T01:49:12.117Z,8.80
2019-02-03T01:51:41.113Z,8.90
2019-02-03T01:54:10.020Z,8.90
2019-02-03T01:56:39.017Z,8.90
2019-02-03T01:59:07.889Z,8.90
2019-02-03T02:01:36.854Z,8.80
2019-02-03T02:04:06.261Z,8.80
2019-02-03T02:06:35.243Z,8.80
2019-02-03T02:09:06.246Z,8.80
2019-02-03T02:11:35.266Z,8.80
2019-02-03T02:14:04.778Z,8.80
2019-02-03T02:16:33.758Z,8.80
2019-02-03T02:19:02.826Z,8.80
2019-02-03T02:21:31.802Z,8.80
2019-02-03T02:24:00.789Z,8.80
2019-02-03T02:26:29.691Z,8.80
2019-02-03T02:28:58.591Z,8.80
2019-02-03T02:31:27.492Z,8.80
2019-02-03T02:33:56.463Z,8.80
2019-02-03T02:36:25.616Z,8.80
2019-02-03T02:38:54.654Z,8.80
2019-02-03T02:41:23.476Z,8.80
2019-02-03T02:43:52.375Z,8.80
2019-02-03T02:46:24.892Z,8.80
2019-02-03T02:48:56.810Z,8.80
2019-02-03T02:51:25.786Z,8.80
2019-02-03T02:54:14.003Z,8.80
2019-02-03T02:56:43.074Z,8.80
2019-02-03T02:59:12.042Z,8.80
2019-02-03T03:01:46.992Z,8.80
2019-02-03T03:04:15.887Z,8.80
2019-02-03T03:06:44.834Z,8.80
2019-02-03T03:09:14.351Z,8.80
2019-02-03T03:11:43.319Z,8.70
2019-02-03T03:14:12.233Z,8.70
2019-02-03T03:16:41.122Z,8.70
2019-02-03T03:19:10.194Z,8.70
2019-02-03T03:21:39.105Z,8.70
2019-02-03T03:24:07.992Z,8.70
2019-02-03T03:26:36.869Z,8.70
2019-02-03T03:29:06.007Z,8.70
2019-02-03T03:31:34.921Z,8.70
2019-02-03T03:34:03.939Z,8.70
2019-02-03T03:36:33.231Z,8.70
2019-02-03T03:39:02.097Z,8.70
2019-02-03T03:41:30.938Z,8.70
2019-02-03T03:43:59.823Z,8.70
2019-02-03T03:46:28.782Z,8.70
2019-02-03T03:48:57.676Z,8.70
2019-02-03T03:51:26.944Z,8.70
2019-02-03T03:53:55.841Z,8.70
2019-02-03T03:56:24.743Z,8.70
2019-02-03T03:58:53.766Z,8.70
2019-02-03T04:01:22.743Z,8.70
2019-02-03T04:04:10.954Z,8.70
2019-02-03T04:06:44.782Z,8.70
2019-02-03T04:09:13.850Z,8.70
2019-02-03T04:11:42.946Z,8.70
2019-02-03T04:14:12.881Z,8.70
2019-02-03T04:16:42.040Z,8.70
2019-02-03T04:19:10.930Z,8.70
2019-02-03T04:21:40.209Z,8.70
2019-02-03T04:24:09.230Z,8.70
2019-02-03T04:26:38.346Z,8.70
2019-02-03T04:29:07.930Z,8.70
2019-02-03T04:31:36.863Z,8.70
2019-02-03T04:34:05.959Z,8.70
2019-02-03T04:36:35.215Z,8.70
2019-02-03T04:39:14.923Z,8.70
2019-02-03T04:41:44.903Z,8.70
2019-02-03T04:44:13.822Z,8.70
2019-02-03T04:46:44.568Z,8.70
2019-02-03T04:49:14.870Z,8.70
2019-02-03T04:51:43.987Z,8.70
2019-02-03T04:54:13.278Z,8.70
2019-02-03T04:56:42.653Z,8.70
2019-02-03T04:59:11.753Z,8.70
2019-02-03T05:01:40.633Z,8.70
2019-02-03T05:04:09.938Z,8.70
2019-02-03T05:06:38.751Z,8.70
2019-02-03T05:09:11.121Z,8.70
2019-02-03T05:11:39.672Z,8.70
2019-02-03T05:14:14.954Z,8.70
2019-02-03T05:16:43.986Z,8.70
2019-02-03T05:19:32.218Z,8.70
2019-02-03T05:22:01.171Z,8.70
2019-02-03T05:24:30.131Z,8.70
2019-02-03T05:26:58.942Z,8.70
2019-02-03T05:29:27.854Z,8.70
2019-02-03T05:31:56.933Z,8.60
2019-02-03T05:34:25.990Z,8.60
2019-02-03T05:36:54.882Z,8.60
2019-02-03T05:39:25.534Z,8.60
2019-02-03T05:41:54.462Z,8.60
2019-02-03T05:44:23.353Z,8.60
2019-02-03T05:46:52.243Z,8.60
2019-02-03T05:49:21.132Z,8.60
2019-02-03T05:51:50.005Z,8.60
2019-02-03T05:54:18.815Z,8.60
2019-02-03T05:56:47.726Z,8.60
2019-02-03T05:59:16.890Z,8.60
2019-02-03T06:01:45.860Z,8.60
2019-02-03T06:04:14.901Z,8.60
2019-02-03T06:06:43.789Z,8.60
2019-02-03T06:09:12.778Z,8.60
2019-02-03T06:11:41.652Z,8.60
2019-02-03T06:14:11.332Z,8.60
2019-02-03T06:16:40.214Z,8.60
2019-02-03T06:19:09.190Z,8.60
2019-02-03T06:21:38.079Z,8.60
2019-02-03T06:24:06.996Z,8.60
2019-02-03T06:26:35.967Z,8.60
2019-02-03T06:29:04.874Z,8.60
2019-02-03T06:31:33.850Z,8.60
2019-02-03T06:34:02.905Z,8.60
2019-02-03T06:36:31.870Z,8.60
2019-02-03T06:39:00.852Z,8.60
2019-02-03T06:41:30.539Z,8.60
2019-02-03T06:43:59.423Z,8.60
2019-02-03T06:46:47.350Z,8.60
2019-02-03T06:49:35.077Z,8.60
2019-02-03T06:52:03.949Z,8.60
2019-02-03T06:54:32.941Z,8.60
2019-02-03T06:57:01.835Z,8.60
2019-02-03T06:59:30.890Z,8.60
2019-02-03T07:02:00.559Z,8.60
2019-02-03T07:04:29.519Z,8.60
2019-02-03T07:06:58.426Z,8.60
2019-02-03T07:09:27.314Z,8.50
2019-02-03T07:11:56.205Z,8.50
2019-02-03T07:14:25.101Z,8.50
2019-02-03T07:16:54.601Z,8.50
2019-02-03T07:19:23.435Z,8.50
2019-02-03T07:21:52.400Z,8.50
2019-02-03T07:24:21.293Z,8.60
2019-02-03T07:26:50.253Z,8.70
2019-02-03T07:29:19.140Z,8.90
2019-02-03T07:31:48.403Z,9.10
2019-02-03T07:34:17.310Z,9.30
2019-02-03T07:36:46.310Z,9.50
2019-02-03T07:39:15.173Z,9.70
2019-02-03T07:41:44.649Z,9.80
2019-02-03T07:44:13.616Z,9.90
2019-02-03T07:46:42.591Z,10.10
2019-02-03T07:49:30.798Z,10.20
2019-02-03T07:52:02.939Z,10.30
2019-02-03T07:54:32.119Z,10.40
2019-02-03T07:57:01.145Z,10.50
2019-02-03T07:59:30.228Z,10.60
2019-02-03T08:01:59.270Z,10.60
2019-02-03T08:04:28.429Z,10.70
2019-02-03T08:06:57.454Z,10.80
2019-02-03T08:09:26.946Z,10.90
2019-02-03T08:11:56.207Z,10.90
2019-02-03T08:14:25.211Z,11.00
2019-02-03T08:16:54.251Z,11.10
2019-02-03T08:19:23.326Z,11.10
2019-02-03T08:21:52.454Z,11.20
2019-02-03T08:24:26.887Z,11.20
2019-02-03T08:26:56.314Z,11.20
2019-02-03T08:29:25.446Z,11.30
2019-02-03T08:31:56.998Z,11.40
2019-02-03T08:34:26.158Z,11.40
2019-02-03T08:36:56.077Z,11.50
2019-02-03T08:39:26.818Z,11.50
2019-02-03T08:41:55.798Z,11.60
2019-02-03T08:44:25.023Z,11.60
2019-02-03T08:46:54.033Z,11.70
2019-02-03T08:49:22.930Z,11.70
2019-02-03T08:51:52.632Z,11.70
2019-02-03T08:54:21.740Z,11.80
2019-02-03T08:56:50.829Z,11.80
2019-02-03T08:59:19.801Z,11.80
2019-02-03T09:01:48.822Z,11.90
2019-02-03T09:04:17.790Z,11.90
2019-02-03T09:06:46.792Z,11.90
2019-02-03T09:09:15.906Z,12.00
2019-02-03T09:11:45.054Z,12.00
2019-02-03T09:14:14.188Z,12.00
2019-02-03T09:16:43.253Z,12.10
2019-02-03T09:19:14.766Z,12.10
2019-02-03T09:21:43.914Z,12.10
2019-02-03T09:24:15.052Z,12.20
2019-02-03T09:26:44.150Z,12.20
2019-02-03T09:29:13.190Z,12.20
2019-02-03T09:31:42.362Z,12.30
2019-02-03T09:34:30.634Z,12.30
2019-02-03T09:36:59.639Z,12.30
2019-02-03T09:39:28.652Z,12.30
2019-02-03T09:41:57.622Z,12.40
2019-02-03T09:44:26.597Z,12.40
2019-02-03T09:46:55.506Z,12.40
2019-02-03T09:49:24.459Z,12.50
2019-02-03T09:51:53.405Z,12.50
2019-02-03T09:54:22.270Z,12.50
2019-02-03T09:56:51.094Z,12.50
2019-02-03T09:59:20.035Z,12.50
2019-02-03T10:01:48.889Z,12.50
2019-02-03T10:04:17.833Z,12.60
2019-02-03T10:06:46.786Z,12.60
2019-02-03T10:09:15.683Z,12.60
2019-02-03T10:11:44.646Z,12.60
2019-02-03T10:14:13.642Z,12.70
2019-02-03T10:16:42.446Z,12.80
2019-02-03T10:19:11.415Z,12.70
2019-02-03T10:21:40.378Z,12.70
2019-02-03T10:24:09.274Z,12.80
2019-02-03T10:26:38.824Z,12.80
2019-02-03T10:29:07.790Z,12.80
2019-02-03T10:31:36.638Z,12.80
2019-02-03T10:34:05.523Z,12.80
2019-02-03T10:36:34.494Z,12.80
2019-02-03T10:39:05.337Z,12.90
2019-02-03T10:41:34.403Z,12.90
2019-02-03T10:44:09.363Z,12.90
2019-02-03T10:46:38.640Z,12.90
2019-02-03T10:49:26.758Z,12.90
2019-02-03T10:51:55.670Z,13.00
2019-02-03T10:54:24.601Z,13.00
2019-02-03T10:56:53.643Z,13.00
2019-02-03T10:59:22.680Z,13.00
2019-02-03T11:01:51.655Z,13.10
2019-02-03T11:04:20.619Z,13.10
2019-02-03T11:06:49.515Z,13.10
2019-02-03T11:09:18.475Z,13.10
2019-02-03T11:11:47.363Z,13.20
2019-02-03T11:14:16.252Z,13.20
2019-02-03T11:16:45.135Z,13.20
2019-02-03T11:19:14.031Z,13.20
2019-02-03T11:21:43.306Z,13.20
2019-02-03T11:24:12.194Z,13.30
2019-02-03T11:26:44.986Z,13.20
2019-02-03T11:29:13.956Z,13.30
2019-02-03T11:31:42.934Z,13.30
2019-02-03T11:34:11.806Z,13.30
2019-02-03T11:36:41.125Z,13.30
2019-02-03T11:39:10.086Z,13.40
2019-02-03T11:41:48.842Z,13.40
2019-02-03T11:44:09.702Z,13.40
2019-02-03T11:46:38.610Z,13.40
2019-02-03T11:49:07.498Z,13.40
2019-02-03T11:51:36.444Z,13.40
2019-02-03T11:54:05.366Z,13.40
2019-02-03T11:56:34.327Z,13.40
2019-02-03T11:59:03.396Z,13.50
2019-02-03T12:01:32.255Z,13.50
2019-02-03T12:04:01.146Z,13.50
2019-02-03T12:06:30.710Z,13.50
2019-02-03T12:08:59.602Z,13.50
2019-02-03T12:11:28.445Z,13.50
2019-02-03T12:13:57.319Z,13.50
2019-02-03T12:16:26.205Z,13.50
2019-02-03T12:18:55.322Z,13.50
2019-02-03T12:21:24.274Z,13.60
2019-02-03T12:23:53.235Z,13.60
2019-02-03T12:26:22.129Z,13.60
2019-02-03T12:28:50.985Z,13.60
2019-02-03T12:34:10.640Z,13.60
2019-02-03T12:36:40.044Z,13.70
2019-02-03T12:39:10.123Z,13.70
2019-02-03T12:41:39.336Z,13.70
2019-02-03T12:44:08.830Z,13.60
2019-02-03T12:46:38.958Z,13.70
2019-02-03T12:49:08.070Z,13.70
2019-02-03T12:51:39.938Z,13.70
2019-02-03T12:54:07.802Z,13.70
2019-02-03T12:56:37.050Z,13.70
2019-02-03T12:59:05.952Z,13.70
2019-02-03T13:01:35.093Z,13.70
2019-02-03T13:04:04.430Z,13.80
2019-02-03T13:06:33.395Z,13.80
2019-02-03T13:09:07.464Z,13.80
2019-02-03T13:11:37.441Z,13.80
2019-02-03T13:14:05.113Z,13.80
2019-02-03T13:16:33.927Z,13.80
2019-02-03T13:19:02.851Z,13.80
2019-02-03T13:21:31.722Z,13.90
2019-02-03T13:24:01.304Z,13.90
2019-02-03T13:26:30.262Z,13.90
2019-02-03T13:28:59.253Z,13.90
2019-02-03T13:31:28.210Z,13.90
2019-02-03T13:33:59.041Z,13.80
2019-02-03T13:36:27.651Z,13.90
2019-02-03T13:38:56.611Z,13.90
2019-02-03T13:41:25.595Z,13.90
2019-02-03T13:43:54.550Z,13.90
2019-02-03T13:46:23.455Z,13.90
2019-02-03T13:48:52.344Z,13.90
2019-02-03T13:51:21.791Z,13.90
2019-02-03T13:53:50.898Z,13.90
2019-02-03T13:56:19.873Z,13.90
2019-02-03T13:58:48.772Z,13.90
2019-02-03T14:01:17.663Z,14.00
2019-02-03T14:03:46.539Z,14.00
2019-02-03T14:06:15.502Z,14.00
2019-02-03T14:09:05.450Z,14.00
2019-02-03T14:11:34.862Z,14.00
2019-02-03T14:14:04.165Z,14.00
2019-02-03T14:16:33.643Z,14.00
2019-02-03T14:19:02.884Z,14.00
2019-02-03T14:21:39.463Z,14.00
2019-02-03T14:24:21.363Z,14.00
2019-02-03T14:26:52.820Z,14.00
2019-02-03T14:29:22.079Z,14.00
2019-02-03T14:31:51.510Z,14.00
2019-02-03T14:34:21.017Z,14.00
2019-02-03T14:37:03.348Z,14.00
2019-02-03T14:39:33.405Z,14.00
2019-02-03T14:42:10.067Z,14.00
2019-02-03T14:45:48.511Z,14.10
2019-02-03T14:51:46.508Z,14.10
2019-02-03T14:54:15.778Z,14.20
2019-02-03T14:56:46.801Z,14.20
2019-02-03T14:59:16.063Z,14.30
2019-02-03T15:01:45.464Z,14.40
2019-02-03T15:04:15.392Z,14.30
2019-02-03T15:10:13.200Z,14.30
2019-02-03T15:12:45.345Z,14.40
2019-02-03T15:15:18.183Z,14.40
2019-02-03T15:18:14.534Z,14.50
2019-02-03T15:20:57.388Z,14.50
2019-02-03T15:23:26.765Z,14.50
2019-02-03T15:25:57.351Z,14.50
2019-02-03T15:28:45.532Z,14.50
2019-02-03T15:31:21.895Z,14.50
2019-02-03T15:33:51.213Z,14.50
2019-02-03T15:36:21.522Z,14.60
2019-02-03T15:38:51.325Z,14.60
2019-02-03T15:41:21.357Z,14.60
2019-02-03T15:43:50.653Z,14.60
2019-02-03T15:46:19.993Z,14.60
2019-02-03T15:48:51.474Z,14.70
2019-02-03T15:51:20.808Z,14.70
2019-02-03T15:53:50.142Z,14.70
2019-02-03T15:56:27.448Z,14.70
2019-02-03T15:59:09.459Z,14.70
2019-02-03T16:01:56.508Z,14.70
2019-02-03T16:07:56.324Z,14.80
2019-02-03T16:10:27.377Z,14.80
2019-02-03T16:17:19.778Z,14.90
2019-02-03T16:19:51.582Z,14.90
2019-02-03T16:22:21.485Z,14.90
2019-02-03T16:24:51.879Z,14.90
2019-02-03T16:27:21.285Z,14.90
2019-02-03T16:29:50.547Z,14.80
2019-02-03T16:32:33.445Z,14.70
2019-02-03T16:35:02.774Z,14.70
2019-02-03T16:37:32.374Z,14.70
2019-02-03T16:40:01.708Z,14.70
2019-02-03T16:42:50.628Z,14.70
2019-02-03T16:48:48.920Z,14.70
2019-02-03T16:51:18.310Z,14.70
2019-02-03T16:54:31.878Z,14.70
2019-02-03T17:00:41.838Z,14.80
2019-02-03T17:03:15.693Z,14.70
2019-02-03T17:05:45.134Z,14.70
2019-02-03T17:08:21.671Z,14.70
2019-02-03T17:10:51.110Z,14.80
2019-02-03T17:13:20.544Z,14.80
2019-02-03T17:15:55.393Z,14.80
2019-02-03T17:18:27.803Z,14.90
2019-02-03T17:21:01.851Z,14.90
2019-02-03T17:23:28.825Z,14.90
2019-02-03T17:26:26.710Z,15.00
2019-02-03T17:28:56.130Z,15.00
2019-02-03T17:31:44.783Z,15.00
2019-02-03T17:34:14.373Z,15.10
2019-02-03T17:37:02.773Z,15.10
2019-02-03T17:39:39.649Z,15.20
2019-02-03T17:42:09.559Z,15.30
2019-02-03T17:44:57.462Z,15.30
2019-02-03T17:47:56.697Z,15.40
2019-02-03T17:50:28.303Z,15.40
2019-02-03T17:53:03.677Z,15.40
2019-02-03T17:56:30.646Z,15.40
2019-02-03T17:58:59.926Z,15.40
2019-02-03T18:04:57.545Z,15.50
2019-02-03T18:07:33.679Z,15.60
2019-02-03T18:10:02.982Z,15.60
2019-02-03T18:12:32.228Z,15.60
2019-02-03T18:15:43.753Z,15.60
2019-02-03T18:18:16.387Z,15.50
2019-02-03T18:20:45.713Z,15.10
2019-02-03T18:30:22.254Z,14.60
2019-02-03T18:32:51.805Z,14.50
2019-02-03T18:35:21.099Z,14.40
2019-02-03T18:38:43.940Z,14.30
2019-02-03T18:44:35.994Z,14.00
2019-02-03T18:53:58.585Z,13.60
2019-02-03T18:57:33.949Z,13.40
2019-02-03T19:03:31.970Z,13.20
2019-02-03T19:07:00.816Z,13.20
2019-02-03T19:09:33.554Z,13.10
2019-02-03T19:12:02.838Z,13.00
2019-02-03T19:14:50.745Z,12.90
2019-02-03T19:17:44.870Z,12.90
2019-02-03T19:23:43.005Z,12.80
2019-02-03T19:26:49.931Z,12.70
2019-02-03T19:29:21.643Z,12.60
2019-02-03T19:42:33.621Z,12.50
2019-02-03T19:48:33.507Z,12.40
2019-02-03T19:55:13.810Z,12.30
2019-02-03T19:58:32.001Z,12.30
2019-02-03T20:01:32.859Z,12.20
2019-02-03T20:04:09.553Z,12.20
2019-02-03T20:10:10.494Z,12.20
2019-02-03T20:12:45.709Z,12.10
2019-02-03T20:15:21.764Z,12.10
2019-02-03T20:17:58.020Z,12.10
2019-02-03T20:23:57.606Z,12.00
2019-02-03T20:26:44.705Z,12.00
2019-02-03T20:32:55.593Z,12.00
2019-02-03T20:46:00.737Z,11.90
2019-02-03T20:48:33.702Z,11.80
2019-02-03T20:51:11.405Z,11.80
2019-02-03T20:53:45.779Z,11.80
2019-02-03T20:56:21.597Z,11.80
2019-02-03T21:02:33.745Z,11.80
2019-02-03T21:06:06.710Z,11.70
2019-02-03T21:09:03.213Z,11.70
2019-02-03T21:11:50.731Z,11.70
2019-02-03T21:14:20.016Z,11.70
2019-02-03T21:16:49.393Z,11.70
2019-02-03T21:19:33.645Z,11.60
2019-02-03T21:22:03.734Z,11.60
2019-02-03T21:24:39.589Z,11.60
2019-02-03T21:27:21.721Z,11.60
2019-02-03T21:29:57.752Z,11.60
2019-02-03T21:35:57.517Z,11.50
2019-02-03T21:38:39.749Z,11.50
2019-02-03T21:47:29.933Z,11.50
2019-02-03T21:54:20.107Z,11.50
2019-02-03T22:00:33.084Z,11.40
2019-02-03T22:03:38.753Z,11.40
2019-02-03T22:07:01.913Z,11.40
2019-02-03T22:09:31.269Z,11.40
2019-02-03T22:12:09.681Z,11.40
2019-02-03T22:14:39.047Z,11.40
2019-02-03T22:18:14.201Z,11.30
2019-02-03T22:24:38.758Z,11.30
2019-02-03T22:30:49.393Z,11.30
2019-02-03T22:33:43.954Z,11.30
2019-02-03T22:42:47.536Z,11.20
2019-02-03T22:46:07.919Z,11.20
2019-02-03T22:59:15.745Z,11.20
2019-02-03T23:05:50.020Z,11.10
2019-02-03T23:08:20.439Z,11.10
2019-02-03T23:11:08.923Z,11.10
2019-02-03T23:20:47.962Z,11.10
2019-02-03T23:23:27.684Z,11.10
2019-02-03T23:29:25.598Z,11.00
2019-02-03T23:31:57.701Z,11.00
2019-02-03T23:35:04.101Z,11.00
2019-02-03T23:41:02.233Z,11.00
2019-02-03T23:47:50.115Z,11.00
2019-02-03T23:50:19.600Z,10.90
2019-02-03T23:56:16.922Z,10.90
2019-02-03T23:59:38.106Z,10.90
