createdAt,value
2023-02-16T00:01:26.060Z,98.67
2023-02-16T00:03:57.501Z,88.00
2023-02-16T00:06:29.799Z,94.33
2023-02-16T00:08:59.459Z,100.33
2023-02-16T00:11:52.942Z,98.33
2023-02-16T00:14:26.246Z,108.00
2023-02-16T00:17:00.334Z,103.00
2023-02-16T00:19:43.080Z,116.33
2023-02-16T00:22:12.862Z,111.00
2023-02-16T00:24:43.372Z,118.50
2023-02-16T00:27:18.847Z,113.50
2023-02-16T00:29:48.515Z,123.33
2023-02-16T00:32:18.278Z,113.33
2023-02-16T00:34:48.023Z,113.00
2023-02-16T00:37:17.665Z,105.33
2023-02-16T00:39:47.435Z,111.00
2023-02-16T00:42:24.369Z,99.67
2023-02-16T00:44:58.017Z,119.00
2023-02-16T00:47:41.802Z,123.00
2023-02-16T00:50:20.480Z,102.00
2023-02-16T00:52:50.750Z,73.50
2023-02-16T00:55:25.345Z,129.67
2023-02-16T00:58:24.388Z,102.33
2023-02-16T01:01:12.395Z,117.25
2023-02-16T01:03:42.838Z,113.33
2023-02-16T01:06:31.219Z,110.00
2023-02-16T01:09:40.542Z,107.33
2023-02-16T01:12:17.987Z,129.67
2023-02-16T01:14:54.791Z,107.67
2023-02-16T01:17:25.784Z,104.33
2023-02-16T01:19:55.878Z,100.00
2023-02-16T01:22:25.518Z,96.00
2023-02-16T01:24:55.164Z,102.00
2023-02-16T01:27:24.889Z,105.33
2023-02-16T01:29:54.538Z,105.00
2023-02-16T01:32:24.258Z,105.00
2023-02-16T01:34:54.026Z,101.00
2023-02-16T01:37:23.912Z,111.00
2023-02-16T01:39:53.554Z,97.67
2023-02-16T01:42:52.109Z,95.67
2023-02-16T01:45:35.308Z,96.00
2023-02-16T01:48:14.392Z,93.67
2023-02-16T01:51:08.444Z,83.00
2023-02-16T01:53:54.903Z,83.67
2023-02-16T01:57:00.172Z,85.00
2023-02-16T01:59:44.993Z,108.67
2023-02-16T02:02:24.772Z,86.67
2023-02-16T02:05:19.868Z,87.00
2023-02-16T02:08:02.161Z,83.00
2023-02-16T02:11:11.929Z,82.33
2023-02-16T02:14:02.039Z,82.00
2023-02-16T02:16:31.788Z,79.33
2023-02-16T02:19:01.542Z,87.00
2023-02-16T02:22:43.942Z,90.33
2023-02-16T02:25:55.835Z,85.00
2023-02-16T02:29:27.258Z,86.33
2023-02-16T02:32:19.014Z,98.00
2023-02-16T02:35:27.408Z,103.33
2023-02-16T02:38:13.264Z,94.67
2023-02-16T02:41:14.384Z,76.67
2023-02-16T02:43:58.440Z,79.00
2023-02-16T02:46:35.400Z,74.00
2023-02-16T02:49:05.376Z,81.67
2023-02-16T02:51:40.348Z,84.00
2023-02-16T02:54:53.249Z,85.00
2023-02-16T02:57:53.705Z,78.00
2023-02-16T03:00:47.445Z,76.00
2023-02-16T03:03:34.277Z,75.33
2023-02-16T03:06:09.584Z,75.33
2023-02-16T03:08:45.192Z,85.33
2023-02-16T03:11:48.217Z,84.00
2023-02-16T03:14:36.841Z,74.60
2023-02-16T03:17:37.321Z,90.33
2023-02-16T03:20:32.224Z,99.33
2023-02-16T03:23:23.198Z,86.33
2023-02-16T03:26:12.564Z,77.67
2023-02-16T03:29:03.633Z,76.67
2023-02-16T03:31:38.793Z,81.67
2023-02-16T03:34:09.280Z,89.33
2023-02-16T03:36:42.867Z,95.00
2023-02-16T03:39:13.480Z,93.33
2023-02-16T03:41:53.876Z,85.00
2023-02-16T03:44:25.093Z,81.00
2023-02-16T03:46:53.872Z,73.00
2023-02-16T03:49:23.467Z,75.00
2023-02-16T03:51:53.023Z,73.00
2023-02-16T03:54:22.621Z,77.67
2023-02-16T03:56:52.212Z,73.33
2023-02-16T03:59:21.838Z,77.33
2023-02-16T04:01:51.517Z,80.00
2023-02-16T04:04:21.185Z,93.67
2023-02-16T04:06:50.839Z,84.00
2023-02-16T04:09:20.649Z,85.67
2023-02-16T04:12:08.016Z,79.00
2023-02-16T04:14:37.586Z,84.67
2023-02-16T04:17:06.208Z,62.67
2023-02-16T04:19:35.809Z,81.00
2023-02-16T04:22:05.469Z,84.67
2023-02-16T04:24:35.074Z,82.33
2023-02-16T04:27:05.218Z,80.00
2023-02-16T04:29:34.913Z,88.00
2023-02-16T04:32:05.831Z,93.67
2023-02-16T04:34:35.514Z,97.67
2023-02-16T04:37:05.948Z,89.67
2023-02-16T04:39:36.187Z,98.67
2023-02-16T04:42:05.938Z,76.00
2023-02-16T04:44:35.699Z,85.33
2023-02-16T04:47:04.723Z,65.33
2023-02-16T04:49:34.355Z,79.33
2023-02-16T04:52:05.161Z,75.67
2023-02-16T04:54:35.293Z,100.33
2023-02-16T04:57:05.470Z,94.33
2023-02-16T04:59:35.377Z,101.33
2023-02-16T05:02:05.562Z,98.33
2023-02-16T05:04:35.613Z,96.67
2023-02-16T05:07:06.117Z,103.25
2023-02-16T05:09:35.849Z,121.00
2023-02-16T05:12:24.426Z,115.67
2023-02-16T05:14:54.173Z,106.00
2023-02-16T05:17:26.832Z,94.67
2023-02-16T05:20:00.492Z,95.67
2023-02-16T05:22:34.649Z,99.00
2023-02-16T05:25:05.555Z,94.00
2023-02-16T05:27:35.634Z,81.67
2023-02-16T05:30:07.450Z,90.33
2023-02-16T05:32:37.101Z,96.67
2023-02-16T05:35:07.175Z,95.33
2023-02-16T05:37:36.857Z,100.33
2023-02-16T05:40:07.799Z,76.67
2023-02-16T05:42:37.511Z,104.67
2023-02-16T05:45:07.834Z,87.67
2023-02-16T05:47:37.562Z,106.00
2023-02-16T05:50:08.070Z,90.67
2023-02-16T05:52:35.873Z,74.00
2023-02-16T05:55:06.211Z,85.00
2023-02-16T05:57:35.853Z,77.33
2023-02-16T06:00:06.737Z,76.33
2023-02-16T06:02:36.435Z,86.67
2023-02-16T06:05:06.698Z,91.00
2023-02-16T06:07:36.445Z,114.33
2023-02-16T06:10:06.936Z,124.00
2023-02-16T06:12:36.669Z,116.33
2023-02-16T06:15:06.632Z,132.00
2023-02-16T06:17:36.302Z,116.00
2023-02-16T06:20:07.252Z,112.00
2023-02-16T06:22:36.996Z,102.00
2023-02-16T06:25:07.144Z,108.00
2023-02-16T06:27:37.644Z,102.25
2023-02-16T06:30:09.077Z,117.75
2023-02-16T06:32:39.054Z,109.67
2023-02-16T06:35:10.149Z,82.67
2023-02-16T06:37:39.852Z,90.00
2023-02-16T06:40:14.284Z,99.33
2023-02-16T06:42:44.681Z,146.67
2023-02-16T06:45:15.364Z,141.25
2023-02-16T06:47:46.054Z,113.25
2023-02-16T06:50:15.816Z,117.67
2023-02-16T06:52:45.513Z,115.33
2023-02-16T06:55:15.273Z,104.00
2023-02-16T06:57:45.035Z,114.67
2023-02-16T07:00:16.321Z,122.67
2023-02-16T07:02:46.876Z,122.33
2023-02-16T07:05:16.895Z,129.00
2023-02-16T07:07:46.610Z,122.67
2023-02-16T07:10:17.382Z,118.25
2023-02-16T07:12:48.264Z,122.25
2023-02-16T07:15:19.025Z,134.00
2023-02-16T07:17:49.552Z,123.75
2023-02-16T07:20:19.467Z,127.67
2023-02-16T07:22:49.943Z,139.00
2023-02-16T07:25:19.713Z,175.00
2023-02-16T07:27:49.539Z,177.00
2023-02-16T07:30:19.564Z,157.33
2023-02-16T07:32:50.150Z,146.00
2023-02-16T07:35:22.297Z,143.75
2023-02-16T07:37:51.975Z,203.00
2023-02-16T07:40:21.676Z,196.25
2023-02-16T07:42:51.443Z,173.25
2023-02-16T07:45:21.316Z,149.50
2023-02-16T07:47:51.910Z,165.25
2023-02-16T07:50:22.458Z,240.25
2023-02-16T07:52:52.377Z,173.25
2023-02-16T07:55:22.161Z,178.25
2023-02-16T07:57:55.518Z,179.00
2023-02-16T08:00:25.410Z,225.33
2023-02-16T08:02:56.068Z,234.75
2023-02-16T08:05:26.084Z,197.00
2023-02-16T08:07:56.048Z,146.67
2023-02-16T08:10:26.584Z,194.25
2023-02-16T08:12:56.240Z,207.00
2023-02-16T08:15:27.296Z,170.50
2023-02-16T08:17:55.134Z,169.50
2023-02-16T08:20:45.122Z,144.50
2023-02-16T08:23:12.835Z,147.00
2023-02-16T08:25:44.251Z,117.43
2023-02-16T08:28:15.043Z,107.50
2023-02-16T08:30:43.041Z,125.00
2023-02-16T08:33:13.702Z,114.00
2023-02-16T08:35:44.042Z,115.67
2023-02-16T08:38:14.598Z,113.25
2023-02-16T08:40:50.114Z,100.25
2023-02-16T08:43:18.114Z,122.00
2023-02-16T08:45:49.408Z,122.50
2023-02-16T08:48:17.952Z,140.00
2023-02-16T08:50:55.100Z,222.00
2023-02-16T08:53:24.667Z,118.00
2023-02-16T08:56:00.588Z,148.00
2023-02-16T08:58:29.032Z,115.50
2023-02-16T09:00:59.580Z,114.75
2023-02-16T09:03:29.315Z,94.67
2023-02-16T09:06:05.078Z,108.50
2023-02-16T09:08:38.920Z,105.50
2023-02-16T09:11:14.679Z,99.67
2023-02-16T09:13:44.802Z,106.00
2023-02-16T09:16:23.802Z,86.00
2023-02-16T09:18:53.241Z,135.50
2023-02-16T09:21:25.686Z,117.00
2023-02-16T09:23:57.889Z,112.25
2023-02-16T09:26:29.374Z,91.75
2023-02-16T09:28:59.277Z,59.00
2023-02-16T09:31:33.902Z,59.33
2023-02-16T09:34:20.026Z,59.67
2023-02-16T09:36:50.666Z,56.00
2023-02-16T09:39:23.184Z,57.67
2023-02-16T09:42:19.429Z,53.33
2023-02-16T09:45:17.610Z,56.67
2023-02-16T09:47:50.837Z,56.00
2023-02-16T09:50:50.686Z,58.00
2023-02-16T09:53:40.475Z,54.67
2023-02-16T09:56:42.249Z,58.33
2023-02-16T09:59:53.412Z,56.00
2023-02-16T10:02:52.803Z,53.33
2023-02-16T10:05:55.145Z,52.67
2023-02-16T10:08:39.004Z,50.33
2023-02-16T10:11:40.754Z,58.00
2023-02-16T10:15:07.716Z,53.00
2023-02-16T10:18:08.342Z,48.00
2023-02-16T10:20:47.390Z,51.00
2023-02-16T10:23:58.725Z,48.67
2023-02-16T10:26:42.014Z,54.00
2023-02-16T10:29:22.666Z,49.33
2023-02-16T10:32:30.703Z,53.67
2023-02-16T10:35:17.495Z,52.00
2023-02-16T10:38:47.347Z,53.00
2023-02-16T10:41:40.851Z,55.33
2023-02-16T10:44:37.498Z,53.50
2023-02-16T10:47:33.694Z,50.67
2023-02-16T10:50:05.423Z,52.00
2023-02-16T10:52:40.446Z,55.00
2023-02-16T10:55:12.881Z,50.67
2023-02-16T10:57:43.128Z,52.00
2023-02-16T11:00:23.164Z,52.67
2023-02-16T11:02:53.268Z,53.33
2023-02-16T11:05:36.954Z,55.00
2023-02-16T11:08:12.789Z,54.33
2023-02-16T11:10:51.065Z,50.00
2023-02-16T11:13:37.393Z,55.00
2023-02-16T11:16:21.539Z,55.67
2023-02-16T11:19:13.313Z,53.00
2023-02-16T11:21:56.099Z,55.00
2023-02-16T11:24:33.387Z,54.00
2023-02-16T11:27:13.921Z,53.33
2023-02-16T11:29:42.648Z,49.67
2023-02-16T11:32:15.761Z,57.00
2023-02-16T11:34:51.409Z,53.00
2023-02-16T11:37:32.086Z,55.00
2023-02-16T11:40:21.675Z,54.67
2023-02-16T11:43:03.025Z,55.00
2023-02-16T11:45:36.189Z,55.00
2023-02-16T11:48:14.116Z,55.00
2023-02-16T11:51:03.107Z,57.00
2023-02-16T11:54:03.323Z,54.67
2023-02-16T11:56:35.921Z,53.67
2023-02-16T11:59:20.878Z,57.33
2023-02-16T12:02:39.533Z,57.00
2023-02-16T12:05:32.630Z,58.00
2023-02-16T12:08:54.596Z,54.67
2023-02-16T12:12:18.457Z,57.67
2023-02-16T12:15:15.296Z,54.00
2023-02-16T12:18:40.713Z,53.67
2023-02-16T12:21:38.003Z,51.00
2023-02-16T12:25:04.061Z,52.33
2023-02-16T12:27:49.871Z,52.00
2023-02-16T12:31:22.576Z,47.67
2023-02-16T12:35:00.329Z,50.50
2023-02-16T12:38:03.617Z,53.00
2023-02-16T12:41:23.802Z,55.33
2023-02-16T12:44:02.234Z,55.00
2023-02-16T12:46:53.596Z,51.67
2023-02-16T12:50:01.197Z,49.67
2023-02-16T12:52:40.516Z,50.33
2023-02-16T12:55:25.652Z,49.67
2023-02-16T12:58:53.545Z,50.00
2023-02-16T13:01:31.647Z,51.00
2023-02-16T13:04:33.910Z,48.67
2023-02-16T13:07:32.728Z,48.33
2023-02-16T13:10:25.208Z,47.67
2023-02-16T13:13:18.438Z,50.33
2023-02-16T13:16:30.470Z,48.67
2023-02-16T13:18:59.496Z,50.00
2023-02-16T13:21:53.694Z,48.00
2023-02-16T13:25:09.118Z,53.00
2023-02-16T13:27:55.639Z,51.00
2023-02-16T13:31:15.839Z,51.00
2023-02-16T13:34:12.825Z,50.00
2023-02-16T13:36:51.284Z,50.00
2023-02-16T13:40:01.322Z,50.00
2023-02-16T13:43:36.717Z,48.00
2023-02-16T13:46:50.182Z,52.67
2023-02-16T13:49:45.006Z,52.33
2023-02-16T13:52:39.452Z,56.00
2023-02-16T13:55:38.798Z,54.00
2023-02-16T13:58:13.538Z,61.00
2023-02-16T14:00:50.057Z,57.00
2023-02-16T14:03:21.502Z,54.33
2023-02-16T14:05:57.316Z,53.67
2023-02-16T14:08:31.762Z,57.67
2023-02-16T14:11:08.743Z,52.00
2023-02-16T14:13:38.221Z,54.00
2023-02-16T14:16:32.757Z,52.33
2023-02-16T14:19:23.514Z,52.67
2023-02-16T14:21:53.455Z,55.33
2023-02-16T14:24:34.202Z,54.00
2023-02-16T14:27:13.181Z,55.67
2023-02-16T14:30:00.811Z,53.33
2023-02-16T14:32:38.659Z,53.00
2023-02-16T14:35:35.305Z,55.00
2023-02-16T14:38:22.592Z,56.67
2023-02-16T14:40:56.653Z,56.00
2023-02-16T14:43:41.513Z,60.67
2023-02-16T14:46:42.505Z,48.00
2023-02-16T14:49:41.450Z,53.67
2023-02-16T14:53:00.622Z,57.67
2023-02-16T14:56:11.712Z,55.00
2023-02-16T14:59:30.760Z,54.67
2023-02-16T15:01:59.996Z,56.00
2023-02-16T15:04:35.261Z,63.00
2023-02-16T15:07:07.726Z,57.67
2023-02-16T15:09:36.650Z,57.00
2023-02-16T15:12:21.768Z,59.00
2023-02-16T15:15:10.339Z,58.33
2023-02-16T15:17:48.792Z,58.00
2023-02-16T15:20:29.480Z,59.67
2023-02-16T15:23:04.652Z,62.00
2023-02-16T15:25:40.960Z,63.33
2023-02-16T15:28:20.206Z,63.67
2023-02-16T15:30:57.390Z,64.67
2023-02-16T15:33:32.686Z,60.00
2023-02-16T15:36:09.029Z,63.00
2023-02-16T15:39:04.413Z,64.00
2023-02-16T15:41:40.805Z,59.00
2023-02-16T15:44:35.937Z,64.00
2023-02-16T15:47:31.627Z,66.00
2023-02-16T15:50:14.455Z,61.33
2023-02-16T15:52:44.021Z,64.33
2023-02-16T15:55:14.221Z,69.33
2023-02-16T15:57:43.834Z,66.67
2023-02-16T16:00:25.174Z,71.00
2023-02-16T16:03:00.906Z,76.33
2023-02-16T16:05:42.157Z,72.50
2023-02-16T16:08:17.497Z,75.67
2023-02-16T16:10:49.299Z,78.33
2023-02-16T16:13:29.040Z,78.00
2023-02-16T16:16:06.984Z,83.33
2023-02-16T16:18:51.147Z,85.67
2023-02-16T16:21:36.001Z,75.67
2023-02-16T16:24:12.048Z,78.67
2023-02-16T16:27:03.079Z,88.00
2023-02-16T16:29:48.197Z,101.75
2023-02-16T16:32:25.128Z,86.67
2023-02-16T16:34:55.414Z,88.00
2023-02-16T16:37:34.929Z,89.00
2023-02-16T16:40:18.273Z,92.00
2023-02-16T16:43:18.930Z,83.50
2023-02-16T16:46:23.883Z,79.33
2023-02-16T16:49:04.510Z,95.67
2023-02-16T16:51:40.522Z,85.00
2023-02-16T16:54:35.706Z,95.25
2023-02-16T16:57:17.683Z,79.00
2023-02-16T16:59:47.347Z,81.00
2023-02-16T17:02:17.081Z,76.67
2023-02-16T17:04:46.696Z,84.00
2023-02-16T17:07:16.349Z,80.33
2023-02-16T17:09:46.045Z,81.67
2023-02-16T17:12:14.645Z,78.67
2023-02-16T17:14:44.272Z,81.00
2023-02-16T17:17:14.068Z,74.33
2023-02-16T17:19:43.684Z,85.00
2023-02-16T17:22:19.999Z,73.50
2023-02-16T17:24:49.831Z,86.67
2023-02-16T17:27:19.994Z,92.00
2023-02-16T17:29:50.476Z,100.00
2023-02-16T17:32:18.490Z,100.00
2023-02-16T17:34:49.175Z,109.50
2023-02-16T17:37:19.726Z,108.25
2023-02-16T17:39:50.570Z,114.25
2023-02-16T17:42:18.441Z,103.00
2023-02-16T17:44:46.274Z,104.50
2023-02-16T17:47:18.140Z,94.75
2023-02-16T17:49:47.783Z,92.33
2023-02-16T17:52:17.453Z,95.67
2023-02-16T17:54:47.894Z,95.00
2023-02-16T17:57:18.904Z,88.33
2023-02-16T17:59:48.662Z,83.00
2023-02-16T18:02:18.255Z,93.25
2023-02-16T18:04:48.751Z,110.00
2023-02-16T18:07:19.886Z,108.50
2023-02-16T18:09:50.011Z,112.50
2023-02-16T18:12:19.897Z,119.00
2023-02-16T18:14:48.029Z,113.00
2023-02-16T18:17:18.907Z,114.75
2023-02-16T18:19:48.552Z,146.00
2023-02-16T18:22:16.541Z,152.00
2023-02-16T18:24:44.586Z,153.50
2023-02-16T18:27:15.133Z,149.75
2023-02-16T18:29:42.998Z,133.50
2023-02-16T18:32:14.317Z,128.20
2023-02-16T18:34:44.094Z,152.50
2023-02-16T18:37:11.966Z,169.50
2023-02-16T18:39:41.037Z,167.00
2023-02-16T18:42:11.404Z,181.50
2023-02-16T18:44:42.007Z,211.25
2023-02-16T18:47:12.580Z,249.25
2023-02-16T18:49:42.369Z,231.33
2023-02-16T18:52:12.115Z,184.50
2023-02-16T18:54:41.839Z,176.75
2023-02-16T18:57:15.237Z,182.14
2023-02-16T18:59:45.049Z,165.75
2023-02-16T19:02:15.968Z,165.75
2023-02-16T19:04:43.839Z,157.00
2023-02-16T19:07:14.376Z,146.75
2023-02-16T19:09:43.997Z,150.25
2023-02-16T19:12:11.835Z,145.00
2023-02-16T19:14:42.733Z,142.00
2023-02-16T19:17:12.453Z,155.25
2023-02-16T19:19:42.102Z,130.00
2023-02-16T19:22:11.747Z,150.75
2023-02-16T19:24:43.196Z,163.13
2023-02-16T19:27:12.997Z,159.75
2023-02-16T19:29:43.810Z,140.25
2023-02-16T19:32:13.542Z,156.75
2023-02-16T19:34:43.173Z,151.25
2023-02-16T19:37:13.743Z,132.25
2023-02-16T19:39:44.270Z,147.00
2023-02-16T19:42:14.025Z,140.75
2023-02-16T19:44:42.122Z,130.50
2023-02-16T19:47:12.674Z,133.00
2023-02-16T19:49:43.240Z,154.50
2023-02-16T19:52:13.813Z,148.50
2023-02-16T19:54:44.458Z,139.75
2023-02-16T19:57:15.339Z,128.75
2023-02-16T19:59:45.921Z,139.25
2023-02-16T20:02:15.655Z,134.00
2023-02-16T20:04:46.224Z,140.25
2023-02-16T20:07:16.996Z,129.50
2023-02-16T20:09:44.908Z,140.50
2023-02-16T20:12:15.649Z,161.25
2023-02-16T20:14:45.304Z,171.25
2023-02-16T20:17:13.176Z,163.50
2023-02-16T20:19:43.721Z,142.00
2023-02-16T20:22:11.736Z,146.50
2023-02-16T20:24:43.726Z,128.00
2023-02-16T20:27:15.030Z,133.25
2023-02-16T20:29:42.868Z,133.50
2023-02-16T20:32:14.290Z,136.80
2023-02-16T20:34:44.129Z,124.67
2023-02-16T20:37:11.916Z,124.00
2023-02-16T20:39:42.561Z,125.50
2023-02-16T20:42:14.173Z,123.43
2023-02-16T20:44:45.091Z,131.25
2023-02-16T20:47:13.148Z,129.50
2023-02-16T20:49:43.748Z,119.75
2023-02-16T20:52:11.630Z,125.00
2023-02-16T20:54:42.386Z,131.25
2023-02-16T20:57:24.956Z,131.50
2023-02-16T20:59:57.101Z,122.00
2023-02-16T21:02:27.768Z,126.00
2023-02-16T21:04:58.308Z,131.00
2023-02-16T21:07:26.171Z,127.50
2023-02-16T21:09:54.000Z,127.00
2023-02-16T21:12:24.690Z,123.00
2023-02-16T21:14:55.306Z,131.75
2023-02-16T21:17:26.721Z,131.60
2023-02-16T21:19:56.653Z,127.33
2023-02-16T21:22:24.953Z,127.00
2023-02-16T21:24:53.463Z,128.50
2023-02-16T21:27:21.258Z,130.00
2023-02-16T21:29:51.736Z,113.25
2023-02-16T21:32:23.056Z,129.20
2023-02-16T21:34:50.915Z,129.00
2023-02-16T21:37:21.418Z,127.25
2023-02-16T21:40:07.823Z,122.00
2023-02-16T21:42:38.399Z,129.75
2023-02-16T21:45:17.125Z,121.00
2023-02-16T21:48:05.816Z,130.00
2023-02-16T21:50:41.166Z,124.67
2023-02-16T21:53:11.685Z,130.50
2023-02-16T21:56:00.893Z,123.00
2023-02-16T21:58:34.592Z,112.75
2023-02-16T22:01:02.512Z,120.00
2023-02-16T22:03:33.112Z,121.00
2023-02-16T22:06:08.480Z,114.75
2023-02-16T22:08:38.421Z,115.75
2023-02-16T22:11:13.801Z,104.00
2023-02-16T22:13:44.788Z,102.25
2023-02-16T22:16:20.328Z,84.67
2023-02-16T22:18:56.561Z,90.67
2023-02-16T22:21:27.957Z,96.67
2023-02-16T22:24:00.812Z,88.33
2023-02-16T22:26:35.381Z,90.33
2023-02-16T22:29:07.518Z,92.33
2023-02-16T22:31:38.242Z,85.25
2023-02-16T22:34:15.499Z,86.00
2023-02-16T22:36:46.058Z,68.00
2023-02-16T22:39:18.298Z,72.33
2023-02-16T22:41:51.130Z,83.67
2023-02-16T22:44:20.837Z,85.33
2023-02-16T22:46:50.449Z,77.67
2023-02-16T22:49:20.249Z,77.33
2023-02-16T22:51:50.287Z,71.00
2023-02-16T22:54:20.691Z,74.00
2023-02-16T22:56:50.331Z,81.67
2023-02-16T22:59:19.958Z,67.67
2023-02-16T23:01:49.571Z,67.33
2023-02-16T23:04:19.301Z,70.33
2023-02-16T23:06:49.077Z,72.33
2023-02-16T23:09:21.633Z,67.67
2023-02-16T23:11:51.562Z,70.00
2023-02-16T23:14:21.266Z,67.33
2023-02-16T23:16:54.704Z,70.67
2023-02-16T23:19:27.362Z,71.33
2023-02-16T23:21:56.947Z,74.33
2023-02-16T23:24:26.921Z,70.33
2023-02-16T23:26:57.823Z,67.00
2023-02-16T23:29:27.907Z,68.00
2023-02-16T23:31:57.632Z,71.33
2023-02-16T23:34:27.191Z,65.33
2023-02-16T23:36:56.843Z,73.00
2023-02-16T23:39:26.460Z,76.33
2023-02-16T23:41:56.865Z,80.67
2023-02-16T23:44:26.484Z,82.33
2023-02-16T23:46:56.943Z,80.00
2023-02-16T23:49:26.564Z,75.00
2023-02-16T23:51:57.034Z,79.75
2023-02-16T23:54:26.657Z,72.67
2023-02-16T23:56:59.218Z,80.00
2023-02-16T23:59:28.848Z,85.67
