createdAt,value
2018-07-04T00:04:13.237Z,54.60
2018-07-04T00:09:14.943Z,54.30
2018-07-04T00:14:16.154Z,55.80
2018-07-04T00:19:17.681Z,57.30
2018-07-04T00:24:19.379Z,57.90
2018-07-04T00:29:20.789Z,58.60
2018-07-04T00:34:22.212Z,59.30
2018-07-04T00:39:23.495Z,59.20
2018-07-04T00:44:25.044Z,58.50
2018-07-04T00:49:26.846Z,58.00
2018-07-04T00:54:28.306Z,56.60
2018-07-04T00:59:29.722Z,56.30
2018-07-04T01:04:31.172Z,55.70
2018-07-04T01:09:32.824Z,56.40
2018-07-04T01:14:34.037Z,58.00
2018-07-04T01:19:35.526Z,59.10
2018-07-04T01:24:36.987Z,59.40
2018-07-04T01:29:38.862Z,59.90
2018-07-04T01:34:40.174Z,60.10
2018-07-04T01:39:41.664Z,60.20
2018-07-04T01:44:43.195Z,60.50
2018-07-04T01:49:44.860Z,60.40
2018-07-04T01:54:46.171Z,60.60
2018-07-04T01:59:47.731Z,60.60
2018-07-04T02:04:49.279Z,60.10
2018-07-04T02:09:50.870Z,60.20
2018-07-04T02:14:52.285Z,60.70
2018-07-04T02:19:53.953Z,60.40
2018-07-04T02:24:55.404Z,60.70
2018-07-04T02:29:56.907Z,60.50
2018-07-04T02:35:01.078Z,61.20
2018-07-04T02:40:02.626Z,61.20
2018-07-04T02:45:04.072Z,61.10
2018-07-04T02:50:05.716Z,61.10
2018-07-04T02:55:07.169Z,61.20
2018-07-04T03:00:08.554Z,61.10
2018-07-04T03:05:09.836Z,60.80
2018-07-04T03:10:11.350Z,59.80
2018-07-04T03:15:12.872Z,58.90
2018-07-04T03:20:14.496Z,58.60
2018-07-04T03:25:15.898Z,58.20
2018-07-04T03:30:17.286Z,58.30
2018-07-04T03:35:18.686Z,58.30
2018-07-04T03:40:20.069Z,58.70
2018-07-04T03:45:21.642Z,59.20
2018-07-04T03:50:23.171Z,58.80
2018-07-04T03:55:24.615Z,55.90
2018-07-04T04:00:25.938Z,52.90
2018-07-04T04:05:27.351Z,52.30
2018-07-04T04:10:28.862Z,52.40
2018-07-04T04:15:30.447Z,52.80
2018-07-04T04:20:31.866Z,54.00
2018-07-04T04:25:33.411Z,55.20
2018-07-04T04:30:34.812Z,56.00
2018-07-04T04:35:36.311Z,56.70
2018-07-04T04:40:37.812Z,56.90
2018-07-04T04:45:39.323Z,57.40
2018-07-04T04:50:40.737Z,57.70
2018-07-04T04:55:42.095Z,57.30
2018-07-04T05:00:43.319Z,56.60
2018-07-04T05:05:44.780Z,56.30
2018-07-04T05:10:46.158Z,56.50
2018-07-04T05:15:47.487Z,56.00
2018-07-04T05:20:48.910Z,55.20
2018-07-04T05:25:50.638Z,54.90
2018-07-04T05:30:52.168Z,54.60
2018-07-04T05:35:53.615Z,53.60
2018-07-04T05:40:55.228Z,53.90
2018-07-04T05:45:56.599Z,53.00
2018-07-04T05:50:57.960Z,52.70
2018-07-04T05:55:59.378Z,51.50
2018-07-04T06:01:00.670Z,52.70
2018-07-04T06:06:02.119Z,51.20
2018-07-04T06:11:03.279Z,49.80
2018-07-04T06:16:04.602Z,51.50
2018-07-04T06:21:05.855Z,52.00
2018-07-04T06:26:07.344Z,52.10
2018-07-04T06:31:08.866Z,51.10
2018-07-04T06:36:10.253Z,51.20
2018-07-04T06:40:59.271Z,51.30
2018-07-04T06:45:42.503Z,51.40
2018-07-04T06:50:26.517Z,49.50
2018-07-04T06:55:09.439Z,49.70
2018-07-04T06:59:52.433Z,47.70
2018-07-04T07:04:48.952Z,47.60
2018-07-04T07:09:50.490Z,45.70
2018-07-04T07:14:51.906Z,46.50
2018-07-04T07:19:53.480Z,45.30
2018-07-04T07:24:55.613Z,43.40
2018-07-04T07:29:57.183Z,43.60
2018-07-04T07:34:58.590Z,42.40
2018-07-04T07:40:00.428Z,42.90
2018-07-04T07:45:01.920Z,41.90
2018-07-04T07:50:03.341Z,41.20
2018-07-04T07:55:04.806Z,39.90
2018-07-04T08:00:06.466Z,42.20
2018-07-04T08:05:08.056Z,38.90
2018-07-04T08:10:09.717Z,38.50
2018-07-04T08:15:11.080Z,36.10
2018-07-04T08:20:12.602Z,35.90
2018-07-04T08:25:14.299Z,35.60
2018-07-04T08:30:15.963Z,35.20
2018-07-04T08:35:17.414Z,34.10
2018-07-04T08:40:18.885Z,33.30
2018-07-04T08:45:20.394Z,34.20
2018-07-04T08:50:21.792Z,32.40
2018-07-04T08:55:23.716Z,32.30
2018-07-04T09:00:26.142Z,31.20
2018-07-04T09:05:27.366Z,31.60
2018-07-04T09:10:28.779Z,31.30
2018-07-04T09:15:30.118Z,29.40
2018-07-04T09:20:31.619Z,28.30
2018-07-04T09:25:33.039Z,28.70
2018-07-04T09:30:34.507Z,27.60
2018-07-04T09:35:35.963Z,27.70
2018-07-04T09:40:37.353Z,29.10
2018-07-04T09:45:39.001Z,28.70
2018-07-04T09:50:40.443Z,27.30
2018-07-04T09:55:41.692Z,27.10
2018-07-04T10:01:49.545Z,27.60
2018-07-04T10:06:50.782Z,27.60
2018-07-04T10:11:52.519Z,27.70
2018-07-04T10:16:53.771Z,27.60
2018-07-04T10:21:55.400Z,26.90
2018-07-04T10:26:56.798Z,27.60
2018-07-04T10:31:58.321Z,26.70
2018-07-04T10:36:59.820Z,27.30
2018-07-04T10:42:01.296Z,27.30
2018-07-04T10:47:02.518Z,27.20
2018-07-04T10:52:04.042Z,24.60
2018-07-04T10:57:05.352Z,25.60
2018-07-04T11:02:06.804Z,25.30
2018-07-04T11:07:08.419Z,27.20
2018-07-04T11:12:09.924Z,27.20
2018-07-04T11:17:11.335Z,24.30
2018-07-04T11:22:13.075Z,24.80
2018-07-04T11:27:14.581Z,25.00
2018-07-04T11:32:16.220Z,26.30
2018-07-04T11:37:17.608Z,24.50
2018-07-04T11:42:19.199Z,27.00
2018-07-04T11:47:08.375Z,24.80
2018-07-04T11:51:51.501Z,25.40
2018-07-04T11:56:34.474Z,25.30
2018-07-04T12:01:17.425Z,25.20
2018-07-04T12:06:12.709Z,24.90
2018-07-04T12:11:01.904Z,25.70
2018-07-04T12:15:44.803Z,25.40
2018-07-04T12:20:27.711Z,26.40
2018-07-04T12:29:53.711Z,24.40
2018-07-04T12:34:36.649Z,24.50
2018-07-04T12:39:19.604Z,25.50
2018-07-04T12:44:02.575Z,26.00
2018-07-04T12:48:45.618Z,25.20
2018-07-04T12:53:28.683Z,24.80
2018-07-04T12:58:23.966Z,24.90
2018-07-04T13:03:25.389Z,25.60
2018-07-04T13:08:26.764Z,25.20
2018-07-04T13:13:28.234Z,24.90
2018-07-04T13:18:30.362Z,24.40
2018-07-04T13:23:31.917Z,25.20
2018-07-04T13:28:34.165Z,25.00
2018-07-04T13:33:35.567Z,25.60
2018-07-04T13:38:36.826Z,25.80
2018-07-04T13:43:38.202Z,25.80
2018-07-04T13:48:39.607Z,25.20
2018-07-04T13:53:41.175Z,24.80
2018-07-04T13:58:42.506Z,26.00
2018-07-04T14:03:44.101Z,24.80
2018-07-04T14:13:40.765Z,25.80
2018-07-04T14:18:42.265Z,25.50
2018-07-04T14:23:43.643Z,25.60
2018-07-04T14:28:44.941Z,26.50
2018-07-04T14:33:46.267Z,25.40
2018-07-04T14:38:47.620Z,27.00
2018-07-04T14:43:49.250Z,25.40
2018-07-04T14:48:50.712Z,24.80
2018-07-04T14:53:52.299Z,25.40
2018-07-04T14:58:53.771Z,24.40
2018-07-04T15:03:55.173Z,24.90
2018-07-04T15:08:56.779Z,25.00
2018-07-04T15:13:58.145Z,25.00
2018-07-04T15:18:59.660Z,25.10
2018-07-04T15:24:01.118Z,26.10
2018-07-04T15:29:02.664Z,26.90
2018-07-04T15:34:04.235Z,25.30
2018-07-04T15:39:05.766Z,26.10
2018-07-04T15:44:07.179Z,25.30
2018-07-04T15:49:13.009Z,24.40
2018-07-04T15:54:14.505Z,25.20
2018-07-04T15:59:16.029Z,26.30
2018-07-04T16:04:17.438Z,24.80
2018-07-04T16:09:19.007Z,26.00
2018-07-04T16:14:20.938Z,26.20
2018-07-04T16:19:22.464Z,23.80
2018-07-04T16:24:23.833Z,24.00
2018-07-04T16:29:25.206Z,23.40
2018-07-04T16:34:26.520Z,23.00
2018-07-04T16:39:28.051Z,24.40
2018-07-04T16:44:29.350Z,22.60
2018-07-04T16:49:30.808Z,23.40
2018-07-04T16:54:32.152Z,23.60
2018-07-04T16:59:33.820Z,22.80
2018-07-04T17:04:34.960Z,24.00
2018-07-04T17:09:36.652Z,22.60
2018-07-04T17:14:37.832Z,22.30
2018-07-04T17:19:39.361Z,22.30
2018-07-04T17:24:40.608Z,23.40
2018-07-04T17:29:41.943Z,23.20
2018-07-04T17:34:43.400Z,23.60
2018-07-04T17:39:45.100Z,25.10
2018-07-04T17:44:46.587Z,25.20
2018-07-04T17:49:48.012Z,26.10
2018-07-04T17:54:49.514Z,26.10
2018-07-04T17:59:51.359Z,27.30
2018-07-04T18:04:52.900Z,29.50
2018-07-04T18:09:54.432Z,30.00
2018-07-04T18:14:55.809Z,33.10
2018-07-04T18:19:57.267Z,36.10
2018-07-04T18:24:59.423Z,35.10
2018-07-04T18:30:00.987Z,35.90
2018-07-04T18:35:02.260Z,36.90
2018-07-04T18:40:03.896Z,38.70
2018-07-04T18:45:05.263Z,38.50
2018-07-04T18:50:06.852Z,40.70
2018-07-04T18:55:08.362Z,43.40
2018-07-04T19:00:09.887Z,45.60
2018-07-04T19:05:11.393Z,44.80
2018-07-04T19:10:12.706Z,43.10
2018-07-04T19:15:14.097Z,43.10
2018-07-04T19:20:15.875Z,43.00
2018-07-04T19:25:17.220Z,44.10
2018-07-04T19:30:18.915Z,45.10
2018-07-04T19:35:20.382Z,47.20
2018-07-04T19:40:21.915Z,47.60
2018-07-04T19:45:23.252Z,48.50
2018-07-04T19:50:24.691Z,48.60
2018-07-04T19:55:26.158Z,49.50
2018-07-04T20:00:27.625Z,48.90
2018-07-04T20:05:29.310Z,48.70
2018-07-04T20:10:30.879Z,47.50
2018-07-04T20:15:32.587Z,47.70
2018-07-04T20:20:34.094Z,49.10
2018-07-04T20:25:35.894Z,50.20
2018-07-04T20:30:37.447Z,50.00
2018-07-04T20:35:40.015Z,50.40
2018-07-04T20:40:41.456Z,49.80
2018-07-04T20:45:43.154Z,49.60
2018-07-04T20:50:44.698Z,49.40
2018-07-04T20:55:46.249Z,48.90
2018-07-04T21:00:47.626Z,48.60
2018-07-04T21:05:49.214Z,48.40
2018-07-04T21:10:50.560Z,49.20
2018-07-04T21:15:52.117Z,50.20
2018-07-04T21:20:53.583Z,50.10
2018-07-04T21:25:58.137Z,49.80
2018-07-04T21:30:59.427Z,50.10
2018-07-04T21:36:01.116Z,50.00
2018-07-04T21:41:04.611Z,50.30
2018-07-04T21:46:06.049Z,50.20
2018-07-04T21:51:07.908Z,50.10
2018-07-04T21:56:09.447Z,50.40
2018-07-04T22:01:10.970Z,50.60
2018-07-04T22:06:12.401Z,50.70
2018-07-04T22:11:13.698Z,51.60
2018-07-04T22:16:15.122Z,51.30
2018-07-04T22:21:16.460Z,51.90
2018-07-04T22:26:17.803Z,52.30
2018-07-04T22:31:19.283Z,52.40
2018-07-04T22:36:20.770Z,52.40
2018-07-04T22:41:22.311Z,53.10
2018-07-04T22:46:23.807Z,53.40
2018-07-04T22:51:25.321Z,53.70
2018-07-04T22:56:26.883Z,54.30
2018-07-04T23:01:28.336Z,53.70
2018-07-04T23:06:29.879Z,53.80
2018-07-04T23:11:31.212Z,53.80
2018-07-04T23:16:32.546Z,54.00
2018-07-04T23:21:33.839Z,54.00
2018-07-04T23:26:35.225Z,53.90
2018-07-04T23:31:36.654Z,54.60
2018-07-04T23:36:38.200Z,55.10
2018-07-04T23:46:35.097Z,55.70
2018-07-04T23:51:36.458Z,55.40
2018-07-04T23:56:37.824Z,55.60
