createdAt,value
2019-03-25T00:00:14.634Z,73.400002
2019-03-25T00:05:16.936Z,74.300003
2019-03-25T00:10:19.236Z,75.800003
2019-03-25T00:15:21.621Z,78
2019-03-25T00:20:23.809Z,80.800003
2019-03-25T00:25:26.092Z,83.099998
2019-03-25T00:30:28.502Z,84.5
2019-03-25T00:35:30.793Z,86.5
2019-03-25T00:40:32.952Z,88.400002
2019-03-25T00:45:35.509Z,89
2019-03-25T00:50:37.619Z,91.599998
2019-03-25T00:55:39.850Z,92.800003
2019-03-25T01:00:42.186Z,93.5
2019-03-25T01:05:44.449Z,94.199997
2019-03-25T01:10:48.007Z,94.699997
2019-03-25T01:15:50.531Z,95.400002
2019-03-25T01:20:51.468Z,96.199997
2019-03-25T01:25:53.764Z,97.300003
2019-03-25T01:30:56.098Z,99.400002
2019-03-25T01:35:58.289Z,99.900002
2019-03-25T01:41:00.523Z,99.900002
2019-03-25T01:46:02.874Z,99.900002
2019-03-25T01:51:05.079Z,99.900002
2019-03-25T01:56:07.449Z,99.900002
2019-03-25T02:01:11.551Z,99.900002
2019-03-25T02:06:12.042Z,99.900002
2019-03-25T02:11:14.505Z,99.900002
2019-03-25T02:16:16.590Z,99.900002
2019-03-25T02:21:18.916Z,99.900002
2019-03-25T02:26:21.207Z,99.900002
2019-03-25T02:31:23.462Z,99.900002
2019-03-25T02:36:25.832Z,99.900002
2019-03-25T02:41:29.486Z,99.900002
2019-03-25T02:46:30.300Z,99.900002
2019-03-25T02:51:32.607Z,99.900002
2019-03-25T02:56:34.978Z,99.900002
2019-03-25T03:01:37.378Z,99.900002
2019-03-25T03:06:43.921Z,99.900002
2019-03-25T03:11:41.804Z,99.900002
2019-03-25T03:16:44.111Z,99.900002
2019-03-25T03:24:18.011Z,99.900002
2019-03-25T03:38:07.941Z,99.900002
2019-03-25T03:43:09.233Z,99.900002
2019-03-25T03:48:11.572Z,99.900002
2019-03-25T03:53:13.810Z,99.900002
2019-03-25T03:58:16.062Z,99.900002
2019-03-25T04:03:19.747Z,99.900002
2019-03-25T04:08:22.081Z,99.900002
2019-03-25T04:13:22.926Z,99.900002
2019-03-25T04:18:25.336Z,98.699997
2019-03-25T04:23:27.694Z,97.099998
2019-03-25T04:28:31.525Z,92.300003
2019-03-25T04:33:32.139Z,88.699997
2019-03-25T04:38:34.343Z,87.800003
2019-03-25T04:43:36.745Z,88
2019-03-25T04:48:39.025Z,88.099998
2019-03-25T04:53:41.299Z,87
2019-03-25T04:58:43.571Z,82.199997
2019-03-25T05:03:46.028Z,79.300003
2019-03-25T05:08:48.280Z,80.5
2019-03-25T05:13:50.534Z,81.699997
2019-03-25T05:18:52.789Z,83
2019-03-25T05:28:57.333Z,88.099998
2019-03-25T05:33:59.751Z,92.199997
2019-03-25T05:39:02.023Z,93.900002
2019-03-25T05:44:04.413Z,96.300003
2019-03-25T05:49:06.580Z,98.300003
2019-03-25T05:54:08.855Z,98.699997
2019-03-25T05:59:11.180Z,98.900002
2019-03-25T06:04:13.471Z,97.800003
2019-03-25T06:09:15.739Z,96.900002
2019-03-25T06:14:17.973Z,95.099998
2019-03-25T06:19:20.312Z,94.900002
2019-03-25T06:24:22.566Z,94.5
2019-03-25T06:29:24.951Z,93.800003
2019-03-25T06:42:37.651Z,93.099998
2019-03-25T06:47:39.926Z,91.400002
2019-03-25T06:52:42.169Z,88.5
2019-03-25T06:57:44.510Z,88.400002
2019-03-25T07:02:46.692Z,88.400002
2019-03-25T07:07:48.991Z,89.199997
2019-03-25T07:12:51.246Z,85.599998
2019-03-25T07:17:53.626Z,85.900002
2019-03-25T07:22:55.981Z,84.900002
2019-03-25T07:27:58.259Z,82.099998
2019-03-25T07:33:00.632Z,83.199997
2019-03-25T07:38:02.878Z,80.800003
2019-03-25T07:43:05.023Z,78.800003
2019-03-25T07:48:07.351Z,79.099998
2019-03-25T07:53:09.735Z,74.800003
2019-03-25T07:58:11.939Z,72.800003
2019-03-25T08:03:14.390Z,66.800003
2019-03-25T08:08:18.307Z,64.5
2019-03-25T08:13:19.049Z,65
2019-03-25T08:18:21.196Z,64.599998
2019-03-25T08:23:23.414Z,62.799999
2019-03-25T08:28:26.543Z,60.200001
2019-03-25T08:33:27.959Z,58.400002
2019-03-25T08:38:31.835Z,59.5
2019-03-25T08:43:32.579Z,81.400002
2019-03-25T08:48:34.953Z,99.900002
2019-03-25T08:53:37.252Z,99.900002
2019-03-25T08:58:39.419Z,99.900002
2019-03-25T09:03:41.818Z,99.900002
2019-03-25T09:08:44.105Z,99.900002
2019-03-25T09:13:46.381Z,99.900002
2019-03-25T09:18:48.791Z,99.900002
2019-03-25T09:23:50.984Z,93.599998
2019-03-25T09:28:53.357Z,97.699997
2019-03-25T09:33:57.239Z,84.199997
2019-03-25T09:38:59.360Z,83.400002
2019-03-25T09:44:00.193Z,69
2019-03-25T09:49:02.418Z,79.099998
2019-03-25T10:25:50.629Z,49.299999
2019-03-25T10:30:52.137Z,47.299999
2019-03-25T10:35:54.326Z,51.400002
2019-03-25T10:40:56.619Z,52.299999
2019-03-25T10:53:26.903Z,55.5
2019-03-25T10:58:29.219Z,57.5
2019-03-25T11:03:31.527Z,51.299999
2019-03-25T11:08:33.752Z,48.099998
2019-03-25T11:13:36.001Z,49
2019-03-25T11:18:38.288Z,46.5
2019-03-25T11:23:41.843Z,49.799999
2019-03-25T11:28:42.947Z,44
2019-03-25T11:33:45.366Z,48.400002
2019-03-25T11:38:47.593Z,41.900002
2019-03-25T11:43:49.818Z,44.5
2019-03-25T11:48:52.140Z,41.900002
2019-03-25T11:53:56.011Z,43.400002
2019-03-25T11:58:56.777Z,47.5
2019-03-25T12:03:59.048Z,47.400002
2019-03-25T12:09:01.273Z,51.900002
2019-03-25T12:14:03.571Z,39.900002
2019-03-25T12:19:06.113Z,42.299999
2019-03-25T12:24:08.253Z,45.700001
2019-03-25T12:29:10.432Z,46.200001
2019-03-25T12:34:12.891Z,45.299999
2019-03-25T12:39:15.092Z,46.900002
2019-03-25T12:44:17.309Z,52.599998
2019-03-25T12:49:19.717Z,51.799999
2019-03-25T12:54:23.866Z,47.200001
2019-03-25T12:59:25.364Z,48.799999
2019-03-25T13:04:26.482Z,48.200001
2019-03-25T13:09:28.806Z,48.799999
2019-03-25T13:14:31.227Z,47.400002
2019-03-25T13:19:33.441Z,46.5
2019-03-25T13:24:35.727Z,50.5
2019-03-25T13:29:52.005Z,55.799999
2019-03-25T13:34:40.283Z,57.400002
2019-03-25T13:39:44.792Z,61.400002
2019-03-25T13:44:44.850Z,69.199997
2019-03-25T13:49:48.403Z,59.200001
2019-03-25T13:54:49.526Z,52.5
2019-03-25T14:00:02.731Z,43.5
2019-03-25T14:04:54.123Z,49.099998
2019-03-25T14:09:56.408Z,49.5
2019-03-25T14:20:02.480Z,50.099998
2019-03-25T14:25:03.181Z,51.900002
2019-03-25T14:30:14.031Z,53.400002
2019-03-25T14:35:07.929Z,49.299999
2019-03-25T14:40:10.052Z,53.5
2019-03-25T14:45:12.543Z,54.400002
2019-03-25T14:50:14.765Z,58.099998
2019-03-25T14:55:17.075Z,54.799999
2019-03-25T15:00:25.440Z,58.400002
2019-03-25T15:05:21.551Z,57.900002
2019-03-25T15:16:55.977Z,58.099998
2019-03-25T15:21:59.551Z,61.5
2019-03-25T15:27:00.544Z,63.5
2019-03-25T15:40:32.816Z,64.599998
2019-03-25T15:45:34.978Z,67.099998
2019-03-25T15:50:37.227Z,65
2019-03-25T15:55:39.411Z,65
2019-03-25T16:00:47.943Z,63.099998
2019-03-25T16:05:43.975Z,62.799999
2019-03-25T16:10:46.317Z,64.099998
2019-03-25T16:15:48.742Z,67.400002
2019-03-25T16:20:51.014Z,66.900002
2019-03-25T16:25:53.254Z,70.699997
2019-03-25T16:30:58.942Z,67.699997
2019-03-25T16:35:57.795Z,69
2019-03-25T16:41:01.444Z,69.800003
2019-03-25T16:46:02.459Z,73
2019-03-25T16:51:04.655Z,73.900002
2019-03-25T16:56:08.234Z,73.099998
2019-03-25T17:01:10.256Z,70
2019-03-25T17:06:21.716Z,73.599998
2019-03-25T17:19:29.019Z,74.199997
2019-03-25T17:24:31.175Z,76.400002
2019-03-25T17:29:33.723Z,78.599998
2019-03-25T17:34:36.064Z,81
2019-03-25T17:39:38.146Z,76.400002
2019-03-25T17:44:40.446Z,79.400002
2019-03-25T17:49:58.924Z,73.800003
2019-03-25T17:54:58.945Z,71.800003
2019-03-25T18:00:02.643Z,72.900002
2019-03-25T18:05:03.565Z,71.599998
2019-03-25T18:10:06.052Z,69.199997
2019-03-25T18:15:08.265Z,72.300003
2019-03-25T18:20:18.435Z,77.099998
2019-03-25T18:25:14.405Z,78
2019-03-25T18:30:19.292Z,76.300003
2019-03-25T18:35:17.494Z,77.900002
2019-03-25T18:40:19.938Z,76.699997
2019-03-25T18:45:22.104Z,76.800003
2019-03-25T18:50:25.211Z,79.400002
2019-03-25T18:55:27.494Z,81.099998
2019-03-25T19:00:39.381Z,82.900002
2019-03-25T19:14:13.030Z,86.5
2019-03-25T19:19:14.254Z,84
2019-03-25T19:24:16.500Z,83
2019-03-25T19:29:18.856Z,83.199997
2019-03-25T19:34:21.183Z,83.199997
2019-03-25T19:39:23.401Z,80.900002
2019-03-25T19:44:27.563Z,77.800003
2019-03-25T19:49:28.008Z,80.099998
2019-03-25T19:54:30.518Z,82
2019-03-25T19:59:32.514Z,84.900002
2019-03-25T20:04:34.791Z,84.599998
2019-03-25T20:09:37.201Z,84.699997
2019-03-25T20:14:39.419Z,85.800003
2019-03-25T20:19:41.716Z,86
2019-03-25T20:24:44.020Z,88.099998
2019-03-25T20:29:46.378Z,88.300003
2019-03-25T20:34:48.690Z,92.699997
2019-03-25T20:45:29.335Z,93.5
2019-03-25T20:50:33.434Z,93.099998
2019-03-25T20:55:34.591Z,92.900002
2019-03-25T21:00:37.969Z,94.300003
2019-03-25T21:05:39.274Z,96.800003
2019-03-25T21:10:41.331Z,98.300003
2019-03-25T21:20:46.025Z,99.900002
2019-03-25T21:25:48.295Z,99.900002
2019-03-25T21:44:50.096Z,96.699997
2019-03-25T21:49:50.357Z,93.400002
2019-03-25T21:54:52.532Z,94.300003
2019-03-25T21:59:54.861Z,94.900002
2019-03-25T22:04:57.412Z,95.400002
2019-03-25T22:09:59.540Z,98.5
2019-03-25T22:15:01.794Z,99.900002
2019-03-25T22:20:04.157Z,99.900002
2019-03-25T22:25:06.353Z,97.900002
2019-03-25T22:30:08.591Z,96.900002
2019-03-25T22:35:10.946Z,94.199997
2019-03-25T22:40:13.309Z,95.599998
2019-03-25T22:45:15.437Z,97.699997
2019-03-25T22:50:17.718Z,95.699997
2019-03-25T22:55:23.265Z,95.400002
2019-03-25T23:00:24.278Z,94.5
2019-03-25T23:05:46.911Z,96.699997
2019-03-25T23:10:27.039Z,95.400002
2019-03-25T23:15:29.382Z,97
2019-03-25T23:20:32.605Z,97.300003
2019-03-25T23:25:33.839Z,95.800003
2019-03-25T23:30:40.172Z,96.599998
2019-03-25T23:35:38.433Z,94.400002
2019-03-25T23:40:40.725Z,90.199997
2019-03-25T23:45:43.096Z,91.099998
2019-03-25T23:50:45.407Z,89.199997
2019-03-25T23:55:47.656Z,88
