createdAt,value
2019-03-17T00:01:15.943Z,72.74
2019-03-17T00:03:42.623Z,73.38
2019-03-17T00:06:09.254Z,73.34
2019-03-17T00:08:39.031Z,73.01
2019-03-17T00:11:05.679Z,72.59
2019-03-17T00:13:32.245Z,72.70
2019-03-17T00:15:58.870Z,72.70
2019-03-17T00:18:25.553Z,73.30
2019-03-17T00:20:52.259Z,72.99
2019-03-17T00:23:18.982Z,72.30
2019-03-17T00:25:45.673Z,72.16
2019-03-17T00:28:12.523Z,72.59
2019-03-17T00:30:39.430Z,73.12
2019-03-17T00:33:06.040Z,72.99
2019-03-17T00:35:32.695Z,72.76
2019-03-17T00:37:59.275Z,71.91
2019-03-17T00:40:25.878Z,71.76
2019-03-17T00:42:53.713Z,71.85
2019-03-17T00:45:20.871Z,72.38
2019-03-17T00:47:47.494Z,73.22
2019-03-17T00:50:14.328Z,73.68
2019-03-17T00:52:40.900Z,73.18
2019-03-17T00:55:07.887Z,73.09
2019-03-17T00:57:34.763Z,73.86
2019-03-17T01:00:02.478Z,74.30
2019-03-17T01:02:29.293Z,74.12
2019-03-17T01:04:56.650Z,74.74
2019-03-17T01:07:23.556Z,75.15
2019-03-17T01:09:50.295Z,75.62
2019-03-17T01:12:17.317Z,75.70
2019-03-17T01:14:43.892Z,75.86
2019-03-17T01:17:10.564Z,76.46
2019-03-17T01:19:37.506Z,75.67
2019-03-17T01:22:04.244Z,75.45
2019-03-17T01:24:30.839Z,74.75
2019-03-17T01:27:00.312Z,74.66
2019-03-17T01:29:29.093Z,74.60
2019-03-17T01:31:56.272Z,74.46
2019-03-17T01:34:23.583Z,74.99
2019-03-17T01:36:50.877Z,75.28
2019-03-17T01:39:19.381Z,75.63
2019-03-17T01:41:47.030Z,75.22
2019-03-17T01:44:13.782Z,75.85
2019-03-17T01:46:40.378Z,75.52
2019-03-17T01:49:06.926Z,75.83
2019-03-17T01:51:33.549Z,75.95
2019-03-17T01:54:00.146Z,76.20
2019-03-17T01:56:26.766Z,75.79
2019-03-17T01:58:53.583Z,75.66
2019-03-17T02:01:20.494Z,75.71
2019-03-17T02:03:47.243Z,75.45
2019-03-17T02:06:13.915Z,76.19
2019-03-17T02:08:40.613Z,76.64
2019-03-17T02:11:07.273Z,76.61
2019-03-17T02:13:33.824Z,76.01
2019-03-17T02:16:00.505Z,76.30
2019-03-17T02:18:27.070Z,77.00
2019-03-17T02:20:53.691Z,76.50
2019-03-17T02:23:21.712Z,76.64
2019-03-17T02:25:48.361Z,77.08
2019-03-17T02:28:15.009Z,77.44
2019-03-17T02:30:41.621Z,77.02
2019-03-17T02:33:08.236Z,77.42
2019-03-17T02:35:39.432Z,77.36
2019-03-17T02:38:03.317Z,77.33
2019-03-17T02:40:29.992Z,76.60
2019-03-17T02:42:56.670Z,76.60
2019-03-17T02:45:23.495Z,76.47
2019-03-17T02:47:50.060Z,76.83
2019-03-17T02:50:16.662Z,76.62
2019-03-17T02:52:43.276Z,76.25
2019-03-17T02:55:10.282Z,75.66
2019-03-17T02:57:39.924Z,76.51
2019-03-17T03:00:09.591Z,76.22
2019-03-17T03:02:36.398Z,76.80
2019-03-17T03:05:05.984Z,75.80
2019-03-17T03:07:32.887Z,75.98
2019-03-17T03:09:59.460Z,77.17
2019-03-17T03:12:26.199Z,76.34
2019-03-17T03:14:52.749Z,76.96
2019-03-17T03:17:19.360Z,76.44
2019-03-17T03:19:45.899Z,76.69
2019-03-17T03:22:12.459Z,76.03
2019-03-17T03:24:39.166Z,76.00
2019-03-17T03:27:05.898Z,76.12
2019-03-17T03:29:32.644Z,76.19
2019-03-17T03:31:59.235Z,75.59
2019-03-17T03:34:25.939Z,76.03
2019-03-17T03:36:52.688Z,76.02
2019-03-17T03:39:19.391Z,75.38
2019-03-17T03:41:45.927Z,75.87
2019-03-17T03:44:12.490Z,76.04
2019-03-17T03:46:40.351Z,75.55
2019-03-17T03:49:07.144Z,75.75
2019-03-17T03:51:33.854Z,75.84
2019-03-17T03:54:00.678Z,75.92
2019-03-17T03:56:27.349Z,75.55
2019-03-17T03:58:54.163Z,75.83
2019-03-17T04:01:20.842Z,76.39
2019-03-17T04:03:47.421Z,76.40
2019-03-17T04:06:25.517Z,76.17
2019-03-17T04:08:42.507Z,76.16
2019-03-17T04:11:09.140Z,75.91
2019-03-17T04:13:35.711Z,75.67
2019-03-17T04:16:02.403Z,76.14
2019-03-17T04:18:29.142Z,75.84
2019-03-17T04:20:55.798Z,75.81
2019-03-17T04:23:22.709Z,75.66
2019-03-17T04:25:49.438Z,76.25
2019-03-17T04:28:16.198Z,76.07
2019-03-17T04:30:42.781Z,75.44
2019-03-17T04:33:09.512Z,75.12
2019-03-17T04:35:36.242Z,75.93
2019-03-17T04:38:03.008Z,75.74
2019-03-17T04:40:29.893Z,75.72
2019-03-17T04:42:56.500Z,76.59
2019-03-17T04:45:23.263Z,76.33
2019-03-17T04:47:49.814Z,76.18
2019-03-17T04:50:16.421Z,76.39
2019-03-17T04:52:43.142Z,76.03
2019-03-17T04:55:09.826Z,76.55
2019-03-17T04:57:36.493Z,76.58
2019-03-17T05:00:09.601Z,76.20
2019-03-17T05:02:36.323Z,76.47
2019-03-17T05:05:06.027Z,76.51
2019-03-17T05:07:33.793Z,76.29
2019-03-17T05:10:00.518Z,76.32
2019-03-17T05:12:27.083Z,76.68
2019-03-17T05:14:53.649Z,75.99
2019-03-17T05:17:20.364Z,76.64
2019-03-17T05:19:46.979Z,76.96
2019-03-17T05:22:13.736Z,76.45
2019-03-17T05:24:40.301Z,76.58
2019-03-17T05:27:06.873Z,76.62
2019-03-17T05:29:33.707Z,77.13
2019-03-17T05:32:00.402Z,76.53
2019-03-17T05:34:27.067Z,78.37
2019-03-17T05:37:05.501Z,77.72
2019-03-17T05:39:22.318Z,77.31
2019-03-17T05:41:48.905Z,77.82
2019-03-17T05:44:15.479Z,77.49
2019-03-17T05:46:42.094Z,76.91
2019-03-17T05:49:08.760Z,77.36
2019-03-17T05:51:35.351Z,76.65
2019-03-17T05:54:02.051Z,76.78
2019-03-17T05:56:28.591Z,77.70
2019-03-17T05:58:55.293Z,77.44
2019-03-17T06:01:22.084Z,77.13
2019-03-17T06:03:48.703Z,76.50
2019-03-17T06:06:15.291Z,76.67
2019-03-17T06:08:41.944Z,76.27
2019-03-17T06:11:08.583Z,76.66
2019-03-17T06:13:35.396Z,76.81
2019-03-17T06:16:01.993Z,76.66
2019-03-17T06:18:28.571Z,76.71
2019-03-17T06:20:55.631Z,76.71
2019-03-17T06:23:22.281Z,76.77
2019-03-17T06:25:48.954Z,76.43
2019-03-17T06:28:15.520Z,76.67
2019-03-17T06:30:42.178Z,77.70
2019-03-17T06:33:08.809Z,76.97
2019-03-17T06:35:35.479Z,77.19
2019-03-17T06:38:05.009Z,77.28
2019-03-17T06:40:31.647Z,76.31
2019-03-17T06:42:58.354Z,76.45
2019-03-17T06:45:24.951Z,77.02
2019-03-17T06:47:51.586Z,76.73
2019-03-17T06:50:18.150Z,77.44
2019-03-17T06:52:44.896Z,76.94
2019-03-17T06:55:16.209Z,76.52
2019-03-17T06:57:42.792Z,76.36
2019-03-17T07:00:12.393Z,77.13
2019-03-17T07:02:39.104Z,76.53
2019-03-17T07:05:08.272Z,76.46
2019-03-17T07:07:43.884Z,75.88
2019-03-17T07:10:07.794Z,75.29
2019-03-17T07:12:34.494Z,75.33
2019-03-17T07:15:01.483Z,74.95
2019-03-17T07:17:28.036Z,77.79
2019-03-17T07:19:54.702Z,76.53
2019-03-17T07:22:21.444Z,75.78
2019-03-17T07:24:48.147Z,75.92
2019-03-17T07:27:14.950Z,76.86
2019-03-17T07:29:41.586Z,76.40
2019-03-17T07:32:08.301Z,75.80
2019-03-17T07:34:35.020Z,75.75
2019-03-17T07:37:01.568Z,75.45
2019-03-17T07:39:28.159Z,75.35
2019-03-17T07:41:54.747Z,75.81
2019-03-17T07:44:21.892Z,76.00
2019-03-17T07:46:48.531Z,75.24
2019-03-17T07:49:15.412Z,74.81
2019-03-17T07:51:42.007Z,74.37
2019-03-17T07:54:08.577Z,74.31
2019-03-17T07:56:35.210Z,73.89
2019-03-17T07:59:01.889Z,74.34
2019-03-17T08:01:28.512Z,74.50
2019-03-17T08:03:55.147Z,74.30
2019-03-17T08:06:21.884Z,74.40
2019-03-17T08:08:49.678Z,74.32
2019-03-17T08:11:16.387Z,73.58
2019-03-17T08:13:43.095Z,74.10
2019-03-17T08:16:09.659Z,73.63
2019-03-17T08:18:36.342Z,73.67
2019-03-17T08:21:04.113Z,73.34
2019-03-17T08:23:30.684Z,72.68
2019-03-17T08:25:57.247Z,73.33
2019-03-17T08:28:23.865Z,72.26
2019-03-17T08:30:53.516Z,71.75
2019-03-17T08:33:21.089Z,71.17
2019-03-17T08:35:47.891Z,71.38
2019-03-17T08:38:21.747Z,70.74
2019-03-17T08:40:43.177Z,71.35
2019-03-17T08:43:09.864Z,71.18
2019-03-17T08:45:36.438Z,70.29
2019-03-17T08:48:08.113Z,70.03
2019-03-17T08:50:34.683Z,70.45
2019-03-17T08:53:01.471Z,69.27
2019-03-17T08:55:28.033Z,69.58
2019-03-17T08:57:54.606Z,69.20
2019-03-17T09:00:21.330Z,69.58
2019-03-17T09:02:48.050Z,68.99
2019-03-17T09:05:14.947Z,68.38
2019-03-17T09:07:41.558Z,67.72
2019-03-17T09:10:13.041Z,67.60
2019-03-17T09:12:39.862Z,67.37
2019-03-17T09:15:06.990Z,66.38
2019-03-17T09:17:33.954Z,66.20
2019-03-17T09:20:00.681Z,65.95
2019-03-17T09:22:27.255Z,66.19
2019-03-17T09:24:53.954Z,65.63
2019-03-17T09:27:20.712Z,64.52
2019-03-17T09:29:47.327Z,64.87
2019-03-17T09:32:14.022Z,63.95
2019-03-17T09:34:40.575Z,63.44
2019-03-17T09:37:07.161Z,63.64
2019-03-17T09:39:33.911Z,63.87
2019-03-17T09:42:00.653Z,64.63
2019-03-17T09:44:27.221Z,63.83
2019-03-17T09:46:54.013Z,64.21
2019-03-17T09:49:20.750Z,62.84
2019-03-17T09:51:47.496Z,63.07
2019-03-17T09:54:14.367Z,61.72
2019-03-17T09:56:41.246Z,61.69
2019-03-17T09:59:08.032Z,61.84
2019-03-17T10:01:34.705Z,61.34
2019-03-17T10:04:02.602Z,61.58
2019-03-17T10:06:29.287Z,60.78
2019-03-17T10:09:00.123Z,61.14
2019-03-17T10:11:24.643Z,61.21
2019-03-17T10:13:51.363Z,60.92
2019-03-17T10:16:18.019Z,60.51
2019-03-17T10:18:44.576Z,60.43
2019-03-17T10:21:14.184Z,60.24
2019-03-17T10:23:40.937Z,60.55
2019-03-17T10:26:10.859Z,60.38
2019-03-17T10:28:37.469Z,60.01
2019-03-17T10:31:04.380Z,59.75
2019-03-17T10:33:32.285Z,59.52
2019-03-17T10:35:59.197Z,59.50
2019-03-17T10:38:25.761Z,58.99
2019-03-17T10:40:52.464Z,58.71
2019-03-17T10:43:19.162Z,57.95
2019-03-17T10:45:45.975Z,58.02
2019-03-17T10:48:12.534Z,57.31
2019-03-17T10:50:49.387Z,55.14
2019-03-17T10:53:08.579Z,54.90
2019-03-17T10:55:38.187Z,55.35
2019-03-17T10:58:05.040Z,55.04
2019-03-17T11:00:32.030Z,53.82
2019-03-17T11:02:58.696Z,52.71
2019-03-17T11:05:25.291Z,51.75
2019-03-17T11:07:51.847Z,51.15
2019-03-17T11:10:18.535Z,49.80
2019-03-17T11:12:45.305Z,50.23
2019-03-17T11:15:15.042Z,49.71
2019-03-17T11:17:41.671Z,49.52
2019-03-17T11:20:11.677Z,50.10
2019-03-17T11:22:38.655Z,50.58
2019-03-17T11:25:10.230Z,50.44
2019-03-17T11:27:37.104Z,50.17
2019-03-17T11:30:09.292Z,50.66
2019-03-17T11:32:35.892Z,49.91
2019-03-17T11:35:04.812Z,49.08
2019-03-17T11:37:32.809Z,48.49
2019-03-17T11:39:59.419Z,50.11
2019-03-17T11:42:25.989Z,48.76
2019-03-17T11:44:52.818Z,48.30
2019-03-17T11:47:19.998Z,47.73
2019-03-17T11:49:46.738Z,47.23
2019-03-17T11:52:14.351Z,46.28
2019-03-17T11:55:37.418Z,45.97
2019-03-17T11:58:04.202Z,45.77
2019-03-17T12:00:31.350Z,45.38
2019-03-17T12:02:57.986Z,45.50
2019-03-17T12:05:24.650Z,45.56
2019-03-17T12:07:51.348Z,45.20
2019-03-17T12:10:22.651Z,44.77
2019-03-17T12:12:49.322Z,45.69
2019-03-17T12:15:20.570Z,45.46
2019-03-17T12:17:47.507Z,46.31
2019-03-17T12:20:14.963Z,45.66
2019-03-17T12:22:41.839Z,44.86
2019-03-17T12:25:12.132Z,44.26
2019-03-17T12:27:39.072Z,43.68
2019-03-17T12:30:11.383Z,43.67
2019-03-17T12:32:38.041Z,43.55
2019-03-17T12:35:04.952Z,44.52
2019-03-17T12:37:31.584Z,43.58
2019-03-17T12:40:02.743Z,43.14
2019-03-17T12:42:26.776Z,43.38
2019-03-17T12:45:49.955Z,42.70
2019-03-17T12:48:16.635Z,41.63
2019-03-17T12:50:43.387Z,42.02
2019-03-17T12:53:10.177Z,41.83
2019-03-17T12:55:36.829Z,41.15
2019-03-17T12:58:03.460Z,41.02
2019-03-17T13:00:30.057Z,40.71
2019-03-17T13:02:57.068Z,40.81
2019-03-17T13:05:23.645Z,40.68
2019-03-17T13:07:50.342Z,40.84
2019-03-17T13:10:20.899Z,40.23
2019-03-17T13:12:47.606Z,40.23
2019-03-17T13:15:14.596Z,40.05
2019-03-17T13:17:41.388Z,39.45
2019-03-17T13:20:12.558Z,39.86
2019-03-17T13:22:40.345Z,39.94
2019-03-17T13:25:10.177Z,39.59
2019-03-17T13:27:38.662Z,38.99
2019-03-17T13:30:10.284Z,38.99
2019-03-17T13:32:36.922Z,39.31
2019-03-17T13:35:06.440Z,38.97
2019-03-17T13:37:33.009Z,38.82
2019-03-17T13:39:59.694Z,39.00
2019-03-17T13:42:26.315Z,38.71
2019-03-17T13:44:53.055Z,37.42
2019-03-17T13:47:19.710Z,37.63
2019-03-17T13:49:46.365Z,37.91
2019-03-17T13:52:13.426Z,37.01
2019-03-17T13:54:40.073Z,37.34
2019-03-17T13:57:06.745Z,37.28
2019-03-17T13:59:33.379Z,37.32
2019-03-17T14:02:00.103Z,37.36
2019-03-17T14:04:26.732Z,38.00
2019-03-17T14:06:53.724Z,37.83
2019-03-17T14:09:20.503Z,37.29
2019-03-17T14:11:47.112Z,37.85
2019-03-17T14:14:13.705Z,37.85
2019-03-17T14:16:40.374Z,37.69
2019-03-17T14:19:07.326Z,37.26
2019-03-17T14:21:33.973Z,38.07
2019-03-17T14:24:00.623Z,37.58
2019-03-17T14:26:27.332Z,37.99
2019-03-17T14:28:53.988Z,37.28
2019-03-17T14:32:18.292Z,35.93
2019-03-17T14:34:44.881Z,35.48
2019-03-17T14:37:11.608Z,35.24
2019-03-17T14:39:38.153Z,34.63
2019-03-17T14:42:04.850Z,35.39
2019-03-17T14:44:31.587Z,35.14
2019-03-17T14:46:58.150Z,34.90
2019-03-17T14:49:24.815Z,35.42
2019-03-17T14:51:51.569Z,35.29
2019-03-17T14:54:18.175Z,35.92
2019-03-17T14:56:46.371Z,35.61
2019-03-17T14:59:13.075Z,35.31
2019-03-17T15:01:39.723Z,34.79
2019-03-17T15:04:06.444Z,34.85
2019-03-17T15:06:33.134Z,35.18
2019-03-17T15:08:59.842Z,35.33
2019-03-17T15:11:27.557Z,34.81
2019-03-17T15:13:54.577Z,35.44
2019-03-17T15:16:22.822Z,34.84
2019-03-17T15:18:49.480Z,34.97
2019-03-17T15:21:16.036Z,34.39
2019-03-17T15:23:44.203Z,34.74
2019-03-17T15:26:11.905Z,35.83
2019-03-17T15:28:38.482Z,35.87
2019-03-17T15:31:11.346Z,35.35
2019-03-17T15:33:34.143Z,35.59
2019-03-17T15:36:01.927Z,35.82
2019-03-17T15:38:28.517Z,36.49
2019-03-17T15:40:55.435Z,35.49
2019-03-17T15:43:23.762Z,35.47
2019-03-17T15:45:53.912Z,35.77
2019-03-17T15:48:22.407Z,35.80
2019-03-17T15:50:51.369Z,36.00
2019-03-17T15:53:23.792Z,35.89
2019-03-17T15:55:52.760Z,36.12
2019-03-17T15:58:24.009Z,36.20
2019-03-17T16:00:54.172Z,36.51
2019-03-17T16:03:32.000Z,36.57
2019-03-17T16:06:06.803Z,38.84
2019-03-17T16:08:38.986Z,40.40
2019-03-17T16:11:08.117Z,41.62
2019-03-17T16:13:37.046Z,42.90
2019-03-17T16:16:04.633Z,43.61
2019-03-17T16:18:31.904Z,43.17
2019-03-17T16:20:58.798Z,43.26
2019-03-17T16:23:26.658Z,44.42
2019-03-17T16:25:54.589Z,44.92
2019-03-17T16:28:23.381Z,44.70
2019-03-17T16:30:54.344Z,45.86
2019-03-17T16:33:25.186Z,47.55
2019-03-17T16:35:54.970Z,50.33
2019-03-17T16:38:28.510Z,50.94
2019-03-17T16:40:56.042Z,50.55
2019-03-17T16:43:22.803Z,51.33
2019-03-17T16:45:49.624Z,52.51
2019-03-17T16:48:16.197Z,54.23
2019-03-17T16:50:42.800Z,53.55
2019-03-17T16:53:09.437Z,53.94
2019-03-17T16:55:36.128Z,53.51
2019-03-17T16:58:03.300Z,53.69
2019-03-17T17:00:30.590Z,53.48
2019-03-17T17:02:57.283Z,53.77
2019-03-17T17:05:25.005Z,53.81
2019-03-17T17:07:51.727Z,53.37
2019-03-17T17:11:14.518Z,53.86
2019-03-17T17:13:41.119Z,54.26
2019-03-17T17:16:07.762Z,55.09
2019-03-17T17:18:34.586Z,55.00
2019-03-17T17:21:01.285Z,56.07
2019-03-17T17:23:30.972Z,56.04
2019-03-17T17:25:58.070Z,55.51
2019-03-17T17:28:24.974Z,55.64
2019-03-17T17:30:51.557Z,55.91
2019-03-17T17:33:18.171Z,56.72
2019-03-17T17:36:41.729Z,57.00
2019-03-17T17:39:08.668Z,56.83
2019-03-17T17:42:31.529Z,57.17
2019-03-17T17:44:58.201Z,57.42
2019-03-17T17:47:24.965Z,57.42
2019-03-17T17:49:51.645Z,57.91
2019-03-17T17:52:18.357Z,57.58
2019-03-17T17:54:45.038Z,57.23
2019-03-17T17:57:11.761Z,57.55
2019-03-17T17:59:41.349Z,58.75
2019-03-17T18:02:08.175Z,59.33
2019-03-17T18:04:36.867Z,58.12
2019-03-17T18:07:07.128Z,58.64
2019-03-17T18:09:33.907Z,57.94
2019-03-17T18:12:00.795Z,57.40
2019-03-17T18:14:28.655Z,57.24
2019-03-17T18:16:55.507Z,56.97
2019-03-17T18:19:23.173Z,56.16
2019-03-17T18:21:49.944Z,55.67
2019-03-17T18:24:18.000Z,57.33
2019-03-17T18:26:45.434Z,57.36
2019-03-17T18:29:12.374Z,57.42
2019-03-17T18:31:39.726Z,58.32
2019-03-17T18:34:06.435Z,58.91
2019-03-17T18:36:33.265Z,58.98
2019-03-17T18:39:01.377Z,59.86
2019-03-17T18:41:32.591Z,59.50
2019-03-17T18:43:59.213Z,58.04
2019-03-17T18:46:25.850Z,57.44
2019-03-17T18:48:53.066Z,58.15
2019-03-17T18:51:19.824Z,58.13
2019-03-17T18:53:47.103Z,58.81
2019-03-17T18:56:13.885Z,58.84
2019-03-17T18:58:42.181Z,57.77
2019-03-17T19:01:08.876Z,58.64
2019-03-17T19:03:36.692Z,58.67
2019-03-17T19:06:04.187Z,58.08
2019-03-17T19:08:30.831Z,58.76
2019-03-17T19:10:57.677Z,59.11
2019-03-17T19:13:24.617Z,58.84
2019-03-17T19:15:52.437Z,59.04
2019-03-17T19:18:19.518Z,59.71
2019-03-17T19:20:47.231Z,58.70
2019-03-17T19:23:13.817Z,56.29
2019-03-17T19:25:40.905Z,57.89
2019-03-17T19:28:07.698Z,57.98
2019-03-17T19:30:34.843Z,58.23
2019-03-17T19:33:01.898Z,58.94
2019-03-17T19:35:28.721Z,58.69
2019-03-17T19:37:56.471Z,57.76
2019-03-17T19:40:24.437Z,59.15
2019-03-17T19:42:58.550Z,59.51
2019-03-17T19:45:21.389Z,58.31
2019-03-17T19:47:49.931Z,59.09
2019-03-17T19:50:20.920Z,60.23
2019-03-17T19:52:47.811Z,60.31
2019-03-17T19:55:14.945Z,60.38
2019-03-17T19:57:42.195Z,60.88
2019-03-17T20:01:05.054Z,60.75
2019-03-17T20:03:32.180Z,59.90
2019-03-17T20:06:02.441Z,61.19
2019-03-17T20:08:28.229Z,61.84
2019-03-17T20:10:54.962Z,61.75
2019-03-17T20:13:22.390Z,61.15
2019-03-17T20:15:50.336Z,60.99
2019-03-17T20:18:17.022Z,60.91
2019-03-17T20:20:44.086Z,60.66
2019-03-17T20:23:10.849Z,61.88
2019-03-17T20:25:37.432Z,60.91
2019-03-17T20:28:04.269Z,60.20
2019-03-17T20:30:31.265Z,60.59
2019-03-17T20:32:58.025Z,59.78
2019-03-17T20:35:24.693Z,60.33
2019-03-17T20:37:51.268Z,61.18
2019-03-17T20:40:18.394Z,61.83
2019-03-17T20:42:45.271Z,63.64
2019-03-17T20:45:14.276Z,63.42
2019-03-17T20:47:41.850Z,63.40
2019-03-17T20:50:12.206Z,64.43
2019-03-17T20:52:39.321Z,63.66
2019-03-17T20:55:09.466Z,61.01
2019-03-17T20:57:36.249Z,60.98
2019-03-17T21:00:08.545Z,60.66
2019-03-17T21:02:35.146Z,60.83
2019-03-17T21:05:02.849Z,60.90
2019-03-17T21:07:31.493Z,60.73
2019-03-17T21:09:58.166Z,61.77
2019-03-17T21:12:24.774Z,61.80
2019-03-17T21:14:51.354Z,61.38
2019-03-17T21:17:17.931Z,61.82
2019-03-17T21:19:45.487Z,61.85
2019-03-17T21:22:12.170Z,61.68
2019-03-17T21:24:38.948Z,62.41
2019-03-17T21:27:05.643Z,62.89
2019-03-17T21:29:32.357Z,62.85
2019-03-17T21:31:59.529Z,62.51
2019-03-17T21:34:26.222Z,62.49
2019-03-17T21:36:52.827Z,60.81
2019-03-17T21:39:19.386Z,61.73
2019-03-17T21:41:45.956Z,62.22
2019-03-17T21:44:12.588Z,61.98
2019-03-17T21:46:39.171Z,62.96
2019-03-17T21:49:05.847Z,63.15
2019-03-17T21:51:32.446Z,62.80
2019-03-17T21:53:59.125Z,61.84
2019-03-17T21:56:25.855Z,62.18
2019-03-17T21:58:53.855Z,62.96
2019-03-17T22:01:20.473Z,64.27
2019-03-17T22:04:43.336Z,64.48
2019-03-17T22:07:09.894Z,63.67
2019-03-17T22:09:36.589Z,62.12
2019-03-17T22:12:03.393Z,62.37
2019-03-17T22:14:30.074Z,62.22
2019-03-17T22:16:58.663Z,61.20
2019-03-17T22:19:25.334Z,61.37
2019-03-17T22:21:51.965Z,61.69
2019-03-17T22:24:18.804Z,62.07
2019-03-17T22:26:45.381Z,62.63
2019-03-17T22:29:12.115Z,63.28
2019-03-17T22:31:38.888Z,61.92
2019-03-17T22:34:08.116Z,58.98
2019-03-17T22:36:34.282Z,58.90
2019-03-17T22:39:00.851Z,52.93
2019-03-17T22:41:27.490Z,51.03
2019-03-17T22:43:54.363Z,50.28
2019-03-17T22:46:21.204Z,50.14
2019-03-17T22:48:47.904Z,50.90
2019-03-17T22:51:14.476Z,54.07
2019-03-17T22:53:42.241Z,54.38
2019-03-17T22:56:08.871Z,56.36
2019-03-17T22:58:35.510Z,58.89
2019-03-17T23:01:02.619Z,59.59
2019-03-17T23:03:29.598Z,59.55
2019-03-17T23:05:56.695Z,60.34
2019-03-17T23:08:23.826Z,60.67
2019-03-17T23:10:50.939Z,61.17
2019-03-17T23:13:18.223Z,61.56
2019-03-17T23:15:45.442Z,61.67
2019-03-17T23:18:12.586Z,61.84
2019-03-17T23:20:40.708Z,61.59
2019-03-17T23:23:07.956Z,61.86
2019-03-17T23:25:35.242Z,61.63
2019-03-17T23:28:02.520Z,61.50
2019-03-17T23:30:29.631Z,61.48
2019-03-17T23:32:56.805Z,61.33
2019-03-17T23:35:23.811Z,60.90
2019-03-17T23:37:50.949Z,61.79
2019-03-17T23:40:18.000Z,60.83
2019-03-17T23:42:45.199Z,60.10
2019-03-17T23:45:12.732Z,59.99
2019-03-17T23:47:39.867Z,60.25
2019-03-17T23:50:10.610Z,59.83
2019-03-17T23:52:37.613Z,60.09
2019-03-17T23:55:08.507Z,59.77
2019-03-17T23:57:36.718Z,59.77
