createdAt,value
2019-04-25T00:04:26.544Z,0.40
2019-04-25T00:09:29.659Z,0.70
2019-04-25T00:14:31.859Z,0.60
2019-04-25T00:19:33.418Z,0.63
2019-04-25T00:24:36.552Z,0.70
2019-04-25T00:29:37.754Z,1.07
2019-04-25T00:34:38.887Z,0.57
2019-04-25T00:39:41.214Z,1.00
2019-04-25T00:44:44.847Z,0.63
2019-04-25T00:49:46.118Z,0.87
2019-04-25T00:54:47.212Z,0.90
2019-04-25T01:00:02.007Z,0.87
2019-04-25T01:05:05.491Z,1.10
2019-04-25T01:10:07.202Z,0.50
2019-04-25T01:15:11.604Z,0.67
2019-04-25T01:20:13.956Z,0.50
2019-04-25T01:25:15.304Z,0.47
2019-04-25T01:30:18.895Z,0.40
2019-04-25T01:35:23.671Z,0.40
2019-04-25T01:40:38.819Z,0.60
2019-04-25T01:45:40.704Z,0.40
2019-04-25T01:50:43.663Z,0.63
2019-04-25T01:55:53.283Z,0.70
2019-04-25T02:00:50.383Z,0.57
2019-04-25T02:05:53.383Z,0.70
2019-04-25T02:10:58.145Z,0.50
2019-04-25T02:16:00.055Z,0.77
2019-04-25T02:21:01.678Z,0.60
2019-04-25T02:26:15.515Z,0.40
2019-04-25T02:31:08.868Z,0.43
2019-04-25T02:36:10.300Z,0.50
2019-04-25T02:41:11.390Z,0.37
2019-04-25T02:46:20.271Z,0.50
2019-04-25T02:51:32.072Z,0.63
2019-04-25T02:56:35.831Z,0.70
2019-04-25T03:01:36.281Z,0.87
2019-04-25T03:06:37.372Z,1.10
2019-04-25T03:11:38.971Z,1.40
2019-04-25T03:16:41.373Z,1.50
2019-04-25T03:21:55.037Z,1.23
2019-04-25T03:26:56.607Z,3.33
2019-04-25T03:31:57.801Z,2.80
2019-04-25T03:36:58.920Z,1.83
2019-04-25T03:42:00.011Z,2.60
2019-04-25T03:47:01.863Z,1.90
2019-04-25T03:52:05.267Z,1.00
2019-04-25T03:57:07.513Z,1.10
2019-04-25T04:02:09.123Z,0.87
2019-04-25T04:07:11.387Z,1.20
2019-04-25T04:12:14.771Z,1.40
2019-04-25T04:17:35.139Z,1.50
2019-04-25T04:22:40.977Z,3.17
2019-04-25T04:27:43.707Z,1.80
2019-04-25T04:32:45.062Z,2.00
2019-04-25T04:37:46.255Z,1.73
2019-04-25T04:42:47.347Z,1.73
2019-04-25T04:47:48.446Z,1.30
2019-04-25T04:52:49.535Z,1.13
2019-04-25T04:57:50.626Z,1.40
2019-04-25T05:02:53.631Z,1.30
2019-04-25T05:08:03.869Z,0.90
2019-04-25T05:13:05.032Z,1.40
2019-04-25T05:18:06.131Z,0.90
2019-04-25T05:23:08.911Z,0.80
2019-04-25T05:28:10.512Z,0.90
2019-04-25T05:33:11.621Z,0.77
2019-04-25T05:38:14.221Z,0.80
2019-04-25T05:43:16.350Z,1.07
2019-04-25T05:48:17.631Z,0.70
2019-04-25T05:53:18.727Z,0.80
2019-04-25T05:58:20.463Z,0.60
2019-04-25T06:03:21.739Z,1.00
2019-04-25T06:08:25.859Z,1.10
2019-04-25T06:13:29.672Z,0.90
2019-04-25T06:18:38.694Z,0.97
2019-04-25T06:23:50.679Z,0.80
2019-04-25T06:28:58.859Z,0.80
2019-04-25T06:33:54.798Z,0.80
2019-04-25T06:38:55.981Z,0.40
2019-04-25T06:43:58.992Z,0.50
2019-04-25T06:49:08.147Z,0.70
2019-04-25T06:54:09.256Z,0.60
2019-04-25T06:59:10.355Z,0.43
2019-04-25T07:04:11.855Z,0.97
2019-04-25T07:09:14.476Z,0.63
2019-04-25T07:14:15.959Z,0.60
2019-04-25T07:19:17.605Z,1.00
2019-04-25T07:24:19.994Z,0.57
2019-04-25T07:29:29.224Z,0.80
2019-04-25T07:34:30.920Z,0.83
2019-04-25T07:39:33.961Z,0.60
2019-04-25T07:44:47.853Z,0.77
2019-04-25T07:49:38.039Z,0.70
2019-04-25T07:54:39.148Z,1.20
2019-04-25T07:59:43.631Z,0.80
2019-04-25T08:04:44.809Z,0.70
2019-04-25T08:09:45.899Z,0.83
2019-04-25T08:14:48.997Z,0.80
2019-04-25T08:19:50.192Z,0.87
2019-04-25T08:24:51.607Z,1.10
2019-04-25T08:29:54.237Z,1.00
2019-04-25T08:34:55.533Z,1.03
2019-04-25T08:39:56.631Z,1.07
2019-04-25T08:44:57.720Z,1.00
2019-04-25T08:50:00.720Z,1.10
2019-04-25T08:55:04.633Z,0.83
2019-04-25T09:00:09.843Z,0.70
2019-04-25T09:05:19.812Z,1.17
2019-04-25T09:10:21.239Z,0.70
2019-04-25T09:15:23.986Z,0.90
2019-04-25T09:20:25.365Z,1.50
2019-04-25T09:25:26.466Z,0.77
2019-04-25T09:30:27.559Z,1.30
2019-04-25T09:35:29.083Z,0.70
2019-04-25T09:40:30.201Z,0.93
2019-04-25T09:45:36.355Z,0.90
2019-04-25T09:50:39.723Z,0.80
2019-04-25T09:55:54.132Z,0.90
2019-04-25T10:01:13.912Z,0.87
2019-04-25T10:06:16.381Z,0.90
2019-04-25T10:11:17.904Z,0.87
2019-04-25T10:16:18.998Z,1.20
2019-04-25T10:21:20.496Z,0.80
2019-04-25T10:26:22.198Z,1.10
2019-04-25T10:31:23.799Z,0.90
2019-04-25T10:36:25.422Z,1.10
2019-04-25T10:41:26.524Z,1.23
2019-04-25T10:46:27.729Z,1.00
2019-04-25T10:51:28.826Z,1.23
2019-04-25T10:56:30.024Z,1.00
2019-04-25T11:01:31.568Z,0.90
2019-04-25T11:06:33.636Z,1.73
2019-04-25T11:11:35.176Z,1.30
2019-04-25T11:16:36.258Z,0.77
2019-04-25T11:21:37.455Z,1.07
2019-04-25T11:26:38.768Z,0.93
2019-04-25T11:31:41.894Z,0.70
2019-04-25T11:36:43.927Z,0.70
2019-04-25T11:41:46.249Z,0.87
2019-04-25T11:46:48.635Z,1.13
2019-04-25T11:51:50.276Z,0.60
2019-04-25T11:56:51.644Z,1.00
2019-04-25T12:01:54.804Z,1.07
2019-04-25T12:06:55.937Z,0.50
2019-04-25T12:11:57.191Z,1.17
2019-04-25T12:16:58.435Z,0.80
2019-04-25T12:21:59.539Z,0.80
2019-04-25T12:27:01.136Z,0.87
2019-04-25T12:32:03.911Z,1.07
2019-04-25T12:37:05.359Z,0.77
2019-04-25T12:42:06.863Z,0.80
2019-04-25T12:47:09.861Z,0.70
2019-04-25T12:52:11.351Z,1.00
2019-04-25T12:57:14.163Z,0.60
2019-04-25T13:02:15.584Z,0.80
2019-04-25T13:07:16.794Z,0.78
2019-04-25T13:12:18.189Z,0.80
2019-04-25T13:17:19.932Z,0.83
2019-04-25T13:22:21.515Z,0.70
2019-04-25T13:27:24.510Z,0.67
2019-04-25T13:32:27.624Z,0.62
2019-04-25T13:37:28.741Z,0.85
2019-04-25T13:42:29.833Z,0.80
2019-04-25T13:47:31.932Z,0.60
2019-04-25T13:52:35.754Z,0.67
2019-04-25T13:57:36.369Z,0.80
2019-04-25T14:02:37.568Z,0.93
2019-04-25T14:07:38.763Z,0.90
2019-04-25T14:12:40.067Z,0.83
2019-04-25T14:17:44.740Z,0.90
2019-04-25T14:22:46.190Z,0.70
2019-04-25T14:27:47.296Z,0.75
2019-04-25T14:32:48.427Z,1.17
2019-04-25T14:37:49.539Z,1.50
2019-04-25T14:42:50.849Z,1.25
2019-04-25T14:47:52.033Z,0.80
2019-04-25T14:52:53.246Z,0.77
2019-04-25T14:57:55.456Z,0.85
2019-04-25T15:02:56.639Z,0.82
2019-04-25T15:07:57.738Z,0.90
2019-04-25T15:12:58.957Z,1.03
2019-04-25T15:18:00.164Z,0.70
2019-04-25T15:23:01.392Z,0.90
2019-04-25T15:28:02.807Z,1.07
2019-04-25T15:33:05.915Z,0.70
2019-04-25T15:38:25.687Z,0.70
2019-04-25T15:43:28.793Z,0.70
2019-04-25T15:48:29.982Z,0.97
2019-04-25T15:53:31.291Z,0.93
2019-04-25T15:58:32.392Z,1.30
2019-04-25T16:03:33.496Z,1.00
2019-04-25T16:08:35.130Z,0.80
2019-04-25T16:13:36.388Z,1.37
2019-04-25T16:18:37.868Z,1.20
2019-04-25T16:23:39.216Z,0.90
2019-04-25T16:28:40.306Z,0.93
2019-04-25T16:33:42.119Z,1.40
2019-04-25T16:38:43.402Z,1.00
2019-04-25T16:43:46.547Z,1.10
2019-04-25T16:48:47.656Z,1.20
2019-04-25T16:53:48.850Z,1.00
2019-04-25T16:58:50.042Z,5.53
2019-04-25T17:03:51.241Z,1.60
2019-04-25T17:08:52.347Z,2.20
2019-04-25T17:13:55.386Z,1.30
2019-04-25T17:18:58.407Z,1.50
2019-04-25T17:24:00.300Z,0.90
2019-04-25T17:29:03.648Z,1.00
2019-04-25T17:34:07.158Z,1.20
2019-04-25T17:39:10.180Z,1.10
2019-04-25T17:44:23.240Z,1.07
2019-04-25T17:49:24.378Z,0.70
2019-04-25T17:54:25.498Z,1.20
2019-04-25T17:59:26.617Z,1.40
2019-04-25T18:04:27.941Z,1.40
2019-04-25T18:09:29.049Z,1.80
2019-04-25T18:14:30.295Z,0.87
2019-04-25T18:19:36.381Z,1.60
2019-04-25T18:24:57.757Z,1.20
2019-04-25T18:29:59.005Z,1.20
2019-04-25T18:35:02.122Z,0.93
2019-04-25T18:40:06.661Z,1.27
2019-04-25T18:45:09.855Z,2.50
2019-04-25T18:50:13.075Z,3.80
2019-04-25T18:55:33.293Z,4.10
2019-04-25T19:00:39.229Z,3.40
2019-04-25T19:05:42.834Z,2.57
2019-04-25T19:10:45.101Z,2.47
2019-04-25T19:15:47.205Z,2.80
2019-04-25T19:20:48.648Z,3.10
2019-04-25T19:25:49.969Z,3.03
2019-04-25T19:30:51.699Z,3.70
2019-04-25T19:35:53.123Z,1.90
2019-04-25T19:40:59.159Z,1.37
2019-04-25T19:46:00.280Z,0.87
2019-04-25T19:51:01.367Z,1.30
2019-04-25T19:56:02.793Z,1.23
2019-04-25T20:01:03.964Z,1.30
2019-04-25T20:06:22.882Z,1.00
2019-04-25T20:11:31.714Z,1.07
2019-04-25T20:16:34.825Z,1.30
2019-04-25T20:21:35.968Z,1.10
2019-04-25T20:26:37.105Z,1.00
2019-04-25T20:31:38.236Z,1.30
2019-04-25T20:36:39.341Z,1.10
2019-04-25T20:41:40.579Z,0.97
2019-04-25T20:46:41.687Z,1.00
2019-04-25T20:51:42.798Z,0.63
2019-04-25T20:56:43.916Z,1.10
2019-04-25T21:01:45.140Z,1.00
2019-04-25T21:06:46.469Z,0.83
2019-04-25T21:11:47.667Z,0.67
2019-04-25T21:16:59.707Z,0.80
2019-04-25T21:22:01.143Z,0.70
2019-04-25T21:27:02.878Z,0.97
2019-04-25T21:32:04.590Z,0.57
2019-04-25T21:37:05.809Z,0.80
2019-04-25T21:42:12.106Z,0.80
2019-04-25T21:47:13.595Z,0.90
2019-04-25T21:52:15.101Z,0.97
2019-04-25T21:57:16.513Z,0.70
2019-04-25T22:02:18.690Z,0.70
2019-04-25T22:07:20.198Z,0.83
2019-04-25T22:12:22.010Z,0.80
2019-04-25T22:17:23.107Z,0.80
2019-04-25T22:22:24.605Z,0.70
2019-04-25T22:27:27.710Z,0.80
2019-04-25T22:32:39.584Z,1.07
2019-04-25T22:37:40.680Z,0.80
2019-04-25T22:42:42.088Z,0.90
2019-04-25T22:47:43.297Z,0.80
2019-04-25T22:52:44.376Z,1.00
2019-04-25T22:57:45.496Z,1.23
2019-04-25T23:02:54.411Z,0.90
2019-04-25T23:07:55.510Z,1.10
2019-04-25T23:12:57.151Z,0.90
2019-04-25T23:17:58.327Z,1.13
2019-04-25T23:22:59.506Z,1.07
2019-04-25T23:28:03.632Z,1.20
2019-04-25T23:33:06.678Z,1.03
2019-04-25T23:38:09.289Z,1.17
2019-04-25T23:43:11.755Z,1.30
2019-04-25T23:48:14.410Z,1.00
2019-04-25T23:53:15.656Z,1.10
2019-04-25T23:58:18.006Z,1.00
