createdAt,value
2023-02-23T14:54:34.224Z,4.43
2023-02-23T14:57:03.163Z,3.55
2023-02-23T14:59:37.345Z,5.45
2023-02-23T15:02:09.062Z,5.47
2023-02-23T15:04:35.731Z,4.00
2023-02-23T15:07:02.410Z,3.17
2023-02-23T15:09:35.296Z,7.80
2023-02-23T15:12:12.159Z,4.97
2023-02-23T15:14:39.942Z,5.10
2023-02-23T15:17:10.435Z,7.18
2023-02-23T15:19:37.281Z,4.85
2023-02-23T15:22:05.669Z,4.20
2023-02-23T15:24:43.411Z,3.65
2023-02-23T15:27:17.742Z,4.53
2023-02-23T15:29:44.506Z,3.65
2023-02-23T15:32:14.102Z,3.80
2023-02-23T15:34:41.112Z,3.40
2023-02-23T15:37:14.682Z,4.20
2023-02-23T15:39:48.631Z,3.88
2023-02-23T15:44:45.506Z,4.15
2023-02-23T15:47:20.983Z,3.25
2023-02-23T15:49:47.979Z,3.78
2023-02-23T15:52:17.405Z,3.60
2023-02-23T15:54:51.287Z,4.50
2023-02-23T15:57:21.007Z,3.25
2023-02-23T15:59:48.670Z,3.80
2023-02-23T16:02:17.484Z,3.78
2023-02-23T16:04:44.032Z,2.75
2023-02-23T16:07:17.319Z,4.60
2023-02-23T16:09:50.605Z,5.13
2023-02-23T16:12:21.062Z,5.93
2023-02-23T16:14:53.392Z,2.67
2023-02-23T16:17:25.397Z,2.95
2023-02-23T16:19:52.679Z,2.20
2023-02-23T16:22:23.510Z,2.83
2023-02-23T16:24:59.367Z,3.05
2023-02-23T16:27:28.214Z,3.40
2023-02-23T16:29:58.278Z,2.13
2023-02-23T16:32:24.986Z,3.05
2023-02-23T16:34:56.401Z,1.63
2023-02-23T16:37:25.471Z,2.25
2023-02-23T16:39:54.028Z,4.50
2023-02-23T16:42:23.812Z,3.03
2023-02-23T16:44:50.423Z,2.00
2023-02-23T16:47:33.647Z,2.05
2023-02-23T16:50:04.875Z,3.35
2023-02-23T16:52:37.071Z,2.60
2023-02-23T16:55:05.666Z,2.80
2023-02-23T16:57:39.068Z,1.23
2023-02-23T17:00:08.195Z,2.65
2023-02-23T17:02:34.704Z,2.67
2023-02-23T17:05:01.326Z,1.30
2023-02-23T17:07:27.914Z,2.67
2023-02-23T17:09:54.415Z,2.88
2023-02-23T17:12:22.400Z,1.85
2023-02-23T17:14:49.393Z,3.80
2023-02-23T17:17:18.979Z,1.70
2023-02-23T17:19:45.605Z,3.80
2023-02-23T17:22:13.185Z,2.28
2023-02-23T17:24:39.757Z,1.20
2023-02-23T17:27:06.734Z,2.88
2023-02-23T17:29:34.602Z,1.85
2023-02-23T17:32:02.022Z,2.75
2023-02-23T17:34:29.824Z,4.50
2023-02-23T17:36:56.364Z,2.00
2023-02-23T17:39:22.940Z,2.40
2023-02-23T17:41:49.468Z,1.75
2023-02-23T17:44:16.092Z,1.70
2023-02-23T17:46:43.880Z,2.45
2023-02-23T17:49:10.535Z,2.30
2023-02-23T17:51:37.065Z,2.28
2023-02-23T17:54:03.972Z,2.33
2023-02-23T17:56:30.486Z,1.60
2023-02-23T17:58:57.226Z,2.05
2023-02-23T18:01:24.201Z,1.73
2023-02-23T18:03:52.162Z,2.00
2023-02-23T18:06:18.852Z,2.00
2023-02-23T18:08:45.473Z,2.50
2023-02-23T18:11:12.367Z,2.00
2023-02-23T18:13:39.134Z,2.35
2023-02-23T18:16:08.323Z,2.35
2023-02-23T18:18:37.300Z,2.30
2023-02-23T18:21:11.168Z,2.33
2023-02-23T18:23:37.868Z,2.28
2023-02-23T18:26:06.204Z,1.92
2023-02-23T18:28:33.476Z,1.98
2023-02-23T18:31:00.354Z,2.28
2023-02-23T18:33:26.884Z,1.80
2023-02-23T18:35:53.459Z,3.22
2023-02-23T18:38:21.337Z,2.10
2023-02-23T18:40:47.941Z,2.05
2023-02-23T18:43:14.568Z,2.17
2023-02-23T18:45:41.243Z,2.45
2023-02-23T18:48:07.798Z,2.25
2023-02-23T18:50:34.327Z,2.70
2023-02-23T18:53:00.840Z,2.08
2023-02-23T18:55:28.681Z,2.03
2023-02-23T18:57:55.217Z,2.85
2023-02-23T19:00:22.551Z,2.67
2023-02-23T19:02:50.251Z,3.00
2023-02-23T19:05:19.018Z,1.95
2023-02-23T19:07:47.318Z,2.08
2023-02-23T19:10:14.012Z,3.33
2023-02-23T19:12:42.890Z,3.35
2023-02-23T19:15:10.042Z,2.38
2023-02-23T19:17:36.867Z,3.03
2023-02-23T19:20:04.125Z,2.90
2023-02-23T19:22:30.659Z,2.08
2023-02-23T19:24:57.174Z,2.92
2023-02-23T19:27:23.713Z,3.00
2023-02-23T19:29:51.548Z,3.10
2023-02-23T19:32:18.278Z,3.00
2023-02-23T19:34:45.244Z,2.42
2023-02-23T19:37:12.585Z,2.50
2023-02-23T19:39:39.592Z,3.70
2023-02-23T19:42:06.299Z,3.30
2023-02-23T19:44:32.875Z,3.03
2023-02-23T19:47:00.727Z,2.80
2023-02-23T19:49:27.207Z,2.50
2023-02-23T19:51:53.805Z,3.05
2023-02-23T19:54:20.889Z,2.63
2023-02-23T19:56:47.798Z,2.42
2023-02-23T19:59:14.282Z,4.45
2023-02-23T20:01:40.795Z,3.53
2023-02-23T20:04:08.677Z,2.83
2023-02-23T20:06:40.579Z,2.92
2023-02-23T20:09:07.142Z,3.15
2023-02-23T20:11:33.707Z,3.22
2023-02-23T20:14:00.647Z,3.47
2023-02-23T20:16:27.244Z,4.10
2023-02-23T20:18:54.104Z,4.05
2023-02-23T20:21:24.082Z,3.30
2023-02-23T20:23:51.573Z,3.75
2023-02-23T20:26:20.056Z,4.65
2023-02-23T20:28:46.731Z,4.05
2023-02-23T20:31:14.427Z,3.03
2023-02-23T20:33:41.222Z,3.40
2023-02-23T20:36:08.478Z,4.38
2023-02-23T20:38:36.505Z,4.40
2023-02-23T20:41:03.475Z,3.88
2023-02-23T20:43:30.188Z,4.35
2023-02-23T20:45:57.572Z,3.70
2023-02-23T20:48:24.153Z,4.32
2023-02-23T20:50:53.412Z,3.75
2023-02-23T20:53:20.023Z,4.80
2023-02-23T20:55:48.612Z,3.45
2023-02-23T20:58:15.100Z,5.00
2023-02-23T21:00:41.622Z,4.45
2023-02-23T21:03:08.152Z,3.67
2023-02-23T21:05:39.330Z,4.10
2023-02-23T21:08:07.502Z,4.35
2023-02-23T21:10:36.654Z,4.50
2023-02-23T21:13:05.499Z,3.63
2023-02-23T21:15:32.541Z,3.78
2023-02-23T21:17:59.645Z,3.95
2023-02-23T21:20:27.054Z,3.70
2023-02-23T21:22:53.999Z,3.72
2023-02-23T21:25:23.502Z,3.50
2023-02-23T21:27:50.574Z,3.70
2023-02-23T21:30:20.373Z,4.30
2023-02-23T21:32:47.943Z,5.55
2023-02-23T21:35:14.824Z,3.85
2023-02-23T21:37:42.583Z,3.88
2023-02-23T21:40:12.178Z,4.57
2023-02-23T21:42:40.530Z,3.92
2023-02-23T21:45:08.364Z,3.70
2023-02-23T21:47:37.240Z,4.30
2023-02-23T21:50:04.848Z,5.13
2023-02-23T21:52:31.548Z,4.40
2023-02-23T21:54:58.608Z,4.80
2023-02-23T21:57:26.052Z,5.50
2023-02-23T21:59:53.078Z,3.85
2023-02-23T22:02:19.776Z,4.00
2023-02-23T22:04:48.544Z,4.20
2023-02-23T22:07:15.423Z,5.65
2023-02-23T22:09:42.031Z,4.28
2023-02-23T22:12:09.000Z,4.30
2023-02-23T22:14:35.764Z,3.83
2023-02-23T22:17:02.332Z,5.18
2023-02-23T22:19:28.815Z,4.53
2023-02-23T22:21:56.691Z,4.38
2023-02-23T22:24:23.337Z,4.10
2023-02-23T22:26:50.006Z,5.22
2023-02-23T22:29:16.930Z,4.63
2023-02-23T22:31:43.676Z,3.90
2023-02-23T22:34:10.413Z,4.78
2023-02-23T22:36:36.965Z,3.72
2023-02-23T22:39:05.540Z,3.97
2023-02-23T22:41:32.138Z,5.18
2023-02-23T22:43:58.741Z,4.25
2023-02-23T22:46:26.284Z,3.90
2023-02-23T22:48:53.017Z,4.95
2023-02-23T22:51:19.810Z,4.43
2023-02-23T22:53:46.492Z,4.03
2023-02-23T22:56:14.307Z,4.65
2023-02-23T22:58:40.948Z,3.97
2023-02-23T23:01:10.741Z,4.20
2023-02-23T23:03:40.008Z,4.18
2023-02-23T23:06:08.630Z,4.78
2023-02-23T23:08:37.516Z,4.38
2023-02-23T23:11:06.410Z,4.65
2023-02-23T23:13:34.236Z,4.53
2023-02-23T23:16:07.783Z,3.92
2023-02-23T23:18:35.193Z,4.75
2023-02-23T23:21:01.910Z,3.08
2023-02-23T23:23:28.436Z,3.70
2023-02-23T23:25:55.004Z,4.03
2023-02-23T23:28:21.537Z,4.80
2023-02-23T23:30:49.453Z,5.53
2023-02-23T23:33:15.990Z,6.45
2023-02-23T23:35:42.525Z,4.70
2023-02-23T23:38:09.136Z,3.40
2023-02-23T23:40:35.864Z,5.05
2023-02-23T23:43:02.448Z,4.15
2023-02-23T23:45:28.980Z,4.65
2023-02-23T23:47:56.854Z,4.75
2023-02-23T23:50:23.544Z,4.30
2023-02-23T23:52:50.024Z,5.72
2023-02-23T23:55:16.577Z,4.32
2023-02-23T23:57:43.148Z,5.22
