createdAt,value
2022-08-16T00:02:31.415Z,100108.69
2022-08-16T00:04:59.709Z,100111.19
2022-08-16T00:07:26.341Z,100105.25
2022-08-16T00:09:56.750Z,100106.50
2022-08-16T00:12:24.179Z,100115.06
2022-08-16T00:14:56.413Z,100115.41
2022-08-16T00:17:25.162Z,100106.84
2022-08-16T00:19:53.715Z,100110.53
2022-08-16T00:22:25.036Z,100113.09
2022-08-16T00:24:55.389Z,100118.69
2022-08-16T00:27:23.181Z,100117.53
2022-08-16T00:30:08.389Z,100115.13
2022-08-16T00:32:41.083Z,100116.06
2022-08-16T00:35:15.020Z,100112.69
2022-08-16T00:37:58.271Z,100117.78
2022-08-16T00:40:34.399Z,100115.97
2022-08-16T00:43:19.401Z,100124.16
2022-08-16T00:46:00.192Z,100119.28
2022-08-16T00:48:31.508Z,100117.31
2022-08-16T00:51:01.872Z,100117.28
2022-08-16T00:53:30.950Z,100123.44
2022-08-16T00:56:05.321Z,100120.78
2022-08-16T00:58:35.349Z,100128.63
2022-08-16T01:01:08.694Z,100129.91
2022-08-16T01:03:41.704Z,100126.28
2022-08-16T01:06:32.464Z,100135.00
2022-08-16T01:09:00.152Z,100141.22
2022-08-16T01:11:27.858Z,100138.91
2022-08-16T01:14:09.206Z,100152.22
2022-08-16T01:16:36.987Z,100142.38
2022-08-16T01:19:30.689Z,100143.72
2022-08-16T01:22:47.487Z,100150.63
2022-08-16T01:25:02.447Z,100146.72
2022-08-16T01:27:34.855Z,100146.41
2022-08-16T01:30:19.301Z,100147.78
2022-08-16T01:33:01.454Z,100147.25
2022-08-16T01:35:37.518Z,100147.81
2022-08-16T01:38:19.611Z,100136.88
2022-08-16T01:40:47.017Z,100137.31
2022-08-16T01:43:15.252Z,100131.78
2022-08-16T01:45:42.129Z,100130.75
2022-08-16T01:48:19.962Z,100130.53
2022-08-16T01:51:09.115Z,100135.16
2022-08-16T01:53:37.954Z,100147.06
2022-08-16T01:56:07.501Z,100143.78
2022-08-16T01:58:50.111Z,100141.75
2022-08-16T02:01:16.982Z,100138.75
2022-08-16T02:03:44.349Z,100141.19
2022-08-16T02:06:33.783Z,100141.00
2022-08-16T02:09:02.476Z,100146.22
2022-08-16T02:11:47.316Z,100144.91
2022-08-16T02:14:18.461Z,100148.66
2022-08-16T02:16:48.006Z,100146.91
2022-08-16T02:19:16.280Z,100145.97
2022-08-16T02:22:09.248Z,100147.22
2022-08-16T02:24:42.361Z,100157.72
2022-08-16T02:27:12.463Z,100158.50
2022-08-16T02:29:41.278Z,100165.25
2022-08-16T02:32:48.992Z,100155.84
2022-08-16T02:34:57.083Z,100151.91
2022-08-16T02:37:23.580Z,100139.75
2022-08-16T02:39:53.808Z,100147.69
2022-08-16T02:42:21.417Z,100148.22
2022-08-16T02:44:48.995Z,100145.91
2022-08-16T02:47:24.891Z,100140.91
2022-08-16T02:52:29.440Z,100140.53
2022-08-16T02:54:56.713Z,100139.56
2022-08-16T02:57:23.891Z,100140.03
2022-08-16T02:59:50.669Z,100140.22
2022-08-16T03:02:18.316Z,100136.41
2022-08-16T03:04:52.568Z,100137.59
2022-08-16T03:07:27.487Z,100127.94
2022-08-16T03:09:54.634Z,100129.84
2022-08-16T03:12:21.207Z,100133.63
2022-08-16T03:14:58.544Z,100132.22
2022-08-16T03:17:55.479Z,100135.00
2022-08-16T03:20:31.985Z,100138.41
2022-08-16T03:23:03.500Z,100139.13
2022-08-16T03:25:41.086Z,100140.84
2022-08-16T04:25:08.761Z,100159.28
2022-08-16T04:27:53.960Z,100165.41
2022-08-16T04:30:31.724Z,100157.59
2022-08-16T04:33:01.531Z,100155.38
2022-08-16T04:35:34.287Z,100164.53
2022-08-16T04:38:10.502Z,100159.34
2022-08-16T04:40:37.957Z,100167.16
2022-08-16T04:43:05.623Z,100173.28
2022-08-16T04:45:35.825Z,100167.91
2022-08-16T04:48:04.244Z,100170.78
2022-08-16T04:50:30.762Z,100167.81
2022-08-16T04:52:57.798Z,100168.56
2022-08-16T04:55:31.907Z,100163.75
2022-08-16T04:58:43.838Z,100163.75
2022-08-16T05:00:52.586Z,100168.56
2022-08-16T05:03:19.603Z,100170.44
2022-08-16T05:05:59.339Z,100179.69
2022-08-16T05:08:32.458Z,100182.44
2022-08-16T05:11:03.681Z,100186.28
2022-08-16T05:13:41.027Z,100190.56
2022-08-16T05:16:21.558Z,100188.97
2022-08-16T05:18:50.916Z,100196.50
2022-08-16T05:21:20.880Z,100189.13
2022-08-16T05:23:51.846Z,100206.59
2022-08-16T05:26:28.545Z,100211.78
2022-08-16T05:28:59.724Z,100208.19
2022-08-16T05:31:29.362Z,100207.69
2022-08-16T05:33:56.624Z,100204.38
2022-08-16T05:36:23.159Z,100210.72
2022-08-16T05:39:01.037Z,100205.16
2022-08-16T05:41:29.028Z,100219.13
2022-08-16T05:44:00.239Z,100226.19
2022-08-16T05:46:31.885Z,100219.97
2022-08-16T05:49:06.095Z,100230.44
2022-08-16T05:51:40.135Z,100231.97
2022-08-16T05:54:09.623Z,100239.22
2022-08-16T05:56:38.165Z,100235.72
2022-08-16T05:59:06.394Z,100237.88
2022-08-16T06:01:38.698Z,100237.97
2022-08-16T06:04:13.600Z,100246.13
2022-08-16T06:06:56.269Z,100248.50
2022-08-16T06:09:37.223Z,100246.59
2022-08-16T06:12:27.302Z,100250.59
2022-08-16T06:15:01.647Z,100253.78
2022-08-16T06:17:42.951Z,100251.88
2022-08-16T06:20:24.166Z,100256.88
2022-08-16T06:22:58.761Z,100250.94
2022-08-16T06:25:35.974Z,100256.88
2022-08-16T06:28:09.559Z,100259.94
2022-08-16T06:30:43.918Z,100259.66
2022-08-16T06:33:22.071Z,100252.13
2022-08-16T06:35:50.599Z,100245.69
2022-08-16T06:38:32.308Z,100260.78
2022-08-16T06:41:03.835Z,100264.59
2022-08-16T06:43:31.610Z,100258.88
2022-08-16T06:45:59.559Z,100268.09
2022-08-16T06:48:33.151Z,100269.06
2022-08-16T06:51:00.729Z,100268.41
2022-08-16T06:53:27.387Z,100271.66
2022-08-16T06:55:58.748Z,100270.22
2022-08-16T06:58:31.182Z,100277.63
2022-08-16T07:01:00.060Z,100275.03
2022-08-16T07:03:32.438Z,100272.03
2022-08-16T07:05:59.930Z,100273.38
2022-08-16T07:08:27.854Z,100268.78
2022-08-16T07:10:55.259Z,100271.09
2022-08-16T07:13:57.650Z,100269.97
2022-08-16T07:16:14.462Z,100263.16
2022-08-16T07:18:59.331Z,100259.31
2022-08-16T07:21:46.172Z,100259.88
2022-08-16T07:24:30.278Z,100260.31
2022-08-16T07:26:59.047Z,100254.91
2022-08-16T07:29:31.508Z,100257.31
2022-08-16T07:31:59.447Z,100257.53
2022-08-16T07:34:35.526Z,100257.31
2022-08-16T07:37:07.340Z,100268.47
2022-08-16T07:39:34.381Z,100265.09
2022-08-16T07:42:20.239Z,100269.81
2022-08-16T07:44:57.096Z,100272.59
2022-08-16T07:47:24.761Z,100271.16
2022-08-16T07:49:59.510Z,100273.09
2022-08-16T07:52:29.950Z,100276.69
2022-08-16T07:54:57.581Z,100285.47
2022-08-16T07:57:24.588Z,100284.97
2022-08-16T07:59:51.432Z,100279.84
2022-08-16T08:02:20.584Z,100290.63
2022-08-16T08:04:49.065Z,100288.09
2022-08-16T08:07:16.250Z,100294.28
2022-08-16T08:09:43.971Z,100295.47
2022-08-16T08:12:31.623Z,100292.56
2022-08-16T08:14:59.870Z,100298.72
2022-08-16T08:17:43.217Z,100302.13
2022-08-16T08:20:20.074Z,100291.22
2022-08-16T08:23:00.614Z,100293.88
2022-08-16T08:25:54.202Z,100293.13
2022-08-16T08:28:16.312Z,100282.81
2022-08-16T08:30:44.212Z,100298.81
2022-08-16T08:33:19.254Z,100299.03
2022-08-16T08:35:46.193Z,100295.09
2022-08-16T08:38:15.820Z,100309.00
2022-08-16T08:41:04.516Z,100304.44
2022-08-16T08:43:30.997Z,100311.56
2022-08-16T08:46:17.996Z,100318.28
2022-08-16T08:49:02.137Z,100317.59
2022-08-16T08:51:35.533Z,100316.66
2022-08-16T08:54:06.821Z,100319.13
2022-08-16T08:56:37.156Z,100316.25
2022-08-16T08:59:13.091Z,100316.66
2022-08-16T09:01:43.069Z,100309.22
2022-08-16T09:04:25.663Z,100319.06
2022-08-16T09:06:53.811Z,100318.69
2022-08-16T09:09:20.845Z,100329.09
2022-08-16T09:11:53.372Z,100325.59
2022-08-16T09:14:23.967Z,100335.63
2022-08-16T09:17:01.597Z,100331.75
2022-08-16T09:19:34.323Z,100334.19
2022-08-16T09:22:01.485Z,100334.50
2022-08-16T09:24:51.423Z,100334.81
2022-08-16T09:27:14.810Z,100327.81
2022-08-16T09:29:44.969Z,100322.97
2022-08-16T09:32:12.393Z,100319.31
2022-08-16T09:34:51.852Z,100324.78
2022-08-16T09:37:19.851Z,100319.72
2022-08-16T09:39:55.962Z,100322.13
2022-08-16T09:42:22.429Z,100328.09
2022-08-16T09:45:11.470Z,100331.03
2022-08-16T09:47:56.484Z,100331.47
2022-08-16T09:50:37.307Z,100332.03
2022-08-16T09:53:15.182Z,100335.00
2022-08-16T09:55:49.360Z,100335.41
2022-08-16T09:58:40.687Z,100341.56
2022-08-16T10:01:03.596Z,100334.28
2022-08-16T10:03:31.511Z,100340.88
2022-08-16T10:05:58.248Z,100341.44
2022-08-16T10:08:27.356Z,100336.25
2022-08-16T10:11:33.272Z,100344.25
2022-08-16T10:14:16.720Z,100342.69
2022-08-16T10:16:48.797Z,100345.94
2022-08-16T10:19:19.347Z,100347.34
2022-08-16T10:21:46.453Z,100352.56
2022-08-16T10:24:28.467Z,100358.75
2022-08-16T10:27:18.564Z,100357.19
2022-08-16T10:30:00.607Z,100355.09
2022-08-16T10:32:30.554Z,100344.66
2022-08-16T10:34:57.857Z,100351.00
2022-08-16T10:37:35.818Z,100347.47
2022-08-16T10:40:28.576Z,100351.97
2022-08-16T10:42:54.171Z,100347.41
2022-08-16T10:45:20.693Z,100359.56
2022-08-16T10:47:49.439Z,100356.09
2022-08-16T10:50:30.103Z,100360.16
2022-08-16T10:52:59.405Z,100354.56
2022-08-16T10:55:44.656Z,100353.00
2022-08-16T10:58:14.013Z,100355.53
2022-08-16T11:00:46.057Z,100359.72
2022-08-16T11:06:03.236Z,100357.09
2022-08-16T11:08:36.232Z,100359.75
2022-08-16T11:11:10.585Z,100367.19
2022-08-16T11:17:02.741Z,100372.75
2022-08-16T11:19:15.437Z,100370.44
2022-08-16T11:24:41.475Z,100368.28
2022-08-16T11:27:20.115Z,100373.03
2022-08-16T11:29:48.494Z,100373.75
2022-08-16T11:32:15.367Z,100382.31
2022-08-16T11:35:10.978Z,100386.28
2022-08-16T11:38:23.677Z,100374.91
2022-08-16T11:40:32.470Z,100374.84
2022-08-16T11:43:01.567Z,100366.50
2022-08-16T11:45:38.301Z,100367.31
2022-08-16T11:48:07.033Z,100366.38
2022-08-16T11:51:00.625Z,100372.53
2022-08-16T11:53:36.087Z,100370.75
2022-08-16T16:35:55.571Z,100408.78
2022-08-16T16:38:26.370Z,100414.69
2022-08-16T16:40:53.816Z,100410.41
2022-08-16T16:43:25.961Z,100413.78
2022-08-16T16:45:58.515Z,100411.09
2022-08-16T16:48:29.525Z,100410.63
2022-08-16T16:51:10.040Z,100414.16
2022-08-16T16:53:56.117Z,100419.03
2022-08-16T16:56:30.035Z,100418.03
2022-08-16T16:59:02.409Z,100418.97
2022-08-16T17:01:59.831Z,100428.69
2022-08-16T17:04:35.540Z,100418.97
2022-08-16T17:07:03.444Z,100426.19
2022-08-16T17:09:31.495Z,100428.31
2022-08-16T17:11:58.887Z,100422.41
2022-08-16T17:14:32.847Z,100422.16
2022-08-16T17:17:04.059Z,100429.19
2022-08-16T17:19:31.514Z,100429.81
2022-08-16T17:21:59.011Z,100438.25
2022-08-16T17:24:39.247Z,100444.56
2022-08-16T17:27:07.773Z,100450.47
2022-08-16T17:29:34.697Z,100459.81
2022-08-16T17:32:33.652Z,100463.53
2022-08-16T17:35:00.566Z,100475.66
2022-08-16T17:37:34.193Z,100479.03
2022-08-16T17:40:25.516Z,100476.19
2022-08-16T17:42:57.842Z,100477.59
2022-08-16T17:45:25.360Z,100482.81
2022-08-16T17:47:52.771Z,100487.44
2022-08-16T17:50:19.923Z,100488.38
2022-08-16T17:52:54.782Z,100493.84
2022-08-16T17:55:25.697Z,100492.91
2022-08-16T17:57:52.602Z,100490.44
2022-08-16T18:00:25.007Z,100499.63
2022-08-16T18:02:53.347Z,100488.03
2022-08-16T18:05:20.359Z,100496.41
2022-08-16T18:07:48.783Z,100503.72
2022-08-16T18:10:18.028Z,100499.06
2022-08-16T18:13:01.562Z,100490.53
2022-08-16T18:15:28.836Z,100496.16
2022-08-16T18:17:56.953Z,100507.44
2022-08-16T18:20:43.672Z,100501.31
2022-08-16T18:23:24.578Z,100512.13
2022-08-16T18:25:55.267Z,100512.84
2022-08-16T18:28:23.791Z,100513.41
2022-08-16T18:30:52.403Z,100515.84
2022-08-16T18:33:43.416Z,100521.78
2022-08-16T18:36:20.688Z,100525.56
2022-08-16T18:38:48.227Z,100526.69
2022-08-16T18:41:14.604Z,100528.47
2022-08-16T18:44:00.965Z,100527.53
2022-08-16T18:46:27.518Z,100534.00
2022-08-16T18:48:53.932Z,100537.41
2022-08-16T18:51:24.792Z,100534.41
2022-08-16T18:53:51.912Z,100541.44
2022-08-16T18:56:18.399Z,100539.03
2022-08-16T18:58:44.975Z,100543.91
2022-08-16T19:01:11.560Z,100544.88
2022-08-16T19:03:38.036Z,100550.94
2022-08-16T19:06:11.331Z,100541.63
2022-08-16T19:08:40.936Z,100545.75
2022-08-16T19:11:11.390Z,100556.91
2022-08-16T19:13:40.200Z,100559.72
2022-08-16T19:16:07.073Z,100552.78
2022-08-16T19:18:36.768Z,100563.13
2022-08-16T19:21:04.313Z,100567.47
2022-08-16T19:23:34.289Z,100562.59
2022-08-16T19:26:06.067Z,100562.38
2022-08-16T19:28:51.138Z,100565.53
2022-08-16T19:31:28.993Z,100570.59
2022-08-16T19:33:56.711Z,100577.66
2022-08-16T19:36:31.173Z,100576.69
2022-08-16T19:39:05.026Z,100577.91
2022-08-16T19:41:37.621Z,100582.00
2022-08-16T19:44:05.415Z,100578.25
2022-08-16T19:46:31.922Z,100579.09
2022-08-16T19:48:59.441Z,100584.28
2022-08-16T19:51:25.839Z,100583.81
2022-08-16T19:53:52.273Z,100584.28
2022-08-16T19:56:39.234Z,100588.91
2022-08-16T19:59:22.440Z,100595.31
2022-08-16T20:01:52.812Z,100602.25
2022-08-16T20:04:20.662Z,100597.41
2022-08-16T20:06:47.206Z,100596.13
2022-08-16T20:09:15.046Z,100597.22
2022-08-16T20:11:42.936Z,100599.38
2022-08-16T20:14:09.431Z,100600.78
2022-08-16T20:16:36.130Z,100614.38
2022-08-16T20:19:04.426Z,100602.00
2022-08-16T20:21:31.106Z,100605.00
2022-08-16T20:24:10.223Z,100611.16
2022-08-16T20:26:44.826Z,100607.56
2022-08-16T20:29:11.251Z,100610.16
2022-08-16T20:31:38.407Z,100610.41
2022-08-16T20:34:05.062Z,100609.69
2022-08-16T20:36:31.962Z,100614.13
2022-08-16T20:39:00.228Z,100617.28
2022-08-16T20:41:27.424Z,100615.91
2022-08-16T20:43:55.050Z,100619.78
2022-08-16T20:46:22.087Z,100615.28
2022-08-16T20:48:48.886Z,100619.31
2022-08-16T20:51:15.929Z,100622.00
2022-08-16T20:53:43.531Z,100622.88
2022-08-16T20:56:11.420Z,100623.13
2022-08-16T20:58:37.898Z,100631.03
2022-08-16T21:01:05.741Z,100632.16
2022-08-16T21:03:32.806Z,100638.97
2022-08-16T21:06:01.878Z,100645.88
2022-08-16T21:08:51.426Z,100641.75
2022-08-16T21:11:16.175Z,100649.94
2022-08-16T21:13:43.117Z,100645.47
2022-08-16T21:16:10.159Z,100649.59
2022-08-16T21:18:36.529Z,100640.91
2022-08-16T21:21:02.960Z,100653.97
2022-08-16T21:23:30.360Z,100655.94
2022-08-16T21:25:58.720Z,100664.97
2022-08-16T21:28:42.816Z,100665.06
2022-08-16T21:31:11.923Z,100668.22
2022-08-16T21:33:39.145Z,100669.94
2022-08-16T21:36:05.956Z,100674.94
2022-08-16T21:38:32.420Z,100670.56
2022-08-16T21:40:59.625Z,100669.28
2022-08-16T21:43:28.600Z,100674.59
2022-08-16T21:45:55.737Z,100675.38
2022-08-16T21:48:35.016Z,100674.41
2022-08-16T21:51:08.961Z,100670.00
2022-08-16T21:53:37.701Z,100672.59
2022-08-16T21:56:06.229Z,100677.00
2022-08-16T21:58:39.450Z,100675.59
2022-08-16T22:01:10.888Z,100680.78
2022-08-16T22:03:37.585Z,100685.81
2022-08-16T22:06:12.201Z,100684.78
2022-08-16T22:08:48.905Z,100683.25
2022-08-16T22:11:17.017Z,100685.56
2022-08-16T22:13:44.398Z,100688.94
2022-08-16T22:16:18.169Z,100689.72
2022-08-16T22:18:52.227Z,100687.66
2022-08-16T22:21:19.074Z,100686.69
2022-08-16T22:23:45.513Z,100692.38
2022-08-16T22:26:28.994Z,100700.13
2022-08-16T22:28:58.671Z,100689.16
2022-08-16T22:31:25.323Z,100696.25
2022-08-16T22:33:51.770Z,100693.50
2022-08-16T22:36:18.192Z,100690.66
2022-08-16T22:38:53.756Z,100694.63
2022-08-16T22:41:23.769Z,100689.72
2022-08-16T22:43:50.207Z,100690.94
2022-08-16T22:46:16.713Z,100695.22
2022-08-16T22:48:43.088Z,100697.75
2022-08-16T22:51:10.023Z,100697.19
2022-08-16T22:53:37.426Z,100698.78
2022-08-16T22:56:04.530Z,100705.09
2022-08-16T22:58:33.061Z,100703.00
2022-08-16T23:01:05.683Z,100706.09
2022-08-16T23:03:32.365Z,100700.53
2022-08-16T23:06:01.613Z,100707.19
2022-08-16T23:08:38.001Z,100706.41
2022-08-16T23:11:12.289Z,100706.25
2022-08-16T23:13:49.810Z,100703.72
2022-08-16T23:16:32.535Z,100705.28
2022-08-16T23:19:06.608Z,100704.00
2022-08-16T23:21:33.350Z,100703.53
2022-08-16T23:24:01.667Z,100699.13
2022-08-16T23:26:44.976Z,100694.75
2022-08-16T23:29:23.771Z,100694.06
2022-08-16T23:31:55.830Z,100690.94
2022-08-16T23:34:22.770Z,100693.25
2022-08-16T23:36:49.214Z,100693.94
2022-08-16T23:39:15.781Z,100691.69
2022-08-16T23:41:43.721Z,100698.94
2022-08-16T23:44:55.334Z,100685.81
2022-08-16T23:46:56.901Z,100691.91
2022-08-16T23:49:57.260Z,100691.81
2022-08-16T23:52:10.040Z,100691.31
2022-08-16T23:54:36.599Z,100689.88
2022-08-16T23:57:03.253Z,100688.63
2022-08-16T23:59:29.815Z,100686.00
