createdAt,value
2023-01-29T01:07:14.520Z,19.32
2023-01-29T01:08:14.577Z,19.32
2023-01-29T01:28:15.971Z,19.33
2023-01-29T02:45:21.065Z,19.32
2023-01-29T02:46:21.150Z,19.32
2023-01-29T02:47:21.215Z,19.32
2023-01-29T02:48:21.283Z,19.32
2023-01-29T02:49:21.351Z,19.32
2023-01-29T02:50:21.418Z,19.32
2023-01-29T02:51:21.487Z,19.32
2023-01-29T02:52:21.547Z,19.32
2023-01-29T02:53:21.618Z,19.33
2023-01-29T02:54:21.694Z,19.33
2023-01-29T02:55:21.756Z,19.33
2023-01-29T02:56:21.820Z,19.33
2023-01-29T02:57:21.883Z,19.33
2023-01-29T02:58:21.950Z,19.32
2023-01-29T02:59:22.031Z,19.32
2023-01-29T03:00:22.077Z,19.33
2023-01-29T03:01:22.192Z,19.32
2023-01-29T03:02:22.267Z,19.33
2023-01-29T03:03:22.274Z,19.33
2023-01-29T03:04:22.368Z,19.33
2023-01-29T03:05:22.415Z,19.33
2023-01-29T03:06:22.505Z,19.33
2023-01-29T03:07:22.541Z,19.33
2023-01-29T03:08:22.611Z,19.32
2023-01-29T03:09:22.677Z,19.32
2023-01-29T03:10:22.741Z,19.32
2023-01-29T03:11:22.799Z,19.33
2023-01-29T03:12:22.879Z,19.33
2023-01-29T03:13:22.949Z,19.32
2023-01-29T03:14:23.016Z,19.33
2023-01-29T03:15:23.068Z,19.33
2023-01-29T03:16:23.230Z,19.33
2023-01-29T03:17:23.204Z,19.33
2023-01-29T03:18:23.269Z,19.33
2023-01-29T03:19:23.408Z,19.33
2023-01-29T03:20:23.415Z,19.32
2023-01-29T03:21:23.479Z,19.33
2023-01-29T03:22:23.588Z,19.32
2023-01-29T03:23:23.635Z,19.33
2023-01-29T03:24:23.699Z,19.33
2023-01-29T03:25:23.762Z,19.32
2023-01-29T03:26:23.812Z,19.32
2023-01-29T03:27:24.318Z,19.32
2023-01-29T03:28:23.948Z,19.33
2023-01-29T03:29:24.019Z,19.33
2023-01-29T03:30:24.159Z,19.33
2023-01-29T03:31:24.270Z,19.34
2023-01-29T03:32:24.227Z,19.34
2023-01-29T03:33:24.283Z,19.33
2023-01-29T03:34:24.360Z,19.34
2023-01-29T03:35:24.443Z,19.33
2023-01-29T03:36:24.511Z,19.33
2023-01-29T03:37:24.577Z,19.33
2023-01-29T03:38:24.650Z,19.33
2023-01-29T03:39:24.714Z,19.33
2023-01-29T03:40:24.786Z,19.34
2023-01-29T03:42:24.920Z,19.33
2023-01-29T03:43:25.027Z,19.33
2023-01-29T03:44:25.051Z,19.33
2023-01-29T03:45:25.121Z,19.33
2023-01-29T03:46:25.193Z,19.32
2023-01-29T03:47:25.333Z,19.33
2023-01-29T03:48:25.339Z,19.33
2023-01-29T03:49:25.404Z,19.32
2023-01-29T03:50:25.475Z,19.32
2023-01-29T03:51:25.544Z,19.32
2023-01-29T03:52:25.671Z,19.32
2023-01-29T03:53:25.680Z,19.32
2023-01-29T03:54:25.759Z,19.32
2023-01-29T03:55:25.814Z,19.32
2023-01-29T03:56:25.885Z,19.32
2023-01-29T03:57:25.957Z,19.32
2023-01-29T03:58:26.060Z,19.33
2023-01-29T03:59:26.092Z,19.32
2023-01-29T04:00:26.162Z,19.33
2023-01-29T05:08:31.057Z,19.32
2023-01-29T05:09:31.110Z,19.32
2023-01-29T05:10:31.191Z,19.32
2023-01-29T05:11:31.345Z,19.32
2023-01-29T05:12:31.340Z,19.33
2023-01-29T05:13:31.409Z,19.32
2023-01-29T05:14:31.475Z,19.32
2023-01-29T05:15:31.550Z,19.32
2023-01-29T05:16:31.624Z,19.32
2023-01-29T05:17:31.697Z,19.32
2023-01-29T05:18:31.764Z,19.33
2023-01-29T05:19:31.834Z,19.33
2023-01-29T05:20:31.900Z,19.33
2023-01-29T05:21:31.965Z,19.33
2023-01-29T05:22:32.045Z,19.33
2023-01-29T05:23:32.111Z,19.33
2023-01-29T05:24:32.198Z,19.33
2023-01-29T05:25:32.252Z,19.33
2023-01-29T05:26:32.319Z,19.33
2023-01-29T05:27:32.413Z,19.33
2023-01-29T06:31:39.071Z,19.31
2023-01-29T06:32:37.087Z,19.30
2023-01-29T06:33:37.050Z,19.29
2023-01-29T06:34:37.116Z,19.30
2023-01-29T06:35:37.158Z,19.31
2023-01-29T06:36:37.218Z,19.31
2023-01-29T06:37:37.265Z,19.30
2023-01-29T06:38:37.338Z,19.30
2023-01-29T06:39:37.389Z,19.30
2023-01-29T06:40:37.463Z,19.30
2023-01-29T07:42:41.098Z,19.31
2023-01-29T07:43:41.149Z,19.33
2023-01-29T07:44:41.206Z,19.31
2023-01-29T07:45:41.280Z,19.33
2023-01-29T07:46:41.321Z,19.32
2023-01-29T07:47:41.363Z,19.32
2023-01-29T07:48:41.419Z,19.31
2023-01-29T07:49:41.455Z,19.32
2023-01-29T07:50:41.526Z,19.31
2023-01-29T07:51:41.561Z,19.31
2023-01-29T07:52:41.608Z,19.31
2023-01-29T07:53:41.661Z,19.32
2023-01-29T07:54:41.729Z,19.32
2023-01-29T07:55:41.784Z,19.33
2023-01-29T07:56:41.834Z,19.33
2023-01-29T07:57:41.890Z,19.32
2023-01-29T07:58:41.938Z,19.33
2023-01-29T07:59:42.012Z,19.33
2023-01-29T08:00:42.065Z,19.33
2023-01-29T08:01:42.116Z,19.33
2023-01-29T08:02:42.184Z,19.33
2023-01-29T08:03:42.311Z,19.33
2023-01-29T08:04:42.312Z,19.33
2023-01-29T08:05:42.351Z,19.34
2023-01-29T08:06:42.408Z,19.33
2023-01-29T08:07:42.455Z,19.34
2023-01-29T08:08:42.501Z,19.33
2023-01-29T08:09:42.562Z,19.34
2023-01-29T08:10:42.625Z,19.34
2023-01-29T08:11:42.678Z,19.34
2023-01-29T08:12:42.710Z,19.34
2023-01-29T08:13:42.769Z,19.35
2023-01-29T08:14:42.895Z,19.35
2023-01-29T08:15:42.869Z,19.35
2023-01-29T08:16:42.996Z,19.35
2023-01-29T08:17:56.149Z,19.35
2023-01-29T08:19:42.970Z,19.34
2023-01-29T08:20:42.980Z,19.35
2023-01-29T08:21:42.985Z,19.36
2023-01-29T08:22:42.990Z,19.36
2023-01-29T08:23:43.000Z,19.35
2023-01-29T08:24:53.841Z,19.36
2023-01-29T08:26:43.008Z,19.35
2023-01-29T08:27:43.012Z,19.35
2023-01-29T08:28:43.019Z,19.36
2023-01-29T08:29:43.042Z,19.36
2023-01-29T08:30:43.054Z,19.36
2023-01-29T08:31:43.079Z,19.36
2023-01-29T08:32:43.041Z,19.37
2023-01-29T08:33:43.049Z,19.37
2023-01-29T08:34:43.038Z,19.37
2023-01-29T08:35:43.049Z,19.36
2023-01-29T11:23:51.472Z,19.94
2023-01-29T11:34:51.088Z,19.93
2023-01-29T11:35:51.141Z,19.93
2023-01-29T11:36:51.199Z,19.93
2023-01-29T11:37:51.269Z,19.92
2023-01-29T11:38:51.323Z,19.92
2023-01-29T11:39:51.387Z,19.92
2023-01-29T11:40:51.463Z,19.91
2023-01-29T11:41:51.525Z,19.92
2023-01-29T11:42:51.589Z,19.91
2023-01-29T12:09:52.613Z,19.86
2023-01-29T12:10:52.617Z,19.86
2023-01-29T12:11:52.633Z,19.86
2023-01-29T12:12:52.625Z,19.86
2023-01-29T12:14:52.635Z,19.86
2023-01-29T12:15:54.828Z,19.86
2023-01-29T12:16:52.670Z,19.86
2023-01-29T12:17:52.688Z,19.86
2023-01-29T12:18:52.696Z,19.85
2023-01-29T12:19:52.721Z,19.85
2023-01-29T12:21:52.726Z,19.85
2023-01-29T12:22:52.733Z,19.85
2023-01-29T12:23:52.776Z,19.85
2023-01-29T12:24:52.768Z,19.86
2023-01-29T12:25:52.799Z,19.85
2023-01-29T12:26:52.817Z,19.86
2023-01-29T12:27:52.836Z,19.85
2023-01-29T12:28:52.864Z,19.85
2023-01-29T12:29:52.898Z,19.86
2023-01-29T12:30:52.927Z,19.85
2023-01-29T12:31:52.942Z,19.85
2023-01-29T12:32:52.966Z,19.85
2023-01-29T12:33:52.996Z,19.85
2023-01-29T12:34:53.030Z,19.85
2023-01-29T12:35:53.090Z,19.85
2023-01-29T12:36:53.120Z,19.85
2023-01-29T12:37:53.992Z,19.85
2023-01-29T12:38:53.140Z,19.85
2023-01-29T12:39:53.168Z,19.84
2023-01-29T12:40:53.196Z,19.84
2023-01-29T12:41:53.231Z,19.83
2023-01-29T12:42:53.272Z,19.83
2023-01-29T15:37:01.076Z,19.59
2023-01-29T15:38:01.141Z,19.59
2023-01-29T15:39:01.178Z,19.59
2023-01-29T15:40:01.355Z,19.60
2023-01-29T15:41:01.596Z,19.60
2023-01-29T15:42:01.340Z,19.59
2023-01-29T15:43:01.394Z,19.59
2023-01-29T15:44:01.446Z,19.59
2023-01-29T15:49:01.719Z,19.58
2023-01-29T15:50:01.911Z,19.58
2023-01-29T15:51:01.896Z,19.58
2023-01-29T15:52:01.899Z,19.58
2023-01-29T15:53:01.934Z,19.59
2023-01-29T15:54:01.985Z,19.58
2023-01-29T15:55:02.046Z,19.58
2023-01-29T15:56:02.090Z,19.58
2023-01-29T15:57:02.144Z,19.58
2023-01-29T15:58:02.212Z,19.58
2023-01-29T15:59:04.028Z,19.58
2023-01-29T16:00:02.314Z,19.57
2023-01-29T16:01:02.285Z,19.57
2023-01-29T16:02:02.274Z,19.57
2023-01-29T16:03:02.321Z,19.57
2023-01-29T16:04:02.293Z,19.57
2023-01-29T16:05:02.304Z,19.58
2023-01-29T16:06:02.322Z,19.57
2023-01-29T16:07:02.325Z,19.57
2023-01-29T16:08:02.352Z,19.57
2023-01-29T16:09:02.343Z,19.57
2023-01-29T16:10:02.343Z,19.56
2023-01-29T16:11:02.375Z,19.56
2023-01-29T16:12:02.369Z,19.57
2023-01-29T16:13:02.382Z,19.56
2023-01-29T16:14:02.385Z,19.57
2023-01-29T16:15:02.407Z,19.56
2023-01-29T16:16:02.495Z,19.56
2023-01-29T16:17:02.492Z,19.56
2023-01-29T16:18:02.435Z,19.56
2023-01-29T16:19:02.454Z,19.57
2023-01-29T16:20:02.542Z,19.56
2023-01-29T16:21:02.512Z,19.56
2023-01-29T16:22:02.497Z,19.56
2023-01-29T16:23:02.503Z,19.55
2023-01-29T16:24:02.527Z,19.56
2023-01-29T16:25:02.513Z,19.55
2023-01-29T16:26:02.535Z,19.56
2023-01-29T16:27:02.555Z,19.56
2023-01-29T16:28:02.565Z,19.56
2023-01-29T16:29:02.575Z,19.56
2023-01-29T16:30:02.600Z,19.55
2023-01-29T16:31:04.499Z,19.55
2023-01-29T16:32:02.811Z,19.55
2023-01-29T16:33:02.613Z,19.55
2023-01-29T16:34:02.621Z,19.55
2023-01-29T16:35:02.629Z,19.54
2023-01-29T16:36:03.106Z,19.54
2023-01-29T16:37:02.668Z,19.55
2023-01-29T16:38:02.754Z,19.55
2023-01-29T16:39:02.717Z,19.54
2023-01-29T16:40:02.754Z,19.54
2023-01-29T16:41:02.801Z,19.54
2023-01-29T16:42:02.872Z,19.54
2023-01-29T16:43:02.980Z,19.54
2023-01-29T16:44:03.017Z,19.55
2023-01-29T16:45:03.019Z,19.54
2023-01-29T16:46:03.075Z,19.54
2023-01-29T16:47:03.136Z,19.54
2023-01-29T16:48:03.188Z,19.54
2023-01-29T16:49:03.252Z,19.55
2023-01-29T16:50:03.315Z,19.55
2023-01-29T16:51:03.371Z,19.55
2023-01-29T16:52:03.424Z,19.55
2023-01-29T16:53:03.499Z,19.54
2023-01-29T16:54:03.593Z,19.54
2023-01-29T16:55:03.608Z,19.55
2023-01-29T16:56:03.688Z,19.55
2023-01-29T16:57:04.580Z,19.55
2023-01-29T16:58:03.798Z,19.55
2023-01-29T16:59:03.900Z,19.55
2023-01-29T17:00:03.896Z,19.55
2023-01-29T17:01:04.035Z,19.55
2023-01-29T17:02:04.022Z,19.55
2023-01-29T17:03:04.100Z,19.55
2023-01-29T17:04:04.195Z,19.53
2023-01-29T17:05:04.211Z,19.54
2023-01-29T17:06:04.255Z,19.53
2023-01-29T17:07:04.311Z,19.54
2023-01-29T17:08:04.386Z,19.54
2023-01-29T17:09:04.422Z,19.54
2023-01-29T17:10:04.489Z,19.54
2023-01-29T17:11:04.547Z,19.54
2023-01-29T17:12:04.617Z,19.54
2023-01-29T17:13:04.692Z,19.53
2023-01-29T17:14:04.742Z,19.53
2023-01-29T17:15:04.824Z,19.53
2023-01-29T17:16:04.880Z,19.54
2023-01-29T17:17:04.932Z,19.53
2023-01-29T17:18:04.992Z,19.53
2023-01-29T17:19:05.062Z,19.54
2023-01-29T17:20:05.118Z,19.55
2023-01-29T17:21:05.183Z,19.54
2023-01-29T17:22:05.247Z,19.54
2023-01-29T18:43:11.136Z,19.54
2023-01-29T18:58:26.349Z,19.54
2023-01-29T19:00:11.077Z,19.53
2023-01-29T19:01:11.168Z,19.54
2023-01-29T19:02:11.142Z,19.54
2023-01-29T19:03:11.116Z,19.55
2023-01-29T19:04:11.131Z,19.55
2023-01-29T19:05:11.141Z,19.54
2023-01-29T19:06:11.166Z,19.53
2023-01-29T19:07:11.185Z,19.53
2023-01-29T19:31:12.590Z,19.52
2023-01-29T19:32:12.563Z,19.51
2023-01-29T19:33:12.608Z,19.52
2023-01-29T19:34:12.676Z,19.52
2023-01-29T19:35:12.761Z,19.52
2023-01-29T19:36:12.788Z,19.51
2023-01-29T19:37:12.847Z,19.51
2023-01-29T19:38:12.903Z,19.52
2023-01-29T19:40:13.054Z,19.52
2023-01-29T19:41:13.102Z,19.52
2023-01-29T19:42:14.143Z,19.52
2023-01-29T19:43:13.260Z,19.53
2023-01-29T19:44:14.147Z,19.53
2023-01-29T19:45:13.325Z,19.53
2023-01-29T19:46:13.387Z,19.53
2023-01-29T19:47:13.469Z,19.53
2023-01-29T19:48:13.514Z,19.53
2023-01-29T19:49:13.569Z,19.53
2023-01-29T19:50:14.154Z,19.54
2023-01-29T19:51:13.761Z,19.52
2023-01-29T19:52:14.674Z,19.53
2023-01-29T19:53:13.805Z,19.52
2023-01-29T19:54:13.865Z,19.52
2023-01-29T19:55:13.923Z,19.53
2023-01-29T19:56:13.985Z,19.52
2023-01-29T19:57:14.040Z,19.53
2023-01-29T19:58:14.100Z,19.52
2023-01-29T19:59:14.157Z,19.51
2023-01-29T20:00:14.202Z,19.51
2023-01-29T20:01:14.304Z,19.52
2023-01-29T20:02:14.367Z,19.51
2023-01-29T20:03:14.380Z,19.50
2023-01-29T20:04:15.142Z,19.51
2023-01-29T20:05:14.893Z,19.51
2023-01-29T20:06:14.555Z,19.50
2023-01-29T20:07:14.688Z,19.50
2023-01-29T20:08:14.673Z,19.50
2023-01-29T20:09:14.723Z,19.51
2023-01-29T20:10:15.176Z,19.51
2023-01-29T20:11:14.851Z,19.51
2023-01-29T20:13:14.971Z,19.51
2023-01-29T20:14:15.032Z,19.50
2023-01-29T20:15:15.075Z,19.50
2023-01-29T20:16:15.167Z,19.50
2023-01-29T20:17:15.185Z,19.50
2023-01-29T20:18:15.333Z,19.50
2023-01-29T20:19:15.326Z,19.50
2023-01-29T20:20:15.568Z,19.50
2023-01-29T20:21:15.421Z,19.50
2023-01-29T21:54:21.685Z,19.46
2023-01-29T21:59:21.089Z,19.47
2023-01-29T22:00:21.763Z,19.47
2023-01-29T22:01:37.393Z,19.48
2023-01-29T22:02:22.324Z,19.46
2023-01-29T22:03:21.191Z,19.47
2023-01-29T22:04:21.209Z,19.47
2023-01-29T22:05:21.219Z,19.47
2023-01-29T22:06:21.218Z,19.47
2023-01-29T22:07:21.220Z,19.47
2023-01-29T22:08:21.301Z,19.47
2023-01-29T22:09:21.245Z,19.48
2023-01-29T22:10:21.616Z,19.49
2023-01-29T22:11:21.262Z,19.48
2023-01-29T22:12:21.283Z,19.48
2023-01-29T22:13:21.275Z,19.48
2023-01-29T22:14:21.342Z,19.48
2023-01-29T22:15:23.615Z,19.48
2023-01-29T22:16:21.511Z,19.48
2023-01-29T22:17:21.668Z,19.48
2023-01-29T22:18:21.670Z,19.48
2023-01-29T22:19:21.663Z,19.48
2023-01-29T22:20:21.709Z,19.47
2023-01-29T22:21:21.780Z,19.47
2023-01-29T22:22:21.836Z,19.47
2023-01-29T22:23:21.893Z,19.47
2023-01-29T22:24:21.933Z,19.47
2023-01-29T22:25:21.993Z,19.48
2023-01-29T22:26:22.067Z,19.47
2023-01-29T22:27:22.103Z,19.48
2023-01-29T22:28:22.140Z,19.48
2023-01-29T22:29:22.201Z,19.47
2023-01-29T22:30:22.328Z,19.47
2023-01-29T22:31:22.369Z,19.47
2023-01-29T22:32:22.378Z,19.47
2023-01-29T22:33:22.397Z,19.47
2023-01-29T22:34:22.472Z,19.48
2023-01-29T22:35:22.526Z,19.47
2023-01-29T22:36:23.197Z,19.48
2023-01-29T22:37:22.636Z,19.47
2023-01-29T22:38:22.684Z,19.47
2023-01-29T22:39:22.730Z,19.47
2023-01-29T22:40:22.787Z,19.47
2023-01-29T22:41:22.845Z,19.47
2023-01-29T22:42:22.903Z,19.46
2023-01-29T22:43:22.969Z,19.47
2023-01-29T22:44:23.003Z,19.47
2023-01-29T22:45:23.073Z,19.46
2023-01-29T22:46:23.241Z,19.46
2023-01-29T22:47:23.705Z,19.46
2023-01-29T22:48:23.245Z,19.47
2023-01-29T22:49:23.295Z,19.47
2023-01-29T22:50:23.354Z,19.47
2023-01-29T22:51:24.212Z,19.48
2023-01-29T22:52:23.452Z,19.48
2023-01-29T22:53:23.521Z,19.48
2023-01-29T22:54:23.571Z,19.47
2023-01-29T22:55:23.649Z,19.48
2023-01-29T22:56:23.677Z,19.47
2023-01-29T22:57:23.740Z,19.48
2023-01-29T22:58:23.798Z,19.48
2023-01-29T22:59:23.849Z,19.48
2023-01-29T23:00:23.906Z,19.48
2023-01-29T23:01:24.034Z,19.48
2023-01-29T23:02:24.030Z,19.48
2023-01-29T23:03:24.096Z,19.48
2023-01-29T23:04:24.186Z,19.49
2023-01-29T23:05:24.209Z,19.49
2023-01-29T23:06:24.284Z,19.49
2023-01-29T23:07:24.335Z,19.48
2023-01-29T23:08:24.394Z,19.49
2023-01-29T23:26:25.473Z,19.48
2023-01-29T23:27:25.562Z,19.48
