createdAt,value
2022-10-05T00:02:20.639Z,10.06
2022-10-05T00:04:55.776Z,10.09
2022-10-05T00:07:56.807Z,10.09
2022-10-05T00:10:25.088Z,10.10
2022-10-05T00:13:28.162Z,10.13
2022-10-05T00:16:11.710Z,10.16
2022-10-05T00:18:40.429Z,10.18
2022-10-05T00:21:26.179Z,10.19
2022-10-05T00:23:57.252Z,10.21
2022-10-05T00:26:28.106Z,10.21
2022-10-05T00:28:56.226Z,10.22
2022-10-05T00:31:30.944Z,10.23
2022-10-05T00:33:59.387Z,10.25
2022-10-05T00:36:27.691Z,10.26
2022-10-05T00:38:55.999Z,10.27
2022-10-05T00:41:40.620Z,10.28
2022-10-05T00:44:59.155Z,10.28
2022-10-05T00:47:39.903Z,10.29
2022-10-05T00:50:29.708Z,10.28
2022-10-05T00:53:13.218Z,10.27
2022-10-05T00:55:52.591Z,10.27
2022-10-05T00:58:56.570Z,10.25
2022-10-05T01:01:43.298Z,10.23
2022-10-05T01:08:50.094Z,10.15
2022-10-05T01:15:48.617Z,10.12
2022-10-05T01:18:31.998Z,10.11
2022-10-05T01:21:06.113Z,10.11
2022-10-05T01:23:52.782Z,10.11
2022-10-05T01:26:23.612Z,10.11
2022-10-05T01:29:30.358Z,10.10
2022-10-05T01:32:24.018Z,10.08
2022-10-05T01:35:43.234Z,10.07
2022-10-05T01:38:26.182Z,10.05
2022-10-05T01:41:12.474Z,10.05
2022-10-05T01:43:46.472Z,10.04
2022-10-05T01:46:27.437Z,9.95
2022-10-05T01:50:14.211Z,10.01
2022-10-05T01:53:02.638Z,9.98
2022-10-05T01:55:36.772Z,9.97
2022-10-05T02:02:16.756Z,9.84
2022-10-05T02:05:04.414Z,9.96
2022-10-05T02:07:38.131Z,9.97
2022-10-05T02:10:11.348Z,9.97
2022-10-05T02:16:58.052Z,9.97
2022-10-05T02:19:32.204Z,9.96
2022-10-05T02:22:06.727Z,9.93
2022-10-05T02:24:40.839Z,9.92
2022-10-05T02:27:13.854Z,9.92
2022-10-05T02:29:46.267Z,9.94
2022-10-05T02:32:21.844Z,9.96
2022-10-05T02:34:50.256Z,9.97
2022-10-05T02:37:29.680Z,9.98
2022-10-05T02:40:00.775Z,9.97
2022-10-05T02:43:19.136Z,9.96
2022-10-05T02:46:17.100Z,9.96
2022-10-05T02:49:11.987Z,9.96
2022-10-05T02:51:54.515Z,9.95
2022-10-05T02:54:38.379Z,9.96
2022-10-05T02:57:20.699Z,9.95
2022-10-05T03:00:16.483Z,9.95
2022-10-05T03:03:09.631Z,9.93
2022-10-05T03:05:48.455Z,9.92
2022-10-05T03:08:35.038Z,9.92
2022-10-05T03:11:20.976Z,9.83
2022-10-05T03:14:02.012Z,9.90
2022-10-05T03:16:52.402Z,9.92
2022-10-05T03:19:37.091Z,9.90
2022-10-05T03:22:43.319Z,9.86
2022-10-05T03:26:29.241Z,9.83
2022-10-05T03:29:08.368Z,9.77
2022-10-05T03:31:49.005Z,9.77
2022-10-05T03:34:36.177Z,9.75
2022-10-05T03:37:20.930Z,9.75
2022-10-05T03:40:20.285Z,9.76
2022-10-05T03:43:00.526Z,9.70
2022-10-05T03:46:03.190Z,9.74
2022-10-05T03:48:50.233Z,9.71
2022-10-05T03:52:10.332Z,9.67
2022-10-05T03:54:43.561Z,9.66
2022-10-05T03:57:18.245Z,9.66
2022-10-05T03:59:59.098Z,9.64
2022-10-05T04:02:41.904Z,9.63
2022-10-05T04:05:10.143Z,9.62
2022-10-05T04:07:43.722Z,9.62
2022-10-05T04:10:29.348Z,9.54
2022-10-05T04:17:32.189Z,9.57
2022-10-05T04:20:10.645Z,9.54
2022-10-05T04:22:46.457Z,9.54
2022-10-05T04:25:23.974Z,9.53
2022-10-05T04:28:02.954Z,9.45
2022-10-05T04:30:34.282Z,9.51
2022-10-05T04:33:09.032Z,9.51
2022-10-05T04:35:52.333Z,9.51
2022-10-05T04:38:30.085Z,9.51
2022-10-05T04:41:05.733Z,9.49
2022-10-05T04:43:55.709Z,9.47
2022-10-05T04:46:24.943Z,9.46
2022-10-05T04:53:30.321Z,9.44
2022-10-05T04:56:08.261Z,9.43
2022-10-05T04:58:54.684Z,9.42
2022-10-05T05:02:00.605Z,9.43
2022-10-05T05:05:00.843Z,9.44
2022-10-05T05:07:41.115Z,9.44
2022-10-05T05:10:40.104Z,9.44
2022-10-05T05:13:51.984Z,9.46
2022-10-05T05:16:49.129Z,9.46
2022-10-05T05:19:31.437Z,9.47
2022-10-05T05:22:23.012Z,9.49
2022-10-05T05:25:23.235Z,9.50
2022-10-05T05:28:31.043Z,9.53
2022-10-05T05:31:10.176Z,9.54
2022-10-05T05:33:54.855Z,9.55
2022-10-05T05:36:32.346Z,9.56
2022-10-05T05:39:06.886Z,9.60
2022-10-05T05:42:25.415Z,9.63
2022-10-05T05:44:56.786Z,9.64
2022-10-05T05:47:59.098Z,9.66
2022-10-05T05:50:55.226Z,9.68
2022-10-05T05:53:53.651Z,9.55
2022-10-05T05:56:34.943Z,9.74
2022-10-05T05:59:32.838Z,9.75
2022-10-05T06:02:20.066Z,9.78
2022-10-05T06:05:22.745Z,9.80
2022-10-05T06:07:54.080Z,9.84
2022-10-05T06:10:22.316Z,9.86
2022-10-05T06:13:06.624Z,9.91
2022-10-05T06:19:49.785Z,9.91
2022-10-05T06:22:25.638Z,10.05
2022-10-05T06:25:12.392Z,10.11
2022-10-05T06:28:02.987Z,10.14
2022-10-05T06:30:42.583Z,10.22
2022-10-05T06:33:38.426Z,10.27
2022-10-05T06:36:23.693Z,10.33
2022-10-05T06:39:21.369Z,10.41
2022-10-05T06:42:15.020Z,10.49
2022-10-05T06:45:29.387Z,10.61
2022-10-05T06:53:04.801Z,10.90
2022-10-05T06:55:51.627Z,11.03
2022-10-05T06:58:46.483Z,11.13
2022-10-05T07:01:20.840Z,11.24
2022-10-05T07:04:33.396Z,11.26
2022-10-05T07:07:29.752Z,11.33
2022-10-05T07:10:13.163Z,11.40
2022-10-05T07:13:17.999Z,11.47
2022-10-05T07:15:53.617Z,11.54
2022-10-05T07:18:39.878Z,11.59
2022-10-05T07:21:20.299Z,11.63
2022-10-05T07:23:59.547Z,11.71
2022-10-05T07:26:37.539Z,11.79
2022-10-05T07:29:35.148Z,11.88
2022-10-05T07:32:47.393Z,12.01
2022-10-05T07:35:46.469Z,12.06
2022-10-05T07:38:27.762Z,12.05
2022-10-05T07:41:01.925Z,12.01
2022-10-05T07:44:02.003Z,12.03
2022-10-05T07:46:56.903Z,12.04
2022-10-05T07:49:54.351Z,12.10
2022-10-05T07:52:40.705Z,12.17
2022-10-05T07:55:19.825Z,12.42
2022-10-05T07:58:23.835Z,12.51
2022-10-05T08:01:22.863Z,12.57
2022-10-05T08:04:03.561Z,12.58
2022-10-05T08:06:35.943Z,12.51
2022-10-05T08:09:20.589Z,12.59
2022-10-05T08:12:12.406Z,12.58
2022-10-05T08:14:52.902Z,12.60
2022-10-05T08:17:38.362Z,12.61
2022-10-05T08:20:29.890Z,12.60
2022-10-05T08:23:31.223Z,12.63
2022-10-05T08:25:59.263Z,12.60
2022-10-05T08:28:51.861Z,12.61
2022-10-05T08:31:31.992Z,12.69
2022-10-05T08:34:26.636Z,12.77
2022-10-05T08:37:09.582Z,12.80
2022-10-05T08:39:41.044Z,12.80
2022-10-05T08:42:27.758Z,12.84
2022-10-05T08:45:23.197Z,12.93
2022-10-05T08:48:00.172Z,13.03
2022-10-05T08:50:41.165Z,13.09
2022-10-05T08:53:15.360Z,13.16
2022-10-05T08:56:11.106Z,13.23
2022-10-05T08:59:01.163Z,13.29
2022-10-05T09:01:32.256Z,13.30
2022-10-05T09:04:09.481Z,13.33
2022-10-05T09:06:55.612Z,13.39
2022-10-05T09:09:48.633Z,13.38
2022-10-05T09:12:33.492Z,13.34
2022-10-05T09:15:26.782Z,13.40
2022-10-05T09:18:37.754Z,13.50
2022-10-05T09:21:18.449Z,13.57
2022-10-05T09:23:54.201Z,13.75
2022-10-05T09:26:46.644Z,13.91
2022-10-05T09:29:14.768Z,14.09
2022-10-05T09:32:06.788Z,14.42
2022-10-05T09:34:49.456Z,14.88
2022-10-05T09:37:36.060Z,15.41
2022-10-05T09:40:31.429Z,15.76
2022-10-05T09:43:32.147Z,15.93
2022-10-05T09:46:09.622Z,16.06
2022-10-05T09:48:56.636Z,16.09
2022-10-05T09:51:52.047Z,16.08
2022-10-05T09:55:05.689Z,16.00
2022-10-05T09:58:02.764Z,16.02
2022-10-05T10:00:55.583Z,15.88
2022-10-05T10:04:10.331Z,15.74
2022-10-05T10:06:47.205Z,15.57
2022-10-05T10:09:37.885Z,15.45
2022-10-05T10:12:35.218Z,15.48
2022-10-05T10:15:15.835Z,16.02
2022-10-05T10:18:02.474Z,16.09
2022-10-05T10:21:08.172Z,15.99
2022-10-05T10:23:45.755Z,15.81
2022-10-05T10:26:19.289Z,15.79
2022-10-05T10:29:32.054Z,15.84
2022-10-05T10:32:19.025Z,16.22
2022-10-05T10:35:19.593Z,16.34
2022-10-05T10:38:15.587Z,16.51
2022-10-05T10:41:14.724Z,17.00
2022-10-05T10:44:16.773Z,17.34
2022-10-05T10:47:08.164Z,17.27
2022-10-05T10:49:53.988Z,17.91
2022-10-05T10:52:48.361Z,18.76
2022-10-05T10:55:28.406Z,19.33
2022-10-05T10:58:16.267Z,19.47
2022-10-05T11:00:48.824Z,18.88
2022-10-05T11:03:25.873Z,18.48
2022-10-05T11:06:17.421Z,18.16
2022-10-05T11:08:46.588Z,18.01
2022-10-05T11:11:20.073Z,17.84
2022-10-05T11:14:32.700Z,17.61
2022-10-05T11:17:31.834Z,17.43
2022-10-05T11:20:18.878Z,17.61
2022-10-05T11:23:17.612Z,18.23
2022-10-05T11:26:32.632Z,18.49
2022-10-05T11:29:00.736Z,18.28
2022-10-05T11:32:16.575Z,18.23
2022-10-05T11:35:03.448Z,18.50
2022-10-05T11:38:03.835Z,18.55
2022-10-05T11:41:02.684Z,18.33
2022-10-05T11:44:06.121Z,18.01
2022-10-05T11:47:03.004Z,17.73
2022-10-05T11:49:35.829Z,17.60
2022-10-05T11:52:17.297Z,17.64
2022-10-05T11:55:30.446Z,17.95
2022-10-05T11:58:13.992Z,18.27
2022-10-05T12:00:56.534Z,18.36
2022-10-05T12:03:49.557Z,18.32
2022-10-05T12:07:03.036Z,18.32
2022-10-05T12:10:14.515Z,18.37
2022-10-05T12:13:02.936Z,18.26
2022-10-05T12:16:02.488Z,18.03
2022-10-05T12:18:30.628Z,17.78
2022-10-05T12:21:27.817Z,17.53
2022-10-05T12:24:01.554Z,17.50
2022-10-05T12:26:29.541Z,17.46
2022-10-05T12:29:17.243Z,17.47
2022-10-05T12:31:56.960Z,17.55
2022-10-05T12:34:30.278Z,17.73
2022-10-05T12:37:08.292Z,17.95
2022-10-05T12:39:39.465Z,18.27
2022-10-05T12:42:32.156Z,18.63
2022-10-05T12:45:08.151Z,18.91
2022-10-05T12:47:54.527Z,18.99
2022-10-05T12:50:33.100Z,18.91
2022-10-05T12:53:25.218Z,18.78
2022-10-05T12:56:08.715Z,18.86
2022-10-05T12:59:14.627Z,18.89
2022-10-05T13:02:05.943Z,18.95
2022-10-05T13:04:43.011Z,18.91
2022-10-05T13:07:13.827Z,18.99
2022-10-05T13:09:45.215Z,19.18
2022-10-05T13:12:23.967Z,19.27
2022-10-05T13:15:15.623Z,19.03
2022-10-05T13:18:06.491Z,18.71
2022-10-05T13:20:37.381Z,18.48
2022-10-05T13:23:39.094Z,18.39
2022-10-05T13:26:12.970Z,18.42
2022-10-05T13:29:03.839Z,18.65
2022-10-05T13:31:40.882Z,19.07
2022-10-05T13:34:24.865Z,19.32
2022-10-05T13:37:11.192Z,19.43
2022-10-05T13:39:53.464Z,19.62
2022-10-05T13:42:32.384Z,19.66
2022-10-05T13:45:12.385Z,19.40
2022-10-05T13:48:08.016Z,19.11
2022-10-05T13:50:48.058Z,18.89
2022-10-05T13:53:31.058Z,18.71
2022-10-05T13:56:06.816Z,18.82
2022-10-05T13:59:05.408Z,18.94
2022-10-05T14:01:49.021Z,18.98
2022-10-05T14:04:24.743Z,19.19
2022-10-05T14:06:53.417Z,19.14
2022-10-05T14:09:34.448Z,18.83
2022-10-05T14:12:05.525Z,18.88
2022-10-05T14:14:43.852Z,19.37
2022-10-05T14:17:30.705Z,20.08
2022-10-05T14:20:03.561Z,20.18
2022-10-05T14:22:42.255Z,19.79
2022-10-05T14:25:10.465Z,19.49
2022-10-05T14:28:12.657Z,19.25
2022-10-05T14:30:59.311Z,18.96
2022-10-05T14:33:31.100Z,18.58
2022-10-05T14:36:00.048Z,18.46
2022-10-05T14:38:29.957Z,18.41
2022-10-05T14:41:05.655Z,18.34
2022-10-05T14:43:35.590Z,18.40
2022-10-05T14:46:23.271Z,18.45
2022-10-05T14:49:22.794Z,18.38
2022-10-05T14:51:51.768Z,18.53
2022-10-05T14:54:32.269Z,18.76
2022-10-05T14:57:18.543Z,18.84
2022-10-05T15:00:00.286Z,18.74
2022-10-05T15:03:03.605Z,18.54
2022-10-05T15:06:00.476Z,18.20
2022-10-05T15:09:17.352Z,17.95
2022-10-05T15:11:53.398Z,17.60
2022-10-05T15:14:26.126Z,17.32
2022-10-05T15:16:59.053Z,17.08
2022-10-05T15:19:58.197Z,16.84
2022-10-05T15:23:08.268Z,16.61
2022-10-05T15:26:28.743Z,16.42
2022-10-05T15:29:10.846Z,16.27
2022-10-05T15:32:03.994Z,16.13
2022-10-05T15:34:41.572Z,15.99
2022-10-05T15:37:17.434Z,15.89
2022-10-05T15:40:03.007Z,15.80
2022-10-05T15:42:43.162Z,15.70
2022-10-05T15:45:20.701Z,15.53
2022-10-05T15:48:03.981Z,15.52
2022-10-05T15:50:37.476Z,15.48
2022-10-05T15:53:12.497Z,15.42
2022-10-05T15:56:00.140Z,15.33
2022-10-05T15:58:42.618Z,15.25
2022-10-05T16:01:16.270Z,15.17
2022-10-05T16:03:53.401Z,15.10
2022-10-05T16:06:39.913Z,15.00
2022-10-05T16:09:26.765Z,14.91
2022-10-05T16:12:00.939Z,14.83
2022-10-05T16:14:29.193Z,14.78
2022-10-05T16:17:15.067Z,14.71
2022-10-05T16:20:03.213Z,14.66
2022-10-05T16:22:31.372Z,14.60
2022-10-05T16:25:07.577Z,14.54
2022-10-05T16:28:17.663Z,14.49
2022-10-05T16:30:48.395Z,14.41
2022-10-05T16:33:53.022Z,14.34
2022-10-05T16:36:58.828Z,14.27
2022-10-05T16:39:50.411Z,14.18
2022-10-05T16:42:25.142Z,14.02
2022-10-05T16:45:18.224Z,14.04
2022-10-05T16:48:06.914Z,13.96
2022-10-05T16:50:44.234Z,13.95
2022-10-05T16:53:30.744Z,13.90
2022-10-05T16:56:07.293Z,13.85
2022-10-05T16:58:58.311Z,13.80
2022-10-05T17:02:16.592Z,13.75
2022-10-05T17:04:56.776Z,13.67
2022-10-05T17:07:57.019Z,13.60
2022-10-05T17:10:44.632Z,13.53
2022-10-05T17:13:34.432Z,13.49
2022-10-05T17:16:33.470Z,13.39
2022-10-05T17:19:34.387Z,13.35
2022-10-05T17:22:23.714Z,13.29
2022-10-05T17:25:03.880Z,13.21
2022-10-05T17:28:11.923Z,13.16
2022-10-05T17:31:23.719Z,13.01
2022-10-05T17:34:26.438Z,13.04
2022-10-05T17:37:15.814Z,12.99
2022-10-05T17:39:53.207Z,12.89
2022-10-05T17:42:30.249Z,12.92
2022-10-05T17:45:00.257Z,12.89
2022-10-05T17:48:02.074Z,12.85
2022-10-05T17:51:04.070Z,12.81
2022-10-05T17:54:04.741Z,12.76
2022-10-05T17:56:54.442Z,12.67
2022-10-05T17:59:38.885Z,12.70
2022-10-05T18:02:40.912Z,12.68
2022-10-05T18:05:18.206Z,12.65
2022-10-05T18:07:51.002Z,12.62
2022-10-05T18:10:29.906Z,12.60
2022-10-05T18:13:01.025Z,12.55
2022-10-05T18:15:41.209Z,12.53
2022-10-05T18:19:29.906Z,12.51
2022-10-05T18:22:22.898Z,12.46
2022-10-05T18:25:04.501Z,12.42
2022-10-05T18:28:17.427Z,12.38
2022-10-05T18:31:17.679Z,12.34
2022-10-05T18:34:16.994Z,12.21
2022-10-05T18:37:33.417Z,12.28
2022-10-05T18:40:24.681Z,12.23
2022-10-05T18:43:10.182Z,12.19
2022-10-05T18:45:44.122Z,12.15
2022-10-05T18:48:20.664Z,12.13
2022-10-05T18:51:11.016Z,12.11
2022-10-05T18:54:09.734Z,12.07
2022-10-05T18:56:51.129Z,12.04
2022-10-05T18:59:51.818Z,12.02
2022-10-05T19:02:43.284Z,11.99
2022-10-05T19:05:46.447Z,11.96
2022-10-05T19:08:33.547Z,11.92
2022-10-05T19:11:23.298Z,11.88
2022-10-05T19:14:20.627Z,11.76
2022-10-05T19:17:07.704Z,11.72
2022-10-05T19:19:35.773Z,11.78
2022-10-05T19:22:11.480Z,11.77
2022-10-05T19:25:01.953Z,11.75
2022-10-05T19:27:57.009Z,11.72
2022-10-05T19:30:33.535Z,11.69
2022-10-05T19:33:21.952Z,11.67
2022-10-05T19:36:17.501Z,11.56
2022-10-05T19:38:51.663Z,11.63
2022-10-05T19:41:43.965Z,11.62
2022-10-05T19:44:36.509Z,11.60
2022-10-05T19:47:24.195Z,11.60
2022-10-05T19:49:52.316Z,11.60
2022-10-05T19:52:31.221Z,11.58
2022-10-05T19:55:26.579Z,11.57
2022-10-05T19:57:58.220Z,11.55
2022-10-05T20:00:35.535Z,11.54
2022-10-05T20:03:14.727Z,11.53
2022-10-05T20:05:43.384Z,11.51
2022-10-05T20:08:20.480Z,11.50
2022-10-05T20:12:03.516Z,11.50
2022-10-05T20:14:33.612Z,11.45
2022-10-05T20:18:00.829Z,11.43
2022-10-05T20:20:31.897Z,11.42
2022-10-05T20:23:19.290Z,11.40
2022-10-05T20:26:07.432Z,11.37
2022-10-05T20:28:35.717Z,11.36
2022-10-05T20:31:06.892Z,11.33
2022-10-05T20:33:35.202Z,11.32
2022-10-05T20:36:03.821Z,11.31
2022-10-05T20:38:35.184Z,11.27
2022-10-05T20:41:05.702Z,11.27
2022-10-05T20:43:33.822Z,11.13
2022-10-05T20:46:02.694Z,11.23
2022-10-05T20:48:31.336Z,11.22
2022-10-05T20:51:00.394Z,11.18
2022-10-05T20:53:29.084Z,11.16
2022-10-05T20:55:59.960Z,11.16
2022-10-05T20:58:28.362Z,11.14
2022-10-05T21:01:15.708Z,11.11
2022-10-05T21:03:44.125Z,11.08
2022-10-05T21:06:12.701Z,11.05
2022-10-05T21:08:40.844Z,11.03
2022-10-05T21:11:11.785Z,11.03
2022-10-05T21:13:45.395Z,11.02
2022-10-05T21:19:57.848Z,10.96
2022-10-05T21:22:26.030Z,10.95
2022-10-05T21:24:55.350Z,10.94
2022-10-05T21:27:23.923Z,10.93
2022-10-05T21:29:52.316Z,10.92
2022-10-05T21:32:20.513Z,10.90
2022-10-05T21:34:48.700Z,10.89
2022-10-05T21:37:42.204Z,10.87
2022-10-05T21:40:10.850Z,10.85
2022-10-05T21:42:40.122Z,10.84
2022-10-05T21:45:08.890Z,10.83
2022-10-05T21:47:41.457Z,10.83
2022-10-05T21:50:14.978Z,10.82
2022-10-05T21:52:43.531Z,10.81
2022-10-05T21:55:11.764Z,10.80
2022-10-05T21:57:41.394Z,10.76
2022-10-05T22:00:10.689Z,10.77
2022-10-05T22:03:53.934Z,10.76
2022-10-05T22:06:22.022Z,10.73
2022-10-05T22:08:50.285Z,10.63
2022-10-05T22:11:18.558Z,10.71
2022-10-05T22:13:49.497Z,10.70
2022-10-05T22:20:25.449Z,10.67
2022-10-05T22:22:54.213Z,10.65
2022-10-05T22:26:36.925Z,10.63
2022-10-05T22:29:05.214Z,10.64
2022-10-05T22:31:35.716Z,10.62
2022-10-05T22:34:03.957Z,10.63
2022-10-05T22:36:37.474Z,10.62
2022-10-05T22:39:05.587Z,10.62
2022-10-05T22:41:33.919Z,10.61
2022-10-05T22:44:02.889Z,10.61
2022-10-05T22:46:31.121Z,10.61
2022-10-05T22:48:59.305Z,10.61
2022-10-05T22:51:27.517Z,10.61
2022-10-05T22:53:55.708Z,10.60
2022-10-05T22:56:24.112Z,10.59
2022-10-05T23:03:15.880Z,10.56
2022-10-05T23:05:44.076Z,10.55
2022-10-05T23:08:12.232Z,10.54
2022-10-05T23:10:40.429Z,10.44
2022-10-05T23:13:09.064Z,10.51
2022-10-05T23:15:37.300Z,10.49
2022-10-05T23:18:07.521Z,10.49
2022-10-05T23:20:35.721Z,10.47
2022-10-05T23:23:03.840Z,10.45
2022-10-05T23:25:31.987Z,10.43
2022-10-05T23:28:02.560Z,10.32
2022-10-05T23:30:31.118Z,10.38
2022-10-05T23:33:01.293Z,10.36
2022-10-05T23:35:29.469Z,10.37
2022-10-05T23:37:57.592Z,10.37
2022-10-05T23:44:48.964Z,10.39
2022-10-05T23:47:17.153Z,10.38
2022-10-05T23:49:45.348Z,10.38
2022-10-05T23:52:14.549Z,10.39
2022-10-05T23:54:42.689Z,10.39
2022-10-05T23:57:10.881Z,10.37
