createdAt,value
2018-09-12T00:00:24.498Z,48.79
2018-09-12T00:02:55.503Z,49.08
2018-09-12T00:05:26.478Z,48.08
2018-09-12T00:07:57.577Z,49.19
2018-09-12T00:10:28.483Z,48.91
2018-09-12T00:12:59.506Z,48.87
2018-09-12T00:15:30.468Z,49.34
2018-09-12T00:18:01.465Z,48.99
2018-09-12T00:20:32.472Z,49.89
2018-09-12T00:23:03.508Z,50.16
2018-09-12T00:25:34.479Z,49.67
2018-09-12T00:28:05.478Z,50.20
2018-09-12T00:30:36.495Z,50.54
2018-09-12T00:33:07.545Z,50.99
2018-09-12T00:35:38.484Z,51.39
2018-09-12T00:38:09.501Z,51.68
2018-09-12T00:40:40.498Z,51.40
2018-09-12T00:43:11.512Z,52.46
2018-09-12T00:45:42.472Z,51.05
2018-09-12T00:48:13.624Z,51.60
2018-09-12T00:50:44.486Z,51.08
2018-09-12T00:53:15.499Z,51.63
2018-09-12T00:55:46.526Z,50.84
2018-09-12T00:58:17.489Z,51.67
2018-09-12T01:00:48.540Z,51.72
2018-09-12T01:03:19.499Z,51.73
2018-09-12T01:05:50.513Z,51.60
2018-09-12T01:08:21.522Z,53.41
2018-09-12T01:10:52.511Z,54.16
2018-09-12T01:13:23.515Z,54.71
2018-09-12T01:15:54.538Z,54.40
2018-09-12T01:18:25.508Z,54.21
2018-09-12T01:20:56.500Z,55.15
2018-09-12T01:23:27.501Z,54.29
2018-09-12T01:25:58.505Z,54.56
2018-09-12T01:28:29.505Z,54.32
2018-09-12T01:31:01.497Z,54.87
2018-09-12T01:33:32.518Z,55.33
2018-09-12T01:36:03.517Z,56.34
2018-09-12T01:38:34.516Z,55.75
2018-09-12T01:41:05.521Z,55.08
2018-09-12T01:43:36.550Z,56.04
2018-09-12T01:46:07.774Z,55.91
2018-09-12T01:48:38.590Z,56.72
2018-09-12T01:51:09.512Z,56.12
2018-09-12T01:53:40.518Z,56.54
2018-09-12T01:56:11.489Z,56.88
2018-09-12T01:58:42.501Z,58.10
2018-09-12T02:01:13.534Z,57.69
2018-09-12T02:03:44.504Z,58.15
2018-09-12T02:06:15.485Z,57.95
2018-09-12T02:08:46.533Z,57.89
2018-09-12T02:11:17.507Z,57.70
2018-09-12T02:13:48.530Z,56.85
2018-09-12T02:16:19.509Z,56.92
2018-09-12T02:18:50.510Z,57.59
2018-09-12T02:21:21.523Z,57.43
2018-09-12T02:23:52.509Z,57.96
2018-09-12T02:26:23.649Z,57.56
2018-09-12T02:28:54.615Z,57.38
2018-09-12T02:31:26.609Z,57.82
2018-09-12T02:33:57.516Z,57.42
2018-09-12T02:36:29.725Z,57.80
2018-09-12T02:39:01.397Z,57.64
2018-09-12T02:41:32.509Z,58.25
2018-09-12T02:44:03.525Z,58.60
2018-09-12T02:46:34.523Z,60.35
2018-09-12T02:49:05.556Z,60.78
2018-09-12T02:51:36.586Z,60.73
2018-09-12T02:54:07.508Z,61.02
2018-09-12T02:56:38.493Z,60.47
2018-09-12T02:59:09.526Z,60.90
2018-09-12T03:01:40.589Z,60.54
2018-09-12T03:04:11.502Z,61.09
2018-09-12T03:06:42.488Z,60.38
2018-09-12T03:09:13.508Z,61.56
2018-09-12T03:11:44.508Z,61.04
2018-09-12T03:14:16.023Z,61.43
2018-09-12T03:16:47.373Z,61.52
2018-09-12T03:19:18.767Z,61.05
2018-09-12T03:21:49.745Z,61.65
2018-09-12T03:24:20.650Z,61.53
2018-09-12T03:26:51.562Z,62.10
2018-09-12T03:29:22.550Z,62.58
2018-09-12T03:31:53.521Z,62.94
2018-09-12T03:34:24.544Z,63.25
2018-09-12T03:36:55.530Z,63.42
2018-09-12T03:39:26.525Z,62.56
2018-09-12T03:41:57.544Z,63.16
2018-09-12T03:44:28.518Z,63.91
2018-09-12T03:46:59.474Z,64.49
2018-09-12T03:49:30.528Z,64.35
2018-09-12T03:52:01.514Z,63.87
2018-09-12T03:54:32.538Z,64.89
2018-09-12T03:59:39.625Z,64.67
2018-09-12T04:02:10.500Z,64.34
2018-09-12T04:04:41.531Z,65.01
2018-09-12T04:07:12.604Z,65.39
2018-09-12T04:09:43.564Z,65.11
2018-09-12T04:12:14.494Z,65.16
2018-09-12T04:14:46.722Z,64.67
2018-09-12T04:17:17.557Z,65.42
2018-09-12T04:19:48.513Z,65.87
2018-09-12T04:22:19.465Z,65.93
2018-09-12T04:24:50.629Z,65.54
2018-09-12T04:27:21.499Z,65.89
2018-09-12T04:29:52.529Z,65.58
2018-09-12T04:32:23.588Z,65.55
2018-09-12T04:34:54.541Z,65.56
2018-09-12T04:37:25.498Z,66.12
2018-09-12T04:39:56.501Z,65.73
2018-09-12T04:42:27.485Z,65.83
2018-09-12T04:44:58.497Z,66.71
2018-09-12T04:47:29.485Z,66.06
2018-09-12T04:50:00.502Z,66.46
2018-09-12T04:52:31.537Z,66.29
2018-09-12T04:55:02.503Z,66.67
2018-09-12T04:58:21.531Z,66.13
2018-09-12T05:00:52.513Z,66.84
2018-09-12T05:03:23.500Z,65.78
2018-09-12T05:05:54.494Z,66.36
2018-09-12T05:08:25.506Z,66.62
2018-09-12T05:10:56.497Z,67.14
2018-09-12T05:13:28.473Z,66.98
2018-09-12T05:15:59.609Z,67.05
2018-09-12T05:18:31.760Z,67.19
2018-09-12T05:21:02.626Z,67.07
2018-09-12T05:23:33.542Z,66.61
2018-09-12T05:26:04.486Z,66.71
2018-09-12T05:28:35.567Z,66.94
2018-09-12T05:31:06.649Z,66.82
2018-09-12T05:33:37.647Z,65.87
2018-09-12T05:36:09.712Z,65.63
2018-09-12T05:38:40.609Z,66.17
2018-09-12T05:41:11.494Z,66.95
2018-09-12T05:43:42.498Z,66.10
2018-09-12T05:46:13.493Z,66.41
2018-09-12T05:48:45.229Z,65.60
2018-09-12T05:51:16.406Z,66.68
2018-09-12T05:53:47.563Z,66.50
2018-09-12T05:56:18.537Z,66.37
2018-09-12T05:58:49.775Z,66.60
2018-09-12T06:01:20.629Z,65.65
2018-09-12T06:03:51.531Z,66.05
2018-09-12T06:06:22.527Z,65.28
2018-09-12T06:08:53.487Z,65.16
2018-09-12T06:11:24.509Z,65.17
2018-09-12T06:13:55.500Z,64.96
2018-09-12T06:16:26.522Z,65.00
2018-09-12T06:18:57.742Z,64.89
2018-09-12T06:24:08.731Z,64.79
2018-09-12T06:26:39.565Z,64.35
2018-09-12T06:29:10.489Z,64.78
2018-09-12T06:31:41.617Z,63.98
2018-09-12T06:34:12.506Z,63.07
2018-09-12T06:36:43.525Z,63.91
2018-09-12T06:39:14.726Z,63.64
2018-09-12T06:41:45.579Z,62.32
2018-09-12T06:44:16.502Z,63.33
2018-09-12T06:46:48.200Z,62.29
2018-09-12T06:49:19.364Z,62.13
2018-09-12T06:51:50.435Z,61.70
2018-09-12T06:54:21.489Z,62.08
2018-09-12T06:59:38.525Z,60.59
2018-09-12T07:02:09.489Z,60.48
2018-09-12T07:04:40.469Z,59.53
2018-09-12T07:07:11.527Z,59.20
2018-09-12T07:09:42.535Z,58.71
2018-09-12T07:12:13.527Z,58.18
2018-09-12T07:14:44.525Z,57.45
2018-09-12T07:17:15.565Z,58.00
2018-09-12T07:19:46.509Z,56.68
2018-09-12T07:22:17.513Z,56.41
2018-09-12T07:24:48.560Z,56.77
2018-09-12T07:27:19.516Z,55.98
2018-09-12T07:29:50.498Z,56.04
2018-09-12T07:32:21.513Z,55.98
2018-09-12T07:34:52.518Z,54.85
2018-09-12T07:37:23.506Z,55.38
2018-09-12T07:39:54.541Z,54.45
2018-09-12T07:42:26.290Z,54.94
2018-09-12T07:44:57.401Z,53.83
2018-09-12T07:47:28.640Z,54.45
2018-09-12T07:49:59.769Z,54.13
2018-09-12T07:52:30.614Z,52.94
2018-09-12T07:55:01.928Z,52.60
2018-09-12T07:57:33.014Z,52.91
2018-09-12T08:00:04.362Z,52.29
2018-09-12T08:02:35.361Z,51.33
2018-09-12T08:05:06.442Z,51.31
2018-09-12T08:07:37.511Z,51.27
2018-09-12T08:10:08.506Z,50.90
2018-09-12T08:12:39.498Z,50.30
2018-09-12T08:15:10.562Z,49.66
2018-09-12T08:17:41.666Z,49.39
2018-09-12T08:20:12.554Z,48.06
2018-09-12T08:22:43.493Z,47.65
2018-09-12T08:25:14.520Z,46.83
2018-09-12T08:27:45.746Z,47.40
2018-09-12T08:30:16.605Z,46.62
2018-09-12T08:32:47.499Z,44.71
2018-09-12T08:35:19.390Z,44.76
2018-09-12T08:37:50.508Z,43.75
2018-09-12T08:40:21.508Z,42.37
2018-09-12T08:42:52.507Z,40.97
2018-09-12T08:45:23.451Z,40.06
2018-09-12T08:47:54.706Z,39.64
2018-09-12T08:50:25.911Z,38.69
2018-09-12T08:52:57.443Z,37.71
2018-09-12T08:55:28.589Z,37.61
2018-09-12T08:57:59.609Z,37.70
2018-09-12T09:00:34.606Z,35.96
2018-09-12T09:03:07.285Z,35.14
2018-09-12T09:05:38.515Z,34.56
2018-09-12T09:08:09.490Z,34.48
2018-09-12T09:10:40.581Z,35.22
2018-09-12T09:13:11.509Z,34.12
2018-09-12T09:15:42.494Z,35.43
2018-09-12T09:18:13.490Z,34.34
2018-09-12T09:20:44.576Z,35.31
2018-09-12T09:23:15.498Z,34.90
2018-09-12T09:25:46.478Z,34.71
2018-09-12T09:28:17.543Z,35.61
2018-09-12T09:30:48.493Z,34.44
2018-09-12T09:33:19.484Z,36.02
2018-09-12T09:35:50.564Z,34.70
2018-09-12T09:38:21.486Z,35.33
2018-09-12T09:40:52.594Z,34.87
2018-09-12T09:43:23.534Z,35.45
2018-09-12T09:45:54.517Z,35.45
2018-09-12T09:48:25.575Z,35.41
2018-09-12T09:50:56.538Z,35.62
2018-09-12T09:53:27.572Z,35.34
2018-09-12T09:55:58.505Z,35.49
2018-09-12T09:58:29.555Z,35.43
2018-09-12T10:01:05.745Z,35.47
2018-09-12T10:03:46.385Z,36.42
2018-09-12T10:06:25.266Z,35.76
2018-09-12T10:08:56.301Z,36.01
2018-09-12T10:11:27.369Z,35.42
2018-09-12T10:13:58.398Z,35.35
2018-09-12T10:16:29.522Z,35.65
2018-09-12T10:19:00.605Z,35.46
2018-09-12T10:21:32.029Z,35.21
2018-09-12T10:24:03.382Z,35.30
2018-09-12T10:26:34.511Z,34.74
2018-09-12T10:29:05.518Z,35.46
2018-09-12T10:31:36.489Z,34.90
2018-09-12T10:34:07.603Z,34.88
2018-09-12T10:36:38.487Z,34.23
2018-09-12T10:39:13.228Z,35.61
2018-09-12T10:41:44.610Z,35.52
2018-09-12T10:44:15.716Z,35.02
2018-09-12T10:46:46.610Z,34.50
2018-09-12T10:49:17.537Z,34.66
2018-09-12T10:51:48.504Z,34.45
2018-09-12T10:54:19.545Z,33.14
2018-09-12T10:56:50.565Z,32.73
2018-09-12T10:59:21.533Z,33.20
2018-09-12T11:01:52.538Z,32.78
2018-09-12T11:04:23.626Z,32.94
2018-09-12T11:06:54.505Z,31.78
2018-09-12T11:09:25.499Z,30.55
2018-09-12T11:11:56.506Z,29.52
2018-09-12T11:14:27.517Z,29.46
2018-09-12T11:16:58.510Z,29.91
2018-09-12T11:19:29.515Z,29.00
2018-09-12T11:22:00.486Z,29.73
2018-09-12T11:24:31.519Z,29.32
2018-09-12T11:27:02.494Z,28.07
2018-09-12T11:29:33.461Z,27.91
2018-09-12T11:32:04.505Z,27.02
2018-09-12T11:34:35.611Z,28.29
2018-09-12T11:37:06.510Z,26.83
2018-09-12T11:39:37.546Z,28.18
2018-09-12T11:42:08.606Z,28.24
2018-09-12T11:44:39.510Z,28.42
2018-09-12T11:47:10.505Z,26.72
2018-09-12T11:49:44.330Z,26.59
2018-09-12T11:52:15.378Z,25.99
2018-09-12T11:54:46.498Z,27.44
2018-09-12T11:57:17.513Z,27.50
2018-09-12T11:59:48.473Z,26.49
2018-09-12T12:02:19.739Z,26.45
2018-09-12T12:04:50.564Z,26.03
2018-09-12T12:07:21.569Z,23.92
2018-09-12T12:09:52.522Z,25.85
2018-09-12T12:12:23.490Z,23.93
2018-09-12T12:14:54.521Z,25.07
2018-09-12T12:17:25.490Z,24.68
2018-09-12T12:19:56.492Z,23.85
2018-09-12T12:22:27.509Z,23.80
2018-09-12T12:24:58.549Z,23.25
2018-09-12T12:27:29.477Z,23.39
2018-09-12T12:30:00.515Z,23.51
2018-09-12T12:32:31.500Z,23.25
2018-09-12T12:35:02.550Z,22.50
2018-09-12T12:37:33.521Z,23.34
2018-09-12T12:40:04.555Z,23.72
2018-09-12T12:42:35.501Z,23.48
2018-09-12T12:45:06.550Z,22.82
2018-09-12T12:47:37.514Z,23.26
2018-09-12T12:50:08.785Z,23.48
2018-09-12T12:52:39.558Z,23.23
2018-09-12T12:55:10.511Z,22.34
2018-09-12T12:57:41.468Z,22.34
2018-09-12T13:00:12.506Z,22.48
2018-09-12T13:02:43.507Z,22.55
2018-09-12T13:05:14.526Z,22.46
2018-09-12T13:07:45.514Z,21.60
2018-09-12T13:10:16.520Z,22.41
2018-09-12T13:12:47.501Z,22.47
2018-09-12T13:15:18.539Z,21.59
2018-09-12T13:17:49.507Z,21.79
2018-09-12T13:20:20.505Z,22.30
2018-09-12T13:22:51.482Z,20.78
2018-09-12T13:25:22.514Z,21.11
2018-09-12T13:27:53.531Z,20.86
2018-09-12T13:30:24.517Z,21.37
2018-09-12T13:32:55.502Z,22.04
2018-09-12T13:35:26.529Z,20.65
2018-09-12T13:37:57.501Z,20.81
2018-09-12T13:40:28.514Z,20.96
2018-09-12T13:42:59.503Z,21.47
2018-09-12T13:45:30.586Z,20.95
2018-09-12T13:48:01.520Z,21.57
2018-09-12T13:50:32.522Z,21.30
2018-09-12T13:53:03.530Z,21.78
2018-09-12T13:55:34.542Z,20.45
2018-09-12T13:58:05.497Z,21.22
2018-09-12T14:00:36.497Z,21.36
2018-09-12T14:03:07.632Z,21.06
2018-09-12T14:05:38.493Z,21.36
2018-09-12T14:08:09.487Z,20.88
2018-09-12T14:10:41.934Z,21.29
2018-09-12T14:13:12.778Z,20.88
2018-09-12T14:15:43.594Z,21.18
2018-09-12T14:18:14.501Z,21.71
2018-09-12T14:20:45.498Z,22.18
2018-09-12T14:23:16.509Z,21.46
2018-09-12T14:25:47.555Z,22.89
2018-09-12T14:28:18.529Z,22.93
2018-09-12T14:30:49.538Z,21.90
2018-09-12T14:33:20.496Z,22.26
2018-09-12T14:35:51.538Z,23.40
2018-09-12T14:38:22.493Z,23.20
2018-09-12T14:40:53.582Z,22.95
2018-09-12T14:43:24.533Z,23.38
2018-09-12T14:45:55.549Z,22.98
2018-09-12T14:48:26.546Z,23.57
2018-09-12T14:50:57.522Z,23.37
2018-09-12T14:53:28.539Z,23.35
2018-09-12T14:55:59.541Z,22.95
2018-09-12T14:58:30.529Z,23.21
2018-09-12T15:01:01.550Z,23.37
2018-09-12T15:03:33.025Z,24.00
2018-09-12T15:06:04.308Z,23.30
2018-09-12T15:08:35.438Z,22.94
2018-09-12T15:11:06.574Z,23.65
2018-09-12T15:13:37.489Z,23.21
2018-09-12T15:16:08.574Z,23.28
2018-09-12T15:18:39.525Z,23.47
2018-09-12T15:21:10.529Z,24.28
2018-09-12T15:23:42.292Z,23.82
2018-09-12T15:26:13.399Z,24.10
2018-09-12T15:28:44.534Z,24.04
2018-09-12T15:31:15.535Z,24.35
2018-09-12T15:33:46.597Z,24.56
2018-09-12T15:36:17.525Z,24.98
2018-09-12T15:38:48.493Z,24.49
2018-09-12T15:41:19.556Z,24.37
2018-09-12T15:43:50.695Z,24.48
2018-09-12T15:46:21.582Z,25.28
2018-09-12T15:48:52.622Z,25.82
2018-09-12T15:51:23.562Z,24.85
2018-09-12T15:53:54.497Z,25.38
2018-09-12T15:56:25.531Z,25.07
2018-09-12T15:58:56.564Z,25.25
2018-09-12T16:01:27.529Z,25.96
2018-09-12T16:03:58.687Z,25.67
2018-09-12T16:06:29.642Z,26.59
2018-09-12T16:09:00.489Z,26.58
2018-09-12T16:11:31.537Z,26.06
2018-09-12T16:14:02.585Z,27.17
2018-09-12T16:16:33.587Z,25.94
2018-09-12T16:19:04.535Z,26.61
2018-09-12T16:21:36.369Z,26.87
2018-09-12T16:24:07.535Z,27.15
2018-09-12T16:26:38.553Z,26.88
2018-09-12T16:29:09.541Z,27.39
2018-09-12T16:31:40.538Z,26.60
2018-09-12T16:34:11.513Z,27.16
2018-09-12T16:36:42.529Z,26.73
2018-09-12T16:39:14.376Z,27.81
2018-09-12T16:41:45.510Z,28.06
2018-09-12T16:44:16.508Z,27.85
2018-09-12T16:46:47.522Z,27.32
2018-09-12T16:49:18.502Z,28.33
2018-09-12T16:51:49.580Z,27.54
2018-09-12T16:54:20.504Z,27.85
2018-09-12T16:56:51.608Z,28.14
2018-09-12T16:59:22.480Z,28.36
2018-09-12T17:01:54.742Z,29.15
2018-09-12T17:04:25.714Z,28.27
2018-09-12T17:06:57.352Z,28.56
2018-09-12T17:09:28.394Z,28.80
2018-09-12T17:11:59.711Z,29.18
2018-09-12T17:14:30.642Z,29.39
2018-09-12T17:17:01.566Z,28.49
2018-09-12T17:19:34.129Z,29.06
2018-09-12T17:22:05.375Z,30.90
2018-09-12T17:24:36.464Z,29.56
2018-09-12T17:27:07.507Z,29.91
2018-09-12T17:29:38.501Z,30.04
2018-09-12T17:32:09.513Z,29.64
2018-09-12T17:34:40.517Z,30.54
2018-09-12T17:37:11.550Z,31.06
2018-09-12T17:39:42.517Z,30.37
2018-09-12T17:42:13.778Z,31.03
2018-09-12T17:44:44.594Z,31.67
2018-09-12T17:47:15.582Z,31.51
2018-09-12T17:49:46.515Z,32.06
2018-09-12T17:52:18.286Z,31.17
2018-09-12T17:54:49.446Z,31.94
2018-09-12T17:57:20.538Z,33.62
2018-09-12T17:59:51.534Z,32.37
2018-09-12T18:02:22.489Z,32.99
2018-09-12T18:04:53.555Z,32.83
2018-09-12T18:07:24.469Z,33.89
2018-09-12T18:09:55.507Z,33.53
2018-09-12T18:12:26.527Z,33.32
2018-09-12T18:14:57.567Z,34.98
2018-09-12T18:17:28.556Z,34.31
2018-09-12T18:19:59.492Z,35.11
2018-09-12T18:22:30.509Z,34.95
2018-09-12T18:25:01.489Z,35.73
2018-09-12T18:27:32.577Z,36.24
2018-09-12T18:30:03.551Z,36.72
2018-09-12T18:32:34.515Z,36.73
2018-09-12T18:35:05.538Z,36.90
2018-09-12T18:37:36.514Z,37.71
2018-09-12T18:40:07.490Z,36.63
2018-09-12T18:42:38.482Z,37.08
2018-09-12T18:45:09.518Z,37.59
2018-09-12T18:47:40.477Z,37.92
2018-09-12T18:50:11.473Z,38.53
2018-09-12T18:52:42.433Z,38.37
2018-09-12T18:55:13.541Z,39.17
2018-09-12T18:57:44.639Z,38.61
2018-09-12T19:00:15.615Z,40.30
2018-09-12T19:02:46.755Z,40.18
2018-09-12T19:05:17.629Z,40.43
2018-09-12T19:07:48.538Z,40.86
2018-09-12T19:10:19.492Z,40.25
2018-09-12T19:12:50.835Z,41.34
2018-09-12T19:15:22.188Z,40.92
2018-09-12T19:17:53.389Z,42.09
2018-09-12T19:20:24.498Z,42.00
2018-09-12T19:22:55.537Z,42.14
2018-09-12T19:25:26.530Z,43.29
2018-09-12T19:27:57.510Z,42.81
2018-09-12T19:30:28.595Z,43.41
2018-09-12T19:32:59.646Z,43.08
2018-09-12T19:35:30.570Z,43.72
2018-09-12T19:38:01.534Z,44.00
2018-09-12T19:40:32.521Z,45.61
2018-09-12T19:43:03.514Z,45.12
2018-09-12T19:45:34.638Z,44.74
2018-09-12T19:48:05.599Z,45.31
2018-09-12T19:50:36.526Z,45.67
2018-09-12T19:53:07.594Z,46.40
2018-09-12T19:55:38.570Z,45.91
2018-09-12T19:58:09.587Z,47.01
2018-09-12T20:00:40.485Z,46.73
2018-09-12T20:03:11.535Z,47.50
2018-09-12T20:05:42.537Z,48.08
2018-09-12T20:08:13.478Z,49.18
2018-09-12T20:10:44.498Z,50.07
2018-09-12T20:13:15.498Z,50.43
2018-09-12T20:15:46.545Z,50.17
2018-09-12T20:18:17.579Z,51.89
2018-09-12T20:20:48.662Z,52.15
2018-09-12T20:23:19.690Z,53.93
2018-09-12T20:25:50.577Z,54.83
2018-09-12T20:28:21.551Z,54.77
2018-09-12T20:30:52.494Z,55.90
2018-09-12T20:33:24.001Z,56.17
2018-09-12T20:35:55.426Z,56.99
2018-09-12T20:38:26.509Z,57.59
2018-09-12T20:40:57.538Z,56.91
2018-09-12T20:43:28.531Z,57.43
2018-09-12T20:45:59.484Z,58.78
2018-09-12T20:48:30.522Z,58.48
2018-09-12T20:51:01.476Z,58.28
2018-09-12T20:53:32.492Z,58.57
2018-09-12T20:56:03.510Z,58.84
2018-09-12T20:58:34.499Z,60.15
2018-09-12T21:01:05.518Z,59.47
2018-09-12T21:03:36.490Z,59.52
2018-09-12T21:06:07.490Z,60.71
2018-09-12T21:08:38.552Z,60.10
2018-09-12T21:11:09.543Z,60.55
2018-09-12T21:13:40.497Z,60.78
2018-09-12T21:16:11.618Z,61.08
2018-09-12T21:18:42.572Z,61.60
2018-09-12T21:21:15.277Z,61.27
2018-09-12T21:23:46.371Z,62.12
2018-09-12T21:26:17.477Z,61.70
2018-09-12T21:28:48.515Z,61.87
2018-09-12T21:31:19.549Z,62.61
2018-09-12T21:33:50.501Z,61.97
2018-09-12T21:36:22.027Z,63.12
2018-09-12T21:38:53.592Z,62.59
2018-09-12T21:41:24.508Z,63.06
2018-09-12T21:43:55.502Z,63.57
2018-09-12T21:46:26.505Z,63.52
2018-09-12T21:48:57.488Z,63.53
2018-09-12T21:51:28.465Z,63.96
2018-09-12T21:53:59.509Z,63.79
2018-09-12T21:56:30.481Z,63.46
2018-09-12T21:59:01.521Z,63.89
2018-09-12T22:01:32.525Z,64.48
2018-09-12T22:04:03.489Z,64.39
2018-09-12T22:06:34.841Z,64.18
2018-09-12T22:09:09.464Z,63.89
2018-09-12T22:11:40.509Z,64.24
2018-09-12T22:14:11.481Z,64.70
2018-09-12T22:16:42.499Z,65.07
2018-09-12T22:19:13.476Z,64.92
2018-09-12T22:21:44.500Z,65.53
2018-09-12T22:24:15.489Z,65.99
2018-09-12T22:26:46.541Z,65.51
2018-09-12T22:29:17.480Z,66.21
2018-09-12T22:31:48.499Z,66.15
2018-09-12T22:34:19.489Z,65.10
2018-09-12T22:36:50.484Z,66.25
2018-09-12T22:39:21.530Z,65.33
2018-09-12T22:41:52.503Z,65.85
2018-09-12T22:44:23.481Z,66.08
2018-09-12T22:46:54.484Z,66.01
2018-09-12T22:49:25.500Z,66.67
2018-09-12T22:51:56.525Z,65.59
2018-09-12T22:54:27.533Z,66.45
2018-09-12T22:56:58.517Z,66.05
2018-09-12T22:59:29.502Z,65.96
2018-09-12T23:02:00.538Z,66.69
2018-09-12T23:04:31.495Z,66.47
2018-09-12T23:07:02.534Z,65.92
2018-09-12T23:09:33.501Z,66.30
2018-09-12T23:12:04.543Z,66.86
2018-09-12T23:14:35.526Z,67.05
2018-09-12T23:17:06.727Z,66.87
2018-09-12T23:19:37.574Z,67.18
2018-09-12T23:22:08.550Z,66.73
2018-09-12T23:24:39.523Z,66.54
2018-09-12T23:27:10.529Z,66.95
2018-09-12T23:29:41.527Z,67.06
2018-09-12T23:32:12.516Z,67.26
2018-09-12T23:34:43.529Z,66.59
2018-09-12T23:37:14.554Z,66.91
2018-09-12T23:39:45.516Z,67.44
2018-09-12T23:42:16.517Z,67.55
2018-09-12T23:44:47.662Z,67.61
2018-09-12T23:47:18.590Z,67.57
2018-09-12T23:49:49.553Z,67.18
2018-09-12T23:52:20.522Z,67.63
2018-09-12T23:57:35.511Z,67.70
