createdAt,value
2023-02-13T00:00:47.297Z,99.99
2023-02-13T00:01:47.282Z,99.99
2023-02-13T00:02:47.311Z,99.99
2023-02-13T00:03:47.375Z,99.99
2023-02-13T00:04:47.246Z,99.99
2023-02-13T00:05:47.230Z,99.99
2023-02-13T00:06:47.219Z,99.99
2023-02-13T00:07:47.202Z,99.99
2023-02-13T00:08:47.189Z,99.99
2023-02-13T00:09:47.227Z,99.99
2023-02-13T00:10:47.162Z,99.99
2023-02-13T00:11:47.151Z,99.99
2023-02-13T00:12:47.144Z,99.99
2023-02-13T00:13:47.134Z,99.99
2023-02-13T00:14:47.105Z,99.99
2023-02-13T00:15:47.186Z,99.99
2023-02-13T00:16:47.081Z,99.99
2023-02-13T00:17:47.069Z,99.99
2023-02-13T00:18:47.060Z,99.99
2023-02-13T00:19:47.044Z,99.99
2023-02-13T00:20:47.028Z,99.99
2023-02-13T00:21:47.018Z,99.99
2023-02-13T00:22:47.004Z,99.99
2023-02-13T00:23:46.992Z,99.99
2023-02-13T00:24:46.973Z,99.99
2023-02-13T00:25:46.959Z,99.99
2023-02-13T00:26:46.963Z,99.99
2023-02-13T00:27:46.948Z,99.99
2023-02-13T00:28:46.915Z,99.99
2023-02-13T00:29:46.914Z,99.99
2023-02-13T00:30:47.030Z,99.99
2023-02-13T00:31:47.099Z,99.99
2023-02-13T00:32:46.870Z,99.99
2023-02-13T00:33:46.852Z,99.99
2023-02-13T00:34:46.885Z,99.99
2023-02-13T00:35:46.833Z,99.99
2023-02-13T00:36:46.802Z,99.99
2023-02-13T00:37:46.797Z,99.99
2023-02-13T00:38:46.790Z,99.99
2023-02-13T00:39:46.792Z,99.99
2023-02-13T00:40:46.766Z,99.99
2023-02-13T00:41:46.737Z,99.99
2023-02-13T00:42:46.725Z,99.99
2023-02-13T00:43:46.811Z,99.99
2023-02-13T00:44:46.698Z,99.99
2023-02-13T00:45:46.681Z,99.99
2023-02-13T00:46:46.773Z,99.99
2023-02-13T00:47:46.687Z,99.99
2023-02-13T00:48:46.642Z,99.99
2023-02-13T00:49:46.641Z,99.99
2023-02-13T00:50:46.616Z,99.99
2023-02-13T00:51:46.601Z,99.99
2023-02-13T00:52:46.592Z,99.99
2023-02-13T00:53:46.577Z,99.99
2023-02-13T00:54:46.573Z,99.99
2023-02-13T00:55:46.559Z,99.99
2023-02-13T00:56:46.539Z,99.99
2023-02-13T00:57:46.519Z,99.99
2023-02-13T00:58:46.632Z,99.99
2023-02-13T00:59:46.495Z,99.99
2023-02-13T01:00:46.482Z,99.99
2023-02-13T01:01:46.549Z,99.99
2023-02-13T01:02:46.465Z,99.99
2023-02-13T01:03:46.516Z,99.99
2023-02-13T01:04:46.440Z,99.99
2023-02-13T01:05:46.425Z,99.99
2023-02-13T01:06:46.504Z,99.99
2023-02-13T01:07:46.391Z,99.99
2023-02-13T01:08:46.376Z,99.99
2023-02-13T01:09:46.366Z,99.99
2023-02-13T01:10:46.355Z,99.99
2023-02-13T01:11:46.344Z,99.99
2023-02-13T01:12:46.328Z,99.99
2023-02-13T01:13:46.333Z,99.99
2023-02-13T01:14:46.296Z,99.99
2023-02-13T01:15:46.372Z,99.99
2023-02-13T01:16:46.277Z,99.99
2023-02-13T01:17:46.268Z,99.99
2023-02-13T01:18:46.260Z,99.99
2023-02-13T01:19:46.267Z,99.99
2023-02-13T01:20:46.226Z,99.99
2023-02-13T01:21:46.217Z,99.99
2023-02-13T01:22:46.199Z,99.99
2023-02-13T01:23:46.188Z,99.99
2023-02-13T01:24:46.572Z,99.99
2023-02-13T01:25:46.164Z,99.99
2023-02-13T01:26:46.164Z,99.99
2023-02-13T01:27:46.128Z,99.99
2023-02-13T01:28:46.114Z,99.99
2023-02-13T01:29:46.111Z,99.99
2023-02-13T01:30:46.332Z,99.99
2023-02-13T01:31:46.215Z,99.99
2023-02-13T01:32:46.079Z,99.99
2023-02-13T01:33:46.064Z,99.99
2023-02-13T01:34:46.036Z,99.99
2023-02-13T01:35:46.051Z,99.99
2023-02-13T01:36:46.005Z,99.99
2023-02-13T01:37:45.998Z,99.99
2023-02-13T01:38:45.983Z,99.99
2023-02-13T01:39:45.975Z,99.99
2023-02-13T01:40:45.955Z,99.99
2023-02-13T01:41:45.945Z,99.99
2023-02-13T01:42:45.932Z,99.99
2023-02-13T01:43:45.931Z,99.99
2023-02-13T01:44:45.917Z,99.99
2023-02-13T01:45:45.884Z,99.99
2023-02-13T01:46:45.928Z,99.99
2023-02-13T01:47:45.870Z,99.99
2023-02-13T01:48:45.847Z,99.99
2023-02-13T01:49:45.829Z,99.99
2023-02-13T01:50:45.835Z,99.99
2023-02-13T01:51:45.837Z,99.99
2023-02-13T01:52:45.800Z,99.99
2023-02-13T01:53:45.777Z,99.99
2023-02-13T01:54:45.770Z,99.99
2023-02-13T01:55:45.851Z,99.99
2023-02-13T01:56:45.741Z,99.99
2023-02-13T01:57:45.728Z,99.99
2023-02-13T01:58:45.723Z,99.99
2023-02-13T01:59:45.705Z,99.99
2023-02-13T02:00:45.693Z,99.99
2023-02-13T02:01:45.856Z,99.99
2023-02-13T02:02:45.771Z,99.99
2023-02-13T02:03:45.654Z,99.99
2023-02-13T02:04:45.636Z,99.99
2023-02-13T02:05:45.618Z,99.99
2023-02-13T02:06:45.642Z,99.99
2023-02-13T02:07:45.623Z,99.99
2023-02-13T02:08:45.591Z,99.99
2023-02-13T02:09:45.571Z,99.99
2023-02-13T02:10:45.559Z,99.99
2023-02-13T02:11:45.545Z,99.99
2023-02-13T02:12:45.536Z,99.99
2023-02-13T02:13:45.520Z,99.99
2023-02-13T02:14:45.531Z,99.99
2023-02-13T02:15:45.550Z,99.99
2023-02-13T02:16:45.485Z,99.99
2023-02-13T02:17:45.468Z,99.99
2023-02-13T02:18:45.456Z,99.99
2023-02-13T02:19:45.441Z,99.99
2023-02-13T02:20:45.430Z,99.99
2023-02-13T02:21:45.423Z,99.99
2023-02-13T02:22:45.405Z,99.99
2023-02-13T02:23:45.418Z,99.99
2023-02-13T02:24:45.383Z,99.99
2023-02-13T02:25:45.366Z,99.99
2023-02-13T02:26:45.359Z,99.99
2023-02-13T02:27:45.342Z,99.99
2023-02-13T02:28:45.337Z,99.99
2023-02-13T02:29:45.328Z,99.99
2023-02-13T02:30:45.368Z,99.99
2023-02-13T02:31:45.372Z,99.99
2023-02-13T02:32:45.285Z,99.99
2023-02-13T02:33:45.270Z,99.99
2023-02-13T02:34:45.257Z,99.99
2023-02-13T02:35:45.235Z,99.99
2023-02-13T02:36:45.430Z,99.99
2023-02-13T02:37:45.250Z,99.99
2023-02-13T02:38:45.198Z,99.99
2023-02-13T02:39:45.208Z,99.99
2023-02-13T02:40:45.167Z,99.99
2023-02-13T02:41:45.177Z,99.99
2023-02-13T02:42:45.149Z,99.99
2023-02-13T02:43:45.138Z,99.99
2023-02-13T02:44:45.222Z,99.99
2023-02-13T02:45:45.105Z,99.99
2023-02-13T02:46:45.168Z,99.99
2023-02-13T02:47:45.071Z,99.99
2023-02-13T02:48:45.061Z,99.99
2023-02-13T02:49:45.056Z,99.99
2023-02-13T02:50:45.041Z,99.99
2023-02-13T02:51:45.031Z,99.99
2023-02-13T02:52:45.160Z,99.99
2023-02-13T02:53:44.997Z,99.99
2023-02-13T02:54:44.999Z,99.99
2023-02-13T02:55:45.240Z,99.99
2023-02-13T02:56:44.961Z,99.99
2023-02-13T02:57:44.950Z,99.99
2023-02-13T02:58:44.931Z,99.99
2023-02-13T02:59:44.923Z,99.99
2023-02-13T03:00:45.036Z,99.99
2023-02-13T03:01:44.894Z,99.99
2023-02-13T03:02:44.897Z,99.99
2023-02-13T03:03:45.029Z,99.99
2023-02-13T03:04:44.844Z,99.99
2023-02-13T03:05:44.846Z,99.99
2023-02-13T03:06:44.825Z,99.99
2023-02-13T03:07:44.807Z,99.99
2023-02-13T03:08:44.792Z,99.99
2023-02-13T03:09:44.792Z,99.99
2023-02-13T03:10:44.784Z,99.99
2023-02-13T03:11:44.774Z,99.99
2023-02-13T03:12:44.742Z,99.99
2023-02-13T03:13:44.725Z,99.99
2023-02-13T03:14:44.926Z,99.99
2023-02-13T03:15:44.708Z,99.99
2023-02-13T03:16:44.799Z,99.99
2023-02-13T03:17:44.689Z,99.99
2023-02-13T03:18:44.657Z,99.99
2023-02-13T03:19:44.646Z,99.99
2023-02-13T03:20:44.641Z,99.99
2023-02-13T03:21:44.626Z,99.99
2023-02-13T03:22:44.609Z,99.99
2023-02-13T03:23:44.606Z,99.99
2023-02-13T03:24:44.586Z,99.99
2023-02-13T03:25:44.769Z,99.99
2023-02-13T03:26:44.554Z,99.99
2023-02-13T03:27:44.566Z,99.99
2023-02-13T03:28:44.541Z,99.99
2023-02-13T03:29:44.522Z,99.99
2023-02-13T03:30:44.529Z,99.99
2023-02-13T03:31:44.640Z,99.99
2023-02-13T03:32:44.484Z,99.99
2023-02-13T03:33:44.462Z,99.99
2023-02-13T03:34:44.450Z,99.99
2023-02-13T03:35:44.457Z,99.99
2023-02-13T03:36:44.421Z,99.99
2023-02-13T03:37:44.404Z,99.99
2023-02-13T03:38:44.390Z,99.99
2023-02-13T03:39:44.380Z,99.99
2023-02-13T03:40:44.362Z,99.99
2023-02-13T03:41:44.354Z,99.99
2023-02-13T03:42:44.347Z,99.99
2023-02-13T03:43:44.354Z,99.99
2023-02-13T03:44:44.328Z,99.99
2023-02-13T03:45:44.428Z,99.99
2023-02-13T03:46:44.285Z,99.99
2023-02-13T03:47:44.270Z,99.99
2023-02-13T03:48:44.263Z,99.99
2023-02-13T03:49:44.244Z,99.99
2023-02-13T03:50:44.238Z,99.99
2023-02-13T03:51:44.223Z,99.99
2023-02-13T03:52:44.209Z,99.99
2023-02-13T03:53:44.191Z,99.99
2023-02-13T03:54:44.193Z,99.99
2023-02-13T03:55:44.169Z,99.99
2023-02-13T03:56:44.156Z,99.99
2023-02-13T03:57:44.141Z,99.99
2023-02-13T03:58:44.120Z,99.99
2023-02-13T03:59:44.139Z,99.99
2023-02-13T04:00:44.122Z,99.99
2023-02-13T04:01:44.078Z,99.99
2023-02-13T04:02:44.069Z,99.99
2023-02-13T04:03:44.056Z,99.99
2023-02-13T04:04:44.045Z,99.99
2023-02-13T04:05:44.028Z,99.99
2023-02-13T04:06:44.017Z,99.99
2023-02-13T04:07:44.006Z,99.99
2023-02-13T04:08:43.991Z,99.99
2023-02-13T04:09:43.976Z,99.99
2023-02-13T04:10:43.970Z,99.99
2023-02-13T04:11:43.949Z,99.99
2023-02-13T04:12:43.961Z,99.99
2023-02-13T04:13:43.925Z,99.99
2023-02-13T04:14:43.905Z,99.99
2023-02-13T04:15:43.920Z,99.99
2023-02-13T04:16:43.937Z,99.99
2023-02-13T04:17:43.871Z,99.99
2023-02-13T04:18:43.858Z,99.99
2023-02-13T04:19:43.848Z,99.99
2023-02-13T04:20:43.833Z,99.99
2023-02-13T04:21:43.815Z,99.99
2023-02-13T04:22:43.823Z,99.99
2023-02-13T04:23:43.784Z,99.99
2023-02-13T04:24:43.771Z,99.99
2023-02-13T04:25:43.764Z,99.99
2023-02-13T04:26:43.745Z,99.99
2023-02-13T04:27:43.741Z,99.99
2023-02-13T04:28:43.727Z,99.99
2023-02-13T04:29:43.717Z,99.99
2023-02-13T04:30:43.868Z,99.99
2023-02-13T04:31:43.848Z,99.99
2023-02-13T04:32:43.678Z,99.99
2023-02-13T04:33:43.657Z,99.99
2023-02-13T04:34:43.655Z,99.99
2023-02-13T04:35:43.646Z,99.99
2023-02-13T04:36:43.625Z,99.99
2023-02-13T04:37:43.601Z,99.99
2023-02-13T04:38:43.604Z,99.99
2023-02-13T04:39:43.581Z,99.99
2023-02-13T04:40:43.566Z,99.99
2023-02-13T04:41:43.559Z,99.99
2023-02-13T04:42:43.540Z,99.99
2023-02-13T04:43:43.525Z,99.99
2023-02-13T04:44:43.515Z,99.99
2023-02-13T04:45:43.605Z,99.99
2023-02-13T04:46:43.490Z,99.99
2023-02-13T04:47:43.501Z,99.99
2023-02-13T04:48:43.458Z,99.99
2023-02-13T04:49:43.439Z,99.99
2023-02-13T04:50:43.434Z,99.99
2023-02-13T04:51:43.429Z,99.99
2023-02-13T04:52:43.406Z,99.99
2023-02-13T04:53:43.384Z,99.99
2023-02-13T04:54:43.374Z,99.99
2023-02-13T04:55:43.363Z,99.99
2023-02-13T04:56:43.353Z,99.99
2023-02-13T04:57:43.338Z,99.99
2023-02-13T04:58:43.324Z,99.99
2023-02-13T04:59:43.310Z,99.99
2023-02-13T05:00:43.299Z,99.99
2023-02-13T05:01:43.437Z,99.99
2023-02-13T05:02:43.277Z,99.99
2023-02-13T05:03:43.289Z,99.99
2023-02-13T05:04:43.242Z,99.99
2023-02-13T05:05:43.229Z,99.99
2023-02-13T05:06:43.221Z,99.99
2023-02-13T05:07:43.198Z,99.99
2023-02-13T05:08:43.195Z,99.99
2023-02-13T05:09:43.175Z,99.99
2023-02-13T05:10:43.163Z,99.99
2023-02-13T05:11:43.142Z,99.99
2023-02-13T05:12:43.140Z,99.99
2023-02-13T05:13:43.123Z,99.99
2023-02-13T05:14:43.108Z,99.99
2023-02-13T05:15:43.195Z,99.99
2023-02-13T05:16:43.083Z,99.99
2023-02-13T05:17:43.063Z,99.99
2023-02-13T05:18:43.057Z,99.99
2023-02-13T05:19:43.065Z,99.99
2023-02-13T05:20:43.033Z,99.99
2023-02-13T05:21:43.038Z,99.99
2023-02-13T05:22:43.254Z,99.99
2023-02-13T05:23:42.987Z,99.99
2023-02-13T05:24:42.978Z,99.99
2023-02-13T05:25:42.973Z,99.99
2023-02-13T05:26:42.963Z,99.99
2023-02-13T05:27:42.933Z,99.99
2023-02-13T05:28:43.078Z,99.99
2023-02-13T05:29:42.919Z,99.99
2023-02-13T05:30:42.906Z,99.99
2023-02-13T05:31:43.018Z,99.99
2023-02-13T05:32:42.869Z,99.99
2023-02-13T05:33:42.849Z,99.99
2023-02-13T05:34:42.855Z,99.99
2023-02-13T05:35:42.852Z,99.99
2023-02-13T05:36:42.819Z,99.99
2023-02-13T05:37:42.809Z,99.99
2023-02-13T05:38:42.790Z,99.99
2023-02-13T05:39:42.773Z,99.99
2023-02-13T05:40:42.761Z,99.99
2023-02-13T05:41:42.758Z,99.99
2023-02-13T05:42:42.739Z,99.99
2023-02-13T05:43:42.723Z,99.99
2023-02-13T05:44:42.719Z,99.99
2023-02-13T05:45:42.708Z,99.99
2023-02-13T05:46:42.909Z,99.99
2023-02-13T05:47:42.674Z,99.99
2023-02-13T05:48:42.659Z,99.99
2023-02-13T05:49:42.643Z,99.99
2023-02-13T05:50:42.641Z,99.99
2023-02-13T05:51:42.658Z,99.99
2023-02-13T05:52:42.609Z,99.99
2023-02-13T05:53:42.586Z,99.99
2023-02-13T05:54:42.579Z,99.99
2023-02-13T05:55:42.563Z,99.99
2023-02-13T05:56:42.556Z,99.99
2023-02-13T05:57:42.546Z,99.99
2023-02-13T05:58:42.570Z,99.99
2023-02-13T05:59:42.507Z,99.99
2023-02-13T06:00:42.491Z,99.99
2023-02-13T06:01:42.478Z,99.99
2023-02-13T06:02:42.489Z,99.99
2023-02-13T06:03:42.699Z,99.99
2023-02-13T06:04:42.438Z,99.99
2023-02-13T06:05:42.574Z,99.99
2023-02-13T06:06:42.415Z,99.99
2023-02-13T06:07:42.425Z,99.99
2023-02-13T06:08:42.636Z,99.99
2023-02-13T06:09:42.376Z,99.99
2023-02-13T06:10:44.909Z,99.99
2023-02-13T06:11:42.347Z,99.99
2023-02-13T06:12:42.344Z,99.99
2023-02-13T06:13:42.624Z,99.99
2023-02-13T06:14:42.300Z,99.99
2023-02-13T06:15:42.315Z,99.99
2023-02-13T06:16:42.276Z,99.99
2023-02-13T06:17:42.266Z,99.99
2023-02-13T06:18:42.262Z,99.99
2023-02-13T06:19:42.238Z,99.99
2023-02-13T06:20:42.226Z,99.99
2023-02-13T06:21:42.211Z,99.99
2023-02-13T06:22:42.205Z,99.99
2023-02-13T06:23:42.215Z,99.99
2023-02-13T06:24:42.176Z,99.99
2023-02-13T06:25:42.163Z,99.99
2023-02-13T06:26:42.148Z,99.99
2023-02-13T06:27:42.137Z,99.99
2023-02-13T06:28:42.146Z,99.99
2023-02-13T06:29:42.108Z,99.99
2023-02-13T06:30:42.115Z,99.99
2023-02-13T06:31:42.100Z,99.99
2023-02-13T06:32:42.078Z,99.99
2023-02-13T06:33:42.070Z,99.99
2023-02-13T06:34:42.050Z,99.99
2023-02-13T06:35:42.043Z,99.99
2023-02-13T06:36:42.021Z,99.99
2023-02-13T06:37:42.006Z,99.99
2023-02-13T06:38:41.987Z,99.99
2023-02-13T06:39:42.011Z,99.99
2023-02-13T06:40:41.960Z,99.99
2023-02-13T06:41:41.948Z,99.99
2023-02-13T06:42:41.933Z,99.99
2023-02-13T06:43:41.925Z,99.99
2023-02-13T06:44:41.905Z,99.99
2023-02-13T06:45:41.900Z,99.99
2023-02-13T06:46:41.929Z,99.99
2023-02-13T06:47:41.878Z,99.99
2023-02-13T06:48:41.867Z,99.99
2023-02-13T06:49:42.097Z,99.99
2023-02-13T06:50:41.865Z,99.99
2023-02-13T06:51:41.821Z,99.99
2023-02-13T06:52:41.809Z,99.99
2023-02-13T06:53:41.795Z,99.99
2023-02-13T06:54:47.582Z,99.99
2023-02-13T06:55:42.812Z,99.99
2023-02-13T06:56:41.747Z,99.99
2023-02-13T06:57:41.741Z,99.99
2023-02-13T06:58:41.729Z,99.99
2023-02-13T06:59:41.719Z,99.99
2023-02-13T07:00:41.742Z,99.99
2023-02-13T07:01:41.685Z,99.99
2023-02-13T07:02:41.735Z,99.99
2023-02-13T07:03:41.656Z,99.99
2023-02-13T07:04:41.650Z,99.99
2023-02-13T07:05:41.891Z,99.99
2023-02-13T07:06:41.617Z,99.99
2023-02-13T07:07:41.603Z,99.99
2023-02-13T07:08:41.642Z,99.99
2023-02-13T07:09:41.585Z,99.99
2023-02-13T07:10:41.564Z,99.99
2023-02-13T07:11:41.581Z,99.99
2023-02-13T07:12:41.539Z,99.99
2023-02-13T07:13:41.531Z,99.99
2023-02-13T07:14:41.513Z,99.99
2023-02-13T07:15:41.547Z,99.99
2023-02-13T07:16:41.489Z,99.99
2023-02-13T07:17:41.477Z,99.99
2023-02-13T07:18:41.456Z,99.99
2023-02-13T07:19:41.445Z,99.99
2023-02-13T07:20:41.441Z,99.99
2023-02-13T07:21:41.413Z,99.99
2023-02-13T07:22:41.401Z,99.99
2023-02-13T07:23:41.389Z,99.99
2023-02-13T07:24:41.375Z,99.99
2023-02-13T07:25:41.369Z,99.99
2023-02-13T07:26:41.353Z,99.99
2023-02-13T07:27:42.290Z,99.99
2023-02-13T07:28:41.356Z,99.99
2023-02-13T07:29:41.316Z,99.99
2023-02-13T07:30:41.314Z,99.99
2023-02-13T07:31:41.309Z,99.99
2023-02-13T07:32:41.268Z,99.99
2023-02-13T07:33:41.256Z,99.99
2023-02-13T07:34:55.691Z,99.99
2023-02-13T07:35:42.265Z,99.99
2023-02-13T07:36:41.222Z,99.99
2023-02-13T07:37:41.216Z,99.99
2023-02-13T07:38:41.193Z,99.99
2023-02-13T07:39:41.180Z,99.99
2023-02-13T07:40:41.167Z,99.99
2023-02-13T07:41:41.166Z,99.99
2023-02-13T07:42:41.140Z,99.99
2023-02-13T07:43:41.157Z,99.99
2023-02-13T07:44:41.129Z,99.99
2023-02-13T07:45:41.104Z,99.99
2023-02-13T07:46:41.116Z,99.99
2023-02-13T07:47:41.074Z,99.99
2023-02-13T07:48:41.060Z,99.99
2023-02-13T07:49:41.056Z,99.99
2023-02-13T07:50:41.054Z,99.99
2023-02-13T07:51:41.051Z,99.99
2023-02-13T07:52:41.044Z,99.99
2023-02-13T07:53:41.030Z,99.99
2023-02-13T07:54:40.982Z,99.99
2023-02-13T07:55:40.974Z,99.99
2023-02-13T07:56:40.960Z,99.99
2023-02-13T07:57:40.945Z,99.99
2023-02-13T07:58:40.938Z,99.99
2023-02-13T07:59:40.942Z,99.99
2023-02-13T08:00:40.901Z,99.99
2023-02-13T08:01:40.924Z,99.99
2023-02-13T08:02:40.877Z,99.99
2023-02-13T08:03:40.895Z,99.99
2023-02-13T08:04:40.852Z,99.99
2023-02-13T08:05:40.841Z,99.99
2023-02-13T08:06:40.825Z,99.99
2023-02-13T08:07:40.813Z,99.99
2023-02-13T08:08:40.811Z,99.99
2023-02-13T08:09:41.092Z,99.99
2023-02-13T08:10:40.772Z,99.99
2023-02-13T08:11:40.765Z,99.99
2023-02-13T08:12:40.741Z,99.99
2023-02-13T08:13:40.725Z,99.99
2023-02-13T08:14:40.726Z,99.99
2023-02-13T08:15:40.733Z,99.99
2023-02-13T08:16:40.743Z,99.99
2023-02-13T08:17:40.733Z,99.99
2023-02-13T08:18:40.655Z,99.99
2023-02-13T08:19:40.643Z,99.99
2023-02-13T08:20:40.633Z,99.99
2023-02-13T08:21:40.638Z,99.99
2023-02-13T08:22:40.606Z,99.99
2023-02-13T08:23:40.692Z,99.99
2023-02-13T08:24:40.573Z,99.99
2023-02-13T08:25:40.577Z,99.99
2023-02-13T08:26:40.565Z,99.99
2023-02-13T08:27:40.586Z,99.99
2023-02-13T08:28:40.606Z,99.99
2023-02-13T08:29:40.515Z,99.99
2023-02-13T08:30:40.534Z,99.99
2023-02-13T08:31:40.563Z,99.99
2023-02-13T08:32:53.429Z,99.99
2023-02-13T08:33:40.454Z,99.99
2023-02-13T08:34:40.446Z,99.99
2023-02-13T08:35:40.431Z,99.99
2023-02-13T08:36:40.419Z,99.99
2023-02-13T08:37:40.405Z,99.99
2023-02-13T08:39:40.375Z,99.99
2023-02-13T08:40:40.358Z,99.99
2023-02-13T08:41:40.354Z,99.99
2023-02-13T08:42:40.329Z,99.99
2023-02-13T08:43:40.322Z,99.99
2023-02-13T08:44:40.305Z,99.99
2023-02-13T08:45:40.329Z,99.79
2023-02-13T08:46:40.405Z,95.01
2023-02-13T08:47:40.296Z,91.53
2023-02-13T08:48:40.260Z,89.95
2023-02-13T08:49:40.246Z,92.33
2023-02-13T08:50:40.228Z,95.89
2023-02-13T08:51:40.215Z,99.32
2023-02-13T08:52:40.198Z,99.99
2023-02-13T08:53:40.195Z,99.99
2023-02-13T08:54:40.169Z,99.99
2023-02-13T08:55:40.162Z,99.99
2023-02-13T08:56:40.143Z,99.99
2023-02-13T08:57:40.125Z,99.99
2023-02-13T08:58:40.123Z,99.99
2023-02-13T08:59:40.105Z,99.99
2023-02-13T09:00:40.086Z,99.99
2023-02-13T09:01:40.183Z,99.99
2023-02-13T09:02:40.172Z,99.99
2023-02-13T09:03:40.106Z,99.99
2023-02-13T09:04:40.089Z,99.99
2023-02-13T09:05:40.030Z,99.99
2023-02-13T09:06:40.022Z,99.99
2023-02-13T09:07:40.009Z,99.99
2023-02-13T09:08:39.980Z,99.99
2023-02-13T09:09:39.972Z,99.99
2023-02-13T09:10:39.951Z,99.99
2023-02-13T09:11:39.941Z,99.99
2023-02-13T09:12:39.921Z,99.99
2023-02-13T09:13:39.926Z,99.99
2023-02-13T09:14:39.895Z,99.99
2023-02-13T09:15:39.883Z,99.99
2023-02-13T09:16:39.939Z,99.99
2023-02-13T09:17:39.871Z,99.99
2023-02-13T09:18:39.842Z,99.99
2023-02-13T09:19:39.852Z,99.99
2023-02-13T09:20:39.813Z,99.99
2023-02-13T09:21:39.809Z,99.99
2023-02-13T09:22:39.791Z,99.99
2023-02-13T09:23:39.783Z,99.99
2023-02-13T09:24:39.765Z,99.99
2023-02-13T09:25:39.751Z,99.99
2023-02-13T09:26:39.738Z,99.99
2023-02-13T09:27:39.732Z,99.99
2023-02-13T09:28:39.784Z,99.99
2023-02-13T09:29:39.700Z,99.99
2023-02-13T09:30:39.696Z,99.99
2023-02-13T09:31:39.837Z,99.99
2023-02-13T09:32:39.659Z,99.99
2023-02-13T09:33:39.642Z,99.99
2023-02-13T09:34:39.631Z,99.99
2023-02-13T09:35:39.647Z,99.99
2023-02-13T09:36:39.606Z,99.99
2023-02-13T09:37:39.595Z,99.99
2023-02-13T09:38:39.575Z,99.99
2023-02-13T09:39:39.564Z,99.99
2023-02-13T09:40:39.555Z,99.99
2023-02-13T09:41:39.538Z,99.99
2023-02-13T09:42:39.526Z,99.99
2023-02-13T09:43:39.515Z,99.99
2023-02-13T09:44:39.498Z,99.99
2023-02-13T09:45:39.490Z,99.99
2023-02-13T09:46:39.563Z,99.99
2023-02-13T09:47:39.472Z,99.99
2023-02-13T09:48:39.444Z,99.99
2023-02-13T09:49:39.471Z,99.99
2023-02-13T09:50:39.417Z,99.99
2023-02-13T09:51:39.425Z,99.99
2023-02-13T09:52:39.385Z,99.99
2023-02-13T09:53:39.632Z,99.99
2023-02-13T09:54:39.355Z,99.99
2023-02-13T09:55:39.367Z,99.99
2023-02-13T09:56:39.332Z,99.99
2023-02-13T09:57:39.322Z,99.99
2023-02-13T09:58:39.308Z,99.99
2023-02-13T09:59:39.294Z,99.99
2023-02-13T10:00:39.280Z,99.99
2023-02-13T10:01:39.436Z,99.99
2023-02-13T10:02:39.260Z,99.99
2023-02-13T10:03:39.243Z,99.99
2023-02-13T10:04:39.305Z,99.99
2023-02-13T10:05:39.237Z,99.99
2023-02-13T10:06:39.215Z,99.99
2023-02-13T10:07:39.209Z,99.99
2023-02-13T10:08:39.175Z,99.99
2023-02-13T10:09:39.164Z,99.99
2023-02-13T10:10:39.147Z,99.99
2023-02-13T10:11:39.168Z,99.99
2023-02-13T10:12:39.119Z,99.99
2023-02-13T10:13:39.107Z,99.99
2023-02-13T10:14:39.098Z,99.99
2023-02-13T10:15:39.159Z,99.99
2023-02-13T10:16:39.073Z,99.99
2023-02-13T10:17:39.051Z,99.99
2023-02-13T10:18:39.053Z,99.99
2023-02-13T10:19:39.086Z,99.99
2023-02-13T10:20:39.009Z,99.99
2023-02-13T10:21:38.999Z,99.99
2023-02-13T10:22:38.977Z,99.99
2023-02-13T10:23:38.994Z,99.99
2023-02-13T10:24:38.957Z,99.99
2023-02-13T10:25:38.940Z,99.99
2023-02-13T10:26:38.935Z,99.99
2023-02-13T10:27:38.918Z,99.99
2023-02-13T10:28:38.999Z,99.99
2023-02-13T10:29:38.886Z,99.99
2023-02-13T10:30:38.877Z,99.99
2023-02-13T10:31:39.005Z,99.99
2023-02-13T10:32:38.853Z,99.99
2023-02-13T10:33:38.854Z,99.99
2023-02-13T10:34:38.827Z,99.99
2023-02-13T10:35:38.809Z,99.99
2023-02-13T10:36:38.907Z,99.99
2023-02-13T10:37:38.791Z,99.99
2023-02-13T10:38:38.775Z,99.99
2023-02-13T10:39:38.793Z,99.99
2023-02-13T10:40:38.743Z,99.99
2023-02-13T10:41:38.724Z,99.99
2023-02-13T10:42:38.716Z,99.99
2023-02-13T10:43:38.699Z,99.99
2023-02-13T10:44:38.694Z,99.99
2023-02-13T10:45:38.677Z,99.99
2023-02-13T10:46:38.809Z,99.99
2023-02-13T10:47:38.644Z,99.99
2023-02-13T10:48:38.660Z,99.99
2023-02-13T10:49:38.619Z,99.99
2023-02-13T10:50:38.611Z,99.99
2023-02-13T10:51:38.591Z,99.99
2023-02-13T10:52:38.582Z,99.99
2023-02-13T10:53:38.565Z,99.99
2023-02-13T10:54:38.556Z,99.99
2023-02-13T10:55:39.020Z,99.99
2023-02-13T10:56:38.530Z,94.79
2023-02-13T10:57:38.508Z,91.20
2023-02-13T10:58:38.496Z,85.13
2023-02-13T10:59:38.485Z,84.27
2023-02-13T11:00:38.471Z,83.89
2023-02-13T11:01:38.546Z,83.14
2023-02-13T11:02:38.445Z,85.39
2023-02-13T11:03:38.423Z,85.83
2023-02-13T11:04:38.563Z,83.23
2023-02-13T11:05:38.399Z,81.07
2023-02-13T11:06:38.386Z,80.85
2023-02-13T11:07:39.678Z,79.64
2023-02-13T11:08:38.359Z,76.21
2023-02-13T11:09:38.351Z,76.21
2023-02-13T11:10:38.327Z,78.21
2023-02-13T11:11:38.365Z,78.76
2023-02-13T11:12:38.300Z,79.76
2023-02-13T11:13:38.290Z,81.82
2023-02-13T11:14:38.269Z,82.42
2023-02-13T11:15:38.349Z,83.94
2023-02-13T11:16:38.304Z,86.25
2023-02-13T11:17:38.240Z,88.53
2023-02-13T11:18:38.254Z,89.11
2023-02-13T11:19:38.201Z,88.31
2023-02-13T11:20:38.198Z,83.89
2023-02-13T11:21:38.177Z,82.24
2023-02-13T11:22:38.163Z,83.20
2023-02-13T11:23:38.191Z,82.28
2023-02-13T11:24:38.146Z,83.37
2023-02-13T11:25:38.124Z,82.24
2023-02-13T11:26:38.105Z,82.73
2023-02-13T11:27:38.130Z,84.17
2023-02-13T11:28:38.118Z,85.00
2023-02-13T11:29:38.064Z,84.44
2023-02-13T11:30:38.263Z,83.72
2023-02-13T11:31:38.193Z,83.93
2023-02-13T11:32:38.032Z,83.72
2023-02-13T11:33:38.024Z,83.83
2023-02-13T11:34:38.004Z,83.68
2023-02-13T11:35:37.994Z,83.03
2023-02-13T11:36:37.977Z,81.23
2023-02-13T11:37:37.961Z,81.09
2023-02-13T11:38:37.951Z,79.79
2023-02-13T11:39:37.940Z,79.03
2023-02-13T11:40:37.920Z,77.03
2023-02-13T11:41:37.904Z,76.18
2023-02-13T11:42:37.896Z,74.74
2023-02-13T11:43:37.928Z,77.14
2023-02-13T11:44:37.973Z,77.17
2023-02-13T11:45:37.867Z,77.07
2023-02-13T11:46:37.897Z,76.11
2023-02-13T11:47:37.826Z,76.25
2023-02-13T11:48:37.814Z,74.91
2023-02-13T11:49:37.807Z,72.44
2023-02-13T11:50:37.821Z,70.43
2023-02-13T11:51:37.770Z,69.79
2023-02-13T11:52:37.759Z,65.09
2023-02-13T11:53:37.742Z,66.25
2023-02-13T11:54:37.736Z,63.90
2023-02-13T11:55:37.715Z,64.66
2023-02-13T11:56:42.601Z,63.79
2023-02-13T11:57:38.721Z,61.46
2023-02-13T11:58:37.752Z,57.64
2023-02-13T11:59:37.693Z,56.85
2023-02-13T12:00:37.881Z,59.37
2023-02-13T12:01:37.640Z,56.26
2023-02-13T12:02:37.671Z,55.53
2023-02-13T12:03:37.721Z,56.62
2023-02-13T12:04:37.601Z,55.90
2023-02-13T12:05:37.579Z,56.63
2023-02-13T12:06:37.575Z,52.51
2023-02-13T12:07:37.561Z,48.80
2023-02-13T12:08:37.553Z,51.00
2023-02-13T12:09:37.543Z,47.87
2023-02-13T12:10:37.531Z,50.39
2023-02-13T12:11:37.501Z,50.29
2023-02-13T12:12:37.500Z,48.35
2023-02-13T12:13:37.490Z,47.85
2023-02-13T12:14:37.461Z,50.65
2023-02-13T12:15:37.472Z,48.96
2023-02-13T12:16:37.492Z,47.35
2023-02-13T12:17:37.429Z,47.33
2023-02-13T12:18:37.414Z,47.33
2023-02-13T12:19:37.395Z,47.67
2023-02-13T12:20:37.382Z,48.22
2023-02-13T12:21:37.366Z,49.04
2023-02-13T12:22:37.362Z,48.06
2023-02-13T12:23:37.352Z,47.51
2023-02-13T12:24:37.332Z,45.79
2023-02-13T12:25:37.316Z,46.58
2023-02-13T12:26:37.306Z,45.57
2023-02-13T12:27:37.291Z,46.10
2023-02-13T12:29:37.314Z,46.73
2023-02-13T12:30:37.306Z,48.96
2023-02-13T12:31:37.293Z,49.90
2023-02-13T12:32:37.231Z,46.75
2023-02-13T12:33:37.210Z,47.69
2023-02-13T12:34:37.188Z,45.91
2023-02-13T12:35:37.377Z,44.51
2023-02-13T12:36:37.166Z,45.45
2023-02-13T12:37:37.176Z,43.48
2023-02-13T12:38:37.141Z,46.55
2023-02-13T12:39:37.147Z,46.31
2023-02-13T12:40:37.112Z,48.47
2023-02-13T12:41:37.099Z,50.37
2023-02-13T12:42:37.107Z,49.09
2023-02-13T12:43:37.077Z,46.42
2023-02-13T12:44:37.217Z,45.26
2023-02-13T12:45:37.100Z,47.09
2023-02-13T12:46:39.542Z,48.56
2023-02-13T12:47:37.034Z,47.35
2023-02-13T12:48:37.003Z,46.12
2023-02-13T12:49:37.186Z,46.30
2023-02-13T12:50:37.598Z,45.17
2023-02-13T12:51:37.106Z,45.15
2023-02-13T12:52:36.950Z,44.71
2023-02-13T12:53:37.020Z,45.62
2023-02-13T12:54:36.995Z,46.73