createdAt,value
2022-08-12T00:00:15.187Z,3.50
2022-08-12T00:01:14.915Z,3.40
2022-08-12T00:02:14.915Z,3.20
2022-08-12T00:03:15.038Z,3.50
2022-08-12T00:04:14.939Z,3.40
2022-08-12T00:05:14.847Z,3.30
2022-08-12T00:06:15.039Z,3.70
2022-08-12T00:07:14.825Z,3.50
2022-08-12T00:08:14.805Z,3.80
2022-08-12T00:09:14.956Z,3.50
2022-08-12T00:10:14.869Z,3.40
2022-08-12T00:11:14.807Z,3.60
2022-08-12T00:12:14.785Z,3.70
2022-08-12T00:13:14.895Z,3.60
2022-08-12T00:14:14.862Z,4.00
2022-08-12T00:15:14.905Z,3.70
2022-08-12T00:16:14.819Z,4.00
2022-08-12T00:17:14.916Z,4.10
2022-08-12T00:18:14.803Z,3.80
2022-08-12T00:19:14.727Z,3.60
2022-08-12T00:20:14.632Z,3.40
2022-08-12T00:21:14.761Z,3.60
2022-08-12T00:22:14.610Z,3.50
2022-08-12T00:23:14.681Z,3.90
2022-08-12T00:24:14.768Z,3.40
2022-08-12T00:25:14.641Z,3.90
2022-08-12T00:26:23.546Z,3.30
2022-08-12T00:27:14.619Z,3.40
2022-08-12T00:28:14.675Z,3.70
2022-08-12T00:29:14.786Z,3.60
2022-08-12T00:30:14.625Z,3.70
2022-08-12T00:31:14.713Z,3.80
2022-08-12T00:32:19.481Z,3.90
2022-08-12T00:33:14.584Z,3.60
2022-08-12T00:34:14.774Z,3.50
2022-08-12T00:35:14.488Z,3.80
2022-08-12T00:36:18.649Z,3.40
2022-08-12T00:37:14.643Z,3.70
2022-08-12T00:38:14.461Z,3.90
2022-08-12T00:39:14.701Z,3.60
2022-08-12T00:40:14.608Z,3.50
2022-08-12T00:41:14.443Z,3.90
2022-08-12T00:42:14.466Z,3.90
2022-08-12T00:43:14.523Z,3.70
2022-08-12T00:44:15.213Z,3.60
2022-08-12T00:45:14.556Z,3.50
2022-08-12T00:46:14.379Z,3.20
2022-08-12T00:47:24.648Z,3.70
2022-08-12T00:48:14.451Z,3.50
2022-08-12T00:49:14.438Z,3.50
2022-08-12T00:50:14.497Z,3.70
2022-08-12T00:51:14.471Z,3.60
2022-08-12T00:52:14.603Z,3.90
2022-08-12T00:53:14.638Z,3.70
2022-08-12T00:54:14.438Z,3.20
2022-08-12T00:55:14.336Z,3.80
2022-08-12T00:56:14.413Z,3.50
2022-08-12T00:57:14.307Z,3.60
2022-08-12T00:58:14.365Z,3.80
2022-08-12T00:59:14.404Z,3.60
2022-08-12T01:00:14.357Z,3.70
2022-08-12T01:01:14.433Z,3.70
2022-08-12T01:02:14.562Z,3.80
2022-08-12T01:03:14.374Z,3.70
2022-08-12T01:04:14.218Z,3.40
2022-08-12T01:05:14.241Z,3.60
2022-08-12T01:06:14.323Z,3.70
2022-08-12T01:07:14.415Z,3.90
2022-08-12T01:08:14.477Z,3.70
2022-08-12T01:09:14.270Z,3.70
2022-08-12T01:10:14.168Z,3.60
2022-08-12T01:11:14.610Z,3.60
2022-08-12T01:12:14.097Z,3.50
2022-08-12T01:13:19.234Z,3.90
2022-08-12T01:14:14.221Z,4.00
2022-08-12T01:15:14.269Z,3.80
2022-08-12T01:16:14.118Z,4.20
2022-08-12T01:17:14.254Z,3.90
2022-08-12T01:18:14.193Z,4.40
2022-08-12T01:19:15.175Z,4.00
2022-08-12T01:20:14.167Z,3.70
2022-08-12T01:21:14.057Z,3.80
2022-08-12T01:22:14.292Z,4.00
2022-08-12T01:23:14.044Z,4.00
2022-08-12T01:24:29.704Z,3.70
2022-08-12T01:25:14.209Z,3.90
2022-08-12T01:26:14.219Z,4.10
2022-08-12T01:27:14.413Z,4.00
2022-08-12T01:28:13.921Z,4.10
2022-08-12T01:29:14.117Z,4.00
2022-08-12T01:30:14.043Z,4.30
2022-08-12T01:31:16.358Z,4.40
2022-08-12T01:32:14.027Z,4.50
2022-08-12T01:33:14.145Z,4.00
2022-08-12T01:34:28.477Z,4.30
2022-08-12T01:35:14.049Z,4.30
2022-08-12T01:36:13.823Z,4.10
2022-08-12T01:37:14.015Z,4.10
2022-08-12T01:38:14.027Z,3.90
2022-08-12T01:39:13.932Z,4.20
2022-08-12T01:40:35.056Z,4.10
2022-08-12T01:41:13.835Z,4.50
2022-08-12T01:42:13.776Z,4.50
2022-08-12T01:43:13.985Z,4.40
2022-08-12T01:44:13.916Z,4.40
2022-08-12T01:45:13.750Z,3.90
2022-08-12T01:46:13.972Z,4.30
2022-08-12T01:47:13.798Z,4.30
2022-08-12T01:48:13.792Z,4.00
2022-08-12T01:49:13.943Z,3.90
2022-08-12T01:50:13.976Z,4.00
2022-08-12T01:51:13.661Z,4.10
2022-08-12T01:52:22.827Z,4.20
2022-08-12T01:53:13.724Z,4.40
2022-08-12T01:54:13.600Z,3.90
2022-08-12T01:55:13.775Z,4.10
2022-08-12T01:56:13.787Z,4.30
2022-08-12T01:57:13.734Z,4.10
2022-08-12T01:58:13.669Z,3.90
2022-08-12T01:59:13.726Z,4.50
2022-08-12T02:00:13.542Z,4.00
2022-08-12T02:01:13.629Z,4.40
2022-08-12T02:02:13.670Z,4.10
2022-08-12T02:03:13.694Z,4.20
2022-08-12T02:04:13.782Z,4.00
2022-08-12T02:05:13.633Z,4.10
2022-08-12T02:06:13.522Z,4.30
2022-08-12T02:07:13.704Z,4.20
2022-08-12T02:08:13.574Z,4.30
2022-08-12T02:09:13.522Z,4.00
2022-08-12T02:10:50.996Z,4.30
2022-08-12T02:11:13.530Z,4.40
2022-08-12T02:12:13.438Z,4.40
2022-08-12T02:13:13.556Z,4.50
2022-08-12T02:14:13.697Z,4.00
2022-08-12T02:15:13.581Z,4.30
2022-08-12T02:16:13.461Z,4.20
2022-08-12T02:17:13.436Z,4.60
2022-08-12T02:18:13.569Z,4.30
2022-08-12T02:19:22.279Z,4.30
2022-08-12T02:20:13.449Z,4.40
2022-08-12T02:21:13.484Z,4.30
2022-08-12T02:22:13.430Z,4.10
2022-08-12T02:23:13.417Z,4.70
2022-08-12T02:24:13.490Z,4.40
2022-08-12T02:25:13.380Z,4.80
2022-08-12T02:26:13.414Z,4.20
2022-08-12T02:27:13.522Z,4.30
2022-08-12T02:28:13.390Z,4.30
2022-08-12T02:29:13.235Z,4.50
2022-08-12T02:30:13.593Z,4.30
2022-08-12T02:31:13.248Z,4.30
2022-08-12T02:32:13.190Z,4.50
2022-08-12T02:33:14.509Z,4.20
2022-08-12T02:34:13.322Z,4.70
2022-08-12T02:35:13.267Z,4.40
2022-08-12T02:36:13.616Z,4.60
2022-08-12T02:37:13.119Z,4.10
2022-08-12T02:38:13.212Z,4.70
2022-08-12T02:39:13.176Z,4.70
2022-08-12T02:40:13.309Z,4.60
2022-08-12T02:41:13.518Z,4.50
2022-08-12T02:42:13.479Z,4.50
2022-08-12T02:43:13.195Z,4.20
2022-08-12T02:44:13.110Z,4.30
2022-08-12T02:45:13.284Z,4.40
2022-08-12T02:46:14.815Z,4.40
2022-08-12T02:47:55.873Z,4.50
2022-08-12T02:48:13.121Z,4.60
2022-08-12T02:49:13.036Z,4.20
2022-08-12T02:50:13.094Z,4.70
2022-08-12T02:51:13.246Z,4.70
2022-08-12T02:52:13.083Z,4.60
2022-08-12T02:53:13.296Z,4.40
2022-08-12T02:54:13.148Z,4.30
2022-08-12T02:55:13.210Z,4.70
2022-08-12T02:56:13.092Z,4.70
2022-08-12T02:57:13.094Z,4.40
2022-08-12T02:58:14.783Z,4.70
2022-08-12T02:59:13.316Z,4.50
2022-08-12T03:00:12.988Z,4.40
2022-08-12T03:01:12.909Z,4.90
2022-08-12T03:02:12.901Z,4.70
2022-08-12T03:03:13.060Z,4.90
2022-08-12T03:04:15.303Z,4.40
2022-08-12T03:05:13.015Z,4.90
2022-08-12T03:06:13.019Z,4.90
2022-08-12T03:07:12.791Z,5.00
2022-08-12T03:08:31.433Z,4.80
2022-08-12T03:09:12.881Z,4.70
2022-08-12T03:10:17.934Z,4.10
2022-08-12T03:11:14.375Z,5.00
2022-08-12T03:12:13.775Z,5.00
2022-08-12T03:13:12.789Z,4.90
2022-08-12T03:14:12.809Z,4.80
2022-08-12T03:15:12.820Z,4.90
2022-08-12T03:16:12.778Z,4.50
2022-08-12T03:17:12.919Z,4.50
2022-08-12T03:18:24.806Z,4.40
2022-08-12T03:19:12.860Z,4.80
2022-08-12T03:20:12.760Z,4.70
2022-08-12T03:21:12.927Z,4.70
2022-08-12T03:22:12.703Z,4.60
2022-08-12T03:23:23.059Z,4.50
2022-08-12T03:24:12.701Z,4.30
2022-08-12T03:25:12.860Z,4.40
2022-08-12T03:26:12.758Z,4.50
2022-08-12T03:27:12.742Z,4.80
2022-08-12T03:28:24.008Z,4.50
2022-08-12T03:29:12.682Z,4.60
2022-08-12T03:30:12.633Z,4.50
2022-08-12T03:31:12.645Z,4.60
2022-08-12T03:32:35.820Z,4.60
2022-08-12T03:33:12.764Z,4.60
2022-08-12T03:34:12.670Z,5.00
2022-08-12T03:35:41.351Z,4.70
2022-08-12T03:36:12.758Z,5.10
2022-08-12T03:37:12.713Z,4.50
2022-08-12T03:38:12.602Z,5.00
2022-08-12T03:39:12.534Z,4.70
2022-08-12T03:40:13.023Z,4.80
2022-08-12T03:41:12.477Z,4.70
2022-08-12T03:42:12.528Z,4.70
2022-08-12T03:43:12.586Z,5.10
2022-08-12T03:44:12.634Z,5.00
2022-08-12T03:45:12.455Z,4.80
2022-08-12T03:46:12.505Z,4.90
2022-08-12T03:47:12.461Z,5.10
2022-08-12T03:48:18.654Z,4.70
2022-08-12T03:49:12.484Z,5.20
2022-08-12T03:50:12.434Z,4.90
2022-08-12T03:51:12.268Z,4.90
2022-08-12T03:52:12.373Z,4.90
2022-08-12T03:53:12.627Z,4.90
2022-08-12T03:54:12.265Z,5.20
2022-08-12T03:55:12.306Z,4.70
2022-08-12T03:56:12.427Z,4.80
2022-08-12T03:57:12.474Z,4.60
2022-08-12T03:58:12.477Z,4.60
2022-08-12T03:59:12.537Z,4.50
2022-08-12T04:00:12.721Z,4.80
2022-08-12T04:01:12.563Z,4.20
2022-08-12T04:02:12.220Z,4.70
2022-08-12T04:03:13.008Z,4.50
2022-08-12T04:04:12.275Z,5.20
2022-08-12T04:05:12.261Z,4.60
2022-08-12T04:06:12.376Z,4.70
2022-08-12T04:07:12.221Z,4.50
2022-08-12T04:08:12.178Z,4.70
2022-08-12T04:09:14.534Z,4.60
2022-08-12T04:10:12.207Z,4.90
2022-08-12T04:11:12.161Z,5.00
2022-08-12T04:12:12.373Z,4.70
2022-08-12T04:13:12.087Z,4.70
2022-08-12T04:14:12.067Z,4.70
2022-08-12T04:15:12.424Z,4.40
2022-08-12T04:16:12.197Z,4.90
2022-08-12T04:17:12.482Z,4.40
2022-08-12T04:18:12.418Z,4.30
2022-08-12T04:19:12.153Z,4.40
2022-08-12T04:20:12.136Z,4.70
2022-08-12T04:21:12.115Z,4.80
2022-08-12T04:22:12.308Z,5.00
2022-08-12T04:23:11.961Z,4.80
2022-08-12T04:24:11.991Z,4.80
2022-08-12T04:25:12.162Z,4.40
2022-08-12T04:26:12.089Z,4.90
2022-08-12T04:27:12.038Z,5.20
2022-08-12T04:28:13.780Z,5.00
2022-08-12T04:29:11.925Z,5.10
2022-08-12T04:30:30.607Z,5.10
2022-08-12T04:31:11.934Z,4.80
2022-08-12T04:32:11.866Z,4.90
2022-08-12T04:33:11.777Z,4.40
2022-08-12T04:34:12.070Z,4.50
2022-08-12T04:35:11.998Z,4.60
2022-08-12T04:36:11.857Z,4.70
2022-08-12T04:37:11.812Z,4.50
2022-08-12T04:38:11.890Z,4.90
2022-08-12T04:39:11.787Z,4.90
2022-08-12T04:40:11.855Z,4.70
2022-08-12T04:41:12.108Z,4.90
2022-08-12T04:42:11.984Z,4.70
2022-08-12T04:44:00.147Z,4.90
2022-08-12T04:44:11.761Z,4.90
2022-08-12T04:45:11.698Z,4.80
2022-08-12T04:46:11.924Z,4.60
2022-08-12T04:47:11.737Z,4.60
2022-08-12T04:48:11.835Z,4.50
2022-08-12T04:49:12.127Z,4.60
2022-08-12T04:50:34.013Z,4.70
2022-08-12T04:51:11.766Z,4.80
2022-08-12T04:52:11.852Z,4.80
2022-08-12T04:53:11.639Z,4.90
2022-08-12T04:54:11.788Z,4.70
2022-08-12T04:55:11.834Z,4.70
2022-08-12T04:56:11.792Z,4.80
2022-08-12T04:57:11.563Z,5.30
2022-08-12T04:58:11.687Z,4.90
2022-08-12T04:59:11.835Z,4.80
2022-08-12T05:00:11.875Z,4.70
2022-08-12T05:01:11.649Z,4.80
2022-08-12T05:02:16.594Z,5.70
2022-08-12T05:03:11.715Z,5.30
2022-08-12T05:04:11.552Z,5.30
2022-08-12T05:05:11.668Z,4.60
2022-08-12T05:06:11.634Z,4.80
2022-08-12T05:07:11.513Z,4.90
2022-08-12T05:08:11.559Z,4.70
2022-08-12T05:09:13.370Z,5.40
2022-08-12T05:10:11.581Z,5.40
2022-08-12T05:11:11.551Z,5.20
2022-08-12T05:12:11.416Z,4.80
2022-08-12T05:13:11.599Z,4.90
2022-08-12T05:14:11.529Z,5.10
2022-08-12T05:15:19.164Z,4.70
2022-08-12T05:16:11.415Z,4.80
2022-08-12T05:17:11.502Z,5.00
2022-08-12T05:18:20.347Z,4.80
2022-08-12T05:19:12.880Z,4.90
2022-08-12T05:20:11.353Z,4.40
2022-08-12T05:21:11.889Z,4.90
2022-08-12T05:22:11.382Z,5.20
2022-08-12T05:23:13.344Z,5.00
2022-08-12T05:24:11.268Z,4.70
2022-08-12T05:25:11.373Z,5.20
2022-08-12T05:26:11.650Z,5.20
2022-08-12T05:27:11.432Z,5.00
2022-08-12T05:28:11.448Z,4.60
2022-08-12T05:29:11.257Z,4.60
2022-08-12T05:30:13.323Z,4.90
2022-08-12T05:31:11.343Z,5.40
2022-08-12T05:32:11.267Z,4.90
2022-08-12T05:33:11.200Z,4.90
2022-08-12T05:34:11.485Z,4.70
2022-08-12T05:35:11.421Z,5.10
2022-08-12T05:36:11.192Z,4.60
2022-08-12T05:37:11.266Z,4.90
2022-08-12T05:38:11.186Z,5.00
2022-08-12T05:39:11.217Z,5.20
2022-08-12T05:40:11.749Z,4.80
2022-08-12T05:41:11.298Z,5.50
2022-08-12T05:42:11.520Z,5.90
2022-08-12T05:43:11.153Z,5.60
2022-08-12T05:44:11.156Z,5.70
2022-08-12T05:45:11.101Z,6.10
2022-08-12T05:46:11.221Z,5.50
2022-08-12T05:47:11.076Z,5.80
2022-08-12T05:48:11.523Z,5.60
2022-08-12T05:49:11.102Z,5.30
2022-08-12T05:50:10.946Z,5.20
2022-08-12T05:51:11.001Z,5.20
2022-08-12T05:52:11.143Z,4.80
2022-08-12T05:53:10.983Z,5.10
2022-08-12T05:54:11.099Z,5.00
2022-08-12T05:55:11.689Z,4.80
2022-08-12T05:56:10.997Z,5.50
2022-08-12T05:57:10.906Z,5.10
2022-08-12T05:58:11.078Z,5.20
2022-08-12T05:59:11.582Z,4.70
2022-08-12T06:00:11.298Z,5.40
2022-08-12T06:02:11.231Z,4.90
2022-08-12T06:02:17.585Z,5.00
2022-08-12T06:03:10.812Z,5.30
2022-08-12T06:04:10.752Z,5.40
2022-08-12T06:05:10.860Z,5.30
2022-08-12T06:06:10.703Z,5.00
2022-08-12T06:08:00.793Z,5.40
2022-08-12T06:08:10.692Z,5.50
2022-08-12T06:09:10.654Z,5.20
2022-08-12T06:10:10.872Z,6.00
2022-08-12T06:11:10.644Z,5.60
2022-08-12T06:12:10.676Z,5.50
2022-08-12T06:13:10.661Z,5.60
2022-08-12T06:14:11.873Z,5.60
2022-08-12T06:15:10.623Z,5.30
2022-08-12T06:16:10.592Z,5.80
2022-08-12T06:17:10.581Z,5.40
2022-08-12T06:18:13.806Z,5.90
2022-08-12T06:19:10.611Z,5.10
2022-08-12T06:20:25.859Z,5.50
2022-08-12T06:21:10.527Z,5.40
2022-08-12T06:22:10.672Z,5.50
2022-08-12T06:23:10.522Z,5.40
2022-08-12T06:24:10.688Z,5.90
2022-08-12T06:25:10.576Z,5.30
2022-08-12T06:26:10.515Z,5.80
2022-08-12T06:27:10.602Z,5.40
2022-08-12T06:28:10.782Z,5.50
2022-08-12T06:29:10.626Z,5.60
2022-08-12T06:30:15.918Z,5.40
2022-08-12T06:31:27.237Z,5.20
2022-08-12T06:32:10.449Z,5.30
2022-08-12T06:33:22.202Z,5.50
2022-08-12T06:35:22.508Z,5.10
2022-08-12T06:35:47.025Z,4.70
2022-08-12T06:36:10.381Z,5.50
2022-08-12T06:37:10.351Z,5.10
2022-08-12T06:38:10.349Z,5.40
2022-08-12T06:39:14.611Z,5.00
2022-08-12T06:40:10.375Z,5.50
2022-08-12T06:41:10.424Z,5.10
2022-08-12T06:42:32.123Z,5.30
2022-08-12T06:43:10.501Z,5.30
2022-08-12T06:44:10.321Z,4.70
2022-08-12T06:45:12.379Z,5.50
2022-08-12T06:46:10.731Z,4.80
2022-08-12T06:47:10.838Z,5.40
2022-08-12T06:48:10.217Z,4.80
2022-08-12T06:49:10.315Z,5.40
2022-08-12T06:50:10.223Z,4.90
2022-08-12T06:51:10.211Z,5.10
2022-08-12T06:52:10.173Z,4.80
2022-08-12T06:53:10.223Z,5.20
2022-08-12T06:54:10.177Z,5.20
2022-08-12T06:55:10.870Z,5.10
2022-08-12T06:56:12.512Z,5.30
2022-08-12T06:58:05.311Z,5.50
2022-08-12T06:58:13.394Z,5.50
2022-08-12T06:59:10.173Z,5.20
2022-08-12T07:00:10.678Z,5.60
2022-08-12T07:01:10.835Z,5.20
2022-08-12T07:02:11.607Z,4.90
2022-08-12T07:03:22.923Z,5.40
2022-08-12T07:04:33.771Z,5.00
2022-08-12T07:05:10.341Z,5.00
2022-08-12T07:06:10.201Z,4.60
2022-08-12T07:07:11.036Z,5.00
2022-08-12T07:08:10.559Z,5.30
2022-08-12T07:09:13.291Z,5.20
2022-08-12T07:10:10.017Z,5.20
2022-08-12T07:11:10.031Z,5.30
2022-08-12T07:12:10.182Z,5.30
2022-08-12T07:13:10.287Z,5.40
2022-08-12T07:14:14.271Z,5.50
2022-08-12T07:15:10.168Z,5.20
2022-08-12T07:16:10.088Z,5.80
2022-08-12T07:17:10.257Z,4.90
2022-08-12T07:18:09.971Z,5.20
2022-08-12T07:19:10.518Z,5.10
2022-08-12T07:20:11.673Z,5.30
2022-08-12T07:21:09.909Z,5.20
2022-08-12T07:22:09.908Z,5.10
2022-08-12T07:23:09.920Z,4.70
2022-08-12T07:24:09.819Z,5.20
2022-08-12T07:25:09.839Z,5.40
2022-08-12T07:26:10.026Z,5.20
2022-08-12T07:27:09.865Z,5.70
2022-08-12T07:28:16.957Z,5.30
2022-08-12T07:29:09.878Z,5.30
2022-08-12T07:30:09.949Z,4.80
2022-08-12T07:31:09.773Z,4.70
2022-08-12T07:32:09.778Z,5.10
2022-08-12T07:33:09.731Z,5.50
2022-08-12T07:34:09.716Z,5.30
2022-08-12T07:35:09.875Z,5.50
2022-08-12T07:36:09.724Z,5.30
2022-08-12T07:37:09.684Z,5.40
2022-08-12T07:38:09.700Z,5.70
2022-08-12T07:39:09.695Z,5.40
2022-08-12T07:40:09.733Z,5.10
2022-08-12T07:41:15.488Z,5.20
2022-08-12T07:42:09.662Z,5.00
2022-08-12T07:43:09.663Z,5.20
2022-08-12T07:44:09.625Z,4.90
2022-08-12T07:45:09.619Z,5.20
2022-08-12T07:46:09.657Z,5.40
2022-08-12T07:47:09.608Z,5.20
2022-08-12T07:48:09.613Z,5.50
2022-08-12T07:49:09.561Z,5.30
2022-08-12T07:50:09.568Z,5.30
2022-08-12T07:51:09.722Z,5.30
2022-08-12T07:52:09.747Z,5.00
2022-08-12T07:53:09.624Z,5.30
2022-08-12T07:54:09.520Z,5.20
2022-08-12T07:55:09.575Z,5.60
2022-08-12T07:56:09.521Z,5.30
2022-08-12T07:57:09.556Z,5.60
2022-08-12T07:58:09.833Z,5.20
2022-08-12T07:59:09.658Z,5.50
2022-08-12T08:00:09.618Z,5.10
2022-08-12T08:01:12.058Z,5.50
2022-08-12T08:02:09.649Z,5.30
2022-08-12T08:03:09.528Z,5.80
2022-08-12T08:04:09.455Z,5.00
2022-08-12T08:05:09.388Z,5.20
2022-08-12T08:06:09.808Z,4.90
2022-08-12T08:07:09.516Z,5.30
2022-08-12T08:08:09.382Z,5.00
2022-08-12T08:09:09.893Z,5.80
2022-08-12T08:10:09.338Z,5.90
2022-08-12T08:11:10.092Z,5.40
2022-08-12T08:12:09.305Z,5.70
2022-08-12T08:13:09.361Z,5.30
2022-08-12T08:14:09.309Z,5.40
2022-08-12T08:15:09.504Z,5.40
2022-08-12T08:16:09.412Z,4.80
2022-08-12T08:17:09.472Z,5.30
2022-08-12T08:19:29.415Z,5.60
2022-08-12T08:20:29.478Z,5.70
2022-08-12T08:21:29.787Z,5.40
2022-08-12T08:22:40.605Z,5.60
2022-08-12T08:23:35.199Z,5.80
2022-08-12T08:24:29.611Z,5.50
2022-08-12T08:25:36.500Z,5.30
2022-08-12T08:26:29.534Z,5.30
2022-08-12T08:27:29.392Z,5.00
2022-08-12T08:28:29.486Z,5.10
2022-08-12T08:29:30.600Z,4.60
2022-08-12T08:30:29.233Z,5.20
2022-08-12T08:31:29.371Z,5.40
2022-08-12T08:32:29.219Z,5.50
2022-08-12T08:34:09.140Z,5.20
2022-08-12T08:34:54.150Z,5.10
2022-08-12T08:35:47.011Z,4.90
2022-08-12T08:36:29.263Z,4.60
2022-08-12T08:37:32.971Z,4.60
2022-08-12T08:38:33.343Z,4.70
2022-08-12T08:39:29.167Z,4.70
2022-08-12T08:40:29.176Z,4.50
2022-08-12T08:42:17.784Z,4.70
2022-08-12T08:42:29.171Z,4.40
2022-08-12T08:43:43.810Z,4.40
2022-08-12T08:44:29.071Z,4.30
2022-08-12T08:45:29.144Z,4.10
2022-08-12T08:46:29.077Z,4.10
2022-08-12T08:47:29.056Z,3.70
2022-08-12T08:48:29.105Z,4.00
2022-08-12T08:49:29.043Z,3.90
2022-08-12T08:50:29.030Z,4.10
2022-08-12T08:51:29.017Z,3.70
2022-08-12T08:52:39.713Z,3.80
2022-08-12T08:53:28.959Z,3.60
2022-08-12T08:54:28.963Z,3.70
2022-08-12T08:55:48.065Z,3.50
2022-08-12T08:56:28.960Z,4.00
2022-08-12T08:57:44.181Z,3.50
2022-08-12T08:58:28.928Z,3.60
2022-08-12T08:59:28.920Z,3.50
2022-08-12T09:00:28.934Z,3.60
2022-08-12T09:28:50.005Z,3.80
2022-08-12T09:28:58.259Z,3.70
2022-08-12T09:30:10.896Z,3.30
2022-08-12T09:30:59.042Z,3.30
2022-08-12T09:32:07.652Z,3.00
2022-08-12T09:33:14.777Z,3.00
2022-08-12T09:34:26.846Z,3.10
2022-08-12T09:34:58.222Z,3.30
2022-08-12T09:36:05.021Z,3.20
2022-08-12T09:37:01.567Z,3.20
2022-08-12T09:38:00.800Z,2.90
2022-08-12T09:38:59.157Z,3.40
2022-08-12T09:40:05.338Z,3.00
2022-08-12T09:42:08.475Z,3.20
2022-08-12T09:42:49.242Z,2.80
2022-08-12T09:43:15.304Z,3.10
2022-08-12T09:44:01.187Z,3.20
2022-08-12T09:45:18.230Z,2.80
2022-08-12T09:46:11.146Z,3.60
2022-08-12T09:46:58.117Z,3.20
2022-08-12T09:47:59.315Z,6.60
2022-08-12T09:48:58.028Z,3.40
2022-08-12T09:49:58.926Z,3.10
2022-08-12T09:51:00.095Z,3.30
2022-08-12T09:51:57.977Z,3.60
2022-08-12T09:53:03.910Z,3.00
2022-08-12T09:54:08.574Z,3.00
2022-08-12T09:55:02.500Z,2.90
2022-08-12T09:56:06.065Z,2.60
2022-08-12T09:58:46.788Z,2.80
2022-08-12T09:59:03.988Z,2.60
2022-08-12T09:59:09.869Z,2.50
2022-08-12T10:00:17.507Z,2.80
2022-08-12T10:01:15.201Z,2.50
2022-08-12T10:02:45.637Z,2.50
2022-08-12T10:03:31.405Z,2.50
2022-08-12T10:04:09.886Z,2.70
2022-08-12T10:05:13.329Z,2.40
2022-08-12T10:06:19.604Z,2.50
2022-08-12T10:07:13.046Z,2.60
2022-08-12T10:08:09.745Z,2.20
2022-08-12T10:09:09.775Z,2.40
2022-08-12T10:10:23.952Z,2.40
2022-08-12T10:11:09.734Z,2.30
2022-08-12T10:12:12.855Z,2.30
2022-08-12T10:13:12.140Z,2.30
2022-08-12T10:14:13.367Z,2.30
2022-08-12T10:15:25.012Z,2.60
2022-08-12T10:16:18.723Z,2.70
2022-08-12T10:17:09.647Z,2.40
2022-08-12T10:18:09.822Z,2.50
2022-08-12T10:19:17.688Z,2.60
2022-08-12T10:20:09.737Z,2.50
2022-08-12T10:21:09.611Z,2.40
2022-08-12T10:22:17.185Z,2.50
2022-08-12T10:23:09.602Z,2.30
2022-08-12T10:24:10.460Z,2.50
2022-08-12T10:25:17.570Z,2.30
2022-08-12T10:26:36.245Z,2.50
2022-08-12T10:27:14.441Z,2.30
2022-08-12T10:28:16.326Z,2.30
2022-08-12T10:30:01.337Z,2.70
2022-08-12T10:30:54.657Z,2.30
2022-08-12T10:31:16.090Z,2.50
2022-08-12T10:32:20.853Z,2.40
2022-08-12T10:33:18.945Z,2.20
2022-08-12T10:34:14.923Z,2.40
2022-08-12T10:35:09.589Z,2.40
2022-08-12T10:36:09.461Z,2.40
2022-08-12T10:37:22.746Z,2.20
2022-08-12T10:38:41.561Z,3.40
2022-08-12T10:39:44.280Z,2.30
2022-08-12T10:40:11.395Z,2.50
2022-08-12T10:41:19.055Z,2.50
2022-08-12T10:42:09.497Z,2.50
2022-08-12T10:44:43.268Z,2.40
2022-08-12T10:45:43.672Z,2.40
2022-08-12T10:46:45.913Z,2.40
2022-08-12T10:48:15.973Z,2.50
2022-08-12T10:50:28.134Z,2.70
2022-08-12T10:52:04.707Z,2.70
2022-08-12T10:52:38.812Z,2.60
2022-08-12T10:53:11.312Z,2.50
2022-08-12T10:54:10.722Z,2.70
2022-08-12T10:55:13.337Z,2.30
2022-08-12T10:56:10.322Z,2.70
2022-08-12T10:57:18.460Z,2.40
2022-08-12T10:58:28.404Z,2.70
2022-08-12T10:59:10.786Z,2.70
2022-08-12T11:00:34.945Z,2.60
2022-08-12T11:04:27.681Z,2.60
2022-08-12T11:04:49.220Z,2.70
2022-08-12T11:04:55.084Z,2.50
2022-08-12T11:07:09.299Z,2.40
2022-08-12T11:08:43.425Z,2.50
2022-08-12T11:08:49.055Z,2.60
2022-08-12T11:10:00.280Z,2.80
2022-08-12T11:10:49.874Z,3.00
2022-08-12T11:12:35.672Z,2.80
2022-08-12T11:13:03.585Z,2.50
2022-08-12T11:13:49.333Z,3.40
2022-08-12T11:14:51.417Z,3.00
2022-08-12T11:16:18.952Z,3.10
2022-08-12T11:17:35.019Z,2.70
2022-08-12T11:17:52.970Z,2.60
2022-08-12T11:18:48.791Z,2.50
2022-08-12T11:19:49.616Z,2.60
2022-08-12T11:20:49.272Z,2.50
2022-08-12T11:21:58.467Z,2.90
2022-08-12T11:22:49.413Z,2.40
2022-08-12T11:23:53.613Z,2.70
2022-08-12T11:24:51.445Z,2.50
2022-08-12T11:25:58.079Z,2.60
2022-08-12T11:26:48.772Z,2.50
2022-08-12T11:27:51.373Z,2.80
2022-08-12T11:28:59.051Z,2.60
2022-08-12T11:30:05.566Z,2.50
2022-08-12T11:30:48.735Z,2.50
2022-08-12T11:32:02.001Z,2.70
2022-08-12T11:32:48.719Z,2.80
2022-08-12T11:34:04.503Z,2.50
2022-08-12T11:36:45.375Z,2.40
2022-08-12T11:37:58.810Z,2.30
2022-08-12T11:38:50.530Z,2.60
2022-08-12T11:40:03.146Z,2.30
2022-08-12T11:40:46.315Z,2.40
2022-08-12T11:41:46.289Z,2.80
2022-08-12T11:42:47.232Z,2.90
2022-08-12T11:43:50.588Z,2.40
2022-08-12T11:44:46.231Z,2.70
2022-08-12T11:45:47.153Z,2.90
2022-08-12T11:46:46.206Z,2.30
2022-08-12T11:47:46.275Z,2.60
2022-08-12T11:48:51.522Z,2.60
2022-08-12T11:49:49.884Z,2.70
2022-08-12T11:50:47.162Z,2.60
2022-08-12T11:51:46.275Z,2.40
2022-08-12T11:52:55.457Z,2.70
2022-08-12T11:53:59.458Z,2.80
2022-08-12T11:54:50.965Z,2.50
2022-08-12T11:55:46.957Z,2.40
2022-08-12T11:56:52.390Z,2.70
2022-08-12T11:58:14.354Z,2.40
2022-08-12T12:02:02.998Z,2.60
2022-08-12T12:02:38.490Z,2.90
2022-08-12T12:03:45.624Z,2.80
2022-08-12T12:04:38.438Z,2.70
2022-08-12T12:05:41.760Z,2.60
2022-08-12T12:06:38.368Z,2.70
2022-08-12T12:08:41.309Z,2.70
2022-08-12T12:08:51.628Z,3.00
2022-08-12T12:09:52.678Z,2.80
2022-08-12T12:10:38.667Z,2.60
2022-08-12T12:11:48.689Z,2.60
2022-08-12T12:12:38.417Z,2.60
2022-08-12T12:14:08.125Z,2.80
2022-08-12T12:14:39.217Z,2.60
2022-08-12T12:15:40.765Z,3.00
2022-08-12T12:16:40.067Z,2.70
2022-08-12T12:17:38.762Z,2.80
2022-08-12T12:18:38.255Z,2.50
2022-08-12T12:19:45.514Z,2.70
2022-08-12T12:20:38.388Z,2.60
2022-08-12T12:21:47.172Z,2.70
2022-08-12T12:22:38.244Z,2.60
2022-08-12T12:23:38.187Z,2.80
2022-08-12T12:24:38.184Z,2.70
2022-08-12T12:26:06.387Z,2.90
2022-08-12T12:26:38.507Z,2.60
2022-08-12T12:28:00.672Z,2.70
2022-08-12T12:28:39.700Z,2.90
2022-08-12T12:30:19.121Z,2.60
2022-08-12T12:30:38.183Z,3.00
2022-08-12T12:32:11.153Z,3.00
2022-08-12T12:32:38.110Z,2.90
2022-08-12T12:33:57.192Z,3.20
2022-08-12T12:34:38.096Z,3.00
2022-08-12T12:36:18.695Z,3.00
2022-08-12T12:36:38.291Z,3.00
2022-08-12T12:38:03.252Z,2.60
2022-08-12T12:38:38.030Z,2.60
2022-08-12T12:39:54.597Z,2.80
2022-08-12T12:40:39.823Z,2.90
2022-08-12T12:42:54.481Z,2.90
2022-08-12T12:43:05.125Z,3.00
2022-08-12T12:43:43.609Z,3.00
2022-08-12T12:44:42.111Z,3.00
2022-08-12T12:45:37.969Z,2.80
2022-08-12T12:46:37.995Z,2.70
2022-08-12T12:47:37.952Z,2.90
2022-08-12T12:48:41.382Z,2.90
2022-08-12T12:49:37.904Z,3.00
2022-08-12T12:50:45.684Z,2.80
2022-08-12T12:51:49.298Z,2.70
2022-08-12T12:52:37.964Z,2.60
2022-08-12T12:54:08.415Z,2.70
2022-08-12T12:54:37.905Z,3.10
2022-08-12T12:55:37.846Z,2.80
2022-08-12T12:56:37.833Z,2.70
2022-08-12T12:58:00.727Z,2.80
2022-08-12T12:58:37.826Z,2.90
2022-08-12T12:59:56.908Z,2.70
2022-08-12T13:00:37.837Z,2.90
2022-08-12T13:01:51.266Z,2.80
2022-08-12T13:02:37.782Z,2.90
2022-08-12T13:03:48.687Z,2.70
2022-08-12T13:04:37.980Z,2.80
2022-08-12T13:05:42.707Z,2.80
2022-08-12T13:06:37.733Z,2.50
2022-08-12T13:07:54.234Z,2.80
2022-08-12T13:08:37.728Z,2.70
2022-08-12T13:09:37.720Z,2.60
2022-08-12T13:10:37.682Z,3.00
2022-08-12T13:11:42.087Z,2.60
2022-08-12T13:12:37.710Z,2.90
2022-08-12T13:14:10.292Z,3.00
2022-08-12T13:14:39.903Z,2.50
2022-08-12T13:15:43.096Z,2.60
2022-08-12T13:16:37.619Z,3.00
2022-08-12T13:18:01.910Z,2.90
2022-08-12T13:18:37.717Z,2.60
2022-08-12T13:19:43.414Z,2.80
2022-08-12T13:20:43.317Z,2.70
2022-08-12T13:21:43.032Z,2.60
2022-08-12T13:22:37.567Z,2.90
2022-08-12T13:23:37.827Z,3.00
2022-08-12T13:24:37.565Z,2.70
2022-08-12T13:25:37.596Z,2.60
2022-08-12T13:26:37.598Z,2.80
2022-08-12T13:27:37.513Z,2.70
2022-08-12T13:28:37.498Z,2.70
2022-08-12T13:29:37.500Z,2.90
2022-08-12T13:30:37.498Z,2.80
2022-08-12T13:32:17.798Z,2.70
2022-08-12T13:32:37.824Z,2.80
2022-08-12T13:34:32.553Z,2.70
2022-08-12T13:34:40.058Z,2.70
2022-08-12T13:36:05.816Z,2.80
2022-08-12T13:36:37.415Z,2.70
2022-08-12T13:37:54.431Z,2.60
2022-08-12T13:38:37.537Z,2.40
2022-08-12T13:39:37.447Z,2.50
2022-08-12T13:40:37.702Z,2.70
2022-08-12T13:41:37.486Z,2.90
2022-08-12T13:42:37.354Z,2.70
2022-08-12T13:43:41.479Z,2.30
2022-08-12T13:44:37.341Z,2.60
2022-08-12T13:45:37.357Z,2.80
2022-08-12T13:46:37.343Z,2.80
2022-08-12T13:47:38.683Z,2.60
2022-08-12T13:48:37.299Z,2.70
2022-08-12T13:49:54.398Z,2.60
2022-08-12T13:50:37.299Z,2.60
2022-08-12T13:51:41.367Z,2.80
2022-08-12T13:52:37.239Z,2.70
2022-08-12T13:53:54.874Z,2.60
2022-08-12T13:54:37.686Z,2.60
2022-08-12T13:55:41.371Z,2.70
2022-08-12T13:56:37.343Z,2.60