createdAt,value
2019-06-27T00:01:04.642Z,95739.25
2019-06-27T00:03:31.360Z,95736.14
2019-06-27T00:05:58.011Z,95733.30
2019-06-27T00:08:24.654Z,95743.78
2019-06-27T00:10:51.328Z,95737.36
2019-06-27T00:13:17.979Z,95741.91
2019-06-27T00:18:11.310Z,95741.13
2019-06-27T00:20:37.994Z,95740.64
2019-06-27T00:23:04.649Z,95739.63
2019-06-27T00:25:31.320Z,95738.88
2019-06-27T00:30:24.640Z,95738.12
2019-06-27T00:32:51.305Z,95737.11
2019-06-27T00:35:17.975Z,95735.23
2019-06-27T00:37:44.630Z,95736.47
2019-06-27T00:40:11.297Z,95736.72
2019-06-27T00:42:37.940Z,95731.63
2019-06-27T00:45:04.607Z,95731.05
2019-06-27T00:47:31.268Z,95730.56
2019-06-27T00:49:57.921Z,95732.83
2019-06-27T00:52:24.562Z,95729.78
2019-06-27T00:54:51.248Z,95715.02
2019-06-27T00:57:17.898Z,95722.06
2019-06-27T00:59:44.563Z,95727.00
2019-06-27T01:02:11.217Z,95724.59
2019-06-27T01:04:37.896Z,95727.67
2019-06-27T01:07:04.548Z,95726.14
2019-06-27T01:09:31.207Z,95723.23
2019-06-27T01:11:57.862Z,95721.95
2019-06-27T01:14:24.524Z,95729.92
2019-06-27T01:16:51.180Z,95721.85
2019-06-27T01:19:20.730Z,95721.98
2019-06-27T01:21:47.374Z,95719.57
2019-06-27T01:24:14.034Z,95722.12
2019-06-27T01:26:40.697Z,95718.31
2019-06-27T01:29:07.351Z,95722.12
2019-06-27T01:31:34.030Z,95715.27
2019-06-27T01:34:00.695Z,95714.66
2019-06-27T01:36:27.355Z,95709.93
2019-06-27T01:38:54.007Z,95713.65
2019-06-27T01:41:20.744Z,95710.86
2019-06-27T01:43:47.349Z,95707.27
2019-06-27T01:46:14.018Z,95711.12
2019-06-27T01:48:40.671Z,95707.83
2019-06-27T01:51:07.352Z,95713.39
2019-06-27T01:53:34.018Z,95708.61
2019-06-27T01:56:00.676Z,95708.33
2019-06-27T01:58:27.334Z,95703.64
2019-06-27T02:00:53.987Z,95702.44
2019-06-27T02:03:20.715Z,95702.28
2019-06-27T02:05:47.374Z,95696.69
2019-06-27T02:08:16.946Z,95701.90
2019-06-27T02:10:43.613Z,95701.90
2019-06-27T02:13:10.275Z,95693.83
2019-06-27T02:15:36.940Z,95694.33
2019-06-27T02:18:03.600Z,95696.50
2019-06-27T02:20:30.251Z,95689.31
2019-06-27T02:25:23.626Z,95695.02
2019-06-27T02:28:03.260Z,95694.38
2019-06-27T02:30:16.978Z,95690.41
2019-06-27T02:32:43.604Z,95684.98
2019-06-27T02:35:10.254Z,95680.73
2019-06-27T02:37:36.917Z,95685.80
2019-06-27T02:40:03.574Z,95685.80
2019-06-27T02:42:30.266Z,95678.59
2019-06-27T02:44:56.938Z,95681.24
2019-06-27T02:47:23.600Z,95683.03
2019-06-27T02:49:51.021Z,95670.89
2019-06-27T02:52:16.907Z,95679.34
2019-06-27T02:54:43.579Z,95677.45
2019-06-27T02:57:10.226Z,95683.67
2019-06-27T02:59:36.928Z,95682.41
2019-06-27T03:02:03.585Z,95673.57
2019-06-27T03:04:30.246Z,95678.50
2019-06-27T03:06:56.975Z,95679.24
2019-06-27T03:09:23.638Z,95672.26
2019-06-27T03:11:50.309Z,95680.61
2019-06-27T03:14:16.979Z,95682.13
2019-06-27T03:16:43.677Z,95679.76
2019-06-27T03:19:10.344Z,95681.75
2019-06-27T03:21:37.008Z,95680.88
2019-06-27T03:24:03.691Z,95682.02
2019-06-27T03:26:30.337Z,95679.98
2019-06-27T03:28:57.011Z,95682.52
2019-06-27T03:31:23.696Z,95690.09
2019-06-27T03:33:50.326Z,95690.36
2019-06-27T03:36:17.099Z,95689.55
2019-06-27T03:38:43.751Z,95690.20
2019-06-27T03:41:10.408Z,95692.79
2019-06-27T03:46:03.774Z,95702.08
2019-06-27T03:48:30.507Z,95703.00
2019-06-27T03:50:57.164Z,95704.21
2019-06-27T03:53:23.835Z,95704.69
2019-06-27T03:55:50.490Z,95703.38
2019-06-27T03:58:17.182Z,95709.50
2019-06-27T04:00:43.839Z,95705.08
2019-06-27T04:03:10.526Z,95696.82
2019-06-27T04:05:37.183Z,95704.39
2019-06-27T04:08:03.851Z,95692.57
2019-06-27T04:10:30.526Z,95690.84
2019-06-27T04:12:57.199Z,95687.19
2019-06-27T04:15:23.865Z,95696.27
2019-06-27T04:17:50.525Z,95692.80
2019-06-27T04:20:17.188Z,95684.08
2019-06-27T04:22:43.837Z,95678.63
2019-06-27T04:25:10.520Z,95679.02
2019-06-27T04:27:37.169Z,95675.55
2019-06-27T04:30:03.848Z,95672.55
2019-06-27T04:32:30.499Z,95665.02
2019-06-27T04:34:57.152Z,95664.99
2019-06-27T04:37:23.815Z,95667.65
2019-06-27T04:39:50.492Z,95665.69
2019-06-27T04:42:17.147Z,95671.07
2019-06-27T04:44:43.811Z,95669.23
2019-06-27T04:47:10.478Z,95666.80
2019-06-27T04:49:37.143Z,95669.78
2019-06-27T04:54:30.490Z,95670.31
2019-06-27T04:56:57.134Z,95673.89
2019-06-27T04:59:23.797Z,95674.52
2019-06-27T05:01:50.482Z,95672.12
2019-06-27T05:04:17.133Z,95678.03
2019-06-27T05:06:43.800Z,95674.18
2019-06-27T05:09:10.506Z,95674.69
2019-06-27T05:11:37.174Z,95669.48
2019-06-27T05:14:03.831Z,95665.63
2019-06-27T05:16:30.484Z,95667.24
2019-06-27T05:18:57.153Z,95664.45
2019-06-27T05:21:23.999Z,95664.23
2019-06-27T05:23:50.667Z,95676.07
2019-06-27T05:47:53.049Z,95639.95
2019-06-27T05:50:19.688Z,95658.51
2019-06-27T05:52:46.374Z,95655.38
2019-06-27T05:55:13.018Z,95648.83
2019-06-27T05:57:39.652Z,95646.12
2019-06-27T06:00:06.319Z,95655.94
2019-06-27T06:02:32.958Z,95654.33
2019-06-27T06:04:59.651Z,95644.78
2019-06-27T06:07:26.299Z,95648.49
2019-06-27T06:12:19.592Z,95641.64
2019-06-27T06:14:46.238Z,95642.92
2019-06-27T06:17:12.906Z,95640.63
2019-06-27T06:19:39.547Z,95645.11
2019-06-27T06:22:06.192Z,95640.41
2019-06-27T06:24:32.838Z,95633.73
2019-06-27T06:26:59.480Z,95634.78
2019-06-27T06:29:26.118Z,95628.70
2019-06-27T06:31:52.762Z,95628.20
2019-06-27T06:34:19.412Z,95627.00
2019-06-27T06:36:46.113Z,95623.33
2019-06-27T06:39:12.760Z,95627.00
2019-06-27T06:41:39.396Z,95624.34
2019-06-27T06:46:32.701Z,95617.97
2019-06-27T06:48:59.390Z,95618.48
2019-06-27T06:51:26.028Z,95617.23
2019-06-27T06:53:52.666Z,95614.33
2019-06-27T06:56:19.308Z,95613.78
2019-06-27T06:58:45.958Z,95610.31
2019-06-27T07:01:12.670Z,95611.41
2019-06-27T07:03:42.189Z,95605.93
2019-06-27T07:06:08.831Z,95603.27
2019-06-27T07:08:35.468Z,95593.73
2019-06-27T07:11:02.112Z,95599.86
2019-06-27T07:13:28.752Z,95605.33
2019-06-27T07:15:55.408Z,95597.78
2019-06-27T07:18:22.076Z,95595.77
2019-06-27T07:20:48.689Z,95597.55
2019-06-27T07:23:15.357Z,95588.32
2019-06-27T07:25:42.095Z,95586.80
2019-06-27T07:28:08.638Z,95585.72
2019-06-27T07:33:01.936Z,95584.28
2019-06-27T07:35:28.575Z,95573.05
2019-06-27T07:37:55.247Z,95584.54
2019-06-27T07:40:21.888Z,95573.84
2019-06-27T07:42:48.519Z,95573.37
2019-06-27T07:45:15.208Z,95579.95
2019-06-27T07:47:41.854Z,95571.65
2019-06-27T07:50:08.494Z,95571.24
2019-06-27T07:52:35.167Z,95557.52
2019-06-27T07:55:01.903Z,95568.24
2019-06-27T07:57:28.497Z,95565.22
2019-06-27T07:59:55.123Z,95567.46
2019-06-27T08:02:21.800Z,95562.89
2019-06-27T08:07:15.093Z,95546.38
2019-06-27T08:09:41.723Z,95547.85
2019-06-27T08:12:08.422Z,95547.19
2019-06-27T08:14:35.045Z,95549.22
2019-06-27T08:17:01.692Z,95547.84
2019-06-27T08:19:28.644Z,95544.41
2019-06-27T08:21:55.061Z,95544.94
2019-06-27T08:24:21.732Z,95537.96
2019-06-27T08:26:48.360Z,95535.92
2019-06-27T08:29:15.058Z,95532.17
2019-06-27T08:31:50.888Z,95526.47
2019-06-27T08:34:08.336Z,95522.80
2019-06-27T08:36:34.978Z,95519.99
2019-06-27T08:39:01.620Z,95518.29
2019-06-27T08:41:28.277Z,95516.19
2019-06-27T08:43:54.935Z,95514.36
2019-06-27T08:46:21.568Z,95507.08
2019-06-27T08:48:48.243Z,95506.59
2019-06-27T08:51:14.900Z,95498.69
2019-06-27T08:53:41.545Z,95498.90
2019-06-27T08:56:08.185Z,95482.73
2019-06-27T08:58:34.888Z,95498.99
2019-06-27T09:01:01.528Z,95500.36
2019-06-27T09:03:28.165Z,95500.98
2019-06-27T09:05:56.616Z,95495.77
2019-06-27T09:08:21.526Z,95489.22
2019-06-27T09:10:48.235Z,95486.13
2019-06-27T09:13:14.812Z,95483.88
2019-06-27T09:15:41.450Z,95487.59
2019-06-27T09:18:08.136Z,95482.30
2019-06-27T09:20:34.786Z,95478.40
2019-06-27T09:23:01.416Z,95474.94
2019-06-27T09:25:28.067Z,95472.22
2019-06-27T09:27:54.709Z,95470.27
2019-06-27T09:30:21.379Z,95465.80
2019-06-27T09:32:48.014Z,95464.62
2019-06-27T09:35:14.659Z,95459.67
2019-06-27T09:37:41.286Z,95460.86
2019-06-27T09:40:07.940Z,95458.42
2019-06-27T09:42:34.579Z,95451.16
2019-06-27T09:45:01.227Z,95446.89
2019-06-27T09:47:27.863Z,95452.15
2019-06-27T09:49:54.494Z,95446.58
2019-06-27T09:52:21.135Z,95445.56
2019-06-27T09:54:47.772Z,95444.16
2019-06-27T09:57:14.428Z,95440.41
2019-06-27T09:59:41.047Z,95430.53
2019-06-27T10:02:07.734Z,95428.70
2019-06-27T10:04:34.374Z,95428.05
2019-06-27T10:07:01.021Z,95417.06
2019-06-27T10:09:27.681Z,95424.13
2019-06-27T10:11:54.342Z,95405.03
2019-06-27T10:14:20.993Z,95419.78
2019-06-27T10:16:47.686Z,95414.14
2019-06-27T10:19:14.315Z,95413.34
2019-06-27T10:21:41.014Z,95411.09
2019-06-27T10:24:10.958Z,95407.39
2019-06-27T10:26:37.607Z,95398.45
2019-06-27T10:29:04.251Z,95402.05
2019-06-27T10:31:30.887Z,95383.56
2019-06-27T10:33:57.527Z,95384.98
2019-06-27T10:36:24.194Z,95389.80
2019-06-27T10:38:50.905Z,95382.59
2019-06-27T10:41:17.535Z,95385.55
2019-06-27T10:43:44.185Z,95382.24
2019-06-27T10:46:10.922Z,95374.39
2019-06-27T10:48:37.554Z,95366.73
2019-06-27T10:51:04.187Z,95363.77
2019-06-27T10:53:30.903Z,95363.44
2019-06-27T10:55:57.540Z,95358.30
2019-06-27T10:58:24.184Z,95353.33
2019-06-27T11:00:53.856Z,95351.51
2019-06-27T11:03:20.519Z,95351.28
2019-06-27T11:05:47.151Z,95349.33
2019-06-27T11:08:13.791Z,95346.21
2019-06-27T11:10:40.423Z,95348.10
2019-06-27T11:13:07.068Z,95342.01
2019-06-27T11:15:33.897Z,95335.77
2019-06-27T11:18:00.617Z,95334.11
2019-06-27T11:22:53.929Z,95328.09
2019-06-27T11:25:20.588Z,95326.32
2019-06-27T11:27:47.257Z,95322.58
2019-06-27T11:30:14.123Z,95321.09
2019-06-27T11:32:40.765Z,95320.14
2019-06-27T11:35:07.399Z,95320.42
2019-06-27T11:37:34.107Z,95312.48
2019-06-27T11:40:00.744Z,95301.78
2019-06-27T11:42:29.790Z,95308.88
2019-06-27T11:44:54.215Z,95308.63
2019-06-27T11:47:20.879Z,95306.91
2019-06-27T11:49:47.530Z,95302.91
2019-06-27T11:52:14.198Z,95297.66
2019-06-27T11:54:40.844Z,95294.69
2019-06-27T11:57:07.491Z,95293.80
2019-06-27T11:59:34.334Z,95284.73
2019-06-27T12:02:01.032Z,95287.22
2019-06-27T12:04:27.775Z,95280.00
2019-06-27T12:06:54.494Z,95269.42
2019-06-27T12:09:21.165Z,95270.44
2019-06-27T12:11:47.838Z,95264.11
2019-06-27T12:14:14.452Z,95264.91
2019-06-27T12:16:41.075Z,95263.97
2019-06-27T12:19:07.858Z,95265.15
2019-06-27T12:21:34.508Z,95260.92
2019-06-27T12:24:01.141Z,95255.77
2019-06-27T12:26:27.774Z,95253.44
2019-06-27T12:28:54.416Z,95249.01
2019-06-27T12:31:21.485Z,95253.45
2019-06-27T12:33:47.723Z,95247.28
2019-06-27T12:36:14.357Z,95252.04
2019-06-27T12:38:41.003Z,95241.66
2019-06-27T12:41:07.647Z,95242.16
2019-06-27T12:43:34.283Z,95236.77
2019-06-27T12:46:00.965Z,95235.52
2019-06-27T12:48:27.602Z,95233.44
2019-06-27T12:50:54.253Z,95231.53
2019-06-27T12:53:20.885Z,95223.84
2019-06-27T12:55:47.604Z,95213.84
2019-06-27T12:58:14.254Z,95223.47
2019-06-27T13:00:40.888Z,95215.37
2019-06-27T13:03:07.537Z,95212.77
2019-06-27T13:05:34.198Z,95216.91
2019-06-27T13:08:02.365Z,95210.80
2019-06-27T13:10:27.506Z,95202.00
2019-06-27T13:12:54.145Z,95204.73
2019-06-27T13:17:47.457Z,95196.17
2019-06-27T13:20:14.099Z,95189.00
2019-06-27T13:22:40.758Z,95179.01
2019-06-27T13:25:07.394Z,95173.02
2019-06-27T13:27:34.215Z,95172.00
2019-06-27T13:30:00.856Z,95171.89
2019-06-27T13:32:27.504Z,95162.50
2019-06-27T13:34:54.139Z,95154.99
2019-06-27T13:37:20.793Z,95158.33
2019-06-27T13:39:47.439Z,95152.38
2019-06-27T13:42:14.088Z,95152.00
2019-06-27T13:44:40.727Z,95150.17
2019-06-27T13:47:07.375Z,95147.55
2019-06-27T13:52:00.636Z,95147.86
2019-06-27T13:54:27.290Z,95139.23
2019-06-27T13:56:53.939Z,95138.37
2019-06-27T13:59:20.572Z,95125.70
2019-06-27T14:01:47.245Z,95125.63
2019-06-27T14:04:13.883Z,95124.18
2019-06-27T14:06:41.465Z,95123.68
2019-06-27T14:09:07.279Z,95122.66
2019-06-27T14:11:33.918Z,95126.67
2019-06-27T14:14:00.565Z,95114.20
2019-06-27T14:16:27.215Z,95108.15
2019-06-27T14:18:53.846Z,95101.51
2019-06-27T14:21:20.487Z,95100.81
2019-06-27T14:23:47.176Z,95099.41
2019-06-27T14:26:13.848Z,95096.50
2019-06-27T14:28:40.486Z,95087.28
2019-06-27T14:31:07.130Z,95080.31
2019-06-27T14:33:33.773Z,95079.09
2019-06-27T14:36:00.416Z,95081.24
2019-06-27T14:38:27.106Z,95075.13
2019-06-27T14:40:53.734Z,95069.66
2019-06-27T14:43:20.418Z,95062.35
2019-06-27T14:45:47.057Z,95068.96
2019-06-27T14:48:13.703Z,95061.19
2019-06-27T14:50:40.351Z,95067.19
2019-06-27T14:53:06.984Z,95061.04
2019-06-27T14:55:33.637Z,95058.56
2019-06-27T14:58:00.275Z,95060.05
2019-06-27T15:00:26.943Z,95047.55
2019-06-27T15:02:53.599Z,95046.64
2019-06-27T15:05:31.851Z,95040.34
2019-06-27T15:07:46.885Z,95034.00
2019-06-27T15:12:56.612Z,95032.10
2019-06-27T15:15:09.607Z,95030.19
2019-06-27T15:17:36.252Z,95036.10
2019-06-27T15:20:02.941Z,95030.45
2019-06-27T15:22:29.590Z,95030.56
2019-06-27T15:24:56.219Z,95026.92
2019-06-27T15:27:22.877Z,95026.92
2019-06-27T15:29:49.537Z,95023.61
2019-06-27T15:32:16.209Z,95019.76
2019-06-27T15:34:42.841Z,95017.55
2019-06-27T15:37:09.541Z,95014.18
2019-06-27T15:39:36.221Z,95014.71
2019-06-27T15:42:02.866Z,95014.31
2019-06-27T15:44:29.495Z,95015.63
2019-06-27T15:46:56.135Z,95010.18
2019-06-27T15:49:22.784Z,95009.39
2019-06-27T15:51:49.427Z,95007.73
2019-06-27T15:54:16.057Z,95007.58
2019-06-27T15:56:42.702Z,94999.66
2019-06-27T15:59:09.390Z,95000.95
2019-06-27T16:01:36.068Z,94997.45
2019-06-27T16:04:02.815Z,94997.28
2019-06-27T16:06:29.453Z,94990.00
2019-06-27T16:08:56.097Z,94999.92
2019-06-27T16:11:22.765Z,95002.28
2019-06-27T16:13:49.398Z,95003.88
2019-06-27T16:16:16.040Z,95003.62
2019-06-27T16:18:42.696Z,94999.44
2019-06-27T16:21:09.386Z,94998.81
2019-06-27T16:23:36.027Z,95000.78
2019-06-27T16:26:02.744Z,94990.98
2019-06-27T16:28:29.368Z,94992.38
2019-06-27T16:30:56.010Z,94989.84
2019-06-27T16:33:22.643Z,94991.94
2019-06-27T16:35:49.288Z,94989.73
2019-06-27T16:38:15.933Z,94993.98
2019-06-27T16:40:42.574Z,94995.31
2019-06-27T16:43:09.216Z,94999.02
2019-06-27T16:45:35.867Z,94995.74
2019-06-27T16:48:02.503Z,95000.84
2019-06-27T16:50:29.158Z,94992.67
2019-06-27T16:55:22.399Z,94994.02
2019-06-27T16:57:49.058Z,94995.06
2019-06-27T17:00:15.702Z,94999.33
2019-06-27T17:02:42.348Z,94992.92
2019-06-27T17:05:08.976Z,95000.89
2019-06-27T17:07:35.637Z,94992.80
2019-06-27T17:10:02.283Z,94998.26
2019-06-27T17:12:28.925Z,94996.67
2019-06-27T17:14:55.590Z,95002.67
2019-06-27T17:17:22.254Z,94997.83
2019-06-27T17:19:48.882Z,94997.74
2019-06-27T17:22:15.530Z,94999.92
2019-06-27T17:24:42.167Z,95001.81
2019-06-27T17:29:35.506Z,94998.74
2019-06-27T17:32:02.198Z,94990.30
2019-06-27T17:34:28.835Z,94994.46
2019-06-27T17:36:57.992Z,94999.23
2019-06-27T17:39:22.113Z,94995.17
2019-06-27T17:41:48.801Z,95005.75
2019-06-27T17:44:15.442Z,95002.23
2019-06-27T17:46:42.099Z,95004.16
2019-06-27T17:49:08.736Z,95002.28
2019-06-27T17:51:35.458Z,95014.17
2019-06-27T17:54:02.094Z,95010.06
2019-06-27T17:56:28.732Z,95010.44
2019-06-27T17:58:55.431Z,95008.55
2019-06-27T18:01:22.070Z,95004.31
2019-06-27T18:03:48.735Z,95014.38
2019-06-27T18:06:15.393Z,95018.73
2019-06-27T18:08:42.033Z,95023.98
2019-06-27T18:11:08.665Z,95034.43
2019-06-27T18:13:35.313Z,95034.11
2019-06-27T18:16:02.029Z,95035.88
2019-06-27T18:18:28.718Z,95027.15
2019-06-27T18:20:55.392Z,95023.81
2019-06-27T18:23:22.074Z,95024.25
2019-06-27T18:25:48.766Z,95021.57
2019-06-27T18:28:15.376Z,95025.90
2019-06-27T18:30:42.019Z,95031.15
2019-06-27T18:33:08.648Z,95028.36
2019-06-27T18:35:35.288Z,95032.98
2019-06-27T18:38:01.954Z,95033.94
2019-06-27T18:40:28.596Z,95047.11
2019-06-27T18:42:55.280Z,95049.57
2019-06-27T18:45:21.915Z,95051.78
2019-06-27T18:50:15.233Z,95052.30
2019-06-27T18:52:41.952Z,95058.80
2019-06-27T18:55:08.581Z,95065.21
2019-06-27T18:57:35.245Z,95068.87
2019-06-27T19:00:01.930Z,95082.84
2019-06-27T19:02:28.558Z,95077.37
2019-06-27T19:04:55.198Z,95085.45
2019-06-27T19:07:21.922Z,95083.75
2019-06-27T19:09:48.559Z,95083.42
2019-06-27T19:12:18.231Z,95081.39
2019-06-27T19:14:41.932Z,95091.13
2019-06-27T19:17:08.566Z,95093.60
2019-06-27T19:19:35.213Z,95099.64
2019-06-27T19:22:01.866Z,95101.66
2019-06-27T19:24:28.507Z,95104.00
2019-06-27T19:26:55.141Z,95105.81
2019-06-27T19:29:21.813Z,95111.33
2019-06-27T19:31:48.449Z,95108.88
2019-06-27T19:34:15.118Z,95112.41
2019-06-27T19:36:41.757Z,95112.66
2019-06-27T19:39:08.397Z,95109.74
2019-06-27T19:41:35.031Z,95115.97
2019-06-27T19:44:01.675Z,95118.70
2019-06-27T19:46:28.310Z,95111.47
2019-06-27T19:48:54.959Z,95109.69
2019-06-27T19:51:21.596Z,95111.66
2019-06-27T19:53:48.268Z,95115.63
2019-06-27T19:58:41.598Z,95107.98
2019-06-27T20:01:08.235Z,95108.19
2019-06-27T20:03:34.866Z,95102.15
2019-06-27T20:06:01.528Z,95099.42
2019-06-27T20:08:28.273Z,95104.05
2019-06-27T20:10:54.916Z,95104.51
2019-06-27T20:13:21.541Z,95104.50
2019-06-27T20:15:48.186Z,95104.31
2019-06-27T20:18:14.822Z,95101.58
2019-06-27T20:20:41.451Z,95100.89
2019-06-27T20:23:08.086Z,95109.20
2019-06-27T20:25:34.790Z,95109.63
2019-06-27T20:28:01.436Z,95115.27
2019-06-27T20:30:28.153Z,95107.59
2019-06-27T20:32:54.790Z,95106.80
2019-06-27T20:35:21.479Z,95107.70
2019-06-27T20:37:48.136Z,95105.13
2019-06-27T20:40:14.777Z,95098.61
2019-06-27T20:42:41.411Z,95099.80
2019-06-27T20:45:08.083Z,95100.97
2019-06-27T20:47:34.716Z,95097.10
2019-06-27T20:50:07.264Z,95089.33
2019-06-27T20:52:37.368Z,95088.98
2019-06-27T20:55:04.213Z,95089.19
2019-06-27T20:57:30.864Z,95093.19
2019-06-27T20:59:57.537Z,95108.23
2019-06-27T21:02:24.187Z,95107.67
2019-06-27T21:04:50.817Z,95113.12
2019-06-27T21:07:17.488Z,95120.69
2019-06-27T21:09:44.215Z,95120.12
2019-06-27T21:12:10.865Z,95132.59
2019-06-27T21:14:37.513Z,95131.13
2019-06-27T21:17:04.166Z,95125.36
2019-06-27T21:19:30.790Z,95128.92
2019-06-27T21:21:58.920Z,95133.31
2019-06-27T21:24:24.064Z,95142.42
2019-06-27T21:26:50.703Z,95135.38
2019-06-27T21:29:17.336Z,95136.34
2019-06-27T21:31:43.975Z,95132.11
2019-06-27T21:34:14.111Z,95125.98
2019-06-27T21:36:40.754Z,95129.98
2019-06-27T21:39:08.076Z,95130.55
2019-06-27T21:41:34.017Z,95136.00
2019-06-27T21:44:00.664Z,95128.56
2019-06-27T21:46:27.295Z,95120.88
2019-06-27T21:48:53.949Z,95126.45
2019-06-27T21:53:47.350Z,95129.45
2019-06-27T21:56:13.989Z,95126.41
2019-06-27T21:58:40.638Z,95131.22
2019-06-27T22:01:07.280Z,95135.89
2019-06-27T22:03:33.932Z,95143.59
2019-06-27T22:06:00.584Z,95142.77
2019-06-27T22:08:27.224Z,95141.97
2019-06-27T22:10:53.896Z,95128.08
2019-06-27T22:13:20.536Z,95136.45
2019-06-27T22:15:47.130Z,95137.34
2019-06-27T22:18:13.773Z,95136.58
2019-06-27T22:20:40.417Z,95125.57
2019-06-27T22:23:07.066Z,95117.41
2019-06-27T22:25:40.617Z,95115.47
2019-06-27T22:28:00.356Z,95121.72
2019-06-27T22:30:26.994Z,95114.08
2019-06-27T22:32:53.623Z,95116.53
2019-06-27T22:35:20.271Z,95106.45
2019-06-27T22:37:46.904Z,95104.28
2019-06-27T22:40:13.639Z,95099.81
2019-06-27T22:42:40.277Z,95101.84
2019-06-27T22:45:06.911Z,95090.44
2019-06-27T22:50:00.205Z,95077.05
2019-06-27T22:52:26.833Z,95074.38
2019-06-27T22:54:53.533Z,95071.89
2019-06-27T22:57:20.182Z,95069.81
2019-06-27T22:59:46.821Z,95073.11
2019-06-27T23:02:13.506Z,95062.72
2019-06-27T23:04:40.201Z,95059.04
2019-06-27T23:07:06.909Z,95057.99
2019-06-27T23:09:33.478Z,95043.24
2019-06-27T23:12:00.127Z,95041.34
2019-06-27T23:14:26.755Z,95040.26
2019-06-27T23:16:53.400Z,95031.31
2019-06-27T23:19:20.038Z,95024.67
2019-06-27T23:24:13.314Z,95028.84
2019-06-27T23:26:39.966Z,95027.12
2019-06-27T23:29:06.609Z,95023.31
2019-06-27T23:31:33.246Z,95012.39
2019-06-27T23:33:59.877Z,95020.38
2019-06-27T23:36:26.607Z,95008.95
2019-06-27T23:38:53.247Z,95014.16
2019-06-27T23:41:19.887Z,95007.45
2019-06-27T23:43:46.519Z,95002.78
2019-06-27T23:46:13.168Z,95004.70
2019-06-27T23:48:39.803Z,95002.11
2019-06-27T23:51:06.448Z,94999.67
2019-06-27T23:53:33.091Z,94994.69
2019-06-27T23:55:59.745Z,94981.66
2019-06-27T23:58:27.784Z,94988.27
