createdAt,value
2023-04-26T00:00:00.848Z,1.4
2023-04-26T00:04:02.284Z,1.4
2023-04-26T00:08:00.850Z,1.4
2023-04-26T00:12:01.015Z,1.4
2023-04-26T00:16:00.905Z,1.4
2023-04-26T00:20:02.059Z,1.4
2023-04-26T00:24:01.625Z,1.4
2023-04-26T00:28:00.978Z,1.4
2023-04-26T00:32:00.931Z,1.3
2023-04-26T00:36:00.913Z,1.3
2023-04-26T00:40:00.940Z,1.3
2023-04-26T00:44:01.074Z,1.3
2023-04-26T00:48:01.598Z,1.3
2023-04-26T00:52:01.496Z,1.3
2023-04-26T00:56:01.128Z,1.3
2023-04-26T01:00:00.932Z,1.3
2023-04-26T01:04:01.457Z,1.3
2023-04-26T01:08:03.129Z,1.3
2023-04-26T01:12:01.076Z,1.3
2023-04-26T01:16:01.451Z,1.3
2023-04-26T01:20:00.824Z,1.3
2023-04-26T01:24:01.410Z,1.2
2023-04-26T01:28:00.904Z,1.2
2023-04-26T01:32:01.134Z,1.2
2023-04-26T01:36:00.987Z,1.2
2023-04-26T01:40:01.018Z,1.2
2023-04-26T01:44:00.931Z,1.2
2023-04-26T01:48:00.948Z,1.2
2023-04-26T01:52:00.820Z,1.2
2023-04-26T01:56:02.062Z,1.2
2023-04-26T02:00:01.586Z,1.2
2023-04-26T02:04:00.980Z,1.2
2023-04-26T02:08:00.859Z,1.2
2023-04-26T02:12:01.869Z,1.1
2023-04-26T02:16:00.901Z,1.1
2023-04-26T02:20:00.987Z,1.1
2023-04-26T02:24:00.812Z,1.1
2023-04-26T02:28:01.096Z,1.1
2023-04-26T02:32:00.824Z,1.1
2023-04-26T02:36:02.094Z,1.1
2023-04-26T02:40:00.899Z,1.1
2023-04-26T02:44:00.920Z,1
2023-04-26T02:48:00.982Z,1
2023-04-26T02:52:00.937Z,1
2023-04-26T02:56:00.943Z,1
2023-04-26T03:00:01.042Z,1
2023-04-26T03:04:00.961Z,1
2023-04-26T03:08:01.190Z,1
2023-04-26T03:12:00.862Z,1
2023-04-26T03:16:01.171Z,1
2023-04-26T03:20:02.658Z,1
2023-04-26T03:24:00.980Z,1
2023-04-26T03:28:00.877Z,1
2023-04-26T03:32:00.934Z,0.9
2023-04-26T03:36:00.818Z,0.9
2023-04-26T03:40:01.021Z,0.9
2023-04-26T03:44:01.011Z,0.9
2023-04-26T03:48:01.044Z,0.9
2023-04-26T03:52:00.907Z,0.9
2023-04-26T03:56:00.959Z,0.9
2023-04-26T04:00:00.808Z,0.9
2023-04-26T04:04:01.263Z,0.9
2023-04-26T04:08:01.231Z,0.9
2023-04-26T04:12:02.046Z,0.9
2023-04-26T04:16:00.897Z,0.9
2023-04-26T04:20:01.820Z,0.9
2023-04-26T04:24:00.867Z,0.9
2023-04-26T04:28:01.184Z,0.9
2023-04-26T04:32:01.252Z,0.8
2023-04-26T04:36:00.862Z,0.8
2023-04-26T04:40:00.849Z,0.8
2023-04-26T04:44:01.280Z,0.8
2023-04-26T04:48:00.854Z,0.8
2023-04-26T04:52:01.050Z,0.8
2023-04-26T04:56:00.911Z,0.8
2023-04-26T05:00:08.938Z,0.8
2023-04-26T05:04:00.985Z,0.8
2023-04-26T05:08:00.949Z,0.8
2023-04-26T05:12:02.134Z,0.8
2023-04-26T05:16:00.967Z,0.8
2023-04-26T05:20:05.479Z,0.8
2023-04-26T05:24:00.932Z,0.8
2023-04-26T05:28:00.869Z,0.8
2023-04-26T05:32:00.943Z,0.9
2023-04-26T05:36:01.530Z,0.9
2023-04-26T05:40:00.974Z,0.9
2023-04-26T05:44:00.897Z,0.9
2023-04-26T05:48:00.936Z,0.9
2023-04-26T05:52:02.549Z,1
2023-04-26T05:56:01.223Z,1
2023-04-26T06:00:02.021Z,1
2023-04-26T06:04:01.638Z,1
2023-04-26T06:08:00.818Z,1
2023-04-26T06:12:02.929Z,1
2023-04-26T06:16:00.904Z,1
2023-04-26T06:20:01.014Z,1
2023-04-26T06:24:00.793Z,1
2023-04-26T06:28:00.979Z,1
2023-04-26T06:32:00.891Z,1
2023-04-26T06:36:01.114Z,1
2023-04-26T06:40:01.204Z,1
2023-04-26T06:44:01.043Z,1.1
2023-04-26T06:48:01.998Z,1.1
2023-04-26T06:52:01.160Z,1.2
2023-04-26T06:56:00.820Z,1.2
2023-04-26T07:00:00.986Z,1.2
2023-04-26T07:04:02.572Z,1.2
2023-04-26T07:08:01.102Z,1.2
2023-04-26T07:12:01.212Z,1.3
2023-04-26T07:16:00.965Z,1.3
2023-04-26T10:56:01.040Z,2.5
2023-04-26T11:00:15.656Z,2.5
2023-04-26T11:04:05.263Z,2.5
2023-04-26T11:08:05.296Z,2.5
2023-04-26T11:12:03.285Z,2.5
2023-04-26T11:16:03.324Z,2.6
2023-04-26T11:20:06.310Z,2.6
2023-04-26T11:24:01.052Z,2.6
2023-04-26T11:28:02.026Z,2.8
2023-04-26T11:32:01.309Z,2.8
2023-04-26T11:36:01.264Z,2.6
2023-04-26T11:40:00.931Z,2.6
2023-04-26T11:44:01.217Z,2.6
2023-04-26T11:48:01.915Z,2.5
2023-04-26T11:52:01.432Z,2.5
2023-04-26T11:56:01.134Z,2.5
2023-04-26T12:00:11.022Z,2.6
2023-04-26T12:04:01.157Z,2.6
2023-04-26T12:08:01.054Z,2.5
2023-04-26T12:12:01.857Z,2.5
2023-04-26T12:16:12.360Z,2.5
2023-04-26T12:20:08.069Z,2.6
2023-04-26T12:24:00.857Z,2.6
2023-04-26T12:28:02.328Z,2.9
2023-04-26T12:32:01.453Z,2.9
2023-04-26T12:36:05.326Z,2.9
2023-04-26T12:40:00.923Z,2.9
2023-04-26T12:44:01.517Z,2.9
2023-04-26T12:48:01.230Z,2.9
2023-04-26T12:52:01.211Z,2.9
2023-04-26T12:56:01.111Z,2.9
2023-04-26T13:00:01.128Z,2.7
2023-04-26T13:04:03.668Z,2.7
2023-04-26T13:08:01.224Z,2.6
2023-04-26T13:12:00.917Z,2.6
2023-04-26T13:16:01.109Z,2.6
2023-04-26T13:20:01.232Z,2.8
2023-04-26T13:24:01.011Z,2.8
2023-04-26T13:28:01.966Z,2.9
2023-04-26T13:32:01.984Z,2.9
2023-04-26T13:36:00.888Z,2.9
2023-04-26T13:40:01.104Z,2.9
2023-04-26T13:44:01.129Z,2.9
2023-04-26T13:48:01.138Z,2.9
2023-04-26T13:52:00.963Z,2.9
2023-04-26T13:56:01.117Z,2.9
2023-04-26T14:00:00.868Z,2.9
2023-04-26T14:04:01.268Z,2.9
2023-04-26T14:08:01.182Z,2.9
2023-04-26T14:12:08.261Z,2.9
2023-04-26T14:16:01.059Z,2.9
2023-04-26T14:20:01.247Z,2.9
2023-04-26T14:24:00.937Z,2.9
2023-04-26T14:28:01.118Z,3.3
2023-04-26T14:32:01.033Z,3.3
2023-04-26T14:36:01.288Z,3.3
2023-04-26T14:40:00.997Z,3.4
2023-04-26T14:44:01.109Z,3.4
2023-04-26T14:48:00.952Z,3.3
2023-04-26T14:52:01.276Z,3.3
2023-04-26T14:56:01.174Z,3.3
2023-04-26T15:00:06.447Z,3.4
2023-04-26T15:04:01.618Z,3.4
2023-04-26T15:08:01.230Z,3.3
2023-04-26T15:12:03.704Z,3.3
2023-04-26T15:16:02.299Z,3.3
2023-04-26T15:20:01.116Z,3.3
2023-04-26T15:24:00.998Z,3.3
2023-04-26T15:28:00.986Z,3.3
2023-04-26T15:32:01.119Z,3.3
2023-04-26T15:36:00.886Z,3.3
2023-04-26T15:40:01.090Z,3.1
2023-04-26T15:44:00.994Z,3.1
2023-04-26T15:48:01.041Z,3
2023-04-26T15:52:01.003Z,3
2023-04-26T15:56:01.060Z,3
2023-04-26T16:00:00.966Z,3.1
2023-04-26T16:04:01.251Z,3.1
2023-04-26T16:08:02.344Z,3.2
2023-04-26T16:12:02.636Z,3.2
2023-04-26T16:16:01.157Z,3.2
2023-04-26T16:20:01.725Z,3.3
2023-04-26T16:24:00.911Z,3.3
2023-04-26T16:28:01.107Z,3.4
2023-04-26T16:32:01.158Z,3.4
2023-04-26T16:36:01.058Z,3.4
2023-04-26T16:40:01.276Z,3.5
2023-04-26T16:44:01.141Z,3.5
2023-04-26T16:48:00.931Z,3.5
2023-04-26T16:52:01.188Z,3.5
2023-04-26T16:56:01.073Z,3.5
2023-04-26T17:00:01.455Z,3.5
2023-04-26T17:04:01.351Z,3.5
2023-04-26T17:08:01.147Z,3.5
2023-04-26T17:12:01.639Z,3.5
2023-04-26T17:16:01.195Z,3.5
2023-04-26T17:20:01.004Z,3.5
2023-04-26T17:24:00.989Z,3.5
2023-04-26T17:28:00.985Z,3.4
2023-04-26T17:32:01.157Z,3.4
2023-04-26T17:36:01.699Z,3.4
2023-04-26T17:40:04.359Z,3.4
2023-04-26T17:44:00.980Z,3.4
2023-04-26T17:48:01.064Z,3.4
2023-04-26T17:52:00.979Z,3.4
2023-04-26T17:56:06.148Z,3.4
2023-04-26T18:00:00.877Z,3.3
2023-04-26T18:04:01.224Z,3.3
2023-04-26T18:08:01.000Z,3.2
2023-04-26T18:12:01.089Z,3.2
2023-04-26T18:16:02.402Z,3.2
2023-04-26T18:20:01.277Z,3.1
2023-04-26T18:24:00.975Z,3.1
2023-04-26T18:28:01.219Z,3
2023-04-26T18:32:00.953Z,3
2023-04-26T18:36:01.490Z,3
2023-04-26T18:40:01.095Z,2.9
2023-04-26T18:44:01.208Z,2.9
2023-04-26T18:48:00.914Z,2.9
2023-04-26T18:52:01.181Z,2.9
2023-04-26T18:56:01.020Z,2.9
2023-04-26T19:00:01.248Z,2.7
2023-04-26T19:04:01.152Z,2.7
2023-04-26T19:08:01.382Z,2.6
2023-04-26T19:12:01.671Z,2.6
2023-04-26T19:16:03.280Z,2.6
2023-04-26T19:20:01.044Z,2.5
2023-04-26T19:24:01.006Z,2.5
2023-04-26T19:28:00.999Z,2.4
2023-04-26T19:32:03.621Z,2.4
2023-04-26T19:36:00.945Z,2.4
2023-04-26T19:40:01.141Z,2.3
2023-04-26T19:44:01.359Z,2.3
2023-04-26T19:48:01.158Z,2.3
2023-04-26T19:52:01.124Z,2.3
2023-04-26T19:56:01.094Z,2.3
2023-04-26T20:00:00.905Z,2.2
2023-04-26T20:04:01.157Z,2.2
2023-04-26T20:08:01.395Z,2.1
2023-04-26T20:12:01.064Z,2.1
2023-04-26T20:16:01.152Z,2.1
2023-04-26T20:20:01.135Z,2
2023-04-26T20:24:01.417Z,2
2023-04-26T20:28:03.034Z,1.9
2023-04-26T20:32:01.046Z,1.9
2023-04-26T20:36:01.039Z,1.9
2023-04-26T20:40:01.043Z,1.8
2023-04-26T20:44:01.376Z,1.8
2023-04-26T20:48:00.918Z,1.7
2023-04-26T20:52:01.063Z,1.7
2023-04-26T20:56:01.033Z,1.7
2023-04-26T21:00:01.076Z,1.6
2023-04-26T21:04:01.144Z,1.6
2023-04-26T21:08:01.315Z,1.5
2023-04-26T21:12:00.885Z,1.5
2023-04-26T21:16:01.808Z,1.5
2023-04-26T21:20:01.038Z,1.4
2023-04-26T21:24:01.566Z,1.4
2023-04-26T21:28:00.972Z,1.3
2023-04-26T21:32:01.174Z,1.3
2023-04-26T21:36:00.939Z,1.3
2023-04-26T21:40:01.055Z,1.2
2023-04-26T21:44:01.080Z,1.2
2023-04-26T21:48:01.033Z,1.1
2023-04-26T21:52:00.878Z,1.1
2023-04-26T21:56:01.214Z,1.1
2023-04-26T22:00:01.050Z,1
2023-04-26T22:04:01.686Z,1
2023-04-26T22:08:00.998Z,0.8
2023-04-26T22:12:01.778Z,0.8
2023-04-26T22:16:00.914Z,0.8
2023-04-26T22:20:01.223Z,0.7
2023-04-26T22:24:00.925Z,0.7
2023-04-26T22:28:01.148Z,0.5
2023-04-26T22:32:01.044Z,0.5
2023-04-26T22:36:01.951Z,0.5
2023-04-26T22:40:00.963Z,0.4
2023-04-26T22:44:01.255Z,0.4
2023-04-26T22:48:00.959Z,0.3
2023-04-26T22:52:07.583Z,0.3
2023-04-26T22:56:01.056Z,0.3
2023-04-26T23:00:01.131Z,0.2
2023-04-26T23:04:00.911Z,0.2
2023-04-26T23:08:01.140Z,0.1
2023-04-26T23:12:02.449Z,0.1
2023-04-26T23:16:01.221Z,0.1
2023-04-26T23:20:01.051Z,0
2023-04-26T23:24:01.022Z,0
2023-04-26T23:28:01.064Z,-0.1
2023-04-26T23:32:01.211Z,-0.1
2023-04-26T23:36:01.153Z,-0.1
2023-04-26T23:40:01.108Z,-0.2
2023-04-26T23:44:01.027Z,-0.2
2023-04-26T23:48:01.193Z,-0.2
2023-04-26T23:52:00.929Z,-0.2
2023-04-26T23:56:01.198Z,-0.2
