createdAt,value
2023-04-02T00:00:18.855Z,8.75
2023-04-02T00:02:48.354Z,8.77
2023-04-02T00:05:45.278Z,8.76
2023-04-02T00:08:20.898Z,8.76
2023-04-02T00:10:50.157Z,8.75
2023-04-02T00:13:28.253Z,8.76
2023-04-02T00:15:58.248Z,8.77
2023-04-02T00:18:26.462Z,8.72
2023-04-02T00:21:05.113Z,8.73
2023-04-02T00:23:32.458Z,8.70
2023-04-02T00:25:59.700Z,8.73
2023-04-02T00:28:26.874Z,8.73
2023-04-02T00:30:58.472Z,8.72
2023-04-02T00:33:28.181Z,8.72
2023-04-02T00:35:57.079Z,8.74
2023-04-02T00:38:26.634Z,8.75
2023-04-02T00:40:56.676Z,8.74
2023-04-02T00:43:25.990Z,8.76
2023-04-02T00:45:56.566Z,8.73
2023-04-02T00:48:36.110Z,8.75
2023-04-02T00:51:16.049Z,8.73
2023-04-02T00:53:46.248Z,8.68
2023-04-02T00:56:19.623Z,8.74
2023-04-02T00:58:51.688Z,8.71
2023-04-02T01:01:23.420Z,8.67
2023-04-02T01:03:57.243Z,8.70
2023-04-02T01:06:29.385Z,8.72
2023-04-02T01:09:11.377Z,8.69
2023-04-02T01:12:00.422Z,8.69
2023-04-02T01:14:39.151Z,8.69
2023-04-02T01:17:17.643Z,8.67
2023-04-02T01:20:00.931Z,8.69
2023-04-02T01:22:34.527Z,8.65
2023-04-02T01:25:02.888Z,8.68
2023-04-02T01:27:35.474Z,8.65
2023-04-02T01:30:06.511Z,8.62
2023-04-02T01:32:34.711Z,8.61
2023-04-02T01:35:01.923Z,8.63
2023-04-02T01:37:38.956Z,8.63
2023-04-02T01:40:20.226Z,8.61
2023-04-02T01:42:54.967Z,8.59
2023-04-02T01:45:24.158Z,8.58
2023-04-02T01:47:52.173Z,8.57
2023-04-02T01:50:27.766Z,8.56
2023-04-02T01:52:57.066Z,8.55
2023-04-02T01:55:31.348Z,8.55
2023-04-02T01:58:00.787Z,8.54
2023-04-02T02:00:31.427Z,8.58
2023-04-02T02:03:00.953Z,8.56
2023-04-02T02:05:29.139Z,8.53
2023-04-02T02:07:58.634Z,8.53
2023-04-02T02:10:28.959Z,8.55
2023-04-02T02:12:58.157Z,8.55
2023-04-02T02:15:25.371Z,8.55
2023-04-02T02:17:58.706Z,8.54
2023-04-02T02:20:27.899Z,8.52
2023-04-02T02:22:56.599Z,8.56
2023-04-02T02:25:27.839Z,8.55
2023-04-02T02:28:02.453Z,8.57
2023-04-02T02:30:34.520Z,8.62
2023-04-02T02:33:08.211Z,8.62
2023-04-02T02:35:40.812Z,8.64
2023-04-02T02:38:27.802Z,8.62
2023-04-02T02:41:03.958Z,8.62
2023-04-02T02:43:32.365Z,8.60
2023-04-02T02:46:01.434Z,8.58
2023-04-02T02:48:36.093Z,8.57
2023-04-02T02:51:10.670Z,8.56
2023-04-02T02:53:48.310Z,8.60
2023-04-02T02:56:16.106Z,8.59
2023-04-02T02:58:44.666Z,8.57
2023-04-02T03:01:30.309Z,8.54
2023-04-02T03:04:09.808Z,8.55
2023-04-02T03:06:41.992Z,8.53
2023-04-02T03:09:17.265Z,8.54
2023-04-02T03:11:52.353Z,8.51
2023-04-02T03:14:29.283Z,8.52
2023-04-02T03:17:03.307Z,8.50
2023-04-02T03:19:39.844Z,8.53
2023-04-02T03:22:15.469Z,8.56
2023-04-02T03:24:52.123Z,8.53
2023-04-02T03:27:22.855Z,8.51
2023-04-02T03:30:13.658Z,8.52
2023-04-02T03:32:43.926Z,8.55
2023-04-02T03:35:22.158Z,8.55
2023-04-02T03:37:56.044Z,8.54
2023-04-02T03:40:28.120Z,8.51
2023-04-02T03:43:03.815Z,8.49
2023-04-02T03:45:35.996Z,8.51
2023-04-02T03:48:09.436Z,8.46
2023-04-02T03:50:43.651Z,8.45
2023-04-02T03:53:12.451Z,8.46
2023-04-02T03:55:42.637Z,8.46
2023-04-02T03:58:16.138Z,8.45
2023-04-02T04:00:46.671Z,8.45
2023-04-02T04:03:16.556Z,8.44
2023-04-02T04:05:49.830Z,8.40
2023-04-02T04:08:20.989Z,8.42
2023-04-02T04:10:52.337Z,8.43
2023-04-02T04:13:28.895Z,8.41
2023-04-02T04:16:04.185Z,8.42
2023-04-02T04:18:39.769Z,8.40
2023-04-02T04:21:18.938Z,8.44
2023-04-02T04:23:50.906Z,8.44
2023-04-02T04:26:24.631Z,8.44
2023-04-02T04:29:06.976Z,8.45
2023-04-02T04:31:41.191Z,8.46
2023-04-02T04:34:15.626Z,8.11
2023-04-02T04:36:49.585Z,7.91
2023-04-02T04:39:22.185Z,7.58
2023-04-02T04:41:52.024Z,7.26
2023-04-02T04:44:24.705Z,7.05
2023-04-02T04:47:00.124Z,6.97
2023-04-02T04:49:33.401Z,6.88
2023-04-02T04:52:09.061Z,6.86
2023-04-02T04:54:38.961Z,6.79
2023-04-02T04:57:21.493Z,6.80
2023-04-02T04:59:55.567Z,6.73
2023-04-02T05:02:27.474Z,6.63
2023-04-02T05:04:55.506Z,6.55
2023-04-02T05:07:28.449Z,6.50
2023-04-02T05:10:00.504Z,6.39
2023-04-02T05:12:34.565Z,6.35
2023-04-02T05:15:06.132Z,6.28
2023-04-02T05:17:39.546Z,6.18
2023-04-02T05:20:14.468Z,6.17
2023-04-02T05:22:49.229Z,6.07
2023-04-02T05:25:22.041Z,6.01
2023-04-02T05:27:56.033Z,6.10
2023-04-02T05:30:47.658Z,5.98
2023-04-02T05:33:23.169Z,5.96
2023-04-02T05:35:57.009Z,5.94
2023-04-02T05:38:29.086Z,5.99
2023-04-02T05:41:01.992Z,5.92
2023-04-02T05:43:34.075Z,5.88
2023-04-02T05:46:13.481Z,5.88
2023-04-02T05:48:43.089Z,5.79
2023-04-02T05:51:18.922Z,5.78
2023-04-02T05:53:52.506Z,5.79
2023-04-02T05:56:23.709Z,5.76
2023-04-02T05:58:52.812Z,5.77
2023-04-02T06:01:35.400Z,5.79
2023-04-02T06:04:16.362Z,5.70
2023-04-02T06:06:49.376Z,5.68
2023-04-02T06:09:24.250Z,5.66
2023-04-02T06:12:01.684Z,5.69
2023-04-02T06:14:30.060Z,5.71
2023-04-02T06:16:58.140Z,5.75
2023-04-02T06:19:30.993Z,5.75
2023-04-02T06:22:08.726Z,5.74
2023-04-02T06:24:40.166Z,5.77
2023-04-02T06:27:12.873Z,5.73
2023-04-02T06:29:44.493Z,5.77
2023-04-02T06:32:15.893Z,5.70
2023-04-02T06:34:45.128Z,5.67
2023-04-02T06:37:23.416Z,5.77
2023-04-02T06:39:59.040Z,5.70
2023-04-02T06:42:31.015Z,5.71
2023-04-02T06:45:23.854Z,5.81
2023-04-02T06:48:17.101Z,5.80
2023-04-02T06:50:48.718Z,5.73
2023-04-02T06:53:21.799Z,5.75
2023-04-02T06:55:55.000Z,5.79
2023-04-02T06:58:27.017Z,5.90
2023-04-02T07:00:55.301Z,5.90
2023-04-02T07:03:40.308Z,5.86
2023-04-02T07:06:15.935Z,5.93
2023-04-02T07:08:43.718Z,6.00
2023-04-02T07:11:15.192Z,5.93
2023-04-02T07:13:42.829Z,6.10
2023-04-02T07:16:15.181Z,6.08
2023-04-02T07:18:43.296Z,6.01
2023-04-02T07:21:10.948Z,5.83
2023-04-02T07:23:38.348Z,5.82
2023-04-02T07:26:06.785Z,5.79
2023-04-02T07:28:35.461Z,5.78
2023-04-02T07:31:02.798Z,5.72
2023-04-02T07:33:31.096Z,5.72
2023-04-02T07:35:58.554Z,5.55
2023-04-02T07:38:25.823Z,5.53
2023-04-02T07:40:53.390Z,5.37
2023-04-02T07:43:20.676Z,5.46
2023-04-02T07:45:50.095Z,5.46
2023-04-02T07:48:17.292Z,5.42
2023-04-02T07:50:44.459Z,5.50
2023-04-02T07:53:26.034Z,5.41
2023-04-02T07:55:53.477Z,5.28
2023-04-02T07:58:20.642Z,5.27
2023-04-02T08:00:49.305Z,5.31
2023-04-02T08:03:16.516Z,5.29
2023-04-02T08:06:11.946Z,5.20
2023-04-02T08:08:55.677Z,5.20
2023-04-02T08:11:44.175Z,5.13
2023-04-02T08:14:28.849Z,5.27
2023-04-02T08:17:16.232Z,5.28
2023-04-02T08:19:55.238Z,5.31
2023-04-02T08:22:36.118Z,5.47
2023-04-02T08:25:24.266Z,5.38
2023-04-02T08:31:10.298Z,5.44
2023-04-02T08:33:43.468Z,5.35
2023-04-02T08:36:29.807Z,5.36
2023-04-02T08:39:06.776Z,5.37
2023-04-02T08:42:02.245Z,5.33
2023-04-02T08:44:46.927Z,5.17
2023-04-02T08:47:39.823Z,5.39
2023-04-02T08:50:34.142Z,5.39
2023-04-02T08:53:19.098Z,5.28
2023-04-02T08:56:12.984Z,5.41
2023-04-02T08:59:04.821Z,5.37
2023-04-02T09:01:55.235Z,5.54
2023-04-02T09:04:32.104Z,5.47
2023-04-02T09:07:17.766Z,5.49
2023-04-02T09:09:58.130Z,5.63
2023-04-02T09:12:57.718Z,5.57
2023-04-02T09:15:42.944Z,5.72
2023-04-02T09:18:25.266Z,5.66
2023-04-02T09:21:06.895Z,5.90
2023-04-02T09:23:57.405Z,5.86
2023-04-02T09:26:59.885Z,5.94
2023-04-02T09:30:00.150Z,5.95
2023-04-02T09:36:06.726Z,6.09
2023-04-02T09:40:13.862Z,6.04
2023-04-02T09:46:21.959Z,6.02
2023-04-02T09:48:59.303Z,5.80
2023-04-02T09:51:41.496Z,5.82
2023-04-02T09:54:18.318Z,5.62
2023-04-02T09:57:51.565Z,5.62
2023-04-02T10:00:54.784Z,5.63
2023-04-02T10:03:32.275Z,5.67
2023-04-02T10:09:57.077Z,5.84
2023-04-02T10:12:51.560Z,5.90
2023-04-02T10:15:47.199Z,5.79
2023-04-02T10:19:31.546Z,5.76
2023-04-02T10:22:27.973Z,5.80
2023-04-02T10:26:07.514Z,5.93
2023-04-02T10:29:25.877Z,5.78
2023-04-02T10:32:14.922Z,5.92
2023-04-02T10:40:47.911Z,5.99
2023-04-02T10:46:22.434Z,6.29
2023-04-02T10:49:03.296Z,6.35
2023-04-02T10:51:40.775Z,6.48
2023-04-02T10:54:22.477Z,6.62
2023-04-02T10:56:52.501Z,6.65
2023-04-02T10:59:23.344Z,6.73
2023-04-02T11:01:52.592Z,6.56
2023-04-02T11:04:25.067Z,6.65
2023-04-02T11:07:11.154Z,6.63
2023-04-02T11:09:44.359Z,6.56
2023-04-02T11:12:20.544Z,6.50
2023-04-02T11:14:49.351Z,6.35
2023-04-02T11:17:19.952Z,6.25
2023-04-02T11:19:47.318Z,6.47
2023-04-02T11:22:17.651Z,6.14
2023-04-02T11:24:47.413Z,5.88
2023-04-02T11:27:25.662Z,5.95
2023-04-02T11:30:01.390Z,6.03
2023-04-02T11:32:36.042Z,6.08
2023-04-02T11:35:24.941Z,5.93
2023-04-02T11:37:54.773Z,5.94
2023-04-02T11:40:49.554Z,6.07
2023-04-02T11:43:51.734Z,6.18
2023-04-02T11:46:35.236Z,6.17
2023-04-02T11:49:33.155Z,6.09
2023-04-02T11:52:11.463Z,5.94
2023-04-02T11:54:41.063Z,6.14
2023-04-02T11:57:22.857Z,6.11
2023-04-02T12:00:05.362Z,6.18
2023-04-02T12:02:51.973Z,6.04
2023-04-02T12:05:26.991Z,5.96
2023-04-02T12:08:19.542Z,5.85
2023-04-02T12:10:55.805Z,6.04
2023-04-02T12:13:48.721Z,5.76
2023-04-02T12:16:16.715Z,5.82
2023-04-02T12:18:46.010Z,5.93
2023-04-02T12:21:16.012Z,5.76
2023-04-02T12:23:46.144Z,5.73
2023-04-02T12:26:28.833Z,5.45
2023-04-02T12:29:14.407Z,5.36
2023-04-02T12:31:43.252Z,5.29
2023-04-02T12:34:14.681Z,5.46
2023-04-02T12:36:51.404Z,5.39
2023-04-02T12:39:18.594Z,5.23
2023-04-02T12:41:47.474Z,4.94
2023-04-02T12:44:16.353Z,5.08
2023-04-02T12:46:44.679Z,5.19
2023-04-02T12:49:23.421Z,4.74
2023-04-02T12:51:51.514Z,4.79
2023-04-02T12:54:19.311Z,5.05
2023-04-02T12:56:49.034Z,4.98
2023-04-02T12:59:30.755Z,5.17
2023-04-02T13:01:59.440Z,4.99
2023-04-02T13:04:27.050Z,5.05
2023-04-02T13:06:55.712Z,5.04
2023-04-02T13:09:30.362Z,4.87
2023-04-02T13:11:59.166Z,5.01
2023-04-02T13:14:27.413Z,5.14
2023-04-02T13:16:54.920Z,4.81
2023-04-02T13:19:28.280Z,4.64
2023-04-02T13:21:56.695Z,5.17
2023-04-02T13:24:25.432Z,5.29
2023-04-02T13:26:55.133Z,4.81
2023-04-02T13:29:28.786Z,4.99
2023-04-02T13:31:58.522Z,4.84
2023-04-02T13:34:26.421Z,4.61
2023-04-02T13:36:53.840Z,4.71
2023-04-02T13:39:21.274Z,4.66
2023-04-02T13:41:50.890Z,4.69
2023-04-02T13:44:20.708Z,4.62
2023-04-02T13:46:49.632Z,4.55
2023-04-02T13:49:17.184Z,4.35
2023-04-02T13:51:46.516Z,4.32
2023-04-02T13:54:23.850Z,4.36
2023-04-02T13:56:51.294Z,4.36
2023-04-02T13:59:18.806Z,4.46
2023-04-02T14:01:47.167Z,4.35
2023-04-02T14:04:20.801Z,4.45
2023-04-02T14:07:08.224Z,4.55
2023-04-02T14:09:45.866Z,4.65
2023-04-02T14:12:22.688Z,4.65
2023-04-02T14:15:05.710Z,4.69
2023-04-02T14:17:41.393Z,4.53
2023-04-02T14:20:24.906Z,4.72
2023-04-02T14:23:06.204Z,4.67
2023-04-02T14:25:42.575Z,4.65
2023-04-02T14:28:19.902Z,4.80
2023-04-02T14:30:53.569Z,5.21
2023-04-02T14:33:31.772Z,5.10
2023-04-02T14:36:10.085Z,4.95
2023-04-02T14:38:49.221Z,4.89
2023-04-02T14:41:22.609Z,4.94
2023-04-02T14:43:54.366Z,4.85
2023-04-02T14:46:24.848Z,4.88
2023-04-02T14:48:56.837Z,4.93
2023-04-02T14:51:32.893Z,4.92
2023-04-02T14:54:06.993Z,4.84
2023-04-02T14:56:40.090Z,4.70
2023-04-02T14:59:21.903Z,4.86
2023-04-02T15:01:53.195Z,4.88
2023-04-02T15:04:25.705Z,4.85
2023-04-02T15:06:59.657Z,4.66
2023-04-02T15:09:31.633Z,4.72
2023-04-02T15:12:03.606Z,4.79
2023-04-02T15:14:35.154Z,4.70
2023-04-02T15:17:02.412Z,4.85
2023-04-02T15:19:29.827Z,4.72
2023-04-02T15:22:25.013Z,4.86
2023-04-02T15:25:03.295Z,4.93
2023-04-02T15:27:45.169Z,4.87
2023-04-02T15:30:14.614Z,4.83
2023-04-02T15:32:43.973Z,4.89
2023-04-02T15:35:21.975Z,4.89
2023-04-02T15:38:01.373Z,5.04
2023-04-02T15:40:46.713Z,4.90
2023-04-02T15:43:21.820Z,4.81
2023-04-02T15:46:07.845Z,4.84
2023-04-02T15:49:08.629Z,4.91
2023-04-02T15:51:48.413Z,5.03
2023-04-02T15:54:32.962Z,5.03
2023-04-02T15:57:10.912Z,4.82
2023-04-02T15:59:59.070Z,4.80
2023-04-02T16:02:47.766Z,4.74
2023-04-02T16:05:22.594Z,4.72
2023-04-02T16:08:08.862Z,4.58
2023-04-02T16:10:42.573Z,4.51
2023-04-02T16:13:19.635Z,4.79
2023-04-02T16:15:53.301Z,4.66
2023-04-02T16:18:32.830Z,4.47
2023-04-02T16:21:02.469Z,4.45
2023-04-02T16:23:33.480Z,4.39
2023-04-02T16:26:10.689Z,4.37
2023-04-02T16:28:46.058Z,4.24
2023-04-02T16:31:20.387Z,4.45
2023-04-02T16:34:00.155Z,4.38
2023-04-02T16:36:42.383Z,4.31
2023-04-02T16:39:20.031Z,4.28
2023-04-02T16:41:59.782Z,4.26
2023-04-02T16:44:36.485Z,4.25
2023-04-02T16:47:18.207Z,4.29
2023-04-02T16:49:52.107Z,4.28
2023-04-02T16:52:40.418Z,4.28
2023-04-02T16:55:25.704Z,4.24
2023-04-02T16:58:06.458Z,4.38
2023-04-02T17:00:41.064Z,4.25
2023-04-02T17:03:31.671Z,4.23
2023-04-02T17:06:04.567Z,4.14
2023-04-02T17:08:39.038Z,4.27
2023-04-02T17:11:07.640Z,4.13
2023-04-02T17:13:40.177Z,4.13
2023-04-02T17:16:16.761Z,4.28
2023-04-02T17:18:46.845Z,4.28
2023-04-02T17:21:17.397Z,4.27
2023-04-02T17:23:55.891Z,4.10
2023-04-02T17:26:27.735Z,4.03
2023-04-02T17:29:00.802Z,4.21
2023-04-02T17:31:31.293Z,4.16
2023-04-02T17:33:58.449Z,4.12
2023-04-02T17:36:33.642Z,4.12
2023-04-02T17:39:10.941Z,4.06
2023-04-02T17:41:43.535Z,4.00
2023-04-02T17:44:28.333Z,3.96
2023-04-02T17:47:05.295Z,4.06
2023-04-02T17:49:39.650Z,4.03
2023-04-02T17:52:15.564Z,4.00
2023-04-02T17:54:52.854Z,4.01
2023-04-02T17:57:34.807Z,4.03
2023-04-02T18:00:21.819Z,4.04
2023-04-02T18:03:07.222Z,4.02
2023-04-02T18:05:42.297Z,4.02
2023-04-02T18:08:16.861Z,3.98
2023-04-02T18:10:51.797Z,4.03
2023-04-02T18:13:27.326Z,4.01
2023-04-02T18:16:13.491Z,4.05
2023-04-02T18:18:54.922Z,3.98
2023-04-02T18:21:29.174Z,3.90
2023-04-02T18:24:13.078Z,3.98
2023-04-02T18:26:50.775Z,3.97
2023-04-02T18:29:29.712Z,3.97
2023-04-02T18:32:10.624Z,4.02
2023-04-02T18:34:51.168Z,3.99
2023-04-02T18:37:28.814Z,3.97
2023-04-02T18:40:11.580Z,4.05
2023-04-02T18:42:50.189Z,3.99
2023-04-02T18:45:24.563Z,3.98
2023-04-02T18:48:00.861Z,3.95
2023-04-02T18:50:31.799Z,3.98
2023-04-02T18:53:01.764Z,3.91
2023-04-02T18:55:31.201Z,4.00
2023-04-02T18:58:02.639Z,3.92
2023-04-02T19:00:32.765Z,3.96
2023-04-02T19:03:07.152Z,4.02
2023-04-02T19:05:43.207Z,4.03
2023-04-02T19:08:16.386Z,3.96
2023-04-02T19:10:45.077Z,4.00
2023-04-02T19:13:14.644Z,3.95
2023-04-02T19:15:55.059Z,3.96
2023-04-02T19:18:35.783Z,3.94
2023-04-02T19:21:11.759Z,3.97
2023-04-02T19:23:54.672Z,3.99
2023-04-02T19:26:29.984Z,3.95
2023-04-02T19:29:10.786Z,3.90
2023-04-02T19:31:48.422Z,3.81
2023-04-02T19:34:24.627Z,3.76
2023-04-02T19:36:55.763Z,3.75
2023-04-02T19:40:02.915Z,3.70
2023-04-02T19:42:43.240Z,3.61
2023-04-02T19:45:33.325Z,3.45
2023-04-02T19:48:08.538Z,3.38
2023-04-02T19:50:37.390Z,3.18
2023-04-02T19:53:04.669Z,3.08
2023-04-02T19:55:31.899Z,3.00
2023-04-02T19:58:08.974Z,3.03
2023-04-02T20:00:44.754Z,2.93
2023-04-02T20:03:11.933Z,2.80
2023-04-02T20:05:40.439Z,2.76
2023-04-02T20:08:07.686Z,2.81
2023-04-02T20:10:35.044Z,2.88
2023-04-02T20:13:02.487Z,2.88
2023-04-02T20:15:29.742Z,2.90
2023-04-02T20:17:57.054Z,2.91
2023-04-02T20:20:24.387Z,2.91
2023-04-02T20:22:52.917Z,2.94
2023-04-02T20:25:20.092Z,2.97
2023-04-02T20:27:47.332Z,3.02
2023-04-02T20:30:14.822Z,2.84
2023-04-02T20:32:42.109Z,2.78
2023-04-02T20:35:09.609Z,2.86
2023-04-02T20:37:36.808Z,2.82
2023-04-02T20:40:06.705Z,2.88
2023-04-02T20:42:34.052Z,2.83
2023-04-02T20:45:01.187Z,2.85
2023-04-02T20:47:28.384Z,2.81
2023-04-02T20:49:55.524Z,2.82
2023-04-02T20:52:22.723Z,2.77
2023-04-02T20:54:50.406Z,2.86
2023-04-02T20:57:18.911Z,2.82
2023-04-02T20:59:46.095Z,2.83
2023-04-02T21:02:13.403Z,2.79
2023-04-02T21:04:40.547Z,2.80
2023-04-02T21:07:07.770Z,2.85
2023-04-02T21:09:34.923Z,2.90
2023-04-02T21:12:02.156Z,2.89
2023-04-02T21:14:30.712Z,2.76
2023-04-02T21:16:57.950Z,2.65
2023-04-02T21:19:25.157Z,2.74
2023-04-02T21:21:54.911Z,2.77
2023-04-02T21:24:22.093Z,2.75
2023-04-02T21:26:50.518Z,2.80
2023-04-02T21:29:18.074Z,2.84
2023-04-02T21:31:46.652Z,2.86
2023-04-02T21:34:16.425Z,2.79
2023-04-02T21:36:45.226Z,2.76
2023-04-02T21:39:17.130Z,2.84
2023-04-02T21:41:45.825Z,2.84
2023-04-02T21:44:14.753Z,2.77
2023-04-02T21:46:42.986Z,2.69
2023-04-02T21:49:12.991Z,2.72
2023-04-02T21:51:42.100Z,2.78
2023-04-02T21:54:09.637Z,2.70
2023-04-02T21:56:38.339Z,2.67
2023-04-02T21:59:07.272Z,2.60
2023-04-02T22:01:37.165Z,2.59
2023-04-02T22:04:06.324Z,2.53
2023-04-02T22:06:38.218Z,2.55
2023-04-02T22:09:06.289Z,2.52
2023-04-02T22:11:35.942Z,2.42
2023-04-02T22:14:03.684Z,2.44
2023-04-02T22:16:32.790Z,2.43
2023-04-02T22:19:01.921Z,2.37
2023-04-02T22:21:30.238Z,2.42
2023-04-02T22:24:01.238Z,2.34
2023-04-02T22:26:28.712Z,2.42
2023-04-02T22:28:56.054Z,2.46
2023-04-02T22:31:25.698Z,2.41
2023-04-02T22:33:54.758Z,2.41
2023-04-02T22:36:23.361Z,2.38
2023-04-02T22:38:50.556Z,2.31
2023-04-02T22:41:20.966Z,2.26
2023-04-02T22:43:49.731Z,2.29
2023-04-02T22:46:18.873Z,2.31
2023-04-02T22:48:47.382Z,2.36
2023-04-02T22:51:16.824Z,2.44
2023-04-02T22:53:44.011Z,2.49
2023-04-02T22:56:13.500Z,2.49
2023-04-02T22:58:42.373Z,2.59
2023-04-02T23:01:12.147Z,2.63
2023-04-02T23:03:39.555Z,2.71
2023-04-02T23:06:09.229Z,2.78
2023-04-02T23:08:37.637Z,2.81
2023-04-02T23:11:06.942Z,2.83
2023-04-02T23:13:35.015Z,2.85
2023-04-02T23:16:06.802Z,2.79
2023-04-02T23:18:35.749Z,2.80
2023-04-02T23:21:04.282Z,2.76
2023-04-02T23:23:32.268Z,2.73
2023-04-02T23:26:03.751Z,2.78
2023-04-02T23:28:30.915Z,2.81
2023-04-02T23:30:58.056Z,2.83
2023-04-02T23:33:26.633Z,2.89
2023-04-02T23:35:53.873Z,2.93
2023-04-02T23:38:21.101Z,2.85
2023-04-02T23:40:48.241Z,2.71
2023-04-02T23:43:15.435Z,2.68
2023-04-02T23:45:47.023Z,2.76
2023-04-02T23:48:14.439Z,2.75
2023-04-02T23:50:43.879Z,2.78
2023-04-02T23:53:11.052Z,2.71
2023-04-02T23:55:38.489Z,2.73
2023-04-02T23:58:05.678Z,2.79
