createdAt,value
2018-08-31T00:00:05.370Z,13.60
2018-08-31T00:00:25.266Z,13.62
2018-08-31T00:00:45.772Z,13.62
2018-08-31T00:01:05.973Z,13.64
2018-08-31T00:01:25.829Z,13.66
2018-08-31T00:01:46.267Z,13.66
2018-08-31T00:02:06.976Z,13.67
2018-08-31T00:02:26.833Z,13.68
2018-08-31T00:02:47.194Z,13.69
2018-08-31T00:03:07.857Z,13.68
2018-08-31T00:03:27.716Z,13.68
2018-08-31T00:03:48.266Z,13.68
2018-08-31T00:04:08.421Z,13.70
2018-08-31T00:04:28.279Z,13.70
2018-08-31T00:04:49.008Z,13.73
2018-08-31T00:05:09.228Z,13.76
2018-08-31T00:05:29.079Z,13.80
2018-08-31T00:05:49.778Z,13.81
2018-08-31T00:06:29.644Z,13.83
2018-08-31T00:06:50.376Z,13.87
2018-08-31T00:07:10.279Z,13.89
2018-08-31T00:07:30.636Z,13.90
2018-08-31T00:07:51.294Z,13.92
2018-08-31T00:08:11.181Z,13.93
2018-08-31T00:08:31.653Z,13.93
2018-08-31T00:08:52.314Z,13.95
2018-08-31T00:09:12.180Z,13.95
2018-08-31T00:09:32.714Z,13.97
2018-08-31T00:09:52.849Z,14.05
2018-08-31T00:10:12.788Z,14.05
2018-08-31T00:10:33.316Z,14.05
2018-08-31T00:10:53.465Z,14.09
2018-08-31T00:11:13.326Z,14.08
2018-08-31T00:11:34.005Z,14.08
2018-08-31T00:11:54.143Z,14.09
2018-08-31T00:12:14.009Z,14.11
2018-08-31T00:12:34.739Z,14.11
2018-08-31T00:12:54.881Z,14.19
2018-08-31T00:13:14.736Z,14.19
2018-08-31T00:13:35.460Z,14.21
2018-08-31T00:13:55.317Z,14.23
2018-08-31T00:14:15.668Z,14.24
2018-08-31T00:14:36.304Z,14.27
2018-08-31T00:14:56.150Z,14.28
2018-08-31T00:15:16.621Z,14.31
2018-08-31T00:15:37.297Z,14.33
2018-08-31T00:15:57.164Z,14.33
2018-08-31T00:16:17.520Z,14.34
2018-08-31T00:16:38.172Z,14.34
2018-08-31T00:16:58.039Z,14.36
2018-08-31T00:17:18.728Z,14.36
2018-08-31T00:17:58.599Z,14.35
2018-08-31T00:18:19.353Z,14.38
2018-08-31T00:18:39.379Z,14.39
2018-08-31T00:18:59.242Z,14.39
2018-08-31T00:19:19.949Z,14.39
2018-08-31T00:19:39.863Z,14.38
2018-08-31T00:20:00.330Z,14.38
2018-08-31T00:20:21.037Z,14.38
2018-08-31T00:20:40.883Z,14.38
2018-08-31T00:21:01.229Z,14.38
2018-08-31T00:21:21.950Z,14.39
2018-08-31T00:21:41.812Z,14.40
2018-08-31T00:22:02.163Z,14.39
2018-08-31T00:22:22.799Z,14.40
2018-08-31T00:22:42.656Z,14.37
2018-08-31T00:23:03.391Z,14.37
2018-08-31T00:23:23.522Z,14.38
2018-08-31T00:23:43.401Z,14.35
2018-08-31T00:24:04.157Z,14.33
2018-08-31T00:24:24.291Z,14.34
2018-08-31T00:24:44.152Z,14.34
2018-08-31T00:25:04.911Z,14.34
2018-08-31T00:25:24.769Z,14.33
2018-08-31T00:25:45.125Z,14.34
2018-08-31T00:26:05.869Z,14.33
2018-08-31T00:26:25.778Z,14.32
2018-08-31T00:26:46.133Z,14.31
2018-08-31T00:27:06.840Z,14.31
2018-08-31T00:27:26.696Z,14.29
2018-08-31T00:27:47.047Z,14.28
2018-08-31T00:28:07.621Z,14.26
2018-08-31T00:28:27.520Z,14.26
2018-08-31T00:28:47.898Z,14.27
2018-08-31T00:29:08.822Z,14.26
2018-08-31T00:29:28.728Z,14.27
2018-08-31T00:29:49.388Z,14.27
2018-08-31T00:30:09.321Z,14.28
2018-08-31T00:30:29.681Z,14.29
2018-08-31T00:30:50.375Z,14.29
2018-08-31T00:31:10.229Z,14.31
2018-08-31T00:31:30.587Z,14.31
2018-08-31T00:31:51.261Z,14.34
2018-08-31T00:32:31.134Z,14.36
2018-08-31T00:32:51.801Z,14.38
2018-08-31T00:33:11.651Z,14.39
2018-08-31T00:33:32.016Z,14.40
2018-08-31T00:33:52.671Z,14.40
2018-08-31T00:34:12.544Z,14.44
2018-08-31T00:34:33.148Z,14.45
2018-08-31T00:34:53.304Z,14.46
2018-08-31T00:35:13.175Z,14.47
2018-08-31T00:35:33.857Z,14.51
2018-08-31T00:35:54.116Z,14.52
2018-08-31T00:36:14.081Z,14.54
2018-08-31T00:36:34.775Z,14.54
2018-08-31T00:36:54.896Z,14.56
2018-08-31T00:37:14.752Z,14.56
2018-08-31T00:37:35.492Z,14.56
2018-08-31T00:37:55.337Z,14.55
2018-08-31T00:38:15.702Z,14.56
2018-08-31T00:38:36.411Z,14.54
2018-08-31T00:38:56.277Z,14.53
2018-08-31T00:39:16.630Z,14.53
2018-08-31T00:39:37.298Z,14.54
2018-08-31T00:39:57.159Z,14.53
2018-08-31T00:40:17.640Z,14.53
2018-08-31T00:40:38.285Z,14.53
2018-08-31T00:40:58.158Z,14.54
2018-08-31T00:41:18.819Z,14.55
2018-08-31T00:41:38.941Z,14.55
2018-08-31T00:41:58.802Z,14.57
2018-08-31T00:42:19.512Z,14.57
2018-08-31T00:42:39.544Z,14.57
2018-08-31T00:42:59.405Z,14.57
2018-08-31T00:43:20.203Z,14.58
2018-08-31T00:43:40.058Z,14.60
2018-08-31T00:44:00.424Z,14.60
2018-08-31T00:44:21.169Z,14.60
2018-08-31T00:44:41.026Z,14.61
2018-08-31T00:45:01.442Z,14.62
2018-08-31T00:45:22.111Z,14.62
2018-08-31T00:45:41.975Z,14.62
2018-08-31T00:46:02.556Z,14.62
2018-08-31T00:46:22.692Z,14.61
2018-08-31T00:46:42.545Z,14.61
2018-08-31T00:47:02.965Z,14.62
2018-08-31T00:47:23.810Z,14.60
2018-08-31T00:47:43.670Z,14.61
2018-08-31T00:48:04.363Z,14.62
2018-08-31T00:48:24.212Z,14.62
2018-08-31T00:48:44.567Z,14.62
2018-08-31T00:49:05.309Z,14.62
2018-08-31T00:49:45.191Z,14.63
2018-08-31T00:50:05.911Z,14.63
2018-08-31T00:50:25.761Z,14.65
2018-08-31T00:50:46.120Z,14.65
2018-08-31T00:51:06.880Z,14.66
2018-08-31T00:51:26.734Z,14.66
2018-08-31T00:51:47.154Z,14.67
2018-08-31T00:52:07.797Z,14.67
2018-08-31T00:52:27.726Z,14.67
2018-08-31T00:52:48.186Z,14.68
2018-08-31T00:53:08.837Z,14.69
2018-08-31T00:53:28.693Z,14.69
2018-08-31T00:53:49.396Z,14.69
2018-08-31T00:54:09.243Z,14.69
2018-08-31T00:54:29.611Z,14.70
2018-08-31T00:54:50.319Z,14.69
2018-08-31T00:55:10.359Z,14.69
2018-08-31T00:55:30.298Z,14.69
2018-08-31T00:55:51.027Z,14.69
2018-08-31T00:56:10.883Z,14.71
2018-08-31T00:56:31.245Z,14.72
2018-08-31T00:56:51.919Z,14.70
2018-08-31T00:57:11.823Z,14.72
2018-08-31T00:57:32.197Z,14.72
2018-08-31T00:57:52.834Z,14.71
2018-08-31T00:58:12.772Z,14.70
2018-08-31T00:58:33.360Z,14.70
2018-08-31T00:58:53.507Z,14.71
2018-08-31T00:59:13.365Z,14.69
2018-08-31T00:59:34.065Z,14.70
2018-08-31T00:59:54.156Z,14.70
2018-08-31T01:00:14.063Z,14.69
2018-08-31T01:00:34.767Z,14.69
2018-08-31T01:00:54.766Z,14.71
2018-08-31T01:01:15.127Z,14.70
2018-08-31T01:01:35.853Z,14.70
2018-08-31T01:01:55.732Z,14.70
2018-08-31T01:02:16.082Z,14.69
2018-08-31T01:02:36.790Z,14.69
2018-08-31T01:02:56.634Z,14.69
2018-08-31T01:03:17.148Z,14.69
2018-08-31T01:03:37.309Z,14.70
2018-08-31T01:03:57.159Z,14.70
2018-08-31T01:04:17.504Z,14.70
2018-08-31T01:04:38.165Z,14.71
2018-08-31T01:04:58.024Z,14.71
2018-08-31T01:05:18.676Z,14.74
2018-08-31T01:05:38.963Z,14.74
2018-08-31T01:05:58.866Z,14.74
2018-08-31T01:06:19.586Z,14.76
2018-08-31T01:06:39.592Z,14.77
2018-08-31T01:06:59.448Z,14.78
2018-08-31T01:07:20.195Z,14.79
2018-08-31T01:08:00.048Z,14.79
2018-08-31T01:08:20.772Z,14.80
2018-08-31T01:08:40.631Z,14.80
2018-08-31T01:09:00.998Z,14.80
2018-08-31T01:09:21.701Z,14.80
2018-08-31T01:09:41.575Z,14.80
2018-08-31T01:10:02.205Z,14.81
2018-08-31T01:10:22.376Z,14.80
2018-08-31T01:10:42.306Z,14.81
2018-08-31T01:11:02.938Z,14.83
2018-08-31T01:11:23.086Z,14.83
2018-08-31T01:11:42.940Z,14.84
2018-08-31T01:12:23.606Z,14.84
2018-08-31T01:12:43.454Z,14.85
2018-08-31T01:13:04.182Z,14.87
2018-08-31T01:13:24.412Z,14.85
2018-08-31T01:13:44.264Z,14.85
2018-08-31T01:14:04.956Z,14.85
2018-08-31T01:14:24.815Z,14.85
2018-08-31T01:14:45.180Z,14.87
2018-08-31T01:15:05.922Z,14.87
2018-08-31T01:15:25.980Z,14.87
2018-08-31T01:15:45.833Z,14.87
2018-08-31T01:16:06.530Z,14.88
2018-08-31T01:16:26.393Z,14.89
2018-08-31T01:16:46.743Z,14.89
2018-08-31T01:17:07.396Z,14.88
2018-08-31T01:17:27.238Z,14.88
2018-08-31T01:17:47.775Z,14.89
2018-08-31T01:18:07.781Z,14.89
2018-08-31T01:18:27.628Z,14.90
2018-08-31T01:18:48.050Z,14.90
2018-08-31T01:19:08.403Z,14.89
2018-08-31T01:19:28.752Z,14.90
2018-08-31T01:19:49.475Z,14.90
2018-08-31T01:20:09.335Z,14.90
2018-08-31T01:20:29.806Z,14.90
2018-08-31T01:20:50.554Z,14.91
2018-08-31T01:21:10.410Z,14.91
2018-08-31T01:21:30.769Z,14.91
2018-08-31T01:21:51.425Z,14.91
2018-08-31T01:22:11.274Z,14.91
2018-08-31T01:22:31.775Z,14.90
2018-08-31T01:22:52.432Z,14.89
2018-08-31T01:23:12.294Z,14.90
2018-08-31T01:23:32.651Z,14.89
2018-08-31T01:23:53.304Z,14.90
2018-08-31T01:24:13.258Z,14.90
2018-08-31T01:24:33.986Z,14.91
2018-08-31T01:24:54.199Z,14.90
2018-08-31T01:25:14.304Z,14.90
2018-08-31T01:25:34.507Z,14.89
2018-08-31T01:25:54.555Z,14.89
2018-08-31T01:26:14.412Z,14.89
2018-08-31T01:26:35.124Z,14.88
2018-08-31T01:26:54.997Z,14.88
2018-08-31T01:27:15.348Z,14.87
2018-08-31T01:27:36.059Z,14.86
2018-08-31T01:27:55.914Z,14.87
2018-08-31T01:28:16.270Z,14.87
2018-08-31T01:28:36.918Z,14.87
2018-08-31T01:28:56.770Z,14.87
2018-08-31T01:29:17.133Z,14.85
2018-08-31T01:29:37.771Z,14.84
2018-08-31T01:29:57.656Z,14.84
2018-08-31T01:30:18.364Z,14.84
2018-08-31T01:30:58.239Z,14.82
2018-08-31T01:31:18.969Z,14.83
2018-08-31T01:31:38.994Z,14.83
2018-08-31T01:31:58.852Z,14.83
2018-08-31T01:32:19.573Z,14.83
2018-08-31T01:32:39.573Z,14.85
2018-08-31T01:32:59.940Z,14.86
2018-08-31T01:33:20.679Z,14.85
2018-08-31T01:33:40.537Z,14.85
2018-08-31T01:34:00.893Z,14.86
2018-08-31T01:34:21.419Z,14.86
2018-08-31T01:34:41.285Z,14.87
2018-08-31T01:35:01.640Z,14.87
2018-08-31T01:35:22.333Z,14.87
2018-08-31T01:35:42.300Z,14.87
2018-08-31T01:36:03.008Z,14.87
2018-08-31T01:36:23.169Z,14.88
2018-08-31T01:36:43.016Z,14.88
2018-08-31T01:37:03.712Z,14.89
2018-08-31T01:37:23.939Z,14.89
2018-08-31T01:37:43.791Z,14.89
2018-08-31T01:38:04.513Z,14.90
2018-08-31T01:38:24.561Z,14.90
2018-08-31T01:38:44.417Z,14.91
2018-08-31T01:39:05.158Z,14.91
2018-08-31T01:39:25.020Z,14.91
2018-08-31T01:39:45.428Z,14.91
2018-08-31T01:40:06.109Z,14.91
2018-08-31T01:40:25.981Z,14.90
2018-08-31T01:40:46.340Z,14.91
2018-08-31T01:41:07.014Z,14.90
2018-08-31T01:41:26.868Z,14.90
2018-08-31T01:41:47.226Z,14.89
2018-08-31T01:42:07.868Z,14.88
2018-08-31T01:42:27.730Z,14.88
2018-08-31T01:42:48.365Z,14.88
2018-08-31T01:43:08.415Z,14.88
2018-08-31T01:43:28.268Z,14.88
2018-08-31T01:43:48.952Z,14.88
2018-08-31T01:44:09.155Z,14.89
2018-08-31T01:44:29.018Z,14.89
2018-08-31T01:44:49.729Z,14.90
2018-08-31T01:45:09.881Z,14.90
2018-08-31T01:45:29.822Z,14.91
2018-08-31T01:45:50.566Z,14.91
2018-08-31T01:46:10.445Z,14.90
2018-08-31T01:46:30.793Z,14.90
2018-08-31T01:46:51.487Z,14.90
2018-08-31T01:47:11.340Z,14.90
2018-08-31T01:47:31.683Z,14.90
2018-08-31T01:47:52.388Z,14.91
2018-08-31T01:48:12.248Z,14.90
2018-08-31T01:48:32.610Z,14.90
2018-08-31T01:48:53.263Z,14.88
2018-08-31T01:49:13.121Z,14.89
2018-08-31T01:49:33.784Z,14.88
2018-08-31T01:49:53.923Z,14.88
2018-08-31T01:50:13.816Z,14.87
2018-08-31T01:50:34.560Z,14.86
2018-08-31T01:50:54.689Z,14.85
2018-08-31T01:51:14.596Z,14.85
2018-08-31T01:51:35.333Z,14.86
2018-08-31T01:51:55.177Z,14.84
2018-08-31T01:52:15.545Z,14.84
2018-08-31T01:52:36.238Z,14.84
2018-08-31T01:52:56.069Z,14.84
2018-08-31T01:53:16.418Z,14.83
2018-08-31T01:53:36.768Z,14.83
2018-08-31T01:53:57.306Z,14.84
2018-08-31T01:54:17.168Z,14.83
2018-08-31T01:54:37.810Z,14.84
2018-08-31T01:54:57.672Z,14.82
2018-08-31T01:55:18.129Z,14.82
2018-08-31T01:55:38.771Z,14.82
2018-08-31T01:55:58.745Z,14.81
2018-08-31T01:56:19.518Z,14.81
2018-08-31T01:56:39.403Z,14.80
2018-08-31T01:57:20.172Z,14.80
2018-08-31T01:57:40.046Z,14.81
2018-08-31T01:58:00.403Z,14.81
2018-08-31T01:58:21.130Z,14.81
2018-08-31T01:58:40.984Z,14.81
2018-08-31T01:59:01.344Z,14.81
2018-08-31T01:59:22.010Z,14.82
2018-08-31T01:59:41.866Z,14.82
2018-08-31T02:00:02.524Z,14.81
2018-08-31T02:00:22.664Z,14.80
2018-08-31T02:00:42.529Z,14.80
2018-08-31T02:01:02.890Z,14.80
2018-08-31T02:01:23.538Z,14.82
2018-08-31T02:01:43.386Z,14.80
2018-08-31T02:02:04.047Z,14.80
2018-08-31T02:02:24.250Z,14.80
2018-08-31T02:02:44.108Z,14.81
2018-08-31T02:03:04.803Z,14.81
2018-08-31T02:03:24.953Z,14.81
2018-08-31T02:03:45.055Z,14.81
2018-08-31T02:04:05.310Z,14.82
2018-08-31T02:04:25.122Z,14.82
2018-08-31T02:05:05.905Z,14.82
2018-08-31T02:05:25.767Z,14.81
2018-08-31T02:05:46.138Z,14.78
2018-08-31T02:06:06.808Z,14.78
2018-08-31T02:06:26.663Z,14.77
2018-08-31T02:06:47.019Z,14.77
2018-08-31T02:07:07.657Z,14.76
2018-08-31T02:07:27.534Z,14.75
2018-08-31T02:07:47.915Z,14.75
2018-08-31T02:08:08.272Z,14.75
2018-08-31T02:08:28.623Z,14.75
2018-08-31T02:08:49.327Z,14.74
2018-08-31T02:09:09.513Z,14.75
2018-08-31T02:09:29.372Z,14.74
2018-08-31T02:09:50.111Z,14.74
2018-08-31T02:10:09.958Z,14.73
2018-08-31T02:10:30.306Z,14.73
2018-08-31T02:10:51.003Z,14.73
2018-08-31T02:11:10.874Z,14.72
2018-08-31T02:11:31.220Z,14.72
2018-08-31T02:11:51.979Z,14.73
2018-08-31T02:12:11.831Z,14.73
2018-08-31T02:12:32.184Z,14.72
2018-08-31T02:12:52.532Z,14.71
2018-08-31T02:13:12.896Z,14.71
2018-08-31T02:13:33.489Z,14.71
2018-08-31T02:13:53.632Z,14.71
2018-08-31T02:14:13.487Z,14.71
2018-08-31T02:14:34.170Z,14.69
2018-08-31T02:14:54.168Z,14.70
2018-08-31T02:15:14.348Z,14.68
2018-08-31T02:15:34.563Z,14.68
2018-08-31T02:15:54.470Z,14.69
2018-08-31T02:16:14.829Z,14.66
2018-08-31T02:16:35.556Z,14.67
2018-08-31T02:16:55.410Z,14.65
2018-08-31T02:17:15.768Z,14.65
2018-08-31T02:17:36.422Z,14.64
2018-08-31T02:17:56.280Z,14.64
2018-08-31T02:18:16.632Z,14.64
2018-08-31T02:18:37.256Z,14.64
2018-08-31T02:18:57.107Z,14.64
2018-08-31T02:19:17.464Z,14.63
2018-08-31T02:19:38.109Z,14.63
2018-08-31T02:20:18.098Z,14.62
2018-08-31T02:20:38.762Z,14.60
2018-08-31T02:20:58.673Z,14.61
2018-08-31T02:21:19.379Z,14.59
2018-08-31T02:21:39.410Z,14.59
2018-08-31T02:21:59.270Z,14.59
2018-08-31T02:22:20.069Z,14.59
2018-08-31T02:22:39.908Z,14.59
2018-08-31T02:23:00.265Z,14.59
2018-08-31T02:23:20.959Z,14.60
2018-08-31T02:23:40.815Z,14.60
2018-08-31T02:24:01.175Z,14.60
2018-08-31T02:24:21.843Z,14.59
2018-08-31T02:24:41.697Z,14.59
2018-08-31T02:25:02.290Z,14.60
2018-08-31T02:25:22.445Z,14.59
2018-08-31T02:25:42.432Z,14.60
2018-08-31T02:26:02.803Z,14.59
2018-08-31T02:26:23.457Z,14.58
2018-08-31T02:26:43.315Z,14.58
2018-08-31T02:27:04.061Z,14.58
2018-08-31T02:27:24.026Z,14.58
2018-08-31T02:27:44.381Z,14.57
2018-08-31T02:28:05.210Z,14.57
2018-08-31T02:28:25.061Z,14.58
2018-08-31T02:28:45.413Z,14.56
2018-08-31T02:29:06.154Z,14.55
2018-08-31T02:29:26.015Z,14.55
2018-08-31T02:29:46.383Z,14.53
2018-08-31T02:30:07.070Z,14.53
2018-08-31T02:30:26.931Z,14.52
2018-08-31T02:30:47.286Z,14.51
2018-08-31T02:31:07.854Z,14.51
2018-08-31T02:31:27.705Z,14.49
2018-08-31T02:31:48.202Z,14.48
2018-08-31T02:32:08.853Z,14.47
2018-08-31T02:32:28.704Z,14.47
2018-08-31T02:32:49.392Z,14.47
2018-08-31T02:33:09.237Z,14.45
2018-08-31T02:33:29.617Z,14.45
2018-08-31T02:33:50.360Z,14.45
2018-08-31T02:34:10.235Z,14.44
2018-08-31T02:34:30.675Z,14.44
2018-08-31T02:34:51.341Z,14.46
2018-08-31T02:35:11.188Z,14.46
2018-08-31T02:35:31.531Z,14.48
2018-08-31T02:35:52.209Z,14.46
2018-08-31T02:36:12.081Z,14.46
2018-08-31T02:36:32.458Z,14.48
2018-08-31T02:36:53.094Z,14.48
2018-08-31T02:37:12.946Z,14.47
2018-08-31T02:37:33.600Z,14.48
2018-08-31T02:37:53.749Z,14.48
2018-08-31T02:38:13.620Z,14.47
2018-08-31T02:38:34.337Z,14.47
2018-08-31T02:38:54.418Z,14.48
2018-08-31T02:39:14.314Z,14.47
2018-08-31T02:39:35.060Z,14.47
2018-08-31T02:39:54.921Z,14.47
2018-08-31T02:40:15.503Z,14.47
2018-08-31T02:40:35.700Z,14.47
2018-08-31T02:40:55.561Z,14.47
2018-08-31T02:41:15.913Z,14.47
2018-08-31T02:41:36.567Z,14.47
2018-08-31T02:41:56.525Z,14.46
2018-08-31T02:42:16.880Z,14.46
2018-08-31T02:42:37.523Z,14.45
2018-08-31T02:42:57.374Z,14.44
2018-08-31T02:43:17.794Z,14.45
2018-08-31T02:43:38.447Z,14.45
2018-08-31T02:43:58.373Z,14.44
2018-08-31T02:44:19.028Z,14.45
2018-08-31T02:44:39.183Z,14.44
2018-08-31T02:44:59.202Z,14.45
2018-08-31T02:45:19.400Z,14.43
2018-08-31T02:45:39.492Z,14.43
2018-08-31T02:45:59.353Z,14.44
2018-08-31T02:46:20.110Z,14.43
2018-08-31T02:46:39.970Z,14.42
2018-08-31T02:47:00.403Z,14.42
2018-08-31T02:47:21.034Z,14.42
2018-08-31T02:47:40.890Z,14.41
2018-08-31T02:48:01.246Z,14.41
2018-08-31T02:48:21.923Z,14.40
2018-08-31T02:48:41.830Z,14.40
2018-08-31T02:49:02.483Z,14.40
2018-08-31T02:49:22.621Z,14.40
2018-08-31T02:49:42.476Z,14.41
2018-08-31T02:50:03.120Z,14.42
2018-08-31T02:50:23.274Z,14.42
2018-08-31T02:50:43.126Z,14.42
2018-08-31T02:51:03.948Z,14.42
2018-08-31T02:51:24.184Z,14.43
2018-08-31T02:51:44.048Z,14.42
2018-08-31T02:52:04.718Z,14.42
2018-08-31T02:52:24.603Z,14.43
2018-08-31T02:52:44.948Z,14.42
2018-08-31T02:53:05.662Z,14.42
2018-08-31T02:53:25.518Z,14.43
2018-08-31T02:53:45.989Z,14.44
2018-08-31T02:54:06.620Z,14.42
2018-08-31T02:54:26.463Z,14.42
2018-08-31T02:54:46.821Z,14.42
2018-08-31T02:55:07.358Z,14.43
2018-08-31T02:55:27.195Z,14.43
2018-08-31T02:55:47.597Z,14.41
2018-08-31T02:56:08.265Z,14.42
2018-08-31T02:56:28.131Z,14.42
2018-08-31T02:56:48.823Z,14.42
2018-08-31T02:57:08.940Z,14.42
2018-08-31T02:57:28.797Z,14.41
2018-08-31T02:57:49.503Z,14.40
2018-08-31T02:58:09.467Z,14.40
2018-08-31T02:58:29.812Z,14.40
2018-08-31T02:58:50.522Z,14.40
2018-08-31T02:59:30.386Z,14.39
2018-08-31T02:59:51.089Z,14.39
2018-08-31T03:00:10.939Z,14.37
2018-08-31T03:00:31.505Z,14.37
2018-08-31T03:00:51.364Z,14.37
2018-08-31T03:01:11.756Z,14.37
2018-08-31T03:01:32.168Z,14.37
2018-08-31T03:01:52.805Z,14.37
2018-08-31T03:02:12.661Z,14.37
2018-08-31T03:02:33.129Z,14.36
2018-08-31T03:02:53.960Z,14.35
2018-08-31T03:03:13.813Z,14.35
2018-08-31T03:03:34.531Z,14.35
2018-08-31T03:03:54.575Z,14.34
2018-08-31T03:04:14.419Z,14.35
2018-08-31T03:04:35.124Z,14.35
2018-08-31T03:04:55.280Z,14.34
2018-08-31T03:05:15.468Z,14.35
2018-08-31T03:05:35.714Z,14.36
2018-08-31T03:05:55.562Z,14.37
2018-08-31T03:06:15.934Z,14.37
2018-08-31T03:06:36.561Z,14.38
2018-08-31T03:06:56.418Z,14.39
2018-08-31T03:07:16.771Z,14.39
2018-08-31T03:07:37.441Z,14.39
2018-08-31T03:07:57.293Z,14.39
2018-08-31T03:08:17.641Z,14.39
2018-08-31T03:08:38.291Z,14.38
2018-08-31T03:08:58.144Z,14.38
2018-08-31T03:09:18.868Z,14.38
2018-08-31T03:09:38.998Z,14.39
2018-08-31T03:09:58.906Z,14.39
2018-08-31T03:10:19.593Z,14.39
2018-08-31T03:10:39.559Z,14.41
2018-08-31T03:10:59.905Z,14.40
2018-08-31T03:11:20.620Z,14.39
2018-08-31T03:11:40.577Z,14.38
2018-08-31T03:12:00.965Z,14.39
2018-08-31T03:12:21.671Z,14.39
2018-08-31T03:12:41.525Z,14.40
2018-08-31T03:13:02.065Z,14.40
2018-08-31T03:13:22.227Z,14.39
2018-08-31T03:13:42.076Z,14.39
2018-08-31T03:14:02.677Z,14.38
2018-08-31T03:14:22.827Z,14.39
2018-08-31T03:14:42.670Z,14.38
2018-08-31T03:15:03.126Z,14.39
2018-08-31T03:15:23.786Z,14.38
2018-08-31T03:15:43.687Z,14.37
2018-08-31T03:16:04.379Z,14.38
2018-08-31T03:16:24.509Z,14.37
2018-08-31T03:16:44.364Z,14.37
2018-08-31T03:17:05.078Z,14.37
2018-08-31T03:17:24.943Z,14.37
2018-08-31T03:17:45.335Z,14.37
2018-08-31T03:18:06.030Z,14.35
2018-08-31T03:18:25.904Z,14.35
2018-08-31T03:18:46.316Z,14.35
2018-08-31T03:19:06.991Z,14.34
2018-08-31T03:19:26.837Z,14.35
2018-08-31T03:19:47.213Z,14.35
2018-08-31T03:20:07.830Z,14.34
2018-08-31T03:20:27.685Z,14.34
2018-08-31T03:20:48.186Z,14.34
2018-08-31T03:21:09.068Z,14.34
2018-08-31T03:21:29.005Z,14.34
2018-08-31T03:21:49.703Z,14.33
2018-08-31T03:22:09.685Z,14.33
2018-08-31T03:22:30.054Z,14.32
2018-08-31T03:22:50.785Z,14.33
2018-08-31T03:23:10.744Z,14.32
2018-08-31T03:23:31.103Z,14.30
2018-08-31T03:23:51.763Z,14.32
2018-08-31T03:24:11.864Z,14.30
2018-08-31T03:24:31.730Z,14.31
2018-08-31T03:24:52.382Z,14.30
2018-08-31T03:25:12.476Z,14.30
2018-08-31T03:25:32.337Z,14.29
2018-08-31T03:25:52.983Z,14.29
2018-08-31T03:26:12.866Z,14.29
2018-08-31T03:26:33.455Z,14.29
2018-08-31T03:26:53.588Z,14.28
2018-08-31T03:27:13.444Z,14.28
2018-08-31T03:27:34.193Z,14.28
2018-08-31T03:27:54.383Z,14.28
2018-08-31T03:28:14.249Z,14.28
2018-08-31T03:28:34.961Z,14.27
2018-08-31T03:28:54.824Z,14.27
2018-08-31T03:29:15.761Z,14.27
2018-08-31T03:29:35.979Z,14.27
2018-08-31T03:29:55.838Z,14.27
2018-08-31T03:30:16.510Z,14.27
2018-08-31T03:30:36.730Z,14.27
2018-08-31T03:30:56.658Z,14.27
2018-08-31T03:31:17.040Z,14.27
2018-08-31T03:31:37.688Z,14.27
2018-08-31T03:31:57.577Z,14.27
2018-08-31T03:32:17.980Z,14.26
2018-08-31T03:32:38.636Z,14.25
2018-08-31T03:32:58.498Z,14.25
2018-08-31T03:33:19.163Z,14.26
2018-08-31T03:33:39.202Z,14.25
2018-08-31T03:33:59.142Z,14.25
2018-08-31T03:34:19.872Z,14.25
2018-08-31T03:34:39.845Z,14.25
2018-08-31T03:35:00.202Z,14.27
2018-08-31T03:35:20.951Z,14.27
2018-08-31T03:35:40.868Z,14.26
2018-08-31T03:36:01.337Z,14.26
2018-08-31T03:36:22.046Z,14.25
2018-08-31T03:36:41.905Z,14.26
2018-08-31T03:37:02.618Z,14.26
2018-08-31T03:37:22.710Z,14.25
2018-08-31T03:37:42.562Z,14.25
2018-08-31T03:38:03.031Z,14.26
2018-08-31T03:38:23.661Z,14.26
2018-08-31T03:38:43.517Z,14.26
2018-08-31T03:39:04.221Z,14.25
2018-08-31T03:39:24.314Z,14.24
2018-08-31T03:39:44.181Z,14.24
2018-08-31T03:40:04.826Z,14.23
2018-08-31T03:40:24.680Z,14.25
2018-08-31T03:40:45.046Z,14.23
2018-08-31T03:41:05.737Z,14.24
2018-08-31T03:41:25.604Z,14.23
2018-08-31T03:41:46.014Z,14.24
2018-08-31T03:42:06.688Z,14.24
2018-08-31T03:42:26.591Z,14.22
2018-08-31T03:42:46.944Z,14.23
2018-08-31T03:43:07.604Z,14.23
2018-08-31T03:43:27.529Z,14.22
2018-08-31T03:43:47.847Z,14.23
2018-08-31T03:44:08.503Z,14.23
2018-08-31T03:44:28.365Z,14.23
2018-08-31T03:44:49.086Z,14.23
2018-08-31T03:45:09.488Z,14.22
2018-08-31T03:45:29.363Z,14.22
2018-08-31T03:45:50.106Z,14.21
2018-08-31T03:46:10.256Z,14.21
2018-08-31T03:46:30.132Z,14.20
2018-08-31T03:46:50.835Z,14.19
2018-08-31T03:47:10.713Z,14.19
2018-08-31T03:47:31.832Z,14.19
2018-08-31T03:48:02.725Z,14.21
2018-08-31T03:48:14.321Z,14.20
2018-08-31T03:48:31.692Z,14.20
2018-08-31T03:48:52.353Z,14.19
2018-08-31T03:49:12.201Z,14.20
2018-08-31T03:49:32.570Z,14.20
2018-08-31T03:49:53.221Z,14.20
2018-08-31T03:50:13.240Z,14.22
2018-08-31T03:50:33.302Z,14.21
2018-08-31T03:50:53.766Z,14.20
2018-08-31T03:51:13.641Z,14.20
2018-08-31T03:51:34.372Z,14.21
2018-08-31T03:51:54.302Z,14.20
2018-08-31T03:52:14.666Z,14.21
2018-08-31T03:52:35.379Z,14.21
2018-08-31T03:53:15.261Z,14.21
2018-08-31T03:53:35.963Z,14.21
2018-08-31T03:53:55.838Z,14.22
2018-08-31T03:54:16.207Z,14.22
2018-08-31T03:54:36.883Z,14.22
2018-08-31T03:54:56.757Z,14.23
2018-08-31T03:55:17.113Z,14.22
2018-08-31T03:55:37.753Z,14.22
2018-08-31T03:55:57.603Z,14.22
2018-08-31T03:56:17.991Z,14.22
2018-08-31T03:56:38.662Z,14.22
2018-08-31T03:57:18.911Z,14.22
2018-08-31T03:57:39.132Z,14.22
2018-08-31T03:57:59.141Z,14.22
2018-08-31T03:58:19.353Z,14.23
2018-08-31T03:58:39.462Z,14.23
2018-08-31T03:58:59.439Z,14.23
2018-08-31T03:59:20.212Z,14.22
2018-08-31T03:59:40.071Z,14.23
2018-08-31T04:00:00.433Z,14.23
2018-08-31T04:00:21.140Z,14.23
2018-08-31T04:00:40.997Z,14.23
2018-08-31T04:01:01.373Z,14.22
2018-08-31T04:01:22.048Z,14.22
2018-08-31T04:01:41.947Z,14.21
2018-08-31T04:02:02.305Z,14.22
2018-08-31T04:02:22.957Z,14.22
2018-08-31T04:02:42.824Z,14.22
2018-08-31T04:03:03.485Z,14.22
2018-08-31T04:03:23.623Z,14.22
2018-08-31T04:03:43.482Z,14.21
2018-08-31T04:04:04.213Z,14.21
2018-08-31T04:04:24.159Z,14.20
2018-08-31T04:04:44.523Z,14.21
2018-08-31T04:05:05.259Z,14.20
2018-08-31T04:05:25.120Z,14.21
2018-08-31T04:05:45.495Z,14.22
2018-08-31T04:06:06.218Z,14.22
2018-08-31T04:06:26.074Z,14.21
2018-08-31T04:06:46.438Z,14.22
2018-08-31T04:07:07.141Z,14.21
2018-08-31T04:07:26.989Z,14.22
2018-08-31T04:07:47.335Z,14.20
2018-08-31T04:08:07.921Z,14.20
2018-08-31T04:08:27.782Z,14.20
2018-08-31T04:08:48.307Z,14.20
2018-08-31T04:09:08.460Z,14.21
2018-08-31T04:09:28.336Z,14.20
2018-08-31T04:09:49.025Z,14.20
2018-08-31T04:10:09.142Z,14.21
2018-08-31T04:10:29.140Z,14.20
2018-08-31T04:10:49.889Z,14.20
2018-08-31T04:11:09.961Z,14.20
2018-08-31T04:11:29.826Z,14.20
2018-08-31T04:11:50.580Z,14.19
2018-08-31T04:12:10.437Z,14.19
2018-08-31T04:12:30.801Z,14.18
2018-08-31T04:12:51.473Z,14.17
2018-08-31T04:13:11.351Z,14.18
2018-08-31T04:13:31.713Z,14.17
2018-08-31T04:13:52.419Z,14.17
2018-08-31T04:14:12.277Z,14.17
2018-08-31T04:14:32.633Z,14.17
2018-08-31T04:14:53.348Z,14.16
2018-08-31T04:15:13.285Z,14.16
2018-08-31T04:15:33.948Z,14.16
2018-08-31T04:15:54.116Z,14.14
2018-08-31T04:16:14.019Z,14.14
2018-08-31T04:16:34.760Z,14.14
2018-08-31T04:16:54.611Z,14.13
2018-08-31T04:17:14.995Z,14.13
2018-08-31T04:17:35.702Z,14.13
2018-08-31T04:17:55.563Z,14.12
2018-08-31T04:18:15.928Z,14.13
2018-08-31T04:18:36.638Z,14.12
2018-08-31T04:18:56.499Z,14.13
2018-08-31T04:19:16.849Z,14.11
2018-08-31T04:19:37.542Z,14.11
2018-08-31T04:19:57.403Z,14.10
2018-08-31T04:20:18.027Z,14.10
2018-08-31T04:20:38.165Z,14.10
2018-08-31T04:20:58.033Z,14.10
2018-08-31T04:21:18.684Z,14.09
2018-08-31T04:21:38.871Z,14.06
2018-08-31T04:21:58.878Z,14.06
2018-08-31T04:22:19.130Z,14.06
2018-08-31T04:22:39.186Z,14.06
2018-08-31T04:22:59.050Z,14.06
2018-08-31T04:23:19.780Z,14.05
2018-08-31T04:23:39.889Z,14.05
2018-08-31T04:23:59.788Z,14.05
2018-08-31T04:24:20.537Z,14.05
2018-08-31T04:24:40.387Z,14.05
2018-08-31T04:25:00.759Z,14.03
2018-08-31T04:25:21.480Z,14.02