createdAt,value
2022-10-17T00:00:15.487Z,100204.09
2022-10-17T00:02:20.188Z,100206.79
2022-10-17T00:04:24.871Z,100208.52
2022-10-17T00:06:29.501Z,100211.08
2022-10-17T00:08:34.599Z,100212.68
2022-10-17T00:10:39.602Z,100210.72
2022-10-17T00:12:44.316Z,100212.72
2022-10-17T00:14:52.307Z,100208.39
2022-10-17T00:16:56.967Z,100210.91
2022-10-17T00:19:01.971Z,100209.20
2022-10-17T00:21:14.599Z,100214.45
2022-10-17T00:23:19.294Z,100213.71
2022-10-17T00:25:24.065Z,100214.98
2022-10-17T00:27:29.348Z,100213.42
2022-10-17T00:29:34.318Z,100211.94
2022-10-17T00:31:39.040Z,100213.55
2022-10-17T00:33:43.650Z,100220.63
2022-10-17T00:35:48.369Z,100224.42
2022-10-17T00:37:53.113Z,100222.77
2022-10-17T00:39:57.835Z,100230.05
2022-10-17T00:42:02.511Z,100231.37
2022-10-17T00:44:23.087Z,100227.09
2022-10-17T00:46:29.923Z,100224.69
2022-10-17T00:48:34.670Z,100222.19
2022-10-17T00:50:42.917Z,100221.20
2022-10-17T00:52:48.926Z,100222.27
2022-10-17T00:54:57.932Z,100220.88
2022-10-17T00:57:02.817Z,100220.98
2022-10-17T00:59:09.230Z,100223.84
2022-10-17T01:01:18.756Z,100218.17
2022-10-17T01:03:23.588Z,100218.39
2022-10-17T01:05:29.086Z,100219.16
2022-10-17T01:07:37.131Z,100216.64
2022-10-17T01:09:44.437Z,100216.64
2022-10-17T01:11:59.554Z,100217.64
2022-10-17T01:14:17.208Z,100224.14
2022-10-17T01:16:33.229Z,100219.83
2022-10-17T01:18:51.628Z,100212.68
2022-10-17T01:21:20.786Z,100210.02
2022-10-17T01:24:01.929Z,100208.07
2022-10-17T01:26:19.334Z,100203.16
2022-10-17T01:28:46.725Z,100205.63
2022-10-17T01:31:10.241Z,100200.71
2022-10-17T01:33:23.284Z,100201.18
2022-10-17T01:35:32.480Z,100200.96
2022-10-17T01:37:45.857Z,100201.05
2022-10-17T01:39:53.454Z,100198.38
2022-10-17T01:42:10.415Z,100195.31
2022-10-17T01:44:19.603Z,100198.63
2022-10-17T01:46:28.606Z,100199.44
2022-10-17T01:48:37.931Z,100195.02
2022-10-17T01:50:48.814Z,100195.02
2022-10-17T01:52:56.995Z,100194.69
2022-10-17T01:55:07.596Z,100191.38
2022-10-17T01:57:20.348Z,100193.61
2022-10-17T01:59:29.269Z,100190.39
2022-10-17T02:01:36.901Z,100193.48
2022-10-17T02:03:45.030Z,100189.17
2022-10-17T02:05:49.920Z,100188.71
2022-10-17T02:07:54.673Z,100187.86
2022-10-17T02:09:59.689Z,100186.50
2022-10-17T02:12:37.866Z,100183.04
2022-10-17T02:14:57.004Z,100183.61
2022-10-17T02:17:08.536Z,100181.70
2022-10-17T02:19:46.392Z,100179.20
2022-10-17T02:22:01.432Z,100178.12
2022-10-17T02:24:15.160Z,100181.38
2022-10-17T02:26:25.982Z,100179.36
2022-10-17T02:28:38.373Z,100180.19
2022-10-17T02:30:47.190Z,100181.70
2022-10-17T02:32:59.073Z,100189.81
2022-10-17T02:35:07.511Z,100191.61
2022-10-17T02:37:15.728Z,100194.76
2022-10-17T02:39:22.243Z,100194.77
2022-10-17T02:43:39.286Z,100197.36
2022-10-17T02:45:44.140Z,100198.02
2022-10-17T02:47:56.026Z,100202.24
2022-10-17T02:50:00.766Z,100204.34
2022-10-17T02:52:10.693Z,100200.38
2022-10-17T02:54:20.841Z,100200.55
2022-10-17T02:56:28.269Z,100204.18
2022-10-17T02:58:36.389Z,100205.08
2022-10-17T03:00:42.655Z,100203.92
2022-10-17T03:02:49.226Z,100204.42
2022-10-17T03:04:53.936Z,100209.20
2022-10-17T03:06:58.649Z,100214.05
2022-10-17T03:09:03.375Z,100214.08
2022-10-17T03:11:08.340Z,100217.23
2022-10-17T03:13:13.047Z,100214.80
2022-10-17T03:15:18.088Z,100214.75
2022-10-17T03:17:22.820Z,100218.45
2022-10-17T03:19:27.564Z,100223.08
2022-10-17T03:21:32.649Z,100228.59
2022-10-17T03:23:37.350Z,100230.29
2022-10-17T03:25:42.435Z,100227.19
2022-10-17T03:27:47.171Z,100224.71
2022-10-17T03:29:51.847Z,100231.23
2022-10-17T03:31:56.583Z,100232.41
2022-10-17T03:34:01.645Z,100234.98
2022-10-17T03:36:11.026Z,100234.30
2022-10-17T03:38:15.906Z,100238.81
2022-10-17T03:40:22.708Z,100243.38
2022-10-17T03:42:27.460Z,100247.03
2022-10-17T03:44:32.110Z,100252.48
2022-10-17T03:46:37.020Z,100250.11
2022-10-17T03:48:42.072Z,100252.30
2022-10-17T03:50:46.767Z,100252.64
2022-10-17T03:52:51.669Z,100258.13
2022-10-17T03:54:56.752Z,100262.04
2022-10-17T03:57:01.386Z,100261.54
2022-10-17T03:59:06.232Z,100264.38
2022-10-17T04:01:15.469Z,100259.16
2022-10-17T04:03:20.158Z,100261.34
2022-10-17T04:05:25.170Z,100264.44
2022-10-17T04:07:30.946Z,100261.34
2022-10-17T04:09:35.861Z,100264.23
2022-10-17T04:11:46.037Z,100262.09
2022-10-17T04:13:54.901Z,100263.73
2022-10-17T04:16:01.362Z,100269.23
2022-10-17T04:18:06.859Z,100267.67
2022-10-17T04:20:12.717Z,100271.79
2022-10-17T04:22:17.548Z,100272.89
2022-10-17T04:24:22.261Z,100273.64
2022-10-17T04:26:39.741Z,100276.54
2022-10-17T04:28:44.481Z,100272.76
2022-10-17T04:30:55.411Z,100277.45
2022-10-17T04:33:00.449Z,100272.14
2022-10-17T04:35:07.753Z,100274.88
2022-10-17T04:37:12.418Z,100274.02
2022-10-17T04:39:17.499Z,100280.95
2022-10-17T04:41:22.818Z,100283.15
2022-10-17T04:43:27.527Z,100285.41
2022-10-17T04:45:32.305Z,100289.83
2022-10-17T04:47:39.344Z,100292.73
2022-10-17T04:49:44.502Z,100292.30
2022-10-17T04:51:49.381Z,100289.02
2022-10-17T04:54:00.723Z,100292.69
2022-10-17T04:56:10.112Z,100292.09
2022-10-17T04:58:14.955Z,100294.41
2022-10-17T05:00:20.260Z,100296.02
2022-10-17T05:02:36.825Z,100299.46
2022-10-17T05:04:41.644Z,100301.44
2022-10-17T05:06:46.671Z,100303.95
2022-10-17T05:09:11.621Z,100305.27
2022-10-17T05:11:20.135Z,100308.98
2022-10-17T05:13:24.984Z,100310.29
2022-10-17T05:15:29.718Z,100316.94
2022-10-17T05:17:37.332Z,100313.58
2022-10-17T05:19:43.334Z,100319.67
2022-10-17T05:21:48.092Z,100321.20
2022-10-17T05:23:53.232Z,100321.14
2022-10-17T05:25:58.300Z,100321.71
2022-10-17T05:28:04.924Z,100324.91
2022-10-17T05:30:11.461Z,100326.33
2022-10-17T05:32:16.712Z,100328.06
2022-10-17T05:34:21.632Z,100328.34
2022-10-17T05:36:26.516Z,100331.20
2022-10-17T05:38:31.682Z,100333.92
2022-10-17T05:40:36.480Z,100336.56
2022-10-17T05:42:45.476Z,100341.63
2022-10-17T05:44:50.592Z,100344.51
2022-10-17T05:46:56.465Z,100352.77
2022-10-17T05:49:01.175Z,100354.07
2022-10-17T05:51:08.008Z,100355.88
2022-10-17T05:53:13.188Z,100361.02
2022-10-17T05:55:22.611Z,100365.16
2022-10-17T05:57:27.862Z,100366.98
2022-10-17T05:59:32.716Z,100368.06
2022-10-17T06:01:50.737Z,100363.65
2022-10-17T06:03:55.600Z,100365.10
2022-10-17T06:06:05.353Z,100367.17
2022-10-17T06:08:13.193Z,100371.28
2022-10-17T06:10:18.518Z,100370.72
2022-10-17T06:12:23.431Z,100371.50
2022-10-17T06:14:28.153Z,100375.25
2022-10-17T06:16:37.504Z,100375.54
2022-10-17T06:18:42.308Z,100374.21
2022-10-17T06:20:47.206Z,100381.51
2022-10-17T06:22:53.949Z,100388.14
2022-10-17T06:25:12.012Z,100386.45
2022-10-17T06:27:16.649Z,100383.88
2022-10-17T06:29:21.398Z,100389.27
2022-10-17T06:31:28.821Z,100392.02
2022-10-17T06:33:34.524Z,100390.73
2022-10-17T06:35:41.542Z,100395.70
2022-10-17T06:37:46.799Z,100396.28
2022-10-17T06:39:51.520Z,100398.80
2022-10-17T06:41:59.389Z,100402.95
2022-10-17T06:44:20.282Z,100404.19
2022-10-17T06:46:35.869Z,100411.04
2022-10-17T06:48:43.190Z,100413.50
2022-10-17T06:51:09.086Z,100410.46
2022-10-17T06:53:22.902Z,100416.67
2022-10-17T06:56:06.122Z,100416.21
2022-10-17T06:58:26.491Z,100419.58
2022-10-17T07:00:43.182Z,100417.52
2022-10-17T07:02:49.789Z,100418.96
2022-10-17T07:04:54.830Z,100422.36
2022-10-17T07:07:02.035Z,100429.15
2022-10-17T07:09:07.088Z,100433.93
2022-10-17T07:11:16.024Z,100432.98
2022-10-17T07:13:21.221Z,100435.38
2022-10-17T07:15:25.966Z,100435.00
2022-10-17T07:17:30.861Z,100437.89
2022-10-17T07:19:35.899Z,100436.44
2022-10-17T07:21:40.981Z,100440.80
2022-10-17T07:23:48.072Z,100438.77
2022-10-17T07:25:53.492Z,100439.58
2022-10-17T07:27:58.441Z,100436.21
2022-10-17T07:30:03.838Z,100437.71
2022-10-17T07:32:28.792Z,100439.02
2022-10-17T07:34:35.059Z,100441.20
2022-10-17T07:36:39.848Z,100440.23
2022-10-17T07:38:45.209Z,100439.84
2022-10-17T07:40:56.298Z,100440.41
2022-10-17T07:43:01.922Z,100439.46
2022-10-17T07:45:09.604Z,100439.98
2022-10-17T07:47:14.887Z,100436.06
2022-10-17T07:49:19.689Z,100441.62
2022-10-17T07:51:24.396Z,100442.48
2022-10-17T07:53:29.028Z,100445.91
2022-10-17T07:55:33.646Z,100444.86
2022-10-17T07:57:38.357Z,100445.41
2022-10-17T07:59:43.019Z,100442.16
2022-10-17T08:01:48.129Z,100442.73
2022-10-17T08:03:53.211Z,100442.55
2022-10-17T08:06:01.257Z,100445.48
2022-10-17T08:08:06.314Z,100439.73
2022-10-17T08:10:13.840Z,100445.85
2022-10-17T08:12:18.978Z,100445.58
2022-10-17T08:14:23.666Z,100449.41
2022-10-17T08:16:31.340Z,100451.31
2022-10-17T08:18:36.360Z,100458.17
2022-10-17T08:20:41.059Z,100463.67
2022-10-17T08:22:53.091Z,100463.75
2022-10-17T08:24:57.776Z,100462.17
2022-10-17T08:27:02.634Z,100461.08
2022-10-17T08:29:12.305Z,100464.59
2022-10-17T08:31:18.797Z,100459.79
2022-10-17T08:33:23.500Z,100462.05
2022-10-17T08:35:28.328Z,100455.09
2022-10-17T08:37:35.969Z,100458.48
2022-10-17T08:39:40.861Z,100456.52
2022-10-17T08:41:57.149Z,100453.76
2022-10-17T08:44:12.997Z,100455.77
2022-10-17T08:46:19.684Z,100456.89
2022-10-17T08:48:27.197Z,100453.88
2022-10-17T08:50:37.620Z,100454.10
2022-10-17T08:52:45.085Z,100455.73
2022-10-17T08:54:50.953Z,100455.29
2022-10-17T08:56:58.565Z,100451.06
2022-10-17T08:59:04.753Z,100451.67
2022-10-17T09:01:22.563Z,100449.46
2022-10-17T09:03:48.254Z,100450.05
2022-10-17T09:05:58.019Z,100447.50
2022-10-17T09:08:12.254Z,100447.18
2022-10-17T09:10:25.820Z,100444.20
2022-10-17T09:12:40.593Z,100446.50
2022-10-17T09:15:11.546Z,100446.25
2022-10-17T09:17:29.601Z,100446.64
2022-10-17T09:19:37.752Z,100447.05
2022-10-17T09:21:46.646Z,100441.49
2022-10-17T09:24:03.781Z,100441.98
2022-10-17T09:26:17.272Z,100441.64
2022-10-17T09:28:26.224Z,100442.16
2022-10-17T09:30:46.397Z,100446.36
2022-10-17T09:32:52.399Z,100448.02
2022-10-17T09:34:57.382Z,100446.88
2022-10-17T09:37:09.586Z,100448.05
2022-10-17T09:39:17.613Z,100446.30
2022-10-17T09:41:44.206Z,100446.96
2022-10-17T09:43:52.157Z,100447.46
2022-10-17T09:46:08.515Z,100447.02
2022-10-17T09:48:23.600Z,100444.20
2022-10-17T09:50:31.171Z,100446.50
2022-10-17T09:52:43.419Z,100443.27
2022-10-17T09:54:49.955Z,100445.34
2022-10-17T09:57:03.758Z,100442.11
2022-10-17T09:59:13.804Z,100440.84
2022-10-17T10:01:24.004Z,100446.02
2022-10-17T10:03:29.327Z,100444.13
2022-10-17T10:05:34.145Z,100448.40
2022-10-17T10:07:39.696Z,100447.26
2022-10-17T10:09:49.035Z,100442.80
2022-10-17T10:11:56.777Z,100441.95
2022-10-17T10:14:19.586Z,100444.08
2022-10-17T10:16:30.896Z,100442.54
2022-10-17T10:18:36.468Z,100436.20
2022-10-17T10:20:41.411Z,100436.54
2022-10-17T10:23:05.478Z,100438.27
2022-10-17T10:25:16.158Z,100437.05
2022-10-17T10:27:29.266Z,100435.70
2022-10-17T10:29:36.632Z,100435.59
2022-10-17T10:31:41.634Z,100434.70
2022-10-17T10:33:49.540Z,100431.14
2022-10-17T10:35:59.268Z,100429.80
2022-10-17T10:38:09.510Z,100428.55
2022-10-17T10:40:22.641Z,100424.04
2022-10-17T10:42:30.983Z,100415.27
2022-10-17T10:44:38.167Z,100412.98
2022-10-17T10:46:43.059Z,100414.73
2022-10-17T10:48:55.314Z,100413.86
2022-10-17T10:51:02.940Z,100406.99
2022-10-17T10:53:20.414Z,100402.64
2022-10-17T10:55:29.780Z,100401.55
2022-10-17T10:57:38.007Z,100399.73
2022-10-17T10:59:49.476Z,100396.05
2022-10-17T11:02:00.245Z,100399.60
2022-10-17T11:04:17.926Z,100395.99
2022-10-17T11:06:27.398Z,100397.88
2022-10-17T11:08:40.477Z,100390.25
2022-10-17T11:10:57.272Z,100395.84
2022-10-17T11:13:11.021Z,100398.02
2022-10-17T11:15:23.844Z,100393.98
2022-10-17T11:17:34.624Z,100394.25
2022-10-17T11:19:45.129Z,100388.90
2022-10-17T11:21:56.322Z,100382.38
2022-10-17T11:24:09.090Z,100381.59
2022-10-17T11:26:18.581Z,100377.54
2022-10-17T11:28:24.918Z,100375.98
2022-10-17T11:30:41.550Z,100375.67
2022-10-17T11:32:50.730Z,100372.91
2022-10-17T11:35:00.334Z,100369.52
2022-10-17T11:37:12.601Z,100370.76
2022-10-17T11:39:20.497Z,100370.30
2022-10-17T11:41:34.658Z,100372.74
2022-10-17T11:43:45.531Z,100372.95
2022-10-17T11:45:55.783Z,100370.66
2022-10-17T11:48:06.594Z,100369.70
2022-10-17T11:52:56.297Z,100359.80
2022-10-17T11:55:11.603Z,100356.86
2022-10-17T11:57:39.522Z,100360.15
2022-10-17T11:59:58.661Z,100354.69
2022-10-17T12:02:09.820Z,100359.64
2022-10-17T12:04:35.372Z,100356.46
2022-10-17T12:06:57.235Z,100356.32
2022-10-17T12:09:11.990Z,100353.05
2022-10-17T12:11:42.091Z,100348.48
2022-10-17T12:13:52.992Z,100350.54
2022-10-17T12:15:59.006Z,100347.83
2022-10-17T12:18:16.443Z,100345.95
2022-10-17T12:20:37.729Z,100347.77
2022-10-17T12:22:48.650Z,100344.16
2022-10-17T12:25:01.913Z,100342.02
2022-10-17T12:27:37.020Z,100342.07
2022-10-17T12:29:41.839Z,100339.54
2022-10-17T12:31:46.614Z,100342.48
2022-10-17T12:33:53.997Z,100341.05
2022-10-17T12:36:29.056Z,100342.55
2022-10-17T12:38:33.736Z,100337.77
2022-10-17T12:41:01.429Z,100336.86
2022-10-17T12:43:46.796Z,100337.11
2022-10-17T12:45:52.937Z,100333.77
2022-10-17T12:47:57.674Z,100328.75
2022-10-17T12:50:02.658Z,100328.88
2022-10-17T12:52:24.975Z,100329.98
2022-10-17T12:54:37.828Z,100332.59
2022-10-17T12:56:52.209Z,100333.04
2022-10-17T12:58:58.369Z,100335.44
2022-10-17T13:01:23.295Z,100329.52
2022-10-17T13:03:32.002Z,100333.16
2022-10-17T13:05:40.199Z,100334.38
2022-10-17T13:07:48.492Z,100333.23
2022-10-17T13:09:53.293Z,100338.52
2022-10-17T13:12:00.990Z,100335.73
2022-10-17T13:14:13.258Z,100335.58
2022-10-17T13:16:31.562Z,100336.45
2022-10-17T13:18:36.226Z,100336.80
2022-10-17T13:20:40.976Z,100334.33
2022-10-17T13:22:47.363Z,100332.27
2022-10-17T13:24:53.603Z,100335.08
2022-10-17T13:26:58.773Z,100330.23
2022-10-17T13:29:06.968Z,100333.84
2022-10-17T13:31:29.639Z,100329.16
2022-10-17T13:33:37.572Z,100326.58
2022-10-17T13:35:59.538Z,100321.79
2022-10-17T13:38:07.017Z,100323.90
2022-10-17T13:40:49.165Z,100322.69
2022-10-17T13:42:44.311Z,100321.23
2022-10-17T13:44:49.252Z,100320.13
2022-10-17T13:46:54.376Z,100322.96
2022-10-17T13:49:08.501Z,100323.16
2022-10-17T13:51:14.483Z,100324.31
2022-10-17T13:53:30.458Z,100328.88
2022-10-17T13:55:35.091Z,100327.61
2022-10-17T13:57:39.866Z,100325.69
2022-10-17T13:59:46.544Z,100327.30
2022-10-17T14:01:51.798Z,100332.90
2022-10-17T14:04:08.348Z,100327.87
2022-10-17T14:06:17.887Z,100326.14
2022-10-17T14:08:23.818Z,100330.10
2022-10-17T14:10:33.053Z,100330.68
2022-10-17T14:12:42.639Z,100333.45
2022-10-17T14:15:09.733Z,100331.55
2022-10-17T14:17:25.122Z,100338.23
2022-10-17T14:19:32.755Z,100338.31
2022-10-17T14:21:44.224Z,100339.66
2022-10-17T14:23:50.189Z,100334.68
2022-10-17T14:26:06.896Z,100334.00
2022-10-17T14:28:16.038Z,100327.68
2022-10-17T14:30:55.698Z,100328.32
2022-10-17T14:33:04.016Z,100327.65
2022-10-17T14:35:37.367Z,100330.05
2022-10-17T14:37:45.375Z,100327.30
2022-10-17T14:39:52.086Z,100331.73
2022-10-17T14:41:59.690Z,100331.61
2022-10-17T14:44:16.827Z,100332.85
2022-10-17T14:46:21.772Z,100330.92
2022-10-17T14:48:28.127Z,100329.69
2022-10-17T14:50:34.044Z,100324.90
2022-10-17T14:52:39.100Z,100324.95
2022-10-17T14:54:46.097Z,100324.64
2022-10-17T14:56:53.590Z,100325.67
2022-10-17T14:58:58.181Z,100328.13
2022-10-17T15:01:03.454Z,100327.23
2022-10-17T15:03:08.202Z,100325.79
2022-10-17T15:05:13.725Z,100325.31
2022-10-17T15:07:19.481Z,100334.57
2022-10-17T15:09:24.402Z,100327.90
2022-10-17T15:11:29.781Z,100334.00
2022-10-17T15:13:40.073Z,100330.61
2022-10-17T15:15:47.846Z,100333.42
2022-10-17T15:17:52.471Z,100331.36
2022-10-17T15:19:57.788Z,100328.97
2022-10-17T15:22:02.700Z,100332.54
2022-10-17T15:24:07.737Z,100332.78
2022-10-17T15:26:19.002Z,100334.80
2022-10-17T15:28:23.650Z,100336.83
2022-10-17T15:30:32.242Z,100336.73
2022-10-17T15:32:36.950Z,100339.75
2022-10-17T15:34:42.220Z,100339.27
2022-10-17T15:36:51.350Z,100340.02
2022-10-17T15:38:58.471Z,100344.34
2022-10-17T15:41:03.173Z,100343.52
2022-10-17T15:43:09.199Z,100341.95
2022-10-17T15:45:15.489Z,100341.74
2022-10-17T15:47:27.330Z,100337.27
2022-10-17T15:49:32.207Z,100341.01
2022-10-17T15:51:36.997Z,100342.80
2022-10-17T15:53:41.948Z,100345.89
2022-10-17T15:55:47.177Z,100349.55
2022-10-17T15:57:51.879Z,100348.34
2022-10-17T15:59:57.823Z,100350.45
2022-10-17T16:02:02.927Z,100350.21
2022-10-17T16:04:09.232Z,100355.84
2022-10-17T16:06:14.306Z,100358.14
2022-10-17T16:08:19.183Z,100357.07
2022-10-17T16:10:24.910Z,100354.41
2022-10-17T16:12:30.378Z,100360.11
2022-10-17T16:14:35.096Z,100355.36
2022-10-17T16:16:41.087Z,100357.30
2022-10-17T16:18:45.793Z,100363.27
2022-10-17T16:20:50.524Z,100362.86
2022-10-17T16:22:55.715Z,100361.54
2022-10-17T16:25:00.425Z,100359.41
2022-10-17T16:27:05.148Z,100359.30
2022-10-17T16:29:10.382Z,100360.64
2022-10-17T16:31:22.346Z,100366.66
2022-10-17T16:33:27.383Z,100366.95
2022-10-17T16:35:36.544Z,100368.33
2022-10-17T16:37:45.007Z,100369.27
2022-10-17T16:39:49.776Z,100370.16
2022-10-17T16:41:57.717Z,100372.80
2022-10-17T16:44:05.498Z,100374.39
2022-10-17T16:46:10.197Z,100371.52
2022-10-17T16:48:15.983Z,100367.80
2022-10-17T16:50:20.763Z,100372.63
2022-10-17T16:52:25.795Z,100371.88
2022-10-17T16:54:30.523Z,100372.40
2022-10-17T16:56:35.410Z,100374.54
2022-10-17T16:58:41.275Z,100373.77
2022-10-17T17:00:48.487Z,100371.92
2022-10-17T17:02:53.679Z,100371.98
2022-10-17T17:04:58.532Z,100372.56
2022-10-17T17:07:04.349Z,100371.80
2022-10-17T17:09:09.799Z,100376.38
2022-10-17T17:11:18.439Z,100370.44
2022-10-17T17:13:24.909Z,100371.89
2022-10-17T17:15:31.074Z,100366.37
2022-10-17T17:17:54.712Z,100369.02
2022-10-17T17:20:02.326Z,100366.70
2022-10-17T17:22:11.306Z,100361.11
2022-10-17T17:24:17.464Z,100363.16
2022-10-17T17:26:25.345Z,100366.96
2022-10-17T17:28:32.564Z,100364.32
2022-10-17T17:30:39.419Z,100364.60
2022-10-17T17:32:44.618Z,100364.18
2022-10-17T17:34:49.426Z,100364.65
2022-10-17T17:36:55.057Z,100363.89
2022-10-17T17:39:01.943Z,100364.94
2022-10-17T17:41:11.240Z,100365.15
2022-10-17T17:43:16.509Z,100365.48
2022-10-17T17:45:23.260Z,100370.82
2022-10-17T17:47:30.386Z,100370.23
2022-10-17T17:49:36.293Z,100374.20
2022-10-17T17:51:43.549Z,100380.14
2022-10-17T17:53:50.085Z,100380.92
2022-10-17T17:56:05.922Z,100378.02
2022-10-17T17:58:11.683Z,100379.52
2022-10-17T18:00:17.463Z,100381.30
2022-10-17T18:02:23.564Z,100380.66
2022-10-17T18:04:29.461Z,100378.16
2022-10-17T18:06:35.058Z,100383.75
2022-10-17T18:08:40.633Z,100383.95
2022-10-17T18:10:50.696Z,100384.15
2022-10-17T18:12:56.248Z,100379.86
2022-10-17T18:15:03.599Z,100382.34
2022-10-17T18:17:12.512Z,100375.57
2022-10-17T18:19:19.831Z,100378.80
2022-10-17T18:21:25.728Z,100377.50
2022-10-17T18:23:32.724Z,100374.92
2022-10-17T18:25:39.340Z,100372.71
2022-10-17T18:27:45.145Z,100368.12
2022-10-17T18:29:51.956Z,100369.35
2022-10-17T18:32:01.756Z,100373.40
2022-10-17T18:34:08.718Z,100374.86
2022-10-17T18:36:16.268Z,100374.77
2022-10-17T18:38:23.279Z,100373.02
2022-10-17T18:40:36.283Z,100375.31
2022-10-17T18:42:44.214Z,100375.45
2022-10-17T18:44:52.746Z,100375.65
2022-10-17T18:47:02.897Z,100374.52
2022-10-17T18:49:10.875Z,100376.55
2022-10-17T18:51:26.361Z,100372.62
2022-10-17T18:53:32.988Z,100378.05
2022-10-17T18:55:40.712Z,100377.83
2022-10-17T18:57:48.064Z,100378.95
2022-10-17T18:59:57.770Z,100378.55
2022-10-17T19:02:04.043Z,100373.46
2022-10-17T19:04:10.123Z,100373.14
2022-10-17T19:06:17.820Z,100373.50
2022-10-17T19:08:23.011Z,100374.89
2022-10-17T19:10:27.665Z,100373.95
2022-10-17T19:12:34.430Z,100373.80
2022-10-17T19:14:40.585Z,100374.35
2022-10-17T19:16:47.411Z,100369.63
2022-10-17T19:18:53.826Z,100370.80
2022-10-17T19:21:03.469Z,100372.44
2022-10-17T19:23:08.174Z,100370.42
2022-10-17T19:25:12.986Z,100372.31
2022-10-17T19:27:18.369Z,100372.81
2022-10-17T19:29:27.929Z,100371.45
2022-10-17T19:31:35.313Z,100369.77
2022-10-17T19:33:40.169Z,100374.06
2022-10-17T19:35:44.976Z,100374.77
2022-10-17T19:37:51.041Z,100375.88
2022-10-17T19:39:56.107Z,100380.19
2022-10-17T19:42:06.737Z,100381.41
2022-10-17T19:44:13.567Z,100380.35
2022-10-17T19:46:20.363Z,100383.96
2022-10-17T19:48:25.726Z,100384.48
2022-10-17T19:50:31.987Z,100385.59
2022-10-17T19:52:36.996Z,100386.92
2022-10-17T19:54:46.247Z,100384.93
2022-10-17T19:56:51.908Z,100388.13
2022-10-17T19:58:57.070Z,100387.15
2022-10-17T20:01:05.752Z,100380.91
2022-10-17T20:03:10.585Z,100386.89
2022-10-17T20:05:18.886Z,100382.03
2022-10-17T20:07:24.029Z,100387.00
2022-10-17T20:09:28.830Z,100383.25
2022-10-17T20:11:34.639Z,100382.77
2022-10-17T20:13:40.867Z,100385.02
2022-10-17T20:15:55.438Z,100386.85
2022-10-17T20:18:01.179Z,100383.96
2022-10-17T20:20:08.828Z,100389.52
2022-10-17T20:22:14.154Z,100387.12
2022-10-17T20:24:18.956Z,100384.61
2022-10-17T20:26:36.566Z,100389.25
2022-10-17T20:28:43.110Z,100386.77
2022-10-17T20:30:47.974Z,100385.41
2022-10-17T20:32:55.103Z,100384.63
2022-10-17T20:35:00.416Z,100380.24
2022-10-17T20:37:05.392Z,100379.27
2022-10-17T20:39:12.432Z,100382.63
2022-10-17T20:41:17.105Z,100373.58
2022-10-17T20:43:21.790Z,100377.72
2022-10-17T20:45:37.639Z,100375.24
2022-10-17T20:47:52.846Z,100375.38
2022-10-17T20:49:57.739Z,100377.11
2022-10-17T20:52:02.849Z,100378.88
2022-10-17T20:54:07.490Z,100379.21
2022-10-17T20:56:19.809Z,100380.08
2022-10-17T20:58:24.462Z,100377.14
2022-10-17T21:00:29.197Z,100377.14
2022-10-17T21:02:33.926Z,100374.95
2022-10-17T21:04:46.350Z,100371.38
2022-10-17T21:06:51.707Z,100368.61
2022-10-17T21:08:59.208Z,100369.31
2022-10-17T21:11:12.450Z,100371.44
2022-10-17T21:13:17.170Z,100371.52
2022-10-17T21:15:21.807Z,100371.95
2022-10-17T21:17:26.605Z,100374.86
2022-10-17T21:19:31.256Z,100371.98
2022-10-17T21:21:37.851Z,100372.84
2022-10-17T21:23:43.550Z,100373.09
2022-10-17T21:25:48.221Z,100370.80
2022-10-17T21:27:54.639Z,100369.29
2022-10-17T21:29:59.327Z,100370.44
2022-10-17T21:32:11.371Z,100369.15
2022-10-17T21:34:28.816Z,100367.06
2022-10-17T21:36:33.616Z,100374.18
2022-10-17T21:38:39.530Z,100372.28
2022-10-17T21:40:48.774Z,100373.55
2022-10-17T21:42:54.156Z,100368.81
2022-10-17T21:44:58.748Z,100369.63
2022-10-17T21:47:03.430Z,100369.05
2022-10-17T21:49:09.606Z,100367.55
2022-10-17T21:51:23.209Z,100367.86
2022-10-17T21:53:28.058Z,100365.24
2022-10-17T21:55:35.534Z,100368.05
2022-10-17T21:57:40.169Z,100369.52
2022-10-17T21:59:44.761Z,100365.42
2022-10-17T22:01:49.517Z,100363.48
2022-10-17T22:03:55.699Z,100359.94
2022-10-17T22:06:12.971Z,100362.52
2022-10-17T22:08:25.064Z,100363.17
2022-10-17T22:10:29.748Z,100359.36
2022-10-17T22:12:34.439Z,100354.81
2022-10-17T22:14:39.114Z,100352.59
2022-10-17T22:16:44.521Z,100350.70
2022-10-17T22:18:49.483Z,100350.64
2022-10-17T22:20:54.103Z,100350.70
2022-10-17T22:22:58.775Z,100355.41
2022-10-17T22:25:03.585Z,100352.29
2022-10-17T22:27:08.242Z,100350.92
2022-10-17T22:29:13.649Z,100356.10
2022-10-17T22:31:18.460Z,100354.55
2022-10-17T22:33:23.206Z,100357.61
2022-10-17T22:35:27.908Z,100359.48
2022-10-17T22:37:32.810Z,100357.46
2022-10-17T22:39:37.818Z,100357.30
2022-10-17T22:41:42.549Z,100359.80
2022-10-17T22:43:47.340Z,100363.13
2022-10-17T22:45:56.576Z,100361.81
2022-10-17T22:48:01.208Z,100357.98
2022-10-17T22:50:06.613Z,100360.55
2022-10-17T22:52:11.251Z,100361.91
2022-10-17T22:54:16.199Z,100363.60
2022-10-17T22:56:22.112Z,100359.39
2022-10-17T22:58:28.612Z,100360.55
2022-10-17T23:00:33.228Z,100360.41
2022-10-17T23:02:38.361Z,100360.20
2022-10-17T23:04:43.015Z,100357.04
2022-10-17T23:06:47.654Z,100353.73
2022-10-17T23:08:52.306Z,100350.63
2022-10-17T23:10:57.301Z,100352.98
2022-10-17T23:13:02.309Z,100354.34
2022-10-17T23:15:08.683Z,100352.26
2022-10-17T23:17:13.893Z,100350.45
2022-10-17T23:19:18.810Z,100350.75
2022-10-17T23:21:23.514Z,100349.02
2022-10-17T23:23:28.189Z,100348.20
2022-10-17T23:25:34.430Z,100349.45
2022-10-17T23:27:39.004Z,100344.66
2022-10-17T23:29:44.810Z,100342.86
2022-10-17T23:31:49.501Z,100339.58
2022-10-17T23:33:54.113Z,100340.70
2022-10-17T23:35:58.826Z,100341.07
2022-10-17T23:38:03.485Z,100342.33
2022-10-17T23:40:09.949Z,100341.13
2022-10-17T23:42:14.555Z,100341.80
2022-10-17T23:44:20.693Z,100338.11
2022-10-17T23:46:25.483Z,100338.86
2022-10-17T23:48:30.486Z,100338.55
2022-10-17T23:50:35.375Z,100336.75
2022-10-17T23:52:40.047Z,100336.09
2022-10-17T23:54:44.739Z,100335.81
2022-10-17T23:56:49.367Z,100335.31
2022-10-17T23:58:54.093Z,100332.67
