createdAt,value
2023-01-11T00:00:55.138Z,45.50
2023-01-11T00:03:22.935Z,49.30
2023-01-11T00:05:50.694Z,47.60
2023-01-11T00:08:19.205Z,48.90
2023-01-11T00:10:46.908Z,49.30
2023-01-11T00:13:14.845Z,48.60
2023-01-11T00:15:42.949Z,47.90
2023-01-11T00:18:10.927Z,49.30
2023-01-11T00:20:40.021Z,49.80
2023-01-11T00:23:08.187Z,48.70
2023-01-11T00:25:36.111Z,49.30
2023-01-11T00:28:04.766Z,50.80
2023-01-11T00:30:32.831Z,49.40
2023-01-11T00:33:00.549Z,49.00
2023-01-11T00:35:30.288Z,50.60
2023-01-11T00:37:58.063Z,49.90
2023-01-11T00:40:27.081Z,49.80
2023-01-11T00:43:13.629Z,51.00
2023-01-11T00:46:19.828Z,51.80
2023-01-11T00:48:47.565Z,53.00
2023-01-11T00:51:15.311Z,53.80
2023-01-11T00:53:43.287Z,52.40
2023-01-11T00:56:10.903Z,54.30
2023-01-11T00:58:38.564Z,53.50
2023-01-11T01:01:07.677Z,53.60
2023-01-11T01:03:35.570Z,54.70
2023-01-11T01:06:03.236Z,55.80
2023-01-11T01:08:30.956Z,54.80
2023-01-11T01:10:58.596Z,54.80
2023-01-11T01:13:45.159Z,54.00
2023-01-11T01:16:12.850Z,52.60
2023-01-11T01:18:40.640Z,55.20
2023-01-11T01:21:08.247Z,54.10
2023-01-11T01:23:35.889Z,55.70
2023-01-11T01:26:04.820Z,55.00
2023-01-11T01:28:33.092Z,56.00
2023-01-11T01:31:00.878Z,54.70
2023-01-11T01:33:28.589Z,56.90
2023-01-11T01:35:56.272Z,55.10
2023-01-11T01:38:23.941Z,56.00
2023-01-11T01:40:52.215Z,57.00
2023-01-11T01:43:19.922Z,52.90
2023-01-11T01:45:50.064Z,55.20
2023-01-11T01:48:20.815Z,56.80
2023-01-11T01:50:55.708Z,55.40
2023-01-11T01:53:28.383Z,53.10
2023-01-11T01:55:59.140Z,55.10
2023-01-11T01:58:31.656Z,55.10
2023-01-11T02:01:19.370Z,54.40
2023-01-11T02:03:47.739Z,55.00
2023-01-11T02:06:15.685Z,54.00
2023-01-11T02:08:46.303Z,56.50
2023-01-11T02:11:30.377Z,53.90
2023-01-11T02:14:07.533Z,56.00
2023-01-11T02:16:35.514Z,56.50
2023-01-11T02:19:04.361Z,54.40
2023-01-11T02:21:37.831Z,54.00
2023-01-11T02:24:28.126Z,53.80
2023-01-11T02:27:07.673Z,52.60
2023-01-11T02:29:48.067Z,54.30
2023-01-11T02:32:18.367Z,55.80
2023-01-11T02:34:58.766Z,53.70
2023-01-11T02:37:37.477Z,51.90
2023-01-11T02:40:12.996Z,54.20
2023-01-11T02:43:11.290Z,51.80
2023-01-11T02:46:06.164Z,49.70
2023-01-11T02:48:55.741Z,53.80
2023-01-11T02:51:42.847Z,54.10
2023-01-11T02:54:11.973Z,54.00
2023-01-11T02:56:44.951Z,53.60
2023-01-11T02:59:15.856Z,53.50
2023-01-11T03:01:45.901Z,52.00
2023-01-11T03:04:29.904Z,53.60
2023-01-11T03:07:47.376Z,54.50
2023-01-11T03:10:24.958Z,52.10
2023-01-11T03:13:15.300Z,57.10
2023-01-11T03:16:09.212Z,55.80
2023-01-11T03:18:52.213Z,54.60
2023-01-11T03:21:26.765Z,55.70
2023-01-11T03:24:13.272Z,53.90
2023-01-11T03:26:49.876Z,55.00
2023-01-11T03:29:26.490Z,54.30
2023-01-11T03:32:22.661Z,53.30
2023-01-11T03:35:05.455Z,54.70
2023-01-11T03:37:40.490Z,54.50
2023-01-11T03:40:15.283Z,54.50
2023-01-11T03:43:04.744Z,56.30
2023-01-11T03:45:36.046Z,56.80
2023-01-11T03:48:06.048Z,54.00
2023-01-11T03:50:34.069Z,53.50
2023-01-11T03:53:04.920Z,56.00
2023-01-11T03:55:38.183Z,54.50
2023-01-11T03:58:06.057Z,51.60
2023-01-11T04:00:33.899Z,54.30
2023-01-11T04:03:01.773Z,67.60
2023-01-11T04:05:29.534Z,64.80
2023-01-11T04:07:57.281Z,58.10
2023-01-11T04:10:24.937Z,58.20
2023-01-11T04:12:52.629Z,58.30
2023-01-11T04:15:20.270Z,62.80
2023-01-11T04:17:47.958Z,64.20
2023-01-11T04:20:15.924Z,56.80
2023-01-11T04:22:43.609Z,61.00
2023-01-11T04:25:11.310Z,65.00
2023-01-11T04:27:40.225Z,57.00
2023-01-11T04:30:08.912Z,68.00
2023-01-11T04:32:36.516Z,80.70
2023-01-11T04:35:04.538Z,73.10
2023-01-11T04:37:32.159Z,68.30
2023-01-11T04:39:59.971Z,63.40
2023-01-11T04:42:27.652Z,82.00
2023-01-11T04:44:55.332Z,63.50
2023-01-11T04:47:24.199Z,65.00
2023-01-11T04:49:51.857Z,62.00
2023-01-11T04:52:20.464Z,66.80
2023-01-11T04:54:48.893Z,67.40
2023-01-11T04:57:17.535Z,68.50
2023-01-11T04:59:46.845Z,65.90
2023-01-11T05:02:15.820Z,67.60
2023-01-11T05:04:44.181Z,67.90
2023-01-11T05:07:11.994Z,73.00
2023-01-11T05:09:40.809Z,74.80
2023-01-11T05:12:08.524Z,83.90
2023-01-11T05:14:36.135Z,79.20
2023-01-11T05:17:03.794Z,78.40
2023-01-11T05:19:31.527Z,79.80
2023-01-11T05:21:59.195Z,80.60
2023-01-11T05:24:27.168Z,84.70
2023-01-11T05:26:54.883Z,91.40
2023-01-11T05:29:22.669Z,105.10
2023-01-11T05:31:50.486Z,100.50
2023-01-11T05:34:18.415Z,86.90
2023-01-11T05:36:46.256Z,92.00
2023-01-11T05:39:14.526Z,91.00
2023-01-11T05:41:42.264Z,97.20
2023-01-11T05:44:32.187Z,109.30
2023-01-11T05:46:59.958Z,110.70
2023-01-11T05:49:27.646Z,96.00
2023-01-11T05:51:55.257Z,92.30
2023-01-11T05:54:22.938Z,86.70
2023-01-11T05:56:50.760Z,79.50
2023-01-11T05:59:18.502Z,84.90
2023-01-11T06:01:46.431Z,86.20
2023-01-11T06:04:14.626Z,95.50
2023-01-11T06:06:42.411Z,102.40
2023-01-11T06:09:10.277Z,87.80
2023-01-11T06:11:37.881Z,85.60
2023-01-11T06:14:05.703Z,74.50
2023-01-11T06:16:33.463Z,76.90
2023-01-11T06:19:01.306Z,73.10
2023-01-11T06:21:28.974Z,66.00
2023-01-11T06:23:56.637Z,64.10
2023-01-11T06:26:24.349Z,64.80
2023-01-11T06:28:52.244Z,66.40
2023-01-11T06:31:20.154Z,61.40
2023-01-11T06:33:48.179Z,56.60
2023-01-11T06:36:16.385Z,61.30
2023-01-11T06:38:45.332Z,56.20
2023-01-11T06:41:13.651Z,60.30
2023-01-11T06:43:42.220Z,58.80
2023-01-11T06:46:15.671Z,64.60
2023-01-11T06:48:43.992Z,69.20
2023-01-11T06:51:12.967Z,59.70
2023-01-11T06:53:41.512Z,65.30
2023-01-11T06:56:14.328Z,62.20
2023-01-11T06:58:42.114Z,67.70
2023-01-11T07:01:09.979Z,57.40
2023-01-11T07:03:39.199Z,59.30
2023-01-11T07:06:07.354Z,61.40
2023-01-11T07:08:35.079Z,66.30
2023-01-11T07:11:02.767Z,68.60
2023-01-11T07:13:30.479Z,59.10
2023-01-11T07:15:58.508Z,54.40
2023-01-11T07:18:26.180Z,55.00
2023-01-11T07:20:53.820Z,59.60
2023-01-11T07:23:21.543Z,59.30
2023-01-11T07:25:49.911Z,59.10
2023-01-11T07:28:17.628Z,57.70
2023-01-11T07:30:57.355Z,55.80
2023-01-11T07:33:26.918Z,58.10
2023-01-11T07:35:54.642Z,55.20
2023-01-11T07:38:22.965Z,56.60
2023-01-11T07:40:50.656Z,57.10
2023-01-11T07:43:20.092Z,58.90
2023-01-11T07:45:49.869Z,54.30
2023-01-11T07:48:26.176Z,55.50
2023-01-11T07:50:54.383Z,53.30
2023-01-11T07:53:25.358Z,58.10
2023-01-11T07:55:55.012Z,55.90
2023-01-11T07:58:23.005Z,52.90
2023-01-11T08:00:50.793Z,54.60
2023-01-11T08:03:18.605Z,52.70
2023-01-11T08:05:51.613Z,54.40
2023-01-11T08:08:19.721Z,55.90
2023-01-11T08:10:47.525Z,55.20
2023-01-11T08:13:34.433Z,54.70
2023-01-11T08:16:02.051Z,60.10
2023-01-11T08:18:29.694Z,55.60
2023-01-11T08:20:57.316Z,51.80
2023-01-11T08:23:25.469Z,53.20
2023-01-11T08:25:56.694Z,54.20
2023-01-11T08:28:24.360Z,52.50
2023-01-11T08:30:52.132Z,63.40
2023-01-11T08:33:19.760Z,54.90
2023-01-11T08:35:47.388Z,61.70
2023-01-11T08:38:15.140Z,57.80
2023-01-11T08:40:42.821Z,57.00
2023-01-11T08:43:10.488Z,59.00
2023-01-11T08:45:38.143Z,55.70
2023-01-11T08:48:06.135Z,58.90
2023-01-11T08:50:33.824Z,57.60
2023-01-11T08:53:01.519Z,58.50
2023-01-11T08:55:30.763Z,60.00
2023-01-11T08:57:58.500Z,55.50
2023-01-11T09:00:26.221Z,59.30
2023-01-11T09:02:53.943Z,56.20
2023-01-11T09:05:22.259Z,59.50
2023-01-11T09:07:49.876Z,53.90
2023-01-11T09:10:17.621Z,62.30
2023-01-11T09:12:45.269Z,55.90
2023-01-11T09:15:12.980Z,53.80
2023-01-11T09:17:40.642Z,53.60
2023-01-11T09:20:09.220Z,52.90
2023-01-11T09:22:36.890Z,51.00
2023-01-11T09:25:05.460Z,51.80
2023-01-11T09:27:33.180Z,51.10
2023-01-11T09:30:02.578Z,48.90
2023-01-11T09:32:30.257Z,48.10
2023-01-11T09:34:58.040Z,47.50
2023-01-11T09:37:26.118Z,47.70
2023-01-11T09:39:53.892Z,52.20
2023-01-11T09:42:40.605Z,47.30
2023-01-11T09:45:15.517Z,47.10
2023-01-11T09:47:53.711Z,46.80
2023-01-11T09:50:25.518Z,47.00
2023-01-11T09:52:59.138Z,44.00
2023-01-11T09:55:36.269Z,44.50
2023-01-11T09:58:36.123Z,41.00
2023-01-11T10:01:13.042Z,40.20
2023-01-11T10:03:43.812Z,41.60
2023-01-11T10:06:19.672Z,40.60
2023-01-11T10:18:31.016Z,39.00
2023-01-11T10:18:40.055Z,34.40
2023-01-11T10:21:13.316Z,30.40
2023-01-11T10:23:53.607Z,32.60
2023-01-11T10:26:28.357Z,33.00
2023-01-11T10:29:19.089Z,33.90
2023-01-11T10:32:02.364Z,27.30
2023-01-11T10:34:37.174Z,25.40
2023-01-11T10:37:12.921Z,24.30
2023-01-11T10:40:31.441Z,24.40
2023-01-11T10:43:20.666Z,24.10
2023-01-11T10:45:53.876Z,23.60
2023-01-11T10:48:42.648Z,24.10
2023-01-11T10:51:27.992Z,22.00
2023-01-11T10:54:15.879Z,22.80
2023-01-11T10:57:20.010Z,19.80
2023-01-11T11:00:09.405Z,22.00
2023-01-11T11:02:56.589Z,20.40
2023-01-11T11:05:52.095Z,20.30
2023-01-11T11:08:27.177Z,20.40
2023-01-11T11:11:14.054Z,20.60
2023-01-11T11:14:00.569Z,21.20
2023-01-11T11:16:40.463Z,20.80
2023-01-11T11:19:10.880Z,21.10
2023-01-11T11:21:40.847Z,19.10
2023-01-11T11:24:17.712Z,19.70
2023-01-11T11:26:49.868Z,19.00
2023-01-11T11:29:23.031Z,18.70
2023-01-11T11:31:51.085Z,17.70
2023-01-11T11:34:21.331Z,17.90
2023-01-11T11:36:50.910Z,16.90
2023-01-11T11:39:31.005Z,16.70
2023-01-11T11:42:15.845Z,17.10
2023-01-11T11:44:43.491Z,17.70
2023-01-11T11:47:16.391Z,17.40
2023-01-11T11:49:44.292Z,17.50
2023-01-11T11:52:17.522Z,17.90
2023-01-11T11:54:51.625Z,18.40
2023-01-11T11:57:19.259Z,18.00
2023-01-11T11:59:49.050Z,18.20
2023-01-11T12:02:27.664Z,18.90
2023-01-11T12:04:57.694Z,19.90
2023-01-11T12:07:28.811Z,19.80
2023-01-11T12:10:07.426Z,21.00
2023-01-11T12:12:49.788Z,18.50
2023-01-11T12:15:27.148Z,17.80
2023-01-11T12:17:56.214Z,17.60
2023-01-11T12:20:23.895Z,18.50
2023-01-11T12:23:13.541Z,16.90
2023-01-11T12:25:51.563Z,18.00
2023-01-11T12:28:56.963Z,16.80
2023-01-11T12:31:59.021Z,17.70
2023-01-11T12:34:44.832Z,16.40
2023-01-11T12:37:28.726Z,16.80
2023-01-11T12:40:03.596Z,17.30
2023-01-11T12:42:59.735Z,17.60
2023-01-11T12:45:52.428Z,17.80
2023-01-11T12:48:32.397Z,17.70
2023-01-11T12:51:09.463Z,17.10
2023-01-11T12:54:01.662Z,16.10
2023-01-11T12:56:39.393Z,15.30
2023-01-11T12:59:27.908Z,14.10
2023-01-11T13:02:34.220Z,14.20
2023-01-11T13:05:16.401Z,12.00
2023-01-11T13:08:09.106Z,10.70
2023-01-11T13:10:56.021Z,10.00
2023-01-11T13:13:29.692Z,10.40
2023-01-11T13:16:03.333Z,9.90
2023-01-11T13:18:39.968Z,10.10
2023-01-11T13:21:25.383Z,10.10
2023-01-11T13:23:56.805Z,10.20
2023-01-11T13:26:35.297Z,10.50
2023-01-11T13:29:09.981Z,9.90
2023-01-11T13:31:38.524Z,10.50
2023-01-11T13:34:18.066Z,10.20
2023-01-11T13:36:51.930Z,11.20
2023-01-11T13:39:32.604Z,10.90
2023-01-11T13:42:28.532Z,11.40
2023-01-11T13:45:19.045Z,13.60
2023-01-11T13:48:06.337Z,14.10
2023-01-11T13:50:47.801Z,15.70
2023-01-11T13:53:54.581Z,16.40
2023-01-11T13:56:30.716Z,17.80
2023-01-11T13:59:19.404Z,19.30
2023-01-11T14:02:04.740Z,20.40
2023-01-11T14:04:59.996Z,19.70
2023-01-11T14:07:45.340Z,20.30
2023-01-11T14:10:31.182Z,21.20
2023-01-11T14:13:46.257Z,22.00
2023-01-11T14:16:47.682Z,23.60
2023-01-11T14:19:52.542Z,24.70
2023-01-11T14:22:39.268Z,24.90
2023-01-11T14:25:15.224Z,25.80
2023-01-11T14:27:57.947Z,25.30
2023-01-11T14:30:38.722Z,26.30
2023-01-11T14:33:25.346Z,27.40
2023-01-11T14:36:14.873Z,27.00
2023-01-11T14:39:04.465Z,27.30
2023-01-11T14:41:50.449Z,27.30
2023-01-11T14:44:53.894Z,27.90
2023-01-11T14:47:42.808Z,27.00
2023-01-11T14:50:25.423Z,27.30
2023-01-11T14:52:57.440Z,28.80
2023-01-11T14:55:30.845Z,30.70
2023-01-11T14:58:17.670Z,28.40
2023-01-11T15:00:45.319Z,30.30
2023-01-11T15:03:13.021Z,29.10
2023-01-11T15:05:47.671Z,29.20
2023-01-11T15:08:15.414Z,29.40
2023-01-11T15:10:52.939Z,30.70
2023-01-11T15:13:35.158Z,31.30
2023-01-11T15:16:42.757Z,31.00
2023-01-11T15:19:23.550Z,31.20
2023-01-11T15:21:53.341Z,31.40
2023-01-11T15:24:32.721Z,32.30
2023-01-11T15:27:01.609Z,31.50
2023-01-11T15:29:32.210Z,32.00
2023-01-11T15:32:06.439Z,33.00
2023-01-11T15:34:43.408Z,32.80
2023-01-11T15:37:21.661Z,34.20
2023-01-11T15:39:58.576Z,33.40
2023-01-11T15:42:49.370Z,32.80
2023-01-11T15:45:25.300Z,34.40
2023-01-11T15:48:36.937Z,32.70
2023-01-11T15:51:30.425Z,33.60
2023-01-11T15:54:23.140Z,33.60
2023-01-11T15:57:02.856Z,35.40
2023-01-11T15:59:53.961Z,34.20
2023-01-11T16:02:36.788Z,33.50
2023-01-11T16:05:22.922Z,34.60
2023-01-11T16:08:07.210Z,34.80
2023-01-11T16:10:53.681Z,36.40
2023-01-11T16:13:31.397Z,36.20
2023-01-11T16:16:05.219Z,36.60
2023-01-11T16:18:37.408Z,35.30
2023-01-11T16:21:09.261Z,35.40
2023-01-11T16:23:37.095Z,37.10
2023-01-11T16:26:06.972Z,36.30
2023-01-11T16:28:34.772Z,36.40
2023-01-11T16:31:04.833Z,38.40
2023-01-11T16:33:34.376Z,36.80
2023-01-11T16:36:15.502Z,38.70
2023-01-11T16:38:57.079Z,39.50
2023-01-11T16:41:26.933Z,37.40
2023-01-11T16:44:03.471Z,38.20
2023-01-11T16:47:11.084Z,39.70
2023-01-11T16:49:40.283Z,36.60
2023-01-11T16:52:34.882Z,37.70
2023-01-11T16:55:04.359Z,38.00
2023-01-11T16:57:36.720Z,36.00
2023-01-11T17:00:07.609Z,40.60
2023-01-11T17:02:38.734Z,37.50
2023-01-11T17:05:21.006Z,38.40
2023-01-11T17:07:48.767Z,37.50
2023-01-11T17:10:23.771Z,39.00
2023-01-11T17:13:48.101Z,37.50
2023-01-11T17:16:16.395Z,37.00
2023-01-11T17:18:44.544Z,37.70
2023-01-11T17:21:23.756Z,38.40
2023-01-11T17:23:54.430Z,36.50
2023-01-11T17:26:24.806Z,38.50
2023-01-11T17:28:57.195Z,36.50
2023-01-11T17:31:31.816Z,39.10
2023-01-11T17:34:03.007Z,37.70
2023-01-11T17:36:32.202Z,37.40
2023-01-11T17:39:00.295Z,38.90
2023-01-11T17:41:47.401Z,37.90
2023-01-11T17:44:38.985Z,36.90
2023-01-11T17:47:09.026Z,37.80
2023-01-11T17:49:37.942Z,37.70
2023-01-11T17:52:19.405Z,38.20
2023-01-11T17:54:47.535Z,37.80
2023-01-11T17:57:16.041Z,35.90
2023-01-11T17:59:43.767Z,37.70
2023-01-11T18:02:13.711Z,36.70
2023-01-11T18:04:41.554Z,37.10
2023-01-11T18:07:17.041Z,36.30
2023-01-11T18:09:59.252Z,34.80
2023-01-11T18:12:29.825Z,35.90
2023-01-11T18:15:00.154Z,35.40
2023-01-11T18:17:39.077Z,37.00
2023-01-11T18:20:15.755Z,36.00
2023-01-11T18:23:03.911Z,36.90
2023-01-11T18:25:37.565Z,34.60
2023-01-11T18:28:11.518Z,36.10
2023-01-11T18:30:41.751Z,34.10
2023-01-11T18:33:22.501Z,35.50
2023-01-11T18:35:57.873Z,34.80
2023-01-11T18:38:36.087Z,35.30
2023-01-11T18:41:25.597Z,35.10
2023-01-11T18:43:54.280Z,36.10
2023-01-11T18:46:22.086Z,33.90
2023-01-11T18:48:50.021Z,35.70
2023-01-11T18:51:27.886Z,34.40
2023-01-11T18:53:55.568Z,33.70
2023-01-11T18:56:23.254Z,33.50
2023-01-11T18:58:51.076Z,33.90
2023-01-11T19:01:18.838Z,35.30
2023-01-11T19:03:46.543Z,36.60
2023-01-11T19:06:14.282Z,35.60
2023-01-11T19:08:41.969Z,36.00
2023-01-11T19:11:09.651Z,35.50
2023-01-11T19:13:37.330Z,33.90
2023-01-11T19:16:05.563Z,34.50
2023-01-11T19:18:35.256Z,34.10
2023-01-11T19:21:09.090Z,33.40
2023-01-11T19:23:36.765Z,34.80
2023-01-11T19:26:04.589Z,33.70
2023-01-11T19:28:32.454Z,34.60
2023-01-11T19:31:00.169Z,34.90
2023-01-11T19:33:27.869Z,34.30
2023-01-11T19:35:55.571Z,33.60
2023-01-11T19:38:23.221Z,35.70
2023-01-11T19:40:50.880Z,33.00
2023-01-11T19:43:18.669Z,33.70
2023-01-11T19:45:55.346Z,35.20
2023-01-11T19:48:23.584Z,33.10
2023-01-11T19:50:51.612Z,34.00
2023-01-11T19:53:19.263Z,33.80
2023-01-11T19:55:46.920Z,33.40
2023-01-11T19:58:14.593Z,34.60
2023-01-11T20:00:42.276Z,32.10
2023-01-11T20:03:09.891Z,34.60
2023-01-11T20:05:37.564Z,35.00
2023-01-11T20:08:05.321Z,34.20
2023-01-11T20:10:34.139Z,36.90
2023-01-11T20:13:01.796Z,35.80
2023-01-11T20:15:29.430Z,36.20
2023-01-11T20:17:57.077Z,33.90
2023-01-11T20:20:24.767Z,35.40
2023-01-11T20:22:55.060Z,37.70
2023-01-11T20:25:22.901Z,34.70
2023-01-11T20:27:50.590Z,37.00
2023-01-11T20:30:18.514Z,34.40
2023-01-11T20:32:46.201Z,33.50
2023-01-11T20:35:13.909Z,35.10
2023-01-11T20:37:41.765Z,35.10
2023-01-11T20:40:13.584Z,36.70
2023-01-11T20:42:42.106Z,36.00
2023-01-11T20:45:10.543Z,37.10
2023-01-11T20:47:38.280Z,37.00
2023-01-11T20:50:06.516Z,35.70
2023-01-11T20:52:34.200Z,36.80
2023-01-11T20:55:01.980Z,36.70
2023-01-11T20:57:29.682Z,35.90
2023-01-11T20:59:57.615Z,36.30
2023-01-11T21:02:25.328Z,38.40
2023-01-11T21:04:53.040Z,38.90
2023-01-11T21:07:20.673Z,39.90
2023-01-11T21:09:48.255Z,44.70
2023-01-11T21:12:17.594Z,36.20
2023-01-11T21:14:45.573Z,36.30
2023-01-11T21:17:13.490Z,36.60
2023-01-11T21:19:42.923Z,36.90
2023-01-11T21:22:10.681Z,36.70
2023-01-11T21:24:40.864Z,35.90
2023-01-11T21:27:08.637Z,34.70
2023-01-11T21:29:36.303Z,48.60
2023-01-11T21:32:04.539Z,37.30
2023-01-11T21:34:32.338Z,38.60
2023-01-11T21:37:00.008Z,39.10
2023-01-11T21:39:27.676Z,38.70
2023-01-11T21:41:55.360Z,37.80
2023-01-11T21:44:33.522Z,38.60
2023-01-11T21:47:03.590Z,38.50
2023-01-11T21:49:32.476Z,37.00
2023-01-11T21:52:00.225Z,41.90
2023-01-11T21:54:28.031Z,40.20
2023-01-11T21:56:55.750Z,37.60
2023-01-11T21:59:24.644Z,36.80
2023-01-11T22:01:52.346Z,41.00
2023-01-11T22:04:20.965Z,36.40
2023-01-11T22:06:54.358Z,35.40
2023-01-11T22:09:25.024Z,35.70
2023-01-11T22:11:52.842Z,35.20
2023-01-11T22:14:20.627Z,35.00
2023-01-11T22:16:48.412Z,34.50
2023-01-11T22:19:16.854Z,32.70
2023-01-11T22:21:44.714Z,31.50
2023-01-11T22:24:13.216Z,33.20
2023-01-11T22:26:41.122Z,32.60
2023-01-11T22:29:12.392Z,32.80
2023-01-11T22:31:45.032Z,33.20
2023-01-11T22:34:13.886Z,33.70
2023-01-11T22:36:42.775Z,32.10
2023-01-11T22:39:11.551Z,32.40
2023-01-11T22:41:40.488Z,32.20
2023-01-11T22:44:10.143Z,32.10
2023-01-11T22:46:38.541Z,31.80
2023-01-11T22:49:06.813Z,32.30
2023-01-11T22:51:34.990Z,31.90
2023-01-11T22:54:03.420Z,32.60
2023-01-11T22:56:32.033Z,32.80
2023-01-11T22:59:00.333Z,30.10
2023-01-11T23:01:34.912Z,31.60
2023-01-11T23:04:03.221Z,31.70
2023-01-11T23:06:36.952Z,31.30
2023-01-11T23:09:07.491Z,28.70
2023-01-11T23:11:58.203Z,29.60
2023-01-11T23:14:30.951Z,29.70
2023-01-11T23:17:09.066Z,29.00
2023-01-11T23:19:40.514Z,28.90
2023-01-11T23:22:09.673Z,28.10
2023-01-11T23:24:37.791Z,28.60
2023-01-11T23:27:05.736Z,29.50
2023-01-11T23:29:34.245Z,28.90
2023-01-11T23:32:02.083Z,30.20
2023-01-11T23:34:29.957Z,30.00
2023-01-11T23:36:57.640Z,29.60
2023-01-11T23:39:25.292Z,29.30
2023-01-11T23:42:11.670Z,28.60
2023-01-11T23:44:39.397Z,28.50
2023-01-11T23:47:22.209Z,29.10
2023-01-11T23:49:56.222Z,30.10
2023-01-11T23:52:26.309Z,29.20
2023-01-11T23:54:54.359Z,29.60
