createdAt,value
2023-01-19T00:04:09.539Z,10.00
2023-01-19T00:09:11.227Z,8.77
2023-01-19T00:14:15.258Z,7.37
2023-01-19T00:19:19.094Z,10.23
2023-01-19T00:24:28.110Z,11.67
2023-01-19T00:29:33.455Z,11.90
2023-01-19T00:34:39.685Z,12.67
2023-01-19T00:39:41.466Z,14.50
2023-01-19T00:44:47.909Z,12.27
2023-01-19T00:49:49.862Z,15.90
2023-01-19T00:54:51.581Z,10.60
2023-01-19T00:59:55.592Z,12.37
2023-01-19T01:04:58.302Z,11.23
2023-01-19T01:10:02.197Z,13.00
2023-01-19T01:15:13.265Z,13.93
2023-01-19T01:20:23.421Z,7.83
2023-01-19T01:25:31.124Z,8.80
2023-01-19T01:30:35.556Z,9.33
2023-01-19T01:35:37.484Z,10.40
2023-01-19T01:40:40.481Z,12.20
2023-01-19T01:45:48.056Z,7.43
2023-01-19T01:51:15.399Z,10.43
2023-01-19T01:56:20.626Z,9.33
2023-01-19T02:01:43.573Z,9.57
2023-01-19T02:07:25.198Z,9.43
2023-01-19T02:12:53.790Z,7.57
2023-01-19T02:17:58.468Z,10.13
2023-01-19T02:23:03.893Z,10.97
2023-01-19T02:28:05.704Z,10.37
2023-01-19T02:33:09.599Z,10.00
2023-01-19T02:38:13.788Z,9.77
2023-01-19T02:43:17.415Z,10.90
2023-01-19T02:48:20.598Z,12.23
2023-01-19T02:53:54.799Z,9.27
2023-01-19T02:59:05.319Z,9.70
2023-01-19T03:04:16.868Z,7.20
2023-01-19T03:09:26.669Z,10.40
2023-01-19T03:14:30.105Z,9.77
2023-01-19T03:19:38.104Z,7.37
2023-01-19T03:24:46.461Z,9.20
2023-01-19T03:30:04.763Z,7.90
2023-01-19T03:35:12.885Z,5.50
2023-01-19T03:40:14.744Z,7.33
2023-01-19T03:45:21.667Z,7.17
2023-01-19T03:50:27.222Z,10.13
2023-01-19T03:55:31.346Z,9.70
2023-01-19T04:00:36.480Z,10.60
2023-01-19T04:05:41.578Z,12.73
2023-01-19T04:10:43.231Z,10.37
2023-01-19T04:15:53.930Z,15.20
2023-01-19T04:20:59.458Z,17.57
2023-01-19T04:26:09.028Z,12.37
2023-01-19T04:31:14.520Z,15.50
2023-01-19T04:36:18.517Z,18.40
2023-01-19T04:41:21.314Z,17.03
2023-01-19T04:46:26.604Z,18.43
2023-01-19T04:51:28.825Z,18.90
2023-01-19T04:56:32.969Z,15.07
2023-01-19T05:01:37.066Z,19.73
2023-01-19T05:06:41.945Z,18.87
2023-01-19T05:11:45.159Z,15.73
2023-01-19T05:16:49.226Z,19.50
2023-01-19T05:21:56.275Z,19.33
2023-01-19T05:27:03.871Z,19.57
2023-01-19T05:32:05.946Z,21.27
2023-01-19T05:37:13.243Z,19.23
2023-01-19T05:42:15.028Z,18.43
2023-01-19T05:47:19.271Z,18.57
2023-01-19T05:52:21.864Z,15.17
2023-01-19T05:57:25.599Z,23.43
2023-01-19T06:02:32.257Z,22.53
2023-01-19T06:07:36.224Z,25.03
2023-01-19T06:12:41.792Z,21.97
2023-01-19T06:17:43.596Z,21.67
2023-01-19T06:22:48.085Z,17.73
2023-01-19T06:27:52.409Z,21.97
2023-01-19T06:32:57.943Z,27.43
2023-01-19T06:38:01.985Z,25.00
2023-01-19T06:43:08.700Z,23.53
2023-01-19T06:48:13.706Z,26.27
2023-01-19T06:53:22.225Z,25.13
2023-01-19T06:58:28.476Z,24.77
2023-01-19T07:03:30.764Z,24.67
2023-01-19T07:08:35.372Z,25.87
2023-01-19T07:13:41.130Z,27.50
2023-01-19T07:18:48.449Z,25.87
2023-01-19T07:23:53.636Z,26.43
2023-01-19T07:28:57.702Z,26.37
2023-01-19T07:34:01.762Z,27.33
2023-01-19T07:39:06.938Z,27.10
2023-01-19T07:44:13.451Z,17.27
2023-01-19T07:49:15.196Z,26.00
2023-01-19T07:54:21.819Z,27.40
2023-01-19T07:59:26.282Z,25.83
2023-01-19T08:04:28.404Z,24.53
2023-01-19T08:09:36.105Z,25.37
2023-01-19T08:14:40.063Z,25.43
2023-01-19T08:19:45.084Z,23.87
2023-01-19T08:24:50.422Z,25.20
2023-01-19T08:29:52.330Z,22.50
2023-01-19T08:34:56.587Z,24.87
2023-01-19T08:39:59.086Z,26.27
2023-01-19T08:45:06.826Z,28.43
2023-01-19T08:50:11.940Z,25.60
2023-01-19T08:55:16.710Z,17.40
2023-01-19T09:00:22.278Z,24.70
2023-01-19T09:05:28.823Z,24.20
2023-01-19T09:10:36.073Z,25.70
2023-01-19T09:15:42.456Z,22.60
2023-01-19T09:20:46.397Z,23.27
2023-01-19T09:25:48.735Z,19.87
2023-01-19T09:30:53.109Z,19.53
2023-01-19T09:35:57.712Z,17.77
2023-01-19T09:41:04.351Z,17.10
2023-01-19T09:46:13.067Z,12.03
2023-01-19T09:51:29.811Z,14.77
2023-01-19T09:56:35.605Z,14.07
2023-01-19T10:01:46.743Z,13.10
2023-01-19T10:06:52.106Z,10.03
2023-01-19T10:12:03.531Z,10.10
2023-01-19T10:17:18.187Z,8.40
2023-01-19T10:22:22.268Z,8.73
2023-01-19T10:27:29.651Z,5.13
2023-01-19T10:32:38.671Z,4.37
2023-01-19T10:37:46.132Z,2.10
2023-01-19T10:42:51.282Z,1.73
2023-01-19T10:47:58.178Z,2.57
2023-01-19T10:53:08.006Z,2.40
2023-01-19T10:58:29.188Z,2.23
2023-01-19T11:03:32.264Z,2.20
2023-01-19T11:08:36.446Z,2.27
2023-01-19T11:13:41.993Z,2.30
2023-01-19T11:18:45.707Z,2.87
2023-01-19T11:24:05.776Z,2.87
2023-01-19T11:29:17.118Z,2.50
2023-01-19T11:34:39.296Z,2.07
2023-01-19T11:39:53.796Z,2.33
2023-01-19T11:45:12.582Z,1.47
2023-01-19T11:50:31.384Z,1.80
2023-01-19T11:55:39.219Z,1.60
2023-01-19T12:00:54.896Z,1.70
2023-01-19T12:06:04.226Z,2.10
2023-01-19T12:11:06.789Z,1.70
2023-01-19T12:16:20.910Z,2.27
2023-01-19T12:21:25.977Z,2.57
2023-01-19T12:26:51.507Z,1.83
2023-01-19T12:32:20.218Z,1.90
2023-01-19T12:37:31.670Z,2.33
2023-01-19T12:42:33.747Z,2.43
2023-01-19T12:47:38.943Z,1.97
2023-01-19T12:52:48.050Z,2.00
2023-01-19T12:57:49.694Z,2.00
2023-01-19T13:02:55.898Z,1.47
2023-01-19T13:08:06.904Z,2.17
2023-01-19T13:13:21.235Z,2.00
2023-01-19T13:18:29.987Z,2.08
2023-01-19T13:23:51.801Z,1.73
2023-01-19T13:28:57.996Z,1.47
2023-01-19T13:34:02.814Z,1.77
2023-01-19T13:39:11.904Z,1.40
2023-01-19T13:44:18.824Z,1.70
2023-01-19T13:49:31.544Z,1.47
2023-01-19T13:54:37.267Z,1.60
2023-01-19T13:59:45.159Z,1.80
2023-01-19T14:04:54.332Z,1.97
2023-01-19T14:10:13.188Z,1.67
2023-01-19T14:15:21.097Z,1.30
2023-01-19T14:20:32.831Z,1.73
2023-01-19T14:25:39.629Z,1.50
2023-01-19T14:31:02.483Z,1.90
2023-01-19T14:36:17.992Z,1.73
2023-01-19T14:41:37.094Z,1.83
2023-01-19T14:46:49.260Z,2.20
2023-01-19T14:51:52.041Z,1.83
2023-01-19T14:56:54.174Z,2.03
2023-01-19T15:01:56.151Z,1.90
2023-01-19T15:07:00.185Z,1.47
2023-01-19T15:12:02.325Z,1.23
2023-01-19T15:17:04.924Z,1.60
2023-01-19T15:22:16.078Z,1.40
2023-01-19T15:27:17.902Z,1.30
2023-01-19T15:32:24.386Z,1.50
2023-01-19T15:37:28.454Z,1.80
2023-01-19T15:42:35.290Z,1.73
2023-01-19T15:47:37.165Z,3.00
2023-01-19T15:52:38.998Z,2.70
2023-01-19T15:57:40.732Z,2.63
2023-01-19T16:02:45.848Z,2.40
2023-01-19T16:07:49.879Z,2.30
2023-01-19T16:12:54.193Z,2.20
2023-01-19T16:18:00.807Z,2.63
2023-01-19T16:23:15.151Z,1.73
2023-01-19T16:28:17.152Z,2.50
2023-01-19T16:33:19.321Z,2.43
2023-01-19T16:38:23.228Z,2.20
2023-01-19T16:43:26.343Z,2.30
2023-01-19T16:48:33.883Z,2.57
2023-01-19T16:53:38.450Z,2.03
2023-01-19T16:58:41.155Z,2.80
2023-01-19T17:03:43.413Z,2.37
2023-01-19T17:08:45.233Z,2.83
2023-01-19T17:14:02.386Z,3.00
2023-01-19T17:19:09.835Z,4.93
2023-01-19T17:24:11.649Z,3.57
2023-01-19T17:29:16.238Z,2.83
2023-01-19T17:34:22.730Z,2.70
2023-01-19T17:39:24.420Z,2.70
2023-01-19T17:44:26.215Z,3.00
2023-01-19T17:49:28.000Z,2.77
2023-01-19T17:54:30.743Z,3.47
2023-01-19T17:59:35.575Z,3.40
2023-01-19T18:04:42.135Z,3.30
2023-01-19T18:09:45.758Z,3.83
2023-01-19T18:14:50.935Z,2.97
2023-01-19T18:19:54.978Z,3.92
2023-01-19T18:24:56.753Z,3.00
2023-01-19T18:29:58.546Z,3.10
2023-01-19T18:35:00.925Z,2.50
2023-01-19T18:40:07.993Z,3.03
2023-01-19T18:45:12.520Z,2.60
2023-01-19T18:50:18.941Z,3.63
2023-01-19T18:55:24.052Z,3.97
2023-01-19T19:00:25.982Z,2.60
2023-01-19T19:05:30.031Z,2.03
2023-01-19T19:10:36.337Z,2.37
2023-01-19T19:15:39.277Z,2.60
2023-01-19T19:20:44.142Z,2.00
2023-01-19T19:25:48.517Z,3.93
2023-01-19T19:30:52.599Z,3.83
2023-01-19T19:35:59.885Z,3.43
2023-01-19T19:41:10.607Z,2.90
2023-01-19T19:46:16.411Z,2.33
2023-01-19T19:51:25.721Z,2.17
2023-01-19T19:56:29.407Z,3.03
2023-01-19T20:01:33.380Z,2.07
2023-01-19T20:06:39.918Z,2.00
2023-01-19T20:11:43.340Z,2.23
2023-01-19T20:16:50.991Z,2.03
2023-01-19T20:21:57.981Z,2.37
2023-01-19T20:27:04.464Z,2.30
2023-01-19T20:32:10.858Z,2.63
2023-01-19T20:37:13.532Z,2.20
2023-01-19T20:42:16.533Z,2.73
2023-01-19T20:47:18.514Z,2.73
2023-01-19T20:52:21.579Z,2.43
2023-01-19T20:57:23.371Z,2.67
2023-01-19T21:02:33.779Z,2.47
2023-01-19T21:07:37.803Z,2.83
2023-01-19T21:12:42.409Z,2.63
2023-01-19T21:17:46.860Z,2.33
2023-01-19T21:22:51.352Z,2.83
2023-01-19T21:27:53.170Z,3.07
2023-01-19T21:33:02.214Z,2.83
2023-01-19T21:38:06.737Z,3.10
2023-01-19T21:43:08.708Z,3.00
2023-01-19T21:48:15.407Z,3.13
2023-01-19T21:53:17.078Z,2.80
2023-01-19T21:58:21.777Z,3.17
2023-01-19T22:03:28.722Z,2.90
2023-01-19T22:08:33.764Z,3.23
2023-01-19T22:13:38.477Z,2.53
2023-01-19T22:18:49.203Z,3.47
2023-01-19T22:23:56.249Z,3.33
2023-01-19T22:29:02.728Z,3.70
2023-01-19T22:34:10.813Z,3.30
2023-01-19T22:39:15.080Z,3.07
2023-01-19T22:44:23.866Z,3.17
2023-01-19T22:49:25.616Z,2.87
2023-01-19T22:54:30.211Z,3.40
2023-01-19T22:59:32.188Z,3.10
2023-01-19T23:04:34.010Z,4.00
2023-01-19T23:09:42.718Z,3.23
2023-01-19T23:14:44.399Z,2.90
2023-01-19T23:19:48.416Z,3.13
2023-01-19T23:24:50.148Z,3.20
2023-01-19T23:30:10.161Z,2.80
2023-01-19T23:35:14.447Z,3.03
2023-01-19T23:40:21.865Z,3.70
2023-01-19T23:45:25.900Z,3.03
2023-01-19T23:50:29.756Z,3.27
2023-01-19T23:55:34.042Z,3.03
