createdAt,value
2018-05-17T00:01:56.366Z,12.50
2018-05-17T00:04:24.486Z,12.50
2018-05-17T00:06:52.618Z,12.60
2018-05-17T00:09:20.773Z,12.50
2018-05-17T00:11:49.281Z,12.50
2018-05-17T00:14:18.171Z,12.60
2018-05-17T00:16:47.067Z,12.70
2018-05-17T00:19:15.953Z,12.70
2018-05-17T00:21:44.494Z,12.80
2018-05-17T00:24:12.620Z,15.40
2018-05-17T00:26:41.474Z,12.80
2018-05-17T00:29:11.085Z,12.80
2018-05-17T00:31:39.202Z,12.80
2018-05-17T00:34:07.324Z,12.70
2018-05-17T00:36:35.456Z,12.60
2018-05-17T00:39:05.600Z,12.60
2018-05-17T00:41:33.722Z,12.50
2018-05-17T00:44:01.837Z,12.50
2018-05-17T00:46:29.973Z,12.50
2018-05-17T00:48:59.124Z,12.50
2018-05-17T00:51:27.235Z,12.40
2018-05-17T00:53:55.378Z,12.30
2018-05-17T00:56:23.493Z,12.30
2018-05-17T00:58:51.627Z,12.30
2018-05-17T01:01:19.750Z,12.30
2018-05-17T01:03:47.866Z,12.40
2018-05-17T01:06:15.992Z,12.40
2018-05-17T01:08:44.102Z,12.40
2018-05-17T01:11:12.223Z,12.40
2018-05-17T01:13:40.381Z,12.40
2018-05-17T01:16:08.488Z,12.40
2018-05-17T01:18:36.602Z,12.30
2018-05-17T01:21:04.730Z,12.30
2018-05-17T01:23:32.843Z,12.30
2018-05-17T01:26:00.982Z,12.30
2018-05-17T01:28:31.136Z,12.30
2018-05-17T01:30:59.252Z,12.30
2018-05-17T01:33:27.371Z,12.30
2018-05-17T01:35:55.490Z,12.30
2018-05-17T01:38:29.145Z,12.30
2018-05-17T01:40:57.662Z,12.40
2018-05-17T01:43:25.902Z,12.40
2018-05-17T01:45:54.028Z,12.40
2018-05-17T01:48:22.263Z,12.50
2018-05-17T01:50:50.396Z,12.50
2018-05-17T01:53:18.513Z,12.50
2018-05-17T01:55:47.504Z,12.50
2018-05-17T01:58:15.627Z,12.50
2018-05-17T02:00:43.750Z,12.50
2018-05-17T02:03:12.642Z,12.60
2018-05-17T02:05:40.775Z,12.60
2018-05-17T02:08:08.915Z,12.60
2018-05-17T02:10:37.336Z,12.70
2018-05-17T02:13:05.445Z,12.70
2018-05-17T02:15:33.588Z,12.70
2018-05-17T02:18:02.803Z,12.70
2018-05-17T02:20:30.928Z,12.70
2018-05-17T02:22:59.058Z,12.80
2018-05-17T02:25:27.172Z,12.80
2018-05-17T02:27:56.348Z,12.90
2018-05-17T02:30:24.486Z,12.90
2018-05-17T02:32:52.603Z,12.90
2018-05-17T02:35:20.734Z,12.90
2018-05-17T02:37:48.877Z,13.00
2018-05-17T02:40:16.982Z,12.90
2018-05-17T02:42:45.877Z,12.90
2018-05-17T02:45:14.004Z,12.90
2018-05-17T02:47:43.140Z,12.90
2018-05-17T02:50:11.256Z,13.00
2018-05-17T02:52:39.376Z,12.90
2018-05-17T02:55:07.517Z,12.90
2018-05-17T02:57:36.056Z,12.90
2018-05-17T03:00:04.190Z,12.90
2018-05-17T03:02:32.322Z,12.90
2018-05-17T03:05:00.445Z,12.90
2018-05-17T03:07:28.565Z,12.90
2018-05-17T03:09:56.684Z,13.00
2018-05-17T03:12:24.791Z,13.00
2018-05-17T03:14:53.750Z,13.00
2018-05-17T03:17:21.858Z,13.00
2018-05-17T03:19:49.996Z,13.00
2018-05-17T03:22:18.113Z,13.00
2018-05-17T03:24:46.227Z,12.90
2018-05-17T03:27:14.343Z,12.90
2018-05-17T03:29:42.501Z,13.00
2018-05-17T03:32:11.019Z,13.00
2018-05-17T03:34:39.388Z,13.10
2018-05-17T03:37:07.500Z,13.10
2018-05-17T03:39:35.611Z,13.20
2018-05-17T03:42:03.743Z,13.10
2018-05-17T03:44:31.871Z,13.20
2018-05-17T03:46:59.991Z,13.20
2018-05-17T03:49:28.231Z,13.20
2018-05-17T03:51:56.827Z,13.30
2018-05-17T03:54:25.724Z,13.30
2018-05-17T03:56:53.852Z,13.20
2018-05-17T03:59:21.975Z,13.20
2018-05-17T04:02:02.258Z,13.20
2018-05-17T04:04:42.047Z,13.20
2018-05-17T04:07:10.202Z,13.20
2018-05-17T04:09:38.330Z,13.20
2018-05-17T04:12:06.853Z,13.10
2018-05-17T04:14:34.968Z,13.20
2018-05-17T04:17:04.792Z,13.30
2018-05-17T04:19:32.910Z,13.20
2018-05-17T04:22:01.063Z,13.20
2018-05-17T04:24:29.195Z,13.10
2018-05-17T04:26:58.071Z,13.10
2018-05-17T04:29:27.062Z,13.20
2018-05-17T04:31:55.179Z,13.20
2018-05-17T04:34:23.317Z,13.20
2018-05-17T04:36:51.430Z,13.30
2018-05-17T04:39:23.443Z,13.30
2018-05-17T04:41:51.570Z,13.30
2018-05-17T04:44:19.799Z,13.40
2018-05-17T04:46:47.932Z,13.50
2018-05-17T04:49:16.551Z,13.40
2018-05-17T04:51:44.699Z,13.40
2018-05-17T04:54:14.880Z,13.40
2018-05-17T04:56:43.022Z,13.40
2018-05-17T04:59:11.292Z,13.40
2018-05-17T05:01:39.926Z,13.30
2018-05-17T05:04:08.789Z,13.30
2018-05-17T05:06:37.676Z,13.20
2018-05-17T05:09:06.640Z,13.20
2018-05-17T05:11:34.786Z,13.10
2018-05-17T05:14:02.890Z,13.00
2018-05-17T05:16:32.212Z,12.90
2018-05-17T05:19:01.203Z,12.90
2018-05-17T05:21:29.334Z,12.90
2018-05-17T05:23:57.455Z,12.90
2018-05-17T05:26:26.350Z,12.90
2018-05-17T05:28:55.326Z,13.00
2018-05-17T05:31:23.857Z,12.90
2018-05-17T05:33:51.996Z,12.90
2018-05-17T05:36:20.949Z,13.00
2018-05-17T05:38:49.069Z,13.00
2018-05-17T05:41:18.705Z,13.00
2018-05-17T05:43:46.844Z,13.10
2018-05-17T05:46:14.966Z,13.10
2018-05-17T05:48:43.198Z,13.00
2018-05-17T05:51:11.317Z,13.00
2018-05-17T05:53:40.324Z,13.00
2018-05-17T05:56:08.422Z,13.00
2018-05-17T05:58:37.324Z,13.00
2018-05-17T06:01:05.444Z,13.00
2018-05-17T06:03:33.564Z,13.10
2018-05-17T06:06:01.696Z,13.10
2018-05-17T06:08:29.844Z,13.10
2018-05-17T06:10:57.963Z,13.10
2018-05-17T06:13:26.091Z,13.20
2018-05-17T06:15:54.209Z,13.30
2018-05-17T06:18:22.336Z,13.30
2018-05-17T06:20:50.463Z,13.50
2018-05-17T06:23:18.583Z,13.80
2018-05-17T06:25:46.710Z,13.80
2018-05-17T06:28:14.969Z,14.00
2018-05-17T06:30:43.115Z,14.10
2018-05-17T06:33:12.328Z,14.10
2018-05-17T06:35:40.501Z,14.10
2018-05-17T06:38:08.702Z,14.00
2018-05-17T06:45:38.536Z,14.10
2018-05-17T06:48:06.740Z,14.10
2018-05-17T06:50:35.262Z,14.20
2018-05-17T06:53:04.818Z,14.20
2018-05-17T06:58:02.716Z,14.00
2018-05-17T07:00:30.947Z,13.90
2018-05-17T07:02:59.677Z,13.80
2018-05-17T07:05:28.551Z,13.80
2018-05-17T07:07:59.466Z,13.70
2018-05-17T07:10:27.654Z,13.70
2018-05-17T07:12:56.110Z,13.70
2018-05-17T07:15:24.227Z,13.70
2018-05-17T07:17:53.328Z,13.60
2018-05-17T07:20:21.557Z,13.60
2018-05-17T07:22:49.672Z,13.60
2018-05-17T07:25:18.939Z,13.50
2018-05-17T07:27:47.140Z,13.50
2018-05-17T07:30:15.265Z,13.60
2018-05-17T07:32:43.392Z,13.50
2018-05-17T07:35:12.538Z,13.50
2018-05-17T07:37:40.667Z,13.40
2018-05-17T07:40:09.672Z,13.40
2018-05-17T07:42:38.560Z,13.30
2018-05-17T07:45:07.927Z,13.30
2018-05-17T07:47:36.050Z,13.40
2018-05-17T07:50:04.799Z,13.60
2018-05-17T07:52:34.507Z,13.80
2018-05-17T07:55:02.650Z,13.70
2018-05-17T07:57:32.040Z,14.00
2018-05-17T08:00:00.160Z,14.00
2018-05-17T08:02:28.285Z,13.90
2018-05-17T08:04:56.416Z,13.70
2018-05-17T08:07:24.509Z,13.60
2018-05-17T08:09:52.709Z,13.60
2018-05-17T08:12:20.848Z,13.60
2018-05-17T08:14:48.989Z,13.70
2018-05-17T08:17:18.115Z,13.70
2018-05-17T08:19:46.236Z,13.60
2018-05-17T08:22:15.152Z,13.60
2018-05-17T08:24:43.272Z,13.50
2018-05-17T08:27:12.292Z,13.60
2018-05-17T08:29:40.414Z,13.60
2018-05-17T08:32:10.037Z,13.70
2018-05-17T08:34:38.891Z,13.70
2018-05-17T08:37:07.010Z,13.50
2018-05-17T08:39:35.150Z,13.40
2018-05-17T08:42:03.265Z,13.30
2018-05-17T08:44:31.386Z,13.20
2018-05-17T08:46:59.509Z,13.10
2018-05-17T08:49:27.626Z,13.10
2018-05-17T08:51:56.238Z,13.20
2018-05-17T08:54:25.610Z,13.20
2018-05-17T08:56:53.618Z,13.30
2018-05-17T08:59:25.053Z,13.30
2018-05-17T09:01:54.140Z,13.30
2018-05-17T09:04:27.364Z,13.30
2018-05-17T09:06:55.767Z,13.30
2018-05-17T09:09:32.365Z,13.30
2018-05-17T09:12:00.491Z,13.30
2018-05-17T09:14:28.651Z,13.40
2018-05-17T09:16:56.768Z,13.40
2018-05-17T09:19:26.120Z,13.30
2018-05-17T09:21:54.224Z,13.30
2018-05-17T09:24:22.343Z,13.20
2018-05-17T09:26:51.964Z,13.20
2018-05-17T09:29:26.563Z,13.30
2018-05-17T09:31:54.757Z,13.20
2018-05-17T09:34:23.809Z,13.20
2018-05-17T09:36:51.937Z,13.20
2018-05-17T09:39:20.835Z,13.20
2018-05-17T09:41:49.741Z,13.20
2018-05-17T09:44:17.869Z,13.10
2018-05-17T09:46:46.774Z,13.00
2018-05-17T09:49:15.367Z,13.00
2018-05-17T09:51:43.495Z,13.00
2018-05-17T09:54:12.047Z,12.90
2018-05-17T09:56:40.575Z,13.00
2018-05-17T09:59:20.227Z,13.00
2018-05-17T10:01:49.859Z,13.10
2018-05-17T10:07:01.398Z,13.40
2018-05-17T10:09:29.520Z,13.40
2018-05-17T10:14:28.172Z,13.50
2018-05-17T10:16:56.879Z,13.50
2018-05-17T10:22:35.601Z,13.70
2018-05-17T10:25:04.456Z,13.80
2018-05-17T10:33:31.119Z,13.90
2018-05-17T10:35:59.228Z,13.90
2018-05-17T10:44:33.153Z,14.10
2018-05-17T10:47:02.218Z,14.20
2018-05-17T10:49:30.355Z,14.20
2018-05-17T10:51:58.476Z,14.20
2018-05-17T10:54:26.715Z,14.20
2018-05-17T10:56:55.507Z,14.20
2018-05-17T10:59:31.878Z,14.20
2018-05-17T11:02:00.045Z,14.20
2018-05-17T11:04:41.833Z,14.10
2018-05-17T11:07:09.946Z,14.00
2018-05-17T11:09:38.479Z,14.00
2018-05-17T11:12:07.102Z,14.00
2018-05-17T11:14:35.568Z,14.00
2018-05-17T11:17:03.696Z,14.20
2018-05-17T11:19:32.218Z,14.40
2018-05-17T11:22:00.760Z,14.60
2018-05-17T11:24:29.288Z,14.80
2018-05-17T11:26:58.154Z,14.80
2018-05-17T11:29:26.293Z,14.60
2018-05-17T11:31:55.176Z,14.50
2018-05-17T11:34:24.443Z,14.30
2018-05-17T11:36:54.224Z,14.20
2018-05-17T11:39:23.286Z,14.20
2018-05-17T11:41:52.170Z,14.20
2018-05-17T11:44:20.301Z,14.20
2018-05-17T11:46:48.427Z,14.20
2018-05-17T11:49:20.512Z,14.30
2018-05-17T11:51:49.391Z,14.50
2018-05-17T11:54:21.582Z,14.60
2018-05-17T11:56:49.695Z,14.70
2018-05-17T11:59:17.910Z,14.80
2018-05-17T12:01:46.026Z,14.90
2018-05-17T12:04:14.233Z,14.90
2018-05-17T12:06:42.354Z,14.80
2018-05-17T12:09:15.282Z,14.70
2018-05-17T12:11:45.991Z,14.80
2018-05-17T12:14:14.129Z,15.00
2018-05-17T12:16:42.322Z,15.00
2018-05-17T12:19:10.443Z,14.80
2018-05-17T12:21:38.637Z,14.80
2018-05-17T12:24:07.732Z,14.80
2018-05-17T12:26:36.397Z,14.90
2018-05-17T12:29:06.046Z,14.80
2018-05-17T12:31:34.200Z,14.80
2018-05-17T12:34:02.383Z,14.90
2018-05-17T12:36:30.522Z,15.00
2018-05-17T12:38:58.727Z,15.20
2018-05-17T12:41:26.856Z,15.50
2018-05-17T12:43:54.993Z,15.60
2018-05-17T12:46:23.292Z,15.60
2018-05-17T12:48:55.726Z,15.70
2018-05-17T12:51:24.621Z,15.90
2018-05-17T12:53:52.946Z,16.20
2018-05-17T12:56:21.063Z,16.40
2018-05-17T12:58:49.245Z,16.50
2018-05-17T13:01:17.349Z,16.40
2018-05-17T13:03:45.881Z,16.40
2018-05-17T13:06:15.514Z,16.60
2018-05-17T13:08:43.849Z,16.90
2018-05-17T13:13:44.273Z,17.20
2018-05-17T13:16:12.376Z,17.20
2018-05-17T13:18:42.876Z,16.80
2018-05-17T13:21:10.985Z,16.70
2018-05-17T13:23:40.046Z,16.90
2018-05-17T13:26:08.940Z,17.00
2018-05-17T13:28:37.983Z,17.00
2018-05-17T13:31:06.253Z,17.10
2018-05-17T13:33:35.913Z,17.30
2018-05-17T13:36:04.752Z,17.40
2018-05-17T13:38:33.747Z,17.10
2018-05-17T13:41:02.643Z,17.00
2018-05-17T13:43:30.776Z,17.10
2018-05-17T13:45:58.899Z,17.00
2018-05-17T13:48:29.931Z,17.00
2018-05-17T13:50:58.101Z,16.90
2018-05-17T13:53:26.992Z,16.90
2018-05-17T13:55:55.886Z,16.80
2018-05-17T13:58:24.115Z,17.10
2018-05-17T14:00:55.347Z,17.50
2018-05-17T14:03:23.487Z,18.00
2018-05-17T14:05:51.610Z,18.00
2018-05-17T14:08:19.839Z,18.20
2018-05-17T14:10:52.879Z,18.10
2018-05-17T14:13:23.171Z,17.90
2018-05-17T14:15:52.227Z,17.60
2018-05-17T14:18:23.727Z,18.00
2018-05-17T14:26:48.513Z,17.90
2018-05-17T14:31:59.975Z,17.80
2018-05-17T14:34:32.384Z,17.70
2018-05-17T14:37:03.352Z,17.60
2018-05-17T14:39:31.518Z,17.30
2018-05-17T14:42:02.695Z,17.00
2018-05-17T14:44:31.623Z,16.80
2018-05-17T14:47:01.536Z,16.70
2018-05-17T14:49:31.456Z,16.60
2018-05-17T14:54:34.271Z,16.80
2018-05-17T14:57:04.517Z,16.90
2018-05-17T14:59:33.901Z,16.90
2018-05-17T15:02:04.924Z,17.20
2018-05-17T15:04:33.901Z,18.00
2018-05-17T15:07:02.102Z,19.80
2018-05-17T15:09:31.045Z,21.00
2018-05-17T15:12:00.039Z,20.90
2018-05-17T15:17:00.714Z,20.90
2018-05-17T15:19:30.339Z,20.50
2018-05-17T15:21:58.498Z,19.10
2018-05-17T15:24:27.142Z,20.00
2018-05-17T15:26:55.321Z,19.90
2018-05-17T15:29:24.228Z,19.90
2018-05-17T15:31:53.721Z,19.80
2018-05-17T15:34:23.270Z,19.30
2018-05-17T15:36:53.090Z,19.00
2018-05-17T15:39:23.359Z,19.30
2018-05-17T15:41:51.550Z,19.60
2018-05-17T15:44:22.986Z,19.40
2018-05-17T15:46:51.559Z,19.20
2018-05-17T15:49:31.267Z,19.30
2018-05-17T15:52:02.208Z,19.40
2018-05-17T15:54:30.655Z,19.40
2018-05-17T15:56:59.990Z,19.30
2018-05-17T15:59:29.863Z,19.20
2018-05-17T16:01:58.264Z,19.10
2018-05-17T16:04:27.533Z,18.80
2018-05-17T16:06:55.717Z,18.70
2018-05-17T16:09:24.898Z,18.60
2018-05-17T16:14:30.052Z,18.40
2018-05-17T16:19:30.885Z,18.40
2018-05-17T16:21:59.910Z,18.40
2018-05-17T16:24:30.633Z,18.40
2018-05-17T16:27:00.032Z,18.50
2018-05-17T16:29:28.621Z,18.50
2018-05-17T16:31:58.724Z,18.50
2018-05-17T16:34:27.292Z,18.30
2018-05-17T16:36:55.541Z,18.20
2018-05-17T16:39:24.954Z,18.20
2018-05-17T16:41:53.836Z,17.90
2018-05-17T16:44:22.751Z,18.00
2018-05-17T16:46:50.888Z,17.90
2018-05-17T16:49:19.081Z,17.90
2018-05-17T16:51:47.223Z,17.30
2018-05-17T16:54:15.429Z,17.20
2018-05-17T16:56:43.902Z,17.20
2018-05-17T16:59:16.758Z,17.50
2018-05-17T17:01:44.890Z,17.90
2018-05-17T17:04:13.610Z,18.50
2018-05-17T17:06:42.882Z,18.80
2018-05-17T17:09:12.467Z,18.90
2018-05-17T17:11:40.618Z,18.80
2018-05-17T17:14:09.418Z,19.00
2018-05-17T17:16:37.855Z,19.00
2018-05-17T17:19:05.987Z,18.70
2018-05-17T17:21:35.045Z,18.70
2018-05-17T17:24:03.167Z,18.10
2018-05-17T17:26:31.300Z,17.70
2018-05-17T17:28:59.491Z,17.60
2018-05-17T17:31:28.124Z,17.40
2018-05-17T17:33:56.238Z,17.20
2018-05-17T17:36:24.395Z,17.00
2018-05-17T17:38:52.592Z,16.90
2018-05-17T17:41:20.765Z,16.70
2018-05-17T17:43:51.035Z,16.60
2018-05-17T17:46:20.117Z,16.50
2018-05-17T17:48:49.035Z,16.30
2018-05-17T17:51:17.143Z,16.20
2018-05-17T17:53:45.271Z,15.90
2018-05-17T17:56:13.396Z,15.80
2018-05-17T17:58:41.529Z,15.40
2018-05-17T18:01:09.638Z,15.40
2018-05-17T18:03:37.804Z,15.20
2018-05-17T18:06:14.905Z,15.10
2018-05-17T18:08:44.012Z,14.80
2018-05-17T18:11:12.981Z,14.70
2018-05-17T18:13:41.099Z,14.60
2018-05-17T18:16:09.232Z,14.50
2018-05-17T18:18:37.479Z,14.40
2018-05-17T18:21:05.596Z,14.20
2018-05-17T18:23:33.719Z,14.10
2018-05-17T18:26:02.320Z,14.10
2018-05-17T18:28:31.457Z,14.10
2018-05-17T18:30:59.650Z,14.00
2018-05-17T18:33:27.790Z,13.80
2018-05-17T18:35:56.612Z,13.60
2018-05-17T18:38:30.613Z,13.50
2018-05-17T18:40:59.753Z,13.50
2018-05-17T18:43:27.876Z,13.50
2018-05-17T18:45:55.990Z,13.40
2018-05-17T18:48:24.215Z,13.30
2018-05-17T18:50:53.177Z,13.20
2018-05-17T18:53:21.303Z,13.10
2018-05-17T18:55:49.461Z,12.90
2018-05-17T18:58:17.724Z,13.10
2018-05-17T19:00:47.722Z,12.70
2018-05-17T19:03:15.863Z,12.60
2018-05-17T19:05:43.986Z,12.60
2018-05-17T19:08:12.879Z,12.60
2018-05-17T19:10:41.814Z,12.50
2018-05-17T19:13:09.961Z,12.60
2018-05-17T19:15:38.855Z,12.70
2018-05-17T19:18:07.443Z,12.70
2018-05-17T19:20:35.943Z,12.60
2018-05-17T19:23:04.078Z,12.50
2018-05-17T19:25:33.518Z,12.40
2018-05-17T19:28:02.041Z,12.40
2018-05-17T19:30:30.254Z,12.30
2018-05-17T19:32:59.143Z,12.30
2018-05-17T19:35:28.637Z,12.20
2018-05-17T19:37:56.747Z,12.20
2018-05-17T19:40:25.656Z,12.20
2018-05-17T19:42:54.771Z,12.10
2018-05-17T19:45:23.522Z,12.20
2018-05-17T19:47:52.068Z,12.10
2018-05-17T19:50:20.200Z,12.00
2018-05-17T19:52:48.381Z,12.00
2018-05-17T19:55:17.567Z,11.90
2018-05-17T19:57:45.783Z,11.90
2018-05-17T20:00:13.931Z,12.00
2018-05-17T20:02:42.058Z,12.00
2018-05-17T20:05:10.181Z,12.00
2018-05-17T20:07:41.200Z,12.00
2018-05-17T20:10:09.829Z,11.80
2018-05-17T20:12:38.777Z,11.60
2018-05-17T20:15:06.991Z,9.80
2018-05-17T20:17:35.236Z,11.60
2018-05-17T20:20:03.381Z,11.50
2018-05-17T20:22:31.502Z,11.50
2018-05-17T20:24:59.625Z,11.40
2018-05-17T20:27:29.807Z,11.40
2018-05-17T20:29:57.955Z,11.30
2018-05-17T20:32:27.407Z,11.30
2018-05-17T20:34:56.272Z,11.20
2018-05-17T20:37:24.412Z,11.20
2018-05-17T20:39:52.547Z,11.30
2018-05-17T20:42:21.514Z,11.20
2018-05-17T20:44:50.327Z,11.20
2018-05-17T20:47:20.609Z,11.10
2018-05-17T20:49:48.722Z,11.00
2018-05-17T20:52:17.641Z,10.80
2018-05-17T20:54:45.719Z,10.80
2018-05-17T20:57:13.859Z,10.80
2018-05-17T20:59:44.277Z,10.80
2018-05-17T21:02:13.435Z,10.70
2018-05-17T21:04:41.574Z,10.70
2018-05-17T21:07:09.706Z,10.60
2018-05-17T21:09:37.881Z,10.50
2018-05-17T21:12:06.028Z,10.50
2018-05-17T21:14:34.153Z,10.40
2018-05-17T21:17:03.054Z,10.50
2018-05-17T21:19:31.939Z,10.40
2018-05-17T21:22:00.080Z,10.40
2018-05-17T21:24:28.220Z,10.40
2018-05-17T21:26:56.332Z,10.40
2018-05-17T21:29:24.486Z,10.30
2018-05-17T21:31:53.597Z,10.30
2018-05-17T21:34:22.486Z,10.40
2018-05-17T21:36:50.616Z,10.30
2018-05-17T21:39:19.252Z,10.30
2018-05-17T21:41:47.391Z,10.30
2018-05-17T21:44:15.510Z,10.30
2018-05-17T21:46:44.383Z,10.30
2018-05-17T21:49:14.519Z,10.20
2018-05-17T21:51:43.407Z,10.10
2018-05-17T21:54:12.642Z,10.10
2018-05-17T21:56:41.527Z,10.20
2018-05-17T21:59:18.043Z,10.10
2018-05-17T22:01:47.438Z,10.10
2018-05-17T22:04:36.509Z,10.00
2018-05-17T22:07:05.734Z,9.80
2018-05-17T22:09:35.000Z,9.70
2018-05-17T22:12:05.100Z,9.60
2018-05-17T22:14:33.704Z,9.40
2018-05-17T22:17:01.801Z,9.30
2018-05-17T22:19:30.231Z,9.20
2018-05-17T22:21:58.369Z,9.10
2018-05-17T22:24:27.109Z,9.10
2018-05-17T22:26:57.194Z,9.10
2018-05-17T22:29:26.233Z,9.20
2018-05-17T22:31:57.492Z,9.20
2018-05-17T22:34:26.074Z,9.30
2018-05-17T22:36:55.852Z,9.30
2018-05-17T22:39:25.349Z,9.30
2018-05-17T22:41:59.582Z,9.40
2018-05-17T22:44:33.360Z,9.50
2018-05-17T22:47:02.589Z,9.50
2018-05-17T22:49:31.006Z,9.40
2018-05-17T22:51:59.529Z,9.30
2018-05-17T22:54:29.068Z,9.10
2018-05-17T22:57:09.632Z,9.20
2018-05-17T22:59:38.605Z,9.20
2018-05-17T23:02:06.857Z,9.10
2018-05-17T23:04:36.325Z,9.20
2018-05-17T23:07:04.461Z,9.20
2018-05-17T23:09:32.673Z,9.10
2018-05-17T23:12:00.768Z,9.00
2018-05-17T23:14:29.892Z,8.90
2018-05-17T23:16:58.703Z,8.90
2018-05-17T23:19:27.021Z,8.90
2018-05-17T23:21:55.958Z,8.80
2018-05-17T23:24:25.129Z,8.80
2018-05-17T23:26:54.133Z,8.80
2018-05-17T23:29:22.262Z,8.70
2018-05-17T23:31:50.443Z,8.70
2018-05-17T23:34:18.571Z,8.70
2018-05-17T23:36:46.703Z,8.70
2018-05-17T23:39:14.969Z,8.70
2018-05-17T23:41:45.874Z,8.70
2018-05-17T23:44:14.283Z,8.60
2018-05-17T23:46:42.788Z,8.60
2018-05-17T23:49:12.631Z,8.70
2018-05-17T23:51:40.779Z,8.70
2018-05-17T23:54:09.646Z,8.80
2018-05-17T23:56:37.802Z,8.80
2018-05-17T23:59:06.320Z,8.70
