createdAt,value
2023-04-13T00:00:41.408Z,6.50
2023-04-13T00:03:12.531Z,6.60
2023-04-13T00:05:39.872Z,6.60
2023-04-13T00:08:07.279Z,6.60
2023-04-13T00:10:36.767Z,6.50
2023-04-13T00:13:05.515Z,6.50
2023-04-13T00:15:35.009Z,6.50
2023-04-13T00:18:02.615Z,6.50
2023-04-13T00:20:30.073Z,6.60
2023-04-13T00:22:57.378Z,6.60
2023-04-13T00:25:24.419Z,6.70
2023-04-13T00:27:52.968Z,6.70
2023-04-13T00:30:20.392Z,6.60
2023-04-13T00:32:47.488Z,6.50
2023-04-13T00:35:19.275Z,6.60
2023-04-13T00:37:50.108Z,6.60
2023-04-13T00:40:17.017Z,6.60
2023-04-13T00:42:47.781Z,6.60
2023-04-13T00:45:14.788Z,6.60
2023-04-13T00:47:43.197Z,6.60
2023-04-13T00:50:10.965Z,6.60
2023-04-13T00:52:38.362Z,6.60
2023-04-13T00:55:06.601Z,6.60
2023-04-13T00:57:33.925Z,6.60
2023-04-13T01:00:01.460Z,6.60
2023-04-13T01:02:29.978Z,6.60
2023-04-13T01:04:57.560Z,6.60
2023-04-13T01:07:24.499Z,6.60
2023-04-13T01:10:03.813Z,6.60
2023-04-13T01:12:32.702Z,6.60
2023-04-13T01:15:00.626Z,6.60
2023-04-13T01:17:29.934Z,6.60
2023-04-13T01:20:06.842Z,6.50
2023-04-13T01:22:33.918Z,6.50
2023-04-13T01:25:39.461Z,6.50
2023-04-13T01:28:16.054Z,6.50
2023-04-13T01:30:42.987Z,6.40
2023-04-13T01:33:10.610Z,6.40
2023-04-13T01:35:39.101Z,6.50
2023-04-13T01:38:07.015Z,6.50
2023-04-13T01:40:35.182Z,6.40
2023-04-13T01:43:02.262Z,6.40
2023-04-13T01:45:50.149Z,6.40
2023-04-13T01:48:33.504Z,6.50
2023-04-13T01:51:15.212Z,6.50
2023-04-13T01:53:54.445Z,6.50
2023-04-13T01:56:23.109Z,6.50
2023-04-13T01:58:58.648Z,6.60
2023-04-13T02:01:26.133Z,6.60
2023-04-13T02:03:53.696Z,6.60
2023-04-13T02:06:21.045Z,6.60
2023-04-13T02:08:50.520Z,6.60
2023-04-13T02:11:18.982Z,6.60
2023-04-13T02:13:46.424Z,6.70
2023-04-13T02:16:17.462Z,6.70
2023-04-13T02:18:46.508Z,6.70
2023-04-13T02:21:13.828Z,6.70
2023-04-13T02:23:40.849Z,6.70
2023-04-13T02:26:08.443Z,6.70
2023-04-13T02:28:36.672Z,6.70
2023-04-13T02:31:03.932Z,6.70
2023-04-13T02:33:31.982Z,6.80
2023-04-13T02:36:01.388Z,6.70
2023-04-13T02:38:29.337Z,6.70
2023-04-13T02:41:02.564Z,6.70
2023-04-13T02:43:29.364Z,6.70
2023-04-13T02:45:57.195Z,6.70
2023-04-13T02:48:28.392Z,6.70
2023-04-13T02:50:56.538Z,6.60
2023-04-13T02:53:28.690Z,6.60
2023-04-13T02:56:01.016Z,6.60
2023-04-13T02:58:31.483Z,6.60
2023-04-13T03:01:01.565Z,6.50
2023-04-13T03:03:30.716Z,6.50
2023-04-13T03:05:58.604Z,6.50
2023-04-13T03:08:37.179Z,6.50
2023-04-13T03:11:12.584Z,6.50
2023-04-13T03:13:45.429Z,6.50
2023-04-13T03:16:17.886Z,6.40
2023-04-13T03:18:46.123Z,6.40
2023-04-13T03:21:14.370Z,6.40
2023-04-13T03:23:59.277Z,6.40
2023-04-13T03:26:26.804Z,6.30
2023-04-13T03:28:56.388Z,6.40
2023-04-13T03:31:24.219Z,6.30
2023-04-13T03:33:52.688Z,6.30
2023-04-13T03:36:20.899Z,6.30
2023-04-13T03:38:48.169Z,6.30
2023-04-13T03:41:16.050Z,6.20
2023-04-13T03:43:46.930Z,6.20
2023-04-13T03:46:14.298Z,6.10
2023-04-13T03:48:42.311Z,6.10
2023-04-13T03:51:12.525Z,6.10
2023-04-13T03:53:47.674Z,6.00
2023-04-13T03:56:17.047Z,6.00
2023-04-13T03:58:44.153Z,6.00
2023-04-13T04:01:13.856Z,5.90
2023-04-13T04:03:45.824Z,5.90
2023-04-13T04:06:13.201Z,5.80
2023-04-13T04:08:49.445Z,5.80
2023-04-13T04:11:39.543Z,5.90
2023-04-13T04:14:08.224Z,5.90
2023-04-13T04:16:35.258Z,5.90
2023-04-13T04:19:09.085Z,5.90
2023-04-13T04:21:36.154Z,5.90
2023-04-13T04:24:09.018Z,5.90
2023-04-13T04:26:38.249Z,5.90
2023-04-13T04:29:08.846Z,5.80
2023-04-13T04:31:43.718Z,5.80
2023-04-13T04:34:17.046Z,5.90
2023-04-13T04:37:20.370Z,5.90
2023-04-13T04:40:00.400Z,5.90
2023-04-13T04:42:27.781Z,5.90
2023-04-13T04:44:56.701Z,5.80
2023-04-13T04:47:25.875Z,5.80
2023-04-13T04:50:12.445Z,5.90
2023-04-13T04:52:41.504Z,5.80
2023-04-13T04:55:09.928Z,5.90
2023-04-13T04:57:39.586Z,5.90
2023-04-13T05:00:10.987Z,5.80
2023-04-13T05:02:40.647Z,5.90
2023-04-13T05:05:10.563Z,5.90
2023-04-13T05:07:38.470Z,5.90
2023-04-13T05:10:10.175Z,5.80
2023-04-13T05:12:42.190Z,5.80
2023-04-13T05:15:09.788Z,5.80
2023-04-13T05:17:37.527Z,5.80
2023-04-13T05:20:06.954Z,5.90
2023-04-13T05:22:47.381Z,5.90
2023-04-13T05:25:14.779Z,5.90
2023-04-13T05:27:42.843Z,5.90
2023-04-13T05:30:10.992Z,5.90
2023-04-13T05:32:41.221Z,5.90
2023-04-13T05:35:08.543Z,6.00
2023-04-13T05:37:35.488Z,6.00
2023-04-13T05:40:03.384Z,6.00
2023-04-13T05:42:33.616Z,6.00
2023-04-13T05:45:01.708Z,6.00
2023-04-13T05:47:29.620Z,6.00
2023-04-13T05:50:04.033Z,6.00
2023-04-13T05:52:31.528Z,6.00
2023-04-13T05:54:58.549Z,6.00
2023-04-13T05:57:27.284Z,6.00
2023-04-13T05:59:55.273Z,6.00
2023-04-13T06:02:31.800Z,6.10
2023-04-13T06:04:58.735Z,6.00
2023-04-13T06:07:26.108Z,6.10
2023-04-13T06:09:53.924Z,6.10
2023-04-13T06:12:21.817Z,6.10
2023-04-13T06:14:48.637Z,6.10
2023-04-13T06:17:15.549Z,6.10
2023-04-13T06:19:42.872Z,6.10
2023-04-13T06:22:09.641Z,6.10
2023-04-13T06:24:39.278Z,6.10
2023-04-13T06:27:08.707Z,6.10
2023-04-13T06:29:36.548Z,6.10
2023-04-13T06:32:08.373Z,6.10
2023-04-13T06:34:36.697Z,6.20
2023-04-13T06:37:05.291Z,6.20
2023-04-13T06:39:40.511Z,6.30
2023-04-13T06:42:08.720Z,6.40
2023-04-13T06:44:53.022Z,6.40
2023-04-13T06:47:21.186Z,6.50
2023-04-13T06:49:48.892Z,6.40
2023-04-13T06:52:16.671Z,6.40
2023-04-13T06:54:43.479Z,6.40
2023-04-13T06:57:22.730Z,6.50
2023-04-13T06:59:49.800Z,6.40
2023-04-13T07:02:18.024Z,6.40
2023-04-13T07:04:44.979Z,6.50
2023-04-13T07:07:12.296Z,6.50
2023-04-13T07:09:39.157Z,6.50
2023-04-13T07:12:07.432Z,6.50
2023-04-13T07:14:36.202Z,6.50
2023-04-13T07:17:04.730Z,6.50
2023-04-13T07:19:33.301Z,6.50
2023-04-13T07:22:01.613Z,6.50
2023-04-13T07:24:31.070Z,6.50
2023-04-13T07:27:01.256Z,6.50
2023-04-13T07:29:28.268Z,6.50
2023-04-13T07:32:01.951Z,6.60
2023-04-13T07:34:31.074Z,6.60
2023-04-13T07:36:58.076Z,6.60
2023-04-13T07:39:25.281Z,6.60
2023-04-13T07:41:53.575Z,6.60
2023-04-13T07:44:35.040Z,6.60
2023-04-13T07:47:03.112Z,6.60
2023-04-13T07:49:31.998Z,6.70
2023-04-13T07:52:00.228Z,6.60
2023-04-13T07:54:30.541Z,6.60
2023-04-13T07:56:58.334Z,6.70
2023-04-13T07:59:29.572Z,6.70
2023-04-13T08:01:58.842Z,6.70
2023-04-13T08:04:27.062Z,6.80
2023-04-13T08:06:54.240Z,6.80
2023-04-13T08:09:21.350Z,6.80
2023-04-13T08:11:49.516Z,6.80
2023-04-13T08:14:16.648Z,6.90
2023-04-13T08:16:44.065Z,6.90
2023-04-13T08:19:11.236Z,6.80
2023-04-13T08:21:43.296Z,6.80
2023-04-13T08:24:10.287Z,6.80
2023-04-13T08:26:37.261Z,6.90
2023-04-13T08:29:04.060Z,6.90
2023-04-13T08:31:32.619Z,6.90
2023-04-13T08:34:04.950Z,6.90
2023-04-13T08:36:33.232Z,6.90
2023-04-13T08:39:06.002Z,6.90
2023-04-13T08:41:37.145Z,6.80
2023-04-13T08:44:07.036Z,6.80
2023-04-13T08:46:38.559Z,6.90
2023-04-13T08:49:05.621Z,6.90
2023-04-13T08:51:46.157Z,7.10
2023-04-13T08:54:16.246Z,7.30
2023-04-13T08:56:47.146Z,7.40
2023-04-13T08:59:19.314Z,7.40
2023-04-13T09:01:47.925Z,7.40
2023-04-13T09:04:18.647Z,7.20
2023-04-13T09:06:48.151Z,7.20
2023-04-13T09:09:15.651Z,7.10
2023-04-13T09:11:46.175Z,7.10
2023-04-13T09:14:14.846Z,7.10
2023-04-13T09:16:42.790Z,7.10
2023-04-13T09:19:17.956Z,7.20
2023-04-13T09:21:45.663Z,7.60
2023-04-13T09:24:12.975Z,7.70
2023-04-13T09:26:49.560Z,7.70
2023-04-13T09:29:18.268Z,7.80
2023-04-13T09:31:46.073Z,7.80
2023-04-13T09:34:13.502Z,7.70
2023-04-13T09:36:52.870Z,7.80
2023-04-13T09:39:28.334Z,8.00
2023-04-13T09:41:55.536Z,8.10
2023-04-13T09:44:24.776Z,8.30
2023-04-13T09:46:59.352Z,8.20
2023-04-13T09:49:26.949Z,8.40
2023-04-13T09:51:54.424Z,8.40
2023-04-13T09:54:22.241Z,8.40
2023-04-13T09:56:54.767Z,8.50
2023-04-13T09:59:25.516Z,8.50
2023-04-13T10:01:52.827Z,8.50
2023-04-13T10:04:19.614Z,8.60
2023-04-13T10:06:49.011Z,8.60
2023-04-13T10:09:16.023Z,8.60
2023-04-13T10:11:51.144Z,8.50
2023-04-13T10:14:23.577Z,8.50
2023-04-13T10:16:57.722Z,8.50
2023-04-13T10:19:29.114Z,8.70
2023-04-13T10:21:56.372Z,8.90
2023-04-13T10:24:23.940Z,9.20
2023-04-13T10:26:53.448Z,9.20
2023-04-13T10:29:30.322Z,9.40
2023-04-13T10:32:03.233Z,9.50
2023-04-13T10:34:31.597Z,9.30
2023-04-13T10:37:02.749Z,9.30
2023-04-13T10:39:33.956Z,9.10
2023-04-13T10:42:01.505Z,9.00
2023-04-13T10:44:29.071Z,8.90
2023-04-13T10:46:56.333Z,9.00
2023-04-13T10:49:32.990Z,9.10
2023-04-13T10:51:59.920Z,9.20
2023-04-13T10:54:32.631Z,9.60
2023-04-13T10:57:01.839Z,9.70
2023-04-13T10:59:58.596Z,9.80
2023-04-13T11:02:30.551Z,10.80
2023-04-13T11:04:59.418Z,11.20
2023-04-13T11:07:27.393Z,11.30
2023-04-13T11:12:29.960Z,10.70
2023-04-13T11:14:56.907Z,10.50
2023-04-13T11:17:23.996Z,10.30
2023-04-13T11:20:13.035Z,10.00
2023-04-13T11:25:13.886Z,9.90
2023-04-13T11:27:41.001Z,10.60
2023-04-13T11:30:09.334Z,10.90
2023-04-13T11:32:40.042Z,10.70
2023-04-13T11:35:08.323Z,10.90
2023-04-13T11:37:59.907Z,11.50
2023-04-13T11:40:27.491Z,11.70
2023-04-13T11:42:57.037Z,11.30
2023-04-13T11:45:28.840Z,11.10
2023-04-13T11:47:56.625Z,10.80
2023-04-13T11:50:24.483Z,10.70
2023-04-13T11:52:56.416Z,10.90
2023-04-13T11:55:24.311Z,11.60
2023-04-13T11:57:52.656Z,12.30
2023-04-13T12:00:24.734Z,12.60
2023-04-13T12:05:32.370Z,13.20
2023-04-13T12:08:02.625Z,13.30
2023-04-13T12:13:17.474Z,13.90
2023-04-13T12:16:05.114Z,13.80
2023-04-13T12:18:57.569Z,13.90
2023-04-13T12:21:26.479Z,13.80
2023-04-13T12:24:00.633Z,13.30
2023-04-13T12:29:06.520Z,13.70
2023-04-13T12:31:34.972Z,14.20
2023-04-13T12:34:02.865Z,14.60
2023-04-13T12:36:31.825Z,14.90
2023-04-13T12:38:59.699Z,15.20
2023-04-13T12:41:26.853Z,15.20
2023-04-13T12:43:54.498Z,15.30
2023-04-13T12:46:21.607Z,15.50
2023-04-13T12:48:48.678Z,15.70
2023-04-13T12:51:15.777Z,14.70
2023-04-13T12:53:42.789Z,14.20
2023-04-13T12:56:09.829Z,13.50
2023-04-13T12:58:36.776Z,13.10
2023-04-13T13:01:05.107Z,12.90
2023-04-13T13:03:32.348Z,13.00
2023-04-13T13:05:59.664Z,12.90
2023-04-13T13:08:27.150Z,12.70
2023-04-13T13:10:54.464Z,12.50
2023-04-13T13:13:21.508Z,12.50
2023-04-13T13:15:48.330Z,12.80
2023-04-13T13:18:15.227Z,13.00
2023-04-13T13:20:42.257Z,12.90
2023-04-13T13:23:12.897Z,13.10
2023-04-13T13:25:43.687Z,13.30
2023-04-13T13:28:16.783Z,13.00
2023-04-13T13:30:43.743Z,12.90
2023-04-13T13:33:11.224Z,12.60
2023-04-13T13:35:38.230Z,12.50
2023-04-13T13:38:05.449Z,12.40
2023-04-13T13:40:32.179Z,12.40
2023-04-13T13:42:59.360Z,12.40
2023-04-13T13:45:26.457Z,12.50
2023-04-13T13:47:57.362Z,12.70
2023-04-13T13:50:35.831Z,12.80
2023-04-13T13:53:04.593Z,12.90
2023-04-13T13:55:38.166Z,13.00
2023-04-13T13:58:04.920Z,13.00
2023-04-13T14:00:32.360Z,12.90
2023-04-13T14:02:59.626Z,12.90
2023-04-13T14:05:27.279Z,13.00
2023-04-13T14:07:54.269Z,13.20
2023-04-13T14:10:21.178Z,13.20
2023-04-13T14:12:50.421Z,13.10
2023-04-13T14:15:17.891Z,13.20
2023-04-13T14:17:52.536Z,13.20
2023-04-13T14:20:22.868Z,13.30
2023-04-13T14:22:49.747Z,13.00
2023-04-13T14:25:16.958Z,12.80
2023-04-13T14:27:43.695Z,12.90
2023-04-13T14:30:10.673Z,13.00
2023-04-13T14:32:37.856Z,13.20
2023-04-13T14:35:06.990Z,13.20
2023-04-13T14:37:34.030Z,12.90
2023-04-13T14:40:01.347Z,12.80
2023-04-13T14:42:29.733Z,12.80
2023-04-13T14:44:58.314Z,13.00
2023-04-13T14:47:25.111Z,13.10
2023-04-13T14:49:52.177Z,13.10
2023-04-13T14:52:19.012Z,12.90
2023-04-13T14:54:45.723Z,12.80
2023-04-13T14:57:12.488Z,12.70
2023-04-13T14:59:39.802Z,12.70
2023-04-13T15:02:07.203Z,12.70
2023-04-13T15:04:34.566Z,12.50
2023-04-13T15:07:02.548Z,12.30
2023-04-13T15:09:29.482Z,12.30
2023-04-13T15:11:56.373Z,12.10
2023-04-13T15:14:23.371Z,12.20
2023-04-13T15:16:50.519Z,12.10
2023-04-13T15:19:17.616Z,12.20
2023-04-13T15:21:44.612Z,12.40
2023-04-13T15:24:11.647Z,12.60
2023-04-13T15:26:40.427Z,12.70
2023-04-13T15:29:08.186Z,12.70
2023-04-13T15:31:38.969Z,12.70
2023-04-13T15:34:06.724Z,12.70
2023-04-13T15:36:34.242Z,12.70
2023-04-13T15:39:01.195Z,12.70
2023-04-13T15:41:28.367Z,12.70
2023-04-13T15:43:55.599Z,12.80
2023-04-13T15:46:23.078Z,12.70
2023-04-13T15:48:50.641Z,12.70
2023-04-13T15:51:17.927Z,12.80
2023-04-13T15:53:44.643Z,12.70
2023-04-13T15:56:11.608Z,12.40
2023-04-13T15:58:38.497Z,12.30
2023-04-13T16:01:08.326Z,12.20
2023-04-13T16:03:35.510Z,12.20
2023-04-13T16:06:03.124Z,12.10
2023-04-13T16:08:30.113Z,12.10
2023-04-13T16:10:57.211Z,12.10
2023-04-13T16:13:41.187Z,11.90
2023-04-13T16:16:14.988Z,11.90
2023-04-13T16:18:42.314Z,11.80
2023-04-13T16:21:10.773Z,11.80
2023-04-13T16:23:38.315Z,11.80
2023-04-13T16:26:06.677Z,11.80
2023-04-13T16:28:35.186Z,11.90
2023-04-13T16:31:02.068Z,11.90
2023-04-13T16:33:29.946Z,11.90
2023-04-13T16:35:56.820Z,11.70
2023-04-13T16:38:23.933Z,11.70
2023-04-13T16:40:51.023Z,11.70
2023-04-13T16:43:18.177Z,11.60
2023-04-13T16:45:47.130Z,11.50
2023-04-13T16:48:14.624Z,11.40
2023-04-13T16:50:41.672Z,11.30
2023-04-13T16:53:08.851Z,11.20
2023-04-13T16:55:36.156Z,11.20
2023-04-13T16:58:03.188Z,11.10
2023-04-13T17:00:30.994Z,11.00
2023-04-13T17:02:58.431Z,10.90
2023-04-13T17:05:28.386Z,10.80
2023-04-13T17:07:56.146Z,10.70
2023-04-13T17:22:25.879Z,10.60
2023-04-13T17:58:40.006Z,10.30
2023-04-13T18:01:09.287Z,10.30
2023-04-13T19:02:31.432Z,8.70
2023-04-13T19:20:49.958Z,8.50
2023-04-13T19:23:17.868Z,8.50
2023-04-13T19:25:45.728Z,8.50
2023-04-13T19:28:13.241Z,8.50
2023-04-13T19:30:39.923Z,8.50
2023-04-13T19:33:06.691Z,8.50
2023-04-13T19:35:34.121Z,8.50
2023-04-13T19:38:01.321Z,8.40
2023-04-13T19:40:28.376Z,8.50
2023-04-13T19:42:55.658Z,8.50
2023-04-13T19:45:22.364Z,8.60
2023-04-13T19:47:50.145Z,8.60
2023-04-13T19:50:17.571Z,8.50
2023-04-13T19:52:47.601Z,8.50
2023-04-13T19:55:15.411Z,8.50
2023-04-13T19:57:43.023Z,8.50
2023-04-13T20:00:16.989Z,8.40
2023-04-13T20:02:46.906Z,8.40
2023-04-13T20:05:15.107Z,8.30
2023-04-13T20:07:42.550Z,8.30
2023-04-13T20:10:11.513Z,8.20
2023-04-13T20:12:39.355Z,8.30
2023-04-13T20:15:07.977Z,8.30
2023-04-13T20:17:35.652Z,8.20
2023-04-13T20:20:03.708Z,8.20
2023-04-13T20:22:31.028Z,8.20
2023-04-13T20:24:58.339Z,8.20
2023-04-13T20:27:25.879Z,8.20
2023-04-13T20:29:53.200Z,8.30
2023-04-13T20:32:20.365Z,8.30
2023-04-13T20:34:48.887Z,8.30
2023-04-13T20:37:18.269Z,8.20
2023-04-13T20:39:52.993Z,8.10
2023-04-13T20:42:20.669Z,8.10
2023-04-13T20:44:48.037Z,8.10
2023-04-13T20:47:15.933Z,8.00
2023-04-13T20:49:47.224Z,8.00
2023-04-13T20:52:18.089Z,7.90
2023-04-13T20:54:46.154Z,7.80
2023-04-13T20:57:13.434Z,7.80
2023-04-13T20:59:40.906Z,7.80
2023-04-13T21:02:10.288Z,7.60
2023-04-13T21:04:37.410Z,7.60
2023-04-13T21:07:04.849Z,7.50
2023-04-13T21:09:32.021Z,7.50
2023-04-13T21:11:59.523Z,7.40
2023-04-13T21:14:27.336Z,7.50
2023-04-13T21:16:55.640Z,7.50
2023-04-13T21:19:23.121Z,7.40
2023-04-13T21:21:50.463Z,7.40
2023-04-13T21:24:17.410Z,7.30
2023-04-13T21:26:45.747Z,7.30
2023-04-13T21:29:13.946Z,7.20
2023-04-13T21:31:41.197Z,7.10
2023-04-13T21:34:08.286Z,7.00
2023-04-13T21:39:05.145Z,6.90
2023-04-13T21:41:31.832Z,6.80
2023-04-13T21:43:58.916Z,6.80
2023-04-13T21:46:26.223Z,6.80
2023-04-13T21:48:54.018Z,6.70
2023-04-13T21:51:21.277Z,6.60
2023-04-13T21:53:48.929Z,6.50
2023-04-13T21:56:16.174Z,6.50
2023-04-13T21:58:44.593Z,6.40
2023-04-13T22:01:12.917Z,6.30
2023-04-13T22:03:45.382Z,6.30
2023-04-13T22:06:12.849Z,6.30
2023-04-13T22:08:39.905Z,6.20
2023-04-13T22:11:07.338Z,6.10
2023-04-13T22:13:34.058Z,6.10
2023-04-13T22:16:01.486Z,6.10
2023-04-13T22:18:28.673Z,6.00
2023-04-13T22:20:55.680Z,5.90
2023-04-13T22:23:23.114Z,5.80
2023-04-13T22:25:54.203Z,5.70
2023-04-13T22:28:21.792Z,5.70
2023-04-13T22:30:48.929Z,5.60
2023-04-13T22:33:16.018Z,5.60
2023-04-13T22:35:43.652Z,5.50
2023-04-13T22:38:10.705Z,5.50
2023-04-13T22:40:41.046Z,5.50
2023-04-13T22:43:08.260Z,5.40
2023-04-13T22:45:35.292Z,5.40
2023-04-13T22:48:02.276Z,5.30
2023-04-13T22:50:30.044Z,5.30
2023-04-13T22:52:57.078Z,5.20
2023-04-13T22:55:24.005Z,5.20
2023-04-13T22:57:51.734Z,5.20
2023-04-13T23:00:20.919Z,5.20
2023-04-13T23:02:50.514Z,5.20
2023-04-13T23:05:18.074Z,5.20
2023-04-13T23:07:45.291Z,5.10
2023-04-13T23:10:12.520Z,5.00
2023-04-13T23:12:40.043Z,4.90
2023-04-13T23:15:07.840Z,4.80
2023-04-13T23:17:34.944Z,4.80
2023-04-13T23:20:02.656Z,4.80
2023-04-13T23:22:30.389Z,4.90
2023-04-13T23:24:57.808Z,4.90
2023-04-13T23:27:25.896Z,4.90
2023-04-13T23:29:52.855Z,4.90
2023-04-13T23:32:20.552Z,4.90
2023-04-13T23:34:47.790Z,4.90
2023-04-13T23:37:14.845Z,4.90
2023-04-13T23:39:42.252Z,4.80
2023-04-13T23:42:09.253Z,4.80
2023-04-13T23:44:35.946Z,4.70
2023-04-13T23:47:03.382Z,4.70
2023-04-13T23:49:30.770Z,4.80
2023-04-13T23:51:58.000Z,4.70
2023-04-13T23:54:25.048Z,4.80
2023-04-13T23:56:52.482Z,4.80
2023-04-13T23:59:20.056Z,4.80
