createdAt,value
2018-11-22T00:00:39.032Z,0
2018-11-22T00:01:19.397Z,0
2018-11-22T00:01:59.763Z,0
2018-11-22T00:02:40.145Z,0
2018-11-22T00:03:20.560Z,0
2018-11-22T00:04:01.011Z,0
2018-11-22T00:04:41.352Z,0
2018-11-22T00:05:21.718Z,0
2018-11-22T00:06:02.137Z,0
2018-11-22T00:06:42.485Z,0
2018-11-22T00:07:22.884Z,0
2018-11-22T00:08:03.275Z,0
2018-11-22T00:08:43.654Z,0
2018-11-22T00:09:24.043Z,0
2018-11-22T00:10:04.442Z,0
2018-11-22T00:12:22.658Z,0
2018-11-22T00:13:02.599Z,0
2018-11-22T00:13:42.977Z,0
2018-11-22T00:14:23.363Z,0
2018-11-22T00:15:03.782Z,0
2018-11-22T00:15:44.194Z,0
2018-11-22T00:16:24.566Z,0
2018-11-22T00:17:04.957Z,0
2018-11-22T00:17:45.404Z,0
2018-11-22T00:18:25.732Z,0
2018-11-22T00:19:06.126Z,0
2018-11-22T00:19:46.499Z,0
2018-11-22T00:20:26.908Z,0
2018-11-22T00:21:07.336Z,0
2018-11-22T00:21:47.658Z,0
2018-11-22T00:22:28.131Z,0
2018-11-22T00:23:08.502Z,0
2018-11-22T00:23:48.922Z,0
2018-11-22T00:24:29.293Z,0
2018-11-22T00:25:09.647Z,0
2018-11-22T00:25:50.065Z,0
2018-11-22T00:26:30.436Z,0
2018-11-22T00:27:10.817Z,0
2018-11-22T00:27:51.206Z,0
2018-11-22T00:28:31.635Z,0
2018-11-22T00:29:11.993Z,0
2018-11-22T00:29:52.406Z,0
2018-11-22T00:30:32.789Z,0
2018-11-22T00:31:13.212Z,0
2018-11-22T00:31:53.606Z,0
2018-11-22T00:32:34.049Z,0
2018-11-22T00:33:14.435Z,0
2018-11-22T00:33:54.790Z,0
2018-11-22T00:34:35.173Z,0
2018-11-22T00:35:15.606Z,0
2018-11-22T00:35:55.968Z,0
2018-11-22T00:36:36.354Z,0
2018-11-22T00:37:16.725Z,0
2018-11-22T00:37:57.110Z,0
2018-11-22T00:38:37.503Z,0
2018-11-22T00:39:17.911Z,0
2018-11-22T00:39:58.314Z,0
2018-11-22T00:40:38.732Z,0
2018-11-22T00:41:19.133Z,0
2018-11-22T00:41:59.493Z,0
2018-11-22T00:42:39.865Z,0
2018-11-22T00:43:20.257Z,0
2018-11-22T00:44:00.667Z,0
2018-11-22T00:44:41.041Z,0
2018-11-22T00:45:21.449Z,0
2018-11-22T00:46:01.825Z,0
2018-11-22T00:46:42.237Z,0
2018-11-22T00:47:22.632Z,0
2018-11-22T00:48:03.016Z,0
2018-11-22T00:48:43.421Z,0
2018-11-22T00:49:23.774Z,0
2018-11-22T00:50:04.199Z,0
2018-11-22T00:50:44.623Z,0
2018-11-22T00:51:24.956Z,0
2018-11-22T00:52:05.352Z,0
2018-11-22T00:52:45.756Z,0
2018-11-22T00:53:26.145Z,0
2018-11-22T00:54:06.557Z,0
2018-11-22T00:54:46.935Z,0
2018-11-22T00:55:27.338Z,0
2018-11-22T00:56:07.726Z,0
2018-11-22T00:56:48.120Z,0
2018-11-22T00:57:28.534Z,0
2018-11-22T00:58:08.957Z,0
2018-11-22T00:58:49.308Z,0
2018-11-22T00:59:29.718Z,0
2018-11-22T01:01:59.607Z,0
2018-11-22T01:02:39.703Z,0
2018-11-22T01:03:20.119Z,0
2018-11-22T01:04:00.479Z,0
2018-11-22T01:04:40.870Z,0
2018-11-22T01:05:21.302Z,0
2018-11-22T01:06:01.663Z,0
2018-11-22T01:06:42.074Z,0
2018-11-22T01:08:59.657Z,0
2018-11-22T01:09:40.108Z,0
2018-11-22T01:10:20.519Z,0
2018-11-22T01:11:00.886Z,0
2018-11-22T01:11:41.302Z,0
2018-11-22T01:12:21.653Z,0
2018-11-22T01:13:02.037Z,0
2018-11-22T01:15:20.364Z,0
2018-11-22T01:16:00.059Z,0
2018-11-22T01:16:40.500Z,0
2018-11-22T01:17:20.860Z,0
2018-11-22T01:18:01.277Z,0
2018-11-22T01:18:41.701Z,0
2018-11-22T01:19:22.096Z,0
2018-11-22T01:20:02.469Z,0
2018-11-22T01:20:42.833Z,0
2018-11-22T01:21:23.257Z,0
2018-11-22T01:22:03.655Z,0
2018-11-22T01:22:44.055Z,0
2018-11-22T01:23:24.449Z,0
2018-11-22T01:24:04.840Z,0
2018-11-22T01:24:45.270Z,0
2018-11-22T01:27:03.160Z,0
2018-11-22T01:27:43.207Z,0
2018-11-22T01:28:23.645Z,0
2018-11-22T01:29:04.042Z,0
2018-11-22T01:29:44.476Z,0
2018-11-22T01:30:24.819Z,0
2018-11-22T01:31:05.264Z,0
2018-11-22T01:31:45.603Z,0
2018-11-22T01:32:25.976Z,0
2018-11-22T01:33:06.408Z,0
2018-11-22T01:33:46.817Z,0
2018-11-22T01:34:27.164Z,0
2018-11-22T01:35:07.566Z,0
2018-11-22T01:35:47.955Z,0
2018-11-22T01:36:28.395Z,0
2018-11-22T01:37:08.768Z,0
2018-11-22T01:37:49.183Z,0
2018-11-22T01:38:29.552Z,0
2018-11-22T01:39:09.941Z,0
2018-11-22T01:39:50.331Z,0
2018-11-22T01:40:30.738Z,0
2018-11-22T01:41:11.131Z,0
2018-11-22T01:41:51.535Z,0
2018-11-22T01:42:31.952Z,0
2018-11-22T01:43:12.329Z,0
2018-11-22T01:43:52.707Z,0
2018-11-22T01:44:33.130Z,0
2018-11-22T01:45:13.541Z,0
2018-11-22T01:45:53.918Z,0
2018-11-22T01:46:34.369Z,0
2018-11-22T01:47:14.751Z,0
2018-11-22T01:47:55.152Z,0
2018-11-22T01:48:35.505Z,0
2018-11-22T01:49:15.911Z,0
2018-11-22T01:49:56.276Z,0
2018-11-22T01:50:36.677Z,0
2018-11-22T01:51:17.071Z,0
2018-11-22T01:51:57.492Z,0
2018-11-22T01:52:37.849Z,0
2018-11-22T01:53:18.282Z,0
2018-11-22T01:53:58.628Z,0
2018-11-22T01:54:39.065Z,0
2018-11-22T01:55:19.385Z,0
2018-11-22T01:55:59.775Z,0
2018-11-22T01:56:40.192Z,0
2018-11-22T01:59:13.337Z,0
2018-11-22T01:59:54.738Z,0
2018-11-22T02:00:35.025Z,0
2018-11-22T02:01:15.382Z,0
2018-11-22T02:01:55.782Z,0
2018-11-22T02:02:36.193Z,0
2018-11-22T02:03:16.595Z,0
2018-11-22T02:03:56.968Z,0
2018-11-22T02:04:37.369Z,0
2018-11-22T02:05:17.757Z,0
2018-11-22T02:05:58.206Z,0
2018-11-22T02:06:38.573Z,0
2018-11-22T02:07:18.979Z,0
2018-11-22T02:07:59.401Z,0
2018-11-22T02:08:39.793Z,0
2018-11-22T02:09:20.143Z,0
2018-11-22T02:10:00.553Z,0
2018-11-22T02:10:41.022Z,0
2018-11-22T02:11:21.319Z,0
2018-11-22T02:12:01.760Z,0
2018-11-22T02:12:42.106Z,0
2018-11-22T02:13:22.496Z,0
2018-11-22T02:14:02.952Z,0
2018-11-22T02:14:43.339Z,0
2018-11-22T02:15:23.698Z,0
2018-11-22T02:16:04.058Z,0
2018-11-22T02:16:44.457Z,0
2018-11-22T02:17:24.852Z,0
2018-11-22T02:18:05.249Z,0
2018-11-22T02:18:45.692Z,0
2018-11-22T02:19:26.033Z,0
2018-11-22T02:20:06.426Z,0
2018-11-22T02:20:46.923Z,0
2018-11-22T02:21:27.296Z,0
2018-11-22T02:22:07.685Z,0
2018-11-22T02:22:48.100Z,0
2018-11-22T02:23:28.456Z,0
2018-11-22T02:24:08.862Z,0
2018-11-22T02:24:49.224Z,0
2018-11-22T02:25:29.621Z,0
2018-11-22T02:26:10.011Z,0
2018-11-22T02:26:50.398Z,0
2018-11-22T02:27:30.818Z,0
2018-11-22T02:28:11.159Z,0
2018-11-22T02:28:51.552Z,0
2018-11-22T02:29:31.956Z,0
2018-11-22T02:30:12.292Z,0
2018-11-22T02:30:52.679Z,0
2018-11-22T02:31:33.103Z,0
2018-11-22T02:32:13.486Z,0
2018-11-22T02:32:53.877Z,0
2018-11-22T02:33:34.314Z,0
2018-11-22T02:34:14.695Z,0
2018-11-22T02:34:55.096Z,0
2018-11-22T02:35:35.449Z,0
2018-11-22T02:36:15.842Z,0
2018-11-22T02:36:56.275Z,0
2018-11-22T02:37:36.689Z,0
2018-11-22T02:38:17.000Z,0
2018-11-22T02:38:57.469Z,0
2018-11-22T02:39:37.813Z,0
2018-11-22T02:40:18.184Z,0
2018-11-22T02:40:58.600Z,0
2018-11-22T02:41:38.925Z,0
2018-11-22T02:42:19.332Z,0
2018-11-22T02:42:59.711Z,0
2018-11-22T02:43:40.086Z,0
2018-11-22T02:44:20.509Z,0
2018-11-22T02:45:00.855Z,0
2018-11-22T02:45:41.233Z,0
2018-11-22T02:46:21.638Z,0
2018-11-22T02:47:02.041Z,0
2018-11-22T02:47:42.437Z,0
2018-11-22T02:48:22.841Z,0
2018-11-22T02:49:03.180Z,0
2018-11-22T02:49:43.589Z,0
2018-11-22T02:50:23.966Z,0
2018-11-22T02:51:04.358Z,0
2018-11-22T02:51:44.723Z,0
2018-11-22T02:52:25.103Z,0
2018-11-22T02:53:05.510Z,0
2018-11-22T02:53:45.959Z,0
2018-11-22T02:54:26.300Z,0
2018-11-22T02:55:06.713Z,0
2018-11-22T02:55:47.190Z,0
2018-11-22T02:56:27.529Z,0
2018-11-22T02:57:07.921Z,0
2018-11-22T02:57:48.304Z,0
2018-11-22T02:58:28.706Z,0
2018-11-22T02:59:09.104Z,0
2018-11-22T02:59:49.507Z,0
2018-11-22T03:00:29.914Z,0
2018-11-22T03:01:10.281Z,0
2018-11-22T03:01:50.718Z,0
2018-11-22T03:02:31.061Z,0
2018-11-22T03:03:11.444Z,0
2018-11-22T03:03:51.825Z,0
2018-11-22T03:04:32.203Z,0
2018-11-22T03:05:12.586Z,0
2018-11-22T03:05:53.009Z,0
2018-11-22T03:06:33.354Z,0
2018-11-22T03:07:13.777Z,0
2018-11-22T03:07:54.141Z,0
2018-11-22T03:08:34.524Z,0
2018-11-22T03:09:15.005Z,0
2018-11-22T03:09:55.350Z,0
2018-11-22T03:10:35.728Z,0
2018-11-22T03:11:16.140Z,0
2018-11-22T03:11:56.492Z,0
2018-11-22T03:12:36.880Z,0
2018-11-22T03:13:17.291Z,0
2018-11-22T03:13:57.698Z,0
2018-11-22T03:14:38.080Z,0
2018-11-22T03:15:18.490Z,0
2018-11-22T03:15:58.886Z,0
2018-11-22T03:16:39.246Z,0
2018-11-22T03:17:19.647Z,0
2018-11-22T03:20:03.986Z,0
2018-11-22T03:20:56.594Z,0
2018-11-22T03:21:49.314Z,0
2018-11-22T03:22:41.451Z,0
2018-11-22T03:23:33.956Z,0
2018-11-22T03:24:27.087Z,0
2018-11-22T03:25:19.030Z,0
2018-11-22T03:26:11.553Z,0
2018-11-22T03:27:04.057Z,0
2018-11-22T03:27:56.120Z,0
2018-11-22T03:28:48.592Z,0
2018-11-22T03:29:40.930Z,0
2018-11-22T03:30:34.442Z,0
2018-11-22T03:31:27.324Z,0
2018-11-22T03:32:19.641Z,0
2018-11-22T03:33:12.010Z,0
2018-11-22T03:34:04.714Z,0
2018-11-22T03:34:57.220Z,0
2018-11-22T03:35:49.659Z,0
2018-11-22T03:36:41.920Z,0
2018-11-22T03:37:34.284Z,0
2018-11-22T03:38:26.468Z,0
2018-11-22T03:39:18.897Z,0
2018-11-22T03:40:10.859Z,0
2018-11-22T03:41:03.112Z,0
2018-11-22T03:41:55.824Z,0
2018-11-22T03:42:48.073Z,0
2018-11-22T03:43:40.351Z,0
2018-11-22T03:44:32.339Z,0
2018-11-22T03:45:24.346Z,0
2018-11-22T03:46:16.686Z,0
2018-11-22T03:47:08.902Z,0
2018-11-22T03:48:00.735Z,0
2018-11-22T03:48:53.581Z,0
2018-11-22T03:49:50.372Z,0
2018-11-22T03:52:28.635Z,0
2018-11-22T03:53:09.058Z,0
2018-11-22T03:53:49.435Z,0
2018-11-22T03:54:29.806Z,0
2018-11-22T03:55:10.152Z,0
2018-11-22T03:55:50.549Z,0
2018-11-22T03:56:30.923Z,0
2018-11-22T03:57:11.337Z,0
2018-11-22T03:57:51.708Z,0
2018-11-22T03:58:32.166Z,0
2018-11-22T03:59:12.557Z,0
2018-11-22T03:59:52.950Z,0
2018-11-22T04:00:33.258Z,0
2018-11-22T04:01:13.644Z,0
2018-11-22T04:01:54.015Z,0
2018-11-22T04:02:34.448Z,0
2018-11-22T04:03:14.861Z,0
2018-11-22T04:03:55.219Z,0
2018-11-22T04:04:35.604Z,0
2018-11-22T04:05:16.017Z,0
2018-11-22T04:05:56.420Z,0
2018-11-22T04:06:36.793Z,0
2018-11-22T04:07:17.212Z,0
2018-11-22T04:07:57.642Z,0
2018-11-22T04:08:38.033Z,0
2018-11-22T04:09:18.435Z,0
2018-11-22T04:09:58.813Z,0
2018-11-22T04:10:39.193Z,0
2018-11-22T04:11:19.609Z,0
2018-11-22T04:12:00.039Z,0
2018-11-22T04:12:40.392Z,0
2018-11-22T04:13:20.784Z,0
2018-11-22T04:14:01.182Z,0
2018-11-22T04:14:41.579Z,0
2018-11-22T04:15:21.943Z,0
2018-11-22T04:18:01.976Z,0
2018-11-22T04:18:54.929Z,0
2018-11-22T04:19:47.522Z,0
2018-11-22T04:20:42.298Z,0
2018-11-22T04:21:34.679Z,0
2018-11-22T04:22:26.621Z,0
2018-11-22T04:23:18.976Z,0
2018-11-22T04:24:12.804Z,0
2018-11-22T04:25:04.684Z,0
2018-11-22T04:25:57.304Z,0
2018-11-22T04:26:49.520Z,0
2018-11-22T04:27:41.647Z,0
2018-11-22T05:06:42.745Z,0
2018-11-22T05:07:23.170Z,0
2018-11-22T05:08:03.524Z,0
2018-11-22T05:08:43.853Z,0
2018-11-22T05:09:24.241Z,0
2018-11-22T05:10:04.666Z,0
2018-11-22T05:10:45.078Z,0
2018-11-22T05:11:25.406Z,0
2018-11-22T05:12:05.880Z,0
2018-11-22T05:12:46.207Z,0
2018-11-22T05:13:26.596Z,0
2018-11-22T05:14:07.909Z,0
2018-11-22T05:14:48.228Z,0
2018-11-22T05:15:28.591Z,0
2018-11-22T05:16:08.974Z,0
2018-11-22T05:16:49.413Z,0
2018-11-22T05:17:29.842Z,0
2018-11-22T05:18:10.211Z,0
2018-11-22T05:18:50.654Z,0
2018-11-22T05:19:31.094Z,0
2018-11-22T05:20:11.466Z,0
2018-11-22T05:20:51.939Z,0
2018-11-22T05:21:32.303Z,0
2018-11-22T05:22:12.712Z,0
2018-11-22T05:22:53.137Z,0
2018-11-22T05:23:33.683Z,0
2018-11-22T05:24:14.116Z,0
2018-11-22T05:24:54.458Z,0
2018-11-22T05:25:34.831Z,0
2018-11-22T05:27:55.752Z,0
2018-11-22T05:28:34.671Z,0
2018-11-22T05:29:15.085Z,0
2018-11-22T05:29:55.482Z,0
2018-11-22T05:30:35.864Z,0
2018-11-22T05:31:16.277Z,0
2018-11-22T05:31:56.652Z,0
2018-11-22T05:32:37.069Z,0
2018-11-22T05:33:17.444Z,0
2018-11-22T05:33:57.822Z,0
2018-11-22T05:34:38.243Z,0
2018-11-22T05:35:18.658Z,0
2018-11-22T05:35:59.017Z,0
2018-11-22T05:36:39.416Z,0
2018-11-22T05:37:19.781Z,0
2018-11-22T05:38:00.167Z,0
2018-11-22T05:38:40.571Z,0
2018-11-22T05:39:20.997Z,0
2018-11-22T05:40:01.431Z,0
2018-11-22T05:40:41.823Z,0
2018-11-22T05:41:22.183Z,0
2018-11-22T05:42:02.545Z,0
2018-11-22T05:42:42.941Z,0
2018-11-22T05:43:23.352Z,0
2018-11-22T05:44:03.735Z,0
2018-11-22T05:44:44.117Z,0
2018-11-22T05:45:24.542Z,0
2018-11-22T05:46:04.953Z,0
2018-11-22T05:46:45.322Z,0
2018-11-22T05:47:25.748Z,0
2018-11-22T05:48:06.162Z,0
2018-11-22T05:48:47.272Z,0
2018-11-22T05:49:26.970Z,0
2018-11-22T05:50:07.353Z,0
2018-11-22T05:50:47.760Z,0
2018-11-22T05:51:28.139Z,0
2018-11-22T05:52:08.533Z,0
2018-11-22T05:52:48.947Z,0
2018-11-22T05:53:29.332Z,0
2018-11-22T05:54:09.682Z,0
2018-11-22T05:54:50.079Z,0
2018-11-22T05:55:30.462Z,0
2018-11-22T05:56:10.819Z,0
2018-11-22T05:56:51.187Z,0
2018-11-22T05:57:31.594Z,0
2018-11-22T05:58:11.990Z,0
2018-11-22T05:58:52.373Z,0
2018-11-22T05:59:32.835Z,0
2018-11-22T06:00:13.236Z,0
2018-11-22T06:00:53.658Z,0
2018-11-22T06:01:34.015Z,0
2018-11-22T06:02:14.472Z,0
2018-11-22T06:02:54.906Z,0
2018-11-22T06:03:35.444Z,0
2018-11-22T06:04:15.799Z,0
2018-11-22T06:04:56.182Z,0
2018-11-22T06:05:36.570Z,0
2018-11-22T06:06:16.960Z,0
2018-11-22T06:06:57.343Z,0
2018-11-22T06:07:37.705Z,0
2018-11-22T06:08:18.133Z,0
2018-11-22T06:08:58.570Z,0
2018-11-22T06:09:38.949Z,0
2018-11-22T06:10:19.365Z,0
2018-11-22T06:10:59.719Z,0
2018-11-22T06:11:40.109Z,0
2018-11-22T06:12:20.510Z,0
2018-11-22T06:13:00.916Z,0
2018-11-22T06:13:41.303Z,0
2018-11-22T06:14:21.710Z,0
2018-11-22T06:15:02.073Z,0
2018-11-22T06:15:42.461Z,0
2018-11-22T06:16:22.957Z,0
2018-11-22T06:17:03.319Z,0
2018-11-22T06:17:43.822Z,0
2018-11-22T06:18:24.175Z,0
2018-11-22T06:19:04.495Z,0
2018-11-22T06:19:44.919Z,0
2018-11-22T06:20:25.373Z,0
2018-11-22T06:21:05.801Z,0
2018-11-22T06:21:46.200Z,0
2018-11-22T06:22:26.609Z,0
2018-11-22T06:23:06.990Z,0
2018-11-22T06:23:47.417Z,0
2018-11-22T06:24:27.815Z,0
2018-11-22T06:25:08.249Z,0
2018-11-22T06:25:48.618Z,0
2018-11-22T06:26:29.145Z,0
2018-11-22T06:27:09.519Z,0
2018-11-22T06:27:49.884Z,0
2018-11-22T06:28:30.241Z,0
2018-11-22T06:29:10.705Z,0
2018-11-22T06:29:51.007Z,0
2018-11-22T06:30:31.422Z,0
2018-11-22T06:32:49.833Z,0
2018-11-22T06:33:29.654Z,0
2018-11-22T06:34:10.072Z,0
2018-11-22T06:34:50.441Z,0
2018-11-22T06:35:30.888Z,0
2018-11-22T06:36:11.262Z,4
2018-11-22T06:36:51.659Z,4
2018-11-22T06:37:32.075Z,4
2018-11-22T06:38:12.428Z,0
2018-11-22T06:38:52.896Z,0
2018-11-22T06:39:33.259Z,0
2018-11-22T06:40:13.691Z,0
2018-11-22T06:40:54.068Z,4
2018-11-22T06:41:34.489Z,4
2018-11-22T06:42:14.954Z,4
2018-11-22T06:42:55.286Z,4
2018-11-22T06:43:35.759Z,0
2018-11-22T06:44:16.135Z,4
2018-11-22T06:44:56.579Z,4
2018-11-22T06:45:36.989Z,4
2018-11-22T06:46:17.675Z,4
2018-11-22T06:46:58.163Z,4
2018-11-22T06:47:38.680Z,8
2018-11-22T06:48:19.152Z,4
2018-11-22T06:48:59.526Z,8
2018-11-22T06:49:39.884Z,4
2018-11-22T06:50:20.436Z,8
2018-11-22T06:51:00.875Z,4
2018-11-22T06:51:44.317Z,8
2018-11-22T06:52:24.659Z,8
2018-11-22T06:53:05.079Z,8
2018-11-22T06:53:45.631Z,12
2018-11-22T06:54:25.940Z,12
2018-11-22T06:55:06.404Z,12
2018-11-22T06:55:51.482Z,16
2018-11-22T06:56:27.626Z,16
2018-11-22T06:57:09.585Z,16
2018-11-22T06:57:50.058Z,16
2018-11-22T06:58:30.632Z,16
2018-11-22T06:59:11.045Z,16
2018-11-22T06:59:51.515Z,20
2018-11-22T07:00:31.983Z,20
2018-11-22T07:01:12.398Z,24
2018-11-22T07:01:52.738Z,24
2018-11-22T07:02:33.200Z,24
2018-11-22T07:03:13.669Z,24
2018-11-22T07:03:54.090Z,28
2018-11-22T07:04:34.485Z,28
2018-11-22T07:05:15.020Z,32
2018-11-22T07:05:55.826Z,36
2018-11-22T07:06:36.208Z,40
2018-11-22T07:07:16.629Z,40
2018-11-22T07:07:57.023Z,44
2018-11-22T07:08:37.499Z,44
2018-11-22T07:13:19.699Z,76
2018-11-22T07:13:59.991Z,80
2018-11-22T07:14:40.384Z,80
2018-11-22T07:15:20.821Z,88
2018-11-22T07:16:01.257Z,88
2018-11-22T07:16:42.097Z,92
2018-11-22T07:17:22.148Z,100
2018-11-22T07:18:04.922Z,100
2018-11-22T07:18:45.310Z,100
2018-11-22T07:19:25.736Z,104
2018-11-22T07:20:06.244Z,104
2018-11-22T07:20:46.574Z,104
2018-11-22T07:21:27.086Z,108
2018-11-22T07:22:07.396Z,108
2018-11-22T07:22:47.876Z,108
2018-11-22T07:25:00.640Z,124
2018-11-22T07:25:41.101Z,136
2018-11-22T07:26:21.556Z,144
2018-11-22T07:27:02.155Z,148
2018-11-22T07:27:42.696Z,156
2018-11-22T07:28:23.226Z,160
2018-11-22T07:29:04.248Z,168
2018-11-22T07:29:44.717Z,176
2018-11-22T07:30:25.117Z,184
2018-11-22T07:31:05.517Z,196
2018-11-22T07:31:46.023Z,204
2018-11-22T07:32:26.452Z,216
2018-11-22T07:33:06.800Z,228
2018-11-22T07:33:47.221Z,236
2018-11-22T07:34:27.760Z,252
2018-11-22T07:35:08.125Z,260
2018-11-22T07:35:48.551Z,272
2018-11-22T07:36:29.118Z,284
2018-11-22T07:37:09.537Z,300
2018-11-22T07:37:50.102Z,316
2018-11-22T07:38:30.589Z,332
2018-11-22T07:39:11.076Z,352
2018-11-22T07:39:51.440Z,372
2018-11-22T07:40:31.853Z,396
2018-11-22T07:41:12.206Z,424
2018-11-22T07:41:52.782Z,448
2018-11-22T07:42:33.132Z,472
2018-11-22T07:43:13.591Z,488
2018-11-22T07:43:53.955Z,504
2018-11-22T07:44:34.369Z,520
2018-11-22T07:45:14.752Z,540
2018-11-22T07:45:55.305Z,564
2018-11-22T07:46:35.640Z,588
2018-11-22T07:47:18.682Z,604
2018-11-22T07:47:59.192Z,616
2018-11-22T07:48:39.623Z,628
2018-11-22T07:49:20.052Z,636
2018-11-22T07:51:32.524Z,660
2018-11-22T07:52:12.873Z,664
2018-11-22T07:52:55.981Z,668
2018-11-22T07:53:33.685Z,672
2018-11-22T07:54:14.087Z,680
2018-11-22T07:54:54.577Z,680
2018-11-22T07:55:35.024Z,684
2018-11-22T07:56:15.376Z,680
2018-11-22T07:56:55.883Z,684
2018-11-22T07:57:36.308Z,692
2018-11-22T07:58:17.787Z,688
2018-11-22T07:58:58.086Z,692
2018-11-22T07:59:38.648Z,696
2018-11-22T08:00:19.286Z,708
2018-11-22T08:00:59.740Z,716
2018-11-22T08:01:40.151Z,716
2018-11-22T08:02:20.611Z,716
2018-11-22T08:03:01.083Z,716
2018-11-22T08:03:41.425Z,720
2018-11-22T08:04:21.840Z,724
2018-11-22T08:07:07.534Z,748
2018-11-22T08:08:01.582Z,740
2018-11-22T08:08:58.102Z,728
2018-11-22T08:09:50.253Z,724
2018-11-22T08:10:45.536Z,732
2018-11-22T08:11:40.247Z,736
2018-11-22T08:12:32.689Z,740
2018-11-22T08:13:25.877Z,740
2018-11-22T08:14:18.999Z,752
2018-11-22T08:15:13.376Z,760
2018-11-22T08:16:14.722Z,760
2018-11-22T08:17:10.847Z,768
2018-11-22T08:18:05.329Z,772
2018-11-22T08:19:02.950Z,764
2018-11-22T08:20:05.571Z,752
2018-11-22T08:22:46.441Z,732
2018-11-22T08:23:39.616Z,712
2018-11-22T08:24:44.080Z,708
2018-11-22T08:26:36.664Z,704
2018-11-22T08:27:17.058Z,700
2018-11-22T08:27:57.682Z,696
2018-11-22T08:28:38.076Z,712
2018-11-22T08:29:18.474Z,724
2018-11-22T08:29:58.892Z,732
2018-11-22T08:30:39.854Z,732
2018-11-22T08:31:20.387Z,736
2018-11-22T08:32:00.733Z,748
2018-11-22T08:32:41.473Z,752
2018-11-22T08:33:21.914Z,776
2018-11-22T08:34:02.295Z,792
2018-11-22T08:34:42.743Z,808
2018-11-22T08:35:23.153Z,816
2018-11-22T08:36:03.496Z,820
2018-11-22T08:36:43.840Z,812
2018-11-22T08:37:24.637Z,812
2018-11-22T08:38:04.749Z,816
2018-11-22T08:38:45.210Z,820
2018-11-22T08:39:25.557Z,828
2018-11-22T08:40:06.071Z,832
2018-11-22T08:40:46.381Z,836
2018-11-22T08:41:26.811Z,836
2018-11-22T08:43:41.146Z,832
2018-11-22T08:44:22.596Z,840
2018-11-22T08:45:03.057Z,844
2018-11-22T08:45:43.346Z,844
2018-11-22T08:46:23.912Z,848
2018-11-22T08:47:04.333Z,852
2018-11-22T08:47:44.703Z,844
2018-11-22T08:48:25.210Z,836
2018-11-22T08:49:05.621Z,832
2018-11-22T08:49:46.094Z,828
2018-11-22T08:50:26.479Z,828
2018-11-22T08:51:06.926Z,828
2018-11-22T08:51:48.019Z,832
2018-11-22T08:52:28.314Z,836
2018-11-22T08:53:09.345Z,844
2018-11-22T08:53:50.351Z,852
2018-11-22T08:54:31.544Z,860
2018-11-22T08:55:13.164Z,864
2018-11-22T08:55:53.899Z,880
2018-11-22T08:56:34.635Z,888
2018-11-22T08:57:15.454Z,900
2018-11-22T08:57:56.079Z,912
2018-11-22T08:58:36.777Z,928
2018-11-22T08:59:17.792Z,940
2018-11-22T08:59:58.160Z,948
2018-11-22T09:00:39.293Z,952
2018-11-22T09:01:20.216Z,952
2018-11-22T09:02:00.863Z,948
2018-11-22T09:02:45.333Z,948
2018-11-22T09:03:22.319Z,948
2018-11-22T09:04:02.725Z,948
2018-11-22T09:04:43.224Z,944
2018-11-22T09:05:23.526Z,944
2018-11-22T09:06:04.111Z,940
2018-11-22T09:06:44.525Z,944
2018-11-22T09:07:24.950Z,952
2018-11-22T09:08:05.393Z,952
2018-11-22T09:08:45.860Z,956
2018-11-22T09:09:26.272Z,968
2018-11-22T09:10:06.845Z,976
2018-11-22T09:10:47.197Z,984
2018-11-22T09:11:28.568Z,996
2018-11-22T09:12:09.007Z,1008
2018-11-22T09:12:49.376Z,1004
2018-11-22T09:13:29.780Z,1012
2018-11-22T09:14:10.273Z,1016
2018-11-22T09:14:50.679Z,1020
2018-11-22T09:15:31.550Z,1032
2018-11-22T09:16:13.308Z,1044
2018-11-22T09:16:53.545Z,1056
2018-11-22T09:17:33.923Z,1072
2018-11-22T09:18:14.388Z,1088
2018-11-22T09:18:54.804Z,1104
2018-11-22T09:19:35.351Z,1120
2018-11-22T09:20:15.970Z,1132
2018-11-22T09:20:57.368Z,1144
2018-11-22T09:21:37.485Z,1156
2018-11-22T09:22:18.663Z,1168
2018-11-22T09:22:59.851Z,1180
2018-11-22T09:23:39.488Z,1196
2018-11-22T09:24:24.174Z,1216
2018-11-22T09:25:01.867Z,1236
2018-11-22T09:25:42.506Z,1248
2018-11-22T09:26:23.853Z,1268
2018-11-22T09:27:06.535Z,1276
2018-11-22T09:27:46.134Z,1288
2018-11-22T09:28:27.388Z,1296
2018-11-22T09:29:06.934Z,1308
2018-11-22T09:29:47.335Z,1320
2018-11-22T09:30:27.730Z,1340
2018-11-22T09:31:08.187Z,1360
2018-11-22T09:31:48.660Z,1364
2018-11-22T09:32:29.184Z,1372
2018-11-22T09:33:09.522Z,1376
2018-11-22T09:33:49.982Z,1380
2018-11-22T09:34:30.356Z,1392
2018-11-22T09:35:10.839Z,1404
2018-11-22T09:35:51.255Z,1420
2018-11-22T09:36:31.656Z,1432
2018-11-22T09:37:12.083Z,1448
2018-11-22T09:37:52.799Z,1452
2018-11-22T09:38:32.961Z,1436
2018-11-22T09:39:13.519Z,1436
2018-11-22T09:39:54.769Z,1440
2018-11-22T09:40:35.561Z,1460
2018-11-22T09:41:16.634Z,1476
2018-11-22T09:41:56.793Z,1460
2018-11-22T09:42:37.492Z,1412
2018-11-22T09:43:18.897Z,1392
2018-11-22T09:43:59.254Z,1376
2018-11-22T09:44:40.041Z,1372
2018-11-22T09:45:20.523Z,1344
2018-11-22T09:46:01.014Z,1324
2018-11-22T09:46:41.650Z,1304
2018-11-22T09:47:22.420Z,1280
2018-11-22T09:48:02.917Z,1264
2018-11-22T09:48:44.156Z,1264
2018-11-22T09:49:24.696Z,1252
2018-11-22T09:50:05.395Z,1232
2018-11-22T09:52:24.993Z,1172
2018-11-22T09:53:04.528Z,1152
2018-11-22T09:53:44.964Z,1152
2018-11-22T09:54:25.371Z,1144
2018-11-22T09:55:05.750Z,1132
2018-11-22T09:55:46.154Z,1112
2018-11-22T09:56:26.696Z,1100
2018-11-22T09:57:07.037Z,1072
2018-11-22T09:57:47.494Z,1060
2018-11-22T09:58:27.884Z,1064
2018-11-22T09:59:08.284Z,1084
2018-11-22T09:59:48.654Z,1100
2018-11-22T10:00:29.039Z,1116
2018-11-22T10:01:09.549Z,1128
2018-11-22T10:01:50.123Z,1136
2018-11-22T10:02:30.521Z,1120
2018-11-22T10:03:11.083Z,1088
2018-11-22T10:03:51.475Z,1100
2018-11-22T10:04:31.916Z,1076
2018-11-22T10:05:12.701Z,1048
2018-11-22T10:05:52.971Z,1012
2018-11-22T10:08:27.361Z,872
2018-11-22T10:09:07.623Z,888
2018-11-22T10:09:48.650Z,860
2018-11-22T10:10:28.967Z,824
2018-11-22T10:11:09.424Z,800
2018-11-22T10:11:49.982Z,764
2018-11-22T10:12:30.458Z,748
2018-11-22T10:13:10.749Z,756
2018-11-22T10:13:51.183Z,748
2018-11-22T10:14:31.553Z,708
2018-11-22T10:15:11.939Z,684
2018-11-22T10:15:52.377Z,676
2018-11-22T10:20:08.757Z,628
2018-11-22T10:20:49.352Z,620
2018-11-22T10:21:29.962Z,604
2018-11-22T10:22:10.912Z,604
2018-11-22T10:22:51.472Z,608
2018-11-22T10:23:32.622Z,616
2018-11-22T10:24:12.616Z,624
2018-11-22T10:24:53.105Z,628
2018-11-22T10:25:34.026Z,648
2018-11-22T10:26:14.765Z,660
2018-11-22T10:26:55.447Z,664
2018-11-22T10:29:10.564Z,744
2018-11-22T11:08:39.395Z,1048
2018-11-22T11:09:19.652Z,1052
2018-11-22T11:10:00.468Z,1048
2018-11-22T11:10:41.185Z,1056
2018-11-22T11:15:35.499Z,1160
2018-11-22T11:16:13.350Z,1204
2018-11-22T11:16:55.492Z,1236
2018-11-22T11:17:37.895Z,1224
2018-11-22T11:18:20.561Z,1204
2018-11-22T11:19:01.901Z,1152
2018-11-22T11:19:43.308Z,1136
2018-11-22T11:20:24.560Z,1148
2018-11-22T11:21:46.585Z,1148
2018-11-22T11:22:27.149Z,1168
2018-11-22T11:23:09.423Z,1160
2018-11-22T11:23:49.727Z,1184
2018-11-22T11:24:32.096Z,1192
2018-11-22T11:25:13.558Z,1196
2018-11-22T11:25:54.441Z,1248
2018-11-22T11:26:35.224Z,1280
2018-11-22T11:27:15.739Z,1308
2018-11-22T11:27:56.129Z,1308
2018-11-22T11:28:36.689Z,1288
2018-11-22T11:29:17.450Z,1276
2018-11-22T11:29:57.790Z,1288
2018-11-22T11:32:24.052Z,1264
2018-11-22T11:33:17.360Z,1244
2018-11-22T11:34:12.555Z,1240
2018-11-22T11:35:07.721Z,1244
2018-11-22T11:35:59.867Z,1232
2018-11-22T11:36:52.654Z,1224
2018-11-22T11:37:46.337Z,1212
2018-11-22T11:38:43.140Z,1216
2018-11-22T11:41:25.065Z,1224
2018-11-22T11:42:43.102Z,1236
2018-11-22T11:43:39.928Z,1240
2018-11-22T11:44:40.293Z,1240
2018-11-22T11:45:50.970Z,1256
2018-11-22T11:46:55.841Z,1252
2018-11-22T11:48:09.926Z,1276
2018-11-22T11:50:38.870Z,1232
2018-11-22T11:55:21.975Z,1092
2018-11-22T11:56:05.645Z,1100
2018-11-22T11:56:55.834Z,1112
2018-11-22T11:57:39.804Z,1132
2018-11-22T11:58:25.957Z,1160
2018-11-22T11:59:08.261Z,1196
2018-11-22T11:59:48.565Z,1228
2018-11-22T12:00:29.024Z,1256
2018-11-22T12:01:10.461Z,1276
2018-11-22T12:01:50.567Z,1292
2018-11-22T12:02:32.075Z,1308
2018-11-22T12:03:12.501Z,1316
2018-11-22T12:03:52.810Z,1304
2018-11-22T12:04:33.692Z,1292
2018-11-22T12:05:14.017Z,1280
2018-11-22T12:05:54.908Z,1276
2018-11-22T12:06:36.091Z,1284
2018-11-22T12:07:16.146Z,1296
2018-11-22T12:07:56.728Z,1324
2018-11-22T12:08:37.419Z,1332
2018-11-22T12:09:17.804Z,1356
2018-11-22T12:09:59.085Z,1380
2018-11-22T12:10:39.236Z,1392