createdAt,value
2023-05-09T00:01:36.090Z,96628.06
2023-05-09T00:04:04.703Z,96624.00
2023-05-09T00:06:33.650Z,96621.97
2023-05-09T00:09:04.317Z,96619.47
2023-05-09T00:11:32.666Z,96611.88
2023-05-09T00:14:01.032Z,96616.41
2023-05-09T00:16:29.584Z,96610.78
2023-05-09T00:18:58.050Z,96608.31
2023-05-09T00:21:33.045Z,96605.66
2023-05-09T00:24:01.405Z,96603.81
2023-05-09T00:26:31.118Z,96603.16
2023-05-09T00:28:59.614Z,96612.00
2023-05-09T00:31:28.857Z,96591.69
2023-05-09T00:33:57.226Z,96597.03
2023-05-09T00:36:25.960Z,96593.09
2023-05-09T00:38:54.328Z,96596.97
2023-05-09T00:41:22.638Z,96592.00
2023-05-09T00:43:54.328Z,96592.59
2023-05-09T00:46:22.931Z,96595.75
2023-05-09T00:48:53.383Z,96597.16
2023-05-09T00:51:22.976Z,96595.50
2023-05-09T00:53:53.221Z,96588.25
2023-05-09T00:56:21.733Z,96584.31
2023-05-09T00:58:51.514Z,96589.22
2023-05-09T01:01:21.249Z,96588.94
2023-05-09T01:03:51.814Z,96584.59
2023-05-09T01:06:28.438Z,96578.66
2023-05-09T01:09:03.884Z,96583.34
2023-05-09T01:11:37.740Z,96579.22
2023-05-09T01:14:13.779Z,96580.50
2023-05-09T01:16:48.830Z,96581.41
2023-05-09T01:19:33.601Z,96578.88
2023-05-09T01:22:04.909Z,96573.53
2023-05-09T01:24:55.233Z,96569.13
2023-05-09T01:27:34.158Z,96569.59
2023-05-09T01:30:07.034Z,96564.56
2023-05-09T01:32:39.243Z,96569.53
2023-05-09T01:35:12.619Z,96558.44
2023-05-09T01:37:44.478Z,96554.09
2023-05-09T01:40:16.873Z,96554.66
2023-05-09T01:42:48.663Z,96553.28
2023-05-09T01:45:19.630Z,96560.53
2023-05-09T01:47:59.687Z,96554.28
2023-05-09T01:50:30.346Z,96564.28
2023-05-09T01:53:01.540Z,96563.97
2023-05-09T01:55:35.310Z,96560.44
2023-05-09T01:58:11.955Z,96552.72
2023-05-09T02:00:42.075Z,96551.50
2023-05-09T02:03:10.762Z,96553.41
2023-05-09T02:05:40.785Z,96547.72
2023-05-09T02:08:10.661Z,96544.19
2023-05-09T02:10:39.204Z,96547.97
2023-05-09T02:13:07.686Z,96554.22
2023-05-09T02:15:36.175Z,96553.75
2023-05-09T02:18:14.001Z,96542.63
2023-05-09T02:20:42.379Z,96549.50
2023-05-09T02:23:10.800Z,96543.72
2023-05-09T02:25:40.658Z,96540.31
2023-05-09T02:28:10.323Z,96544.50
2023-05-09T02:30:43.198Z,96542.84
2023-05-09T02:33:15.039Z,96538.81
2023-05-09T02:35:45.708Z,96541.22
2023-05-09T02:38:14.710Z,96546.22
2023-05-09T02:40:44.595Z,96545.25
2023-05-09T02:43:13.172Z,96538.16
2023-05-09T02:45:41.551Z,96539.59
2023-05-09T02:48:10.255Z,96544.28
2023-05-09T02:50:42.935Z,96541.63
2023-05-09T02:53:11.401Z,96539.44
2023-05-09T02:55:39.765Z,96545.09
2023-05-09T02:58:14.381Z,96539.69
2023-05-09T03:00:43.695Z,96541.31
2023-05-09T03:03:12.389Z,96533.97
2023-05-09T03:05:42.368Z,96525.44
2023-05-09T03:08:10.726Z,96530.69
2023-05-09T03:10:39.075Z,96529.31
2023-05-09T03:13:07.480Z,96532.81
2023-05-09T03:15:35.852Z,96532.19
2023-05-09T03:18:04.319Z,96523.78
2023-05-09T03:20:32.755Z,96531.72
2023-05-09T03:23:10.108Z,96529.69
2023-05-09T03:25:38.448Z,96528.69
2023-05-09T03:28:06.790Z,96522.69
2023-05-09T03:30:35.392Z,96527.31
2023-05-09T03:33:04.917Z,96527.22
2023-05-09T03:35:33.520Z,96526.09
2023-05-09T03:38:01.857Z,96521.41
2023-05-09T03:40:31.560Z,96523.91
2023-05-09T03:42:59.970Z,96525.81
2023-05-09T03:45:28.350Z,96529.56
2023-05-09T03:47:56.768Z,96528.91
2023-05-09T03:50:25.520Z,96526.06
2023-05-09T03:52:55.851Z,96528.72
2023-05-09T03:55:24.791Z,96522.69
2023-05-09T03:57:54.754Z,96529.34
2023-05-09T04:00:23.699Z,96520.34
2023-05-09T04:02:54.652Z,96520.19
2023-05-09T04:05:23.147Z,96526.63
2023-05-09T04:07:51.536Z,96522.63
2023-05-09T04:10:20.120Z,96529.22
2023-05-09T04:12:48.560Z,96519.91
2023-05-09T04:15:18.981Z,96522.88
2023-05-09T04:17:49.869Z,96526.03
2023-05-09T04:20:18.249Z,96521.59
2023-05-09T04:22:47.289Z,96520.13
2023-05-09T04:25:17.068Z,96519.16
2023-05-09T04:27:45.694Z,96528.03
2023-05-09T04:30:14.760Z,96529.06
2023-05-09T04:32:45.968Z,96523.97
2023-05-09T04:35:16.059Z,96516.00
2023-05-09T04:37:48.068Z,96524.63
2023-05-09T04:40:17.347Z,96523.91
2023-05-09T04:42:55.079Z,96513.63
2023-05-09T04:45:23.449Z,96522.63
2023-05-09T04:47:55.712Z,96524.72
2023-05-09T04:50:24.192Z,96526.88
2023-05-09T04:52:52.680Z,96531.88
2023-05-09T04:55:21.157Z,96532.19
2023-05-09T04:57:54.724Z,96525.50
2023-05-09T05:00:23.101Z,96516.84
2023-05-09T05:02:53.796Z,96524.75
2023-05-09T05:05:25.365Z,96514.97
2023-05-09T05:07:59.458Z,96508.94
2023-05-09T05:10:27.864Z,96506.09
2023-05-09T05:12:56.265Z,96508.22
2023-05-09T05:15:24.626Z,96507.50
2023-05-09T05:17:56.048Z,96500.66
2023-05-09T05:20:24.839Z,96505.78
2023-05-09T05:22:54.644Z,96504.41
2023-05-09T05:25:23.024Z,96503.22
2023-05-09T05:27:51.446Z,96502.06
2023-05-09T05:30:20.981Z,96498.69
2023-05-09T05:32:49.471Z,96498.47
2023-05-09T05:35:19.529Z,96500.47
2023-05-09T05:37:49.113Z,96502.97
2023-05-09T05:40:17.712Z,96504.41
2023-05-09T05:42:46.692Z,96502.78
2023-05-09T05:45:15.422Z,96499.38
2023-05-09T05:47:43.997Z,96499.56
2023-05-09T05:50:13.077Z,96495.84
2023-05-09T05:52:43.117Z,96495.88
2023-05-09T05:55:11.610Z,96499.94
2023-05-09T05:57:40.140Z,96498.84
2023-05-09T06:00:10.720Z,96496.50
2023-05-09T06:02:39.228Z,96499.50
2023-05-09T06:05:08.606Z,96503.53
2023-05-09T06:07:37.177Z,96501.84
2023-05-09T06:10:13.615Z,96500.13
2023-05-09T06:12:41.987Z,96499.06
2023-05-09T06:15:11.485Z,96482.81
2023-05-09T06:17:46.653Z,96494.47
2023-05-09T06:20:15.209Z,96489.16
2023-05-09T06:22:43.614Z,96492.47
2023-05-09T06:25:13.583Z,96476.75
2023-05-09T06:27:44.713Z,96477.66
2023-05-09T06:30:25.652Z,96477.13
2023-05-09T06:32:58.164Z,96479.03
2023-05-09T06:35:26.780Z,96479.22
2023-05-09T06:37:56.504Z,96475.25
2023-05-09T06:40:26.271Z,96473.69
2023-05-09T06:42:57.153Z,96468.72
2023-05-09T06:45:25.606Z,96464.56
2023-05-09T06:47:57.074Z,96468.09
2023-05-09T06:50:25.682Z,96470.28
2023-05-09T06:52:55.791Z,96473.84
2023-05-09T06:55:24.237Z,96465.72
2023-05-09T06:57:53.977Z,96467.00
2023-05-09T07:00:23.524Z,96463.56
2023-05-09T07:02:51.971Z,96447.88
2023-05-09T07:05:20.849Z,96445.09
2023-05-09T07:07:49.269Z,96446.63
2023-05-09T07:10:17.705Z,96434.56
2023-05-09T07:12:46.087Z,96439.09
2023-05-09T07:15:22.898Z,96430.75
2023-05-09T07:17:57.496Z,96442.28
2023-05-09T07:20:26.131Z,96429.81
2023-05-09T07:23:04.278Z,96421.69
2023-05-09T07:25:32.855Z,96422.97
2023-05-09T07:28:01.235Z,96425.91
2023-05-09T07:30:31.157Z,96425.13
2023-05-09T07:32:59.788Z,96428.41
2023-05-09T07:35:28.264Z,96427.03
2023-05-09T07:37:57.883Z,96422.31
2023-05-09T07:40:26.303Z,96424.34
2023-05-09T07:42:56.804Z,96421.69
2023-05-09T07:45:25.394Z,96408.56
2023-05-09T07:47:57.358Z,96408.00
2023-05-09T07:50:26.023Z,96406.41
2023-05-09T07:52:56.020Z,96396.63
2023-05-09T07:55:24.384Z,96399.31
2023-05-09T07:57:52.955Z,96400.59
2023-05-09T08:00:24.103Z,96387.66
2023-05-09T08:02:52.768Z,96388.72
2023-05-09T08:05:22.608Z,96380.72
2023-05-09T08:08:01.002Z,96383.59
2023-05-09T08:10:30.692Z,96381.16
2023-05-09T08:12:59.074Z,96378.47
2023-05-09T08:15:27.506Z,96378.28
2023-05-09T08:17:58.433Z,96366.34
2023-05-09T08:20:28.256Z,96362.25
2023-05-09T08:22:57.700Z,96360.81
2023-05-09T08:25:26.056Z,96357.31
2023-05-09T08:27:54.437Z,96357.50
2023-05-09T08:30:23.118Z,96357.06
2023-05-09T08:32:51.524Z,96357.69
2023-05-09T08:35:20.212Z,96359.09
2023-05-09T08:37:49.958Z,96341.00
2023-05-09T08:40:18.487Z,96341.63
2023-05-09T08:42:49.446Z,96336.09
2023-05-09T08:45:21.664Z,96332.56
2023-05-09T08:47:50.775Z,96325.72
2023-05-09T08:50:19.331Z,96327.53
2023-05-09T08:52:59.451Z,96323.16
2023-05-09T08:55:28.082Z,96321.00
2023-05-09T08:57:57.563Z,96323.66
2023-05-09T09:00:27.522Z,96314.13
2023-05-09T09:02:58.187Z,96310.38
2023-05-09T09:05:40.723Z,96307.13
2023-05-09T09:08:12.353Z,96306.81
2023-05-09T09:10:43.456Z,96297.19
2023-05-09T09:13:13.708Z,96297.72
2023-05-09T09:15:44.632Z,96283.00
2023-05-09T09:18:17.329Z,96281.03
2023-05-09T09:20:49.036Z,96278.28
2023-05-09T09:23:21.044Z,96276.53
2023-05-09T09:25:49.782Z,96274.41
2023-05-09T09:28:18.742Z,96270.44
2023-05-09T09:30:48.999Z,96261.88
2023-05-09T09:33:21.640Z,96250.00
2023-05-09T09:35:51.178Z,96253.22
2023-05-09T09:38:21.451Z,96247.53
2023-05-09T09:40:53.783Z,96240.78
2023-05-09T09:43:22.225Z,96241.16
2023-05-09T09:45:51.558Z,96229.22
2023-05-09T09:48:20.094Z,96229.13
2023-05-09T09:50:49.395Z,96225.59
2023-05-09T09:53:23.406Z,96216.38
2023-05-09T09:55:53.280Z,96217.19
2023-05-09T09:58:24.758Z,96218.25
2023-05-09T10:01:07.238Z,96208.91
2023-05-09T10:03:39.563Z,96213.69
2023-05-09T10:06:11.338Z,96206.00
2023-05-09T10:08:41.522Z,96191.41
2023-05-09T10:11:10.573Z,96190.63
2023-05-09T10:13:39.359Z,96197.16
2023-05-09T10:16:10.214Z,96182.13
2023-05-09T10:18:40.627Z,96180.00
2023-05-09T10:21:10.756Z,96170.28
2023-05-09T10:23:44.188Z,96168.50
2023-05-09T10:26:18.155Z,96169.31
2023-05-09T10:28:49.786Z,96165.44
2023-05-09T10:31:26.543Z,96161.28
2023-05-09T10:33:56.506Z,96157.16
2023-05-09T10:36:25.063Z,96154.69
2023-05-09T10:38:56.569Z,96149.31
2023-05-09T10:41:25.688Z,96144.97
2023-05-09T10:43:59.242Z,96139.75
2023-05-09T10:46:28.297Z,96139.97
2023-05-09T10:48:58.394Z,96139.56
2023-05-09T10:51:27.718Z,96130.84
2023-05-09T10:53:59.407Z,96124.06
2023-05-09T10:56:31.821Z,96126.19
2023-05-09T10:59:03.175Z,96121.28
2023-05-09T11:01:37.543Z,96116.59
2023-05-09T11:04:11.493Z,96107.06
2023-05-09T11:06:46.501Z,96093.97
2023-05-09T11:09:29.539Z,96096.31
2023-05-09T11:11:59.587Z,96091.84
2023-05-09T11:14:32.385Z,96091.06
2023-05-09T11:17:01.969Z,96091.94
2023-05-09T11:19:38.444Z,96077.50
2023-05-09T11:22:14.619Z,96071.38
2023-05-09T11:24:48.138Z,96064.72
2023-05-09T11:27:17.944Z,96061.81
2023-05-09T11:29:51.031Z,96050.06
2023-05-09T11:32:20.229Z,96044.44
2023-05-09T11:34:50.828Z,96049.66
2023-05-09T11:37:19.318Z,96038.56
2023-05-09T11:39:59.494Z,96040.81
2023-05-09T11:42:29.790Z,96039.25
2023-05-09T11:44:59.928Z,96028.00
2023-05-09T11:47:30.841Z,96025.31
2023-05-09T11:50:00.823Z,96013.22
2023-05-09T11:52:33.524Z,96018.47
2023-05-09T11:55:03.538Z,96000.94
2023-05-09T11:57:33.861Z,96002.88
2023-05-09T12:00:04.600Z,96003.19
2023-05-09T12:02:34.944Z,95999.38
2023-05-09T12:05:11.065Z,95987.56
2023-05-09T12:07:40.372Z,95977.59
2023-05-09T12:10:12.760Z,95980.34
2023-05-09T12:12:44.692Z,95975.50
2023-05-09T12:15:14.775Z,95972.81
2023-05-09T12:17:44.599Z,95977.75
2023-05-09T12:20:14.352Z,95967.47
2023-05-09T12:22:44.354Z,95969.38
2023-05-09T12:25:14.351Z,95962.88
2023-05-09T12:27:42.999Z,95954.22
2023-05-09T12:30:14.146Z,95952.34
2023-05-09T12:32:43.607Z,95950.47
2023-05-09T12:35:12.117Z,95949.66
2023-05-09T12:37:40.491Z,95949.13
2023-05-09T12:40:12.521Z,95941.28
2023-05-09T12:42:46.356Z,95942.38
2023-05-09T12:45:15.792Z,95939.91
2023-05-09T12:47:45.533Z,95930.47
2023-05-09T12:50:14.210Z,95923.13
2023-05-09T12:53:02.088Z,95928.53
2023-05-09T12:55:32.953Z,95921.00
2023-05-09T12:58:04.503Z,95912.03
2023-05-09T13:00:44.384Z,95914.22
2023-05-09T13:03:25.088Z,95912.03
2023-05-09T13:05:57.945Z,95908.00
2023-05-09T13:08:26.657Z,95900.69
2023-05-09T13:11:03.872Z,95890.94
2023-05-09T13:13:34.197Z,95886.59
2023-05-09T13:16:04.813Z,95884.16
2023-05-09T13:18:33.248Z,95876.84
2023-05-09T13:21:01.673Z,95865.47
2023-05-09T13:23:30.058Z,95869.78
2023-05-09T13:25:58.365Z,95864.63
2023-05-09T13:28:27.117Z,95861.09
2023-05-09T13:30:56.914Z,95855.19
2023-05-09T13:33:26.583Z,95844.91
2023-05-09T13:35:55.425Z,95846.25
2023-05-09T13:38:23.810Z,95832.97
2023-05-09T13:40:52.483Z,95826.44
2023-05-09T13:43:20.842Z,95825.06
2023-05-09T13:45:51.909Z,95822.63
2023-05-09T13:48:21.767Z,95814.22
2023-05-09T13:50:50.398Z,95804.47
2023-05-09T13:53:18.804Z,95800.09
2023-05-09T13:55:47.408Z,95802.53
2023-05-09T13:58:15.750Z,95800.63
2023-05-09T14:00:51.718Z,95802.19
2023-05-09T14:03:21.549Z,95797.00
2023-05-09T14:05:49.913Z,95789.66
2023-05-09T14:08:21.342Z,95794.00
2023-05-09T14:10:56.830Z,95791.84
2023-05-09T14:13:25.544Z,95786.97
2023-05-09T14:15:54.067Z,95787.75
2023-05-09T14:18:23.852Z,95775.25
2023-05-09T14:20:52.392Z,95773.84
2023-05-09T14:23:21.147Z,95770.63
2023-05-09T14:25:49.524Z,95772.25
2023-05-09T14:28:17.896Z,95762.75
2023-05-09T14:30:46.289Z,95757.06
2023-05-09T14:33:14.755Z,95753.28
2023-05-09T14:35:44.536Z,95747.59
2023-05-09T14:38:15.044Z,95740.78
2023-05-09T14:40:43.404Z,95744.25
2023-05-09T14:43:12.809Z,95744.25
2023-05-09T14:45:41.396Z,95737.00
2023-05-09T14:48:09.919Z,95740.03
2023-05-09T14:50:38.279Z,95726.25
2023-05-09T14:53:08.022Z,95726.25
2023-05-09T14:55:36.415Z,95737.88
2023-05-09T14:58:04.950Z,95731.16
2023-05-09T15:00:34.165Z,95727.41
2023-05-09T15:03:03.260Z,95704.94
2023-05-09T15:05:32.015Z,95716.88
2023-05-09T15:08:00.376Z,95710.94
2023-05-09T15:10:30.165Z,95716.38
2023-05-09T15:12:58.627Z,95720.41
2023-05-09T15:15:28.277Z,95722.00
2023-05-09T15:17:56.671Z,95716.03
2023-05-09T15:20:25.071Z,95712.25
2023-05-09T15:22:53.548Z,95706.84
2023-05-09T15:25:23.166Z,95696.88
2023-05-09T15:27:53.085Z,95701.19
2023-05-09T15:30:21.507Z,95694.19
2023-05-09T15:32:49.950Z,95699.63
2023-05-09T15:35:19.154Z,95700.97
2023-05-09T15:37:47.584Z,95697.19
2023-05-09T15:40:16.218Z,95693.66
2023-05-09T15:42:49.291Z,95699.34
2023-05-09T15:45:19.158Z,95687.13
2023-05-09T15:47:47.588Z,95690.38
2023-05-09T15:50:16.324Z,95690.16
2023-05-09T15:52:45.644Z,95685.28
2023-05-09T15:55:14.052Z,95681.06
2023-05-09T15:57:42.504Z,95675.94
2023-05-09T16:00:12.361Z,95683.25
2023-05-09T16:02:44.191Z,95674.59
2023-05-09T16:05:16.844Z,95674.59
2023-05-09T16:07:47.299Z,95675.69
2023-05-09T16:10:15.871Z,95680.59
2023-05-09T16:12:45.069Z,95673.84
2023-05-09T16:15:13.519Z,95672.25
2023-05-09T16:17:44.595Z,95658.47
2023-05-09T16:20:14.691Z,95672.59
2023-05-09T16:22:43.845Z,95671.00
2023-05-09T16:25:22.236Z,95673.19
2023-05-09T16:27:50.624Z,95665.66
2023-05-09T16:30:19.058Z,95670.50
2023-05-09T16:32:48.839Z,95652.63
2023-05-09T16:35:17.389Z,95658.03
2023-05-09T16:37:46.067Z,95657.53
2023-05-09T16:40:15.503Z,95658.59
2023-05-09T16:42:44.303Z,95645.38
2023-05-09T16:45:12.935Z,95653.78
2023-05-09T16:47:41.337Z,95646.75
2023-05-09T16:50:11.897Z,95645.13
2023-05-09T16:52:40.496Z,95644.06
2023-05-09T16:55:09.693Z,95634.34
2023-05-09T16:57:38.134Z,95639.75
2023-05-09T17:00:09.750Z,95637.00
2023-05-09T17:02:38.236Z,95641.34
2023-05-09T17:05:07.505Z,95648.34
2023-05-09T17:07:37.264Z,95640.25
2023-05-09T17:10:06.228Z,95631.31
2023-05-09T17:12:35.221Z,95633.19
2023-05-09T17:15:05.501Z,95638.00
2023-05-09T17:17:34.045Z,95626.06
2023-05-09T17:20:04.849Z,95628.44
2023-05-09T17:22:34.775Z,95624.13
2023-05-09T17:25:07.662Z,95623.53
2023-05-09T17:27:36.116Z,95626.75
2023-05-09T17:30:06.780Z,95619.16
2023-05-09T17:32:35.638Z,95620.78
2023-05-09T17:35:06.081Z,95611.31
2023-05-09T17:37:34.495Z,95605.28
2023-05-09T17:40:04.002Z,95605.25
2023-05-09T17:42:34.815Z,95600.56
2023-05-09T17:45:04.059Z,95598.69
2023-05-09T17:47:32.897Z,95600.78
2023-05-09T17:50:01.284Z,95592.94
2023-05-09T17:52:29.753Z,95591.00
2023-05-09T17:54:58.203Z,95587.16
2023-05-09T17:57:27.430Z,95576.06
2023-05-09T17:59:57.228Z,95570.63
2023-05-09T18:02:25.633Z,95572.97
2023-05-09T18:04:54.460Z,95574.81
2023-05-09T18:07:22.957Z,95576.13
2023-05-09T18:09:51.351Z,95565.06
2023-05-09T18:12:19.773Z,95561.75
2023-05-09T18:14:49.252Z,95565.19
2023-05-09T18:17:19.009Z,95552.78
2023-05-09T18:19:47.401Z,95550.03
2023-05-09T18:22:18.668Z,95553.50
2023-05-09T18:24:47.200Z,95560.72
2023-05-09T18:27:15.671Z,95554.72
2023-05-09T18:29:46.850Z,95555.75
2023-05-09T18:32:15.324Z,95543.88
2023-05-09T18:34:45.158Z,95550.00
2023-05-09T18:37:13.587Z,95548.06
2023-05-09T18:39:42.135Z,95560.97
2023-05-09T18:42:10.915Z,95557.97
2023-05-09T18:44:39.382Z,95547.41
2023-05-09T18:47:07.890Z,95552.47
2023-05-09T18:49:36.353Z,95542.22
2023-05-09T18:52:09.411Z,95547.56
2023-05-09T18:54:41.193Z,95544.53
2023-05-09T18:57:09.938Z,95536.16
2023-05-09T18:59:38.372Z,95534.47
2023-05-09T19:02:06.748Z,95535.47
2023-05-09T19:04:35.386Z,95530.03
2023-05-09T19:07:07.793Z,95529.72
2023-05-09T19:09:37.686Z,95531.28
2023-05-09T19:12:09.595Z,95530.97
2023-05-09T19:14:38.863Z,95534.72
2023-05-09T19:17:07.792Z,95525.28
2023-05-09T19:19:36.385Z,95526.59
2023-05-09T19:22:06.830Z,95533.28
2023-05-09T19:24:35.370Z,95522.78
2023-05-09T19:27:07.884Z,95517.09
2023-05-09T19:29:36.293Z,95517.59
2023-05-09T19:32:07.715Z,95527.19
2023-05-09T19:34:36.616Z,95520.47
2023-05-09T19:37:07.599Z,95531.44
2023-05-09T19:39:36.022Z,95531.97
2023-05-09T19:42:08.038Z,95534.00
2023-05-09T19:44:36.449Z,95528.56
2023-05-09T19:47:09.045Z,95530.44
2023-05-09T19:49:37.415Z,95523.69
2023-05-09T19:52:15.816Z,95527.09
2023-05-09T19:54:44.269Z,95525.38
2023-05-09T19:57:14.064Z,95524.00
2023-05-09T19:59:42.556Z,95517.75
2023-05-09T20:02:10.983Z,95524.41
2023-05-09T20:04:39.494Z,95515.78
2023-05-09T20:07:08.255Z,95521.66
2023-05-09T20:09:36.635Z,95518.66
2023-05-09T20:12:06.051Z,95524.50
2023-05-09T20:14:35.981Z,95524.44
2023-05-09T20:17:06.470Z,95520.34
2023-05-09T20:19:35.144Z,95525.41
2023-05-09T20:22:03.818Z,95528.81
2023-05-09T20:24:32.539Z,95523.13
2023-05-09T20:27:02.510Z,95526.06
2023-05-09T20:29:31.233Z,95526.06
2023-05-09T20:32:01.256Z,95518.50
2023-05-09T20:34:30.048Z,95525.41
2023-05-09T20:36:58.669Z,95523.19
2023-05-09T20:39:31.365Z,95527.75
2023-05-09T20:42:02.448Z,95521.25
2023-05-09T20:44:31.105Z,95525.25
2023-05-09T20:47:00.831Z,95525.72
2023-05-09T20:49:29.441Z,95535.88
2023-05-09T20:51:58.118Z,95531.56
2023-05-09T20:54:26.541Z,95533.44
2023-05-09T20:56:55.154Z,95529.38
2023-05-09T20:59:23.646Z,95529.28
2023-05-09T21:01:52.668Z,95533.25
2023-05-09T21:04:23.153Z,95532.47
2023-05-09T21:06:51.611Z,95536.34
2023-05-09T21:09:19.977Z,95538.44
2023-05-09T21:11:48.403Z,95545.72
2023-05-09T21:14:16.746Z,95556.81
2023-05-09T21:16:46.895Z,95564.66
2023-05-09T21:19:15.446Z,95580.88
2023-05-09T21:21:45.228Z,95590.09
2023-05-09T21:24:13.593Z,95608.47
2023-05-09T21:26:42.123Z,95612.28
2023-05-09T21:29:15.384Z,95613.06
2023-05-09T21:31:43.901Z,95613.41
2023-05-09T21:34:12.397Z,95625.16
2023-05-09T21:36:41.702Z,95626.78
2023-05-09T21:39:11.763Z,95637.25
2023-05-09T21:41:42.716Z,95638.06
2023-05-09T21:44:12.319Z,95638.53
2023-05-09T21:46:41.208Z,95657.56
2023-05-09T21:49:09.727Z,95653.16
2023-05-09T21:51:38.267Z,95672.78
2023-05-09T21:54:08.072Z,95677.66
2023-05-09T21:56:37.826Z,95679.88
2023-05-09T21:59:06.734Z,95705.13
2023-05-09T22:01:35.110Z,95696.16
2023-05-09T22:04:03.684Z,95705.28
2023-05-09T22:06:32.503Z,95710.28
2023-05-09T22:09:01.123Z,95707.00
2023-05-09T22:11:29.611Z,95715.25
2023-05-09T22:13:59.506Z,95719.06
2023-05-09T22:16:28.543Z,95721.59
2023-05-09T22:18:57.133Z,95711.88
2023-05-09T22:21:25.498Z,95719.88
2023-05-09T22:23:54.047Z,95730.56
2023-05-09T22:26:22.513Z,95722.41
2023-05-09T22:28:51.280Z,95723.47
2023-05-09T22:31:21.869Z,95724.66
2023-05-09T22:33:50.514Z,95729.28
2023-05-09T22:36:19.031Z,95728.09
2023-05-09T22:38:47.443Z,95734.47
2023-05-09T22:41:15.850Z,95731.47
2023-05-09T22:43:46.962Z,95733.97
2023-05-09T22:46:15.616Z,95732.03
2023-05-09T22:48:45.418Z,95732.16
2023-05-09T22:51:14.970Z,95726.88
2023-05-09T22:53:43.432Z,95723.84
2023-05-09T22:56:12.699Z,95719.09
2023-05-09T22:58:41.110Z,95717.69
2023-05-09T23:01:09.529Z,95723.66
2023-05-09T23:03:38.187Z,95736.19
2023-05-09T23:06:10.756Z,95727.75
2023-05-09T23:08:39.118Z,95729.75
2023-05-09T23:11:08.403Z,95728.28
2023-05-09T23:13:37.171Z,95734.00
2023-05-09T23:16:06.000Z,95729.66
2023-05-09T23:18:41.485Z,95723.72
2023-05-09T23:21:11.609Z,95717.69
2023-05-09T23:23:39.993Z,95734.84
2023-05-09T23:26:10.596Z,95729.06
2023-05-09T23:28:38.997Z,95731.88
2023-05-09T23:31:08.514Z,95732.47
2023-05-09T23:33:36.906Z,95736.94
2023-05-09T23:36:05.641Z,95721.06
2023-05-09T23:38:35.584Z,95717.34
2023-05-09T23:41:04.013Z,95722.03
2023-05-09T23:43:32.641Z,95726.72
2023-05-09T23:46:01.069Z,95722.56
2023-05-09T23:48:29.927Z,95723.28
2023-05-09T23:50:58.331Z,95720.25
2023-05-09T23:53:26.739Z,95721.72
2023-05-09T23:55:56.485Z,95714.16
2023-05-09T23:58:24.885Z,95714.97
