createdAt,value
2018-12-11T00:02:20.067Z,101919.77
2018-12-11T00:04:49.000Z,101922.20
2018-12-11T00:07:17.944Z,101926.55
2018-12-11T00:09:46.885Z,101928.30
2018-12-11T00:12:15.776Z,101933.02
2018-12-11T00:14:44.659Z,101922.67
2018-12-11T00:17:13.578Z,101918.72
2018-12-11T00:19:42.515Z,101926.22
2018-12-11T00:22:11.411Z,101928.64
2018-12-11T00:24:40.323Z,101927.98
2018-12-11T00:27:09.227Z,101925.91
2018-12-11T00:29:38.210Z,101930.98
2018-12-11T00:32:07.114Z,101934.16
2018-12-11T00:34:35.998Z,101929.86
2018-12-11T00:37:04.911Z,101931.62
2018-12-11T00:39:33.834Z,101930.00
2018-12-11T00:42:02.754Z,101927.98
2018-12-11T00:44:31.664Z,101933.33
2018-12-11T00:47:00.558Z,101929.98
2018-12-11T00:49:29.473Z,101923.18
2018-12-11T00:51:58.437Z,101919.77
2018-12-11T00:54:27.299Z,101923.44
2018-12-11T00:56:56.162Z,101922.95
2018-12-11T00:59:25.069Z,101922.55
2018-12-11T01:01:53.976Z,101932.73
2018-12-11T01:04:22.905Z,101930.36
2018-12-11T01:06:51.858Z,101933.19
2018-12-11T01:09:20.777Z,101932.45
2018-12-11T01:11:49.748Z,101932.14
2018-12-11T01:14:18.626Z,101935.23
2018-12-11T01:16:47.500Z,101936.17
2018-12-11T01:19:16.476Z,101921.24
2018-12-11T01:21:45.291Z,101923.62
2018-12-11T01:24:14.216Z,101926.61
2018-12-11T01:26:43.093Z,101925.91
2018-12-11T01:29:11.995Z,101922.82
2018-12-11T01:31:40.903Z,101922.42
2018-12-11T01:34:09.832Z,101925.17
2018-12-11T01:36:39.120Z,101933.82
2018-12-11T01:39:09.388Z,101933.52
2018-12-11T01:41:38.330Z,101936.84
2018-12-11T01:44:07.266Z,101938.11
2018-12-11T01:46:36.594Z,101934.19
2018-12-11T01:49:05.088Z,101936.50
2018-12-11T01:51:34.014Z,101938.17
2018-12-11T01:54:02.903Z,101938.98
2018-12-11T01:56:31.813Z,101942.00
2018-12-11T01:59:00.691Z,101942.63
2018-12-11T02:01:29.649Z,101942.80
2018-12-11T02:03:58.477Z,101941.08
2018-12-11T02:06:27.384Z,101944.00
2018-12-11T02:08:56.259Z,101937.14
2018-12-11T02:11:25.147Z,101940.25
2018-12-11T02:13:54.101Z,101943.07
2018-12-11T02:16:23.026Z,101935.88
2018-12-11T02:18:52.004Z,101933.34
2018-12-11T02:21:20.949Z,101926.59
2018-12-11T02:23:49.866Z,101932.09
2018-12-11T02:26:18.776Z,101931.02
2018-12-11T02:28:47.666Z,101924.56
2018-12-11T02:31:16.591Z,101930.22
2018-12-11T02:33:45.470Z,101934.13
2018-12-11T02:36:14.345Z,101927.19
2018-12-11T02:38:43.256Z,101925.36
2018-12-11T02:41:12.142Z,101932.58
2018-12-11T02:43:41.083Z,101933.25
2018-12-11T02:46:09.956Z,101925.03
2018-12-11T02:48:38.856Z,101924.50
2018-12-11T02:51:07.738Z,101925.10
2018-12-11T02:53:36.668Z,101917.59
2018-12-11T02:56:05.625Z,101917.52
2018-12-11T02:58:34.576Z,101913.86
2018-12-11T03:01:03.481Z,101923.41
2018-12-11T03:03:32.429Z,101918.59
2018-12-11T03:06:01.335Z,101915.61
2018-12-11T03:08:30.264Z,101913.33
2018-12-11T03:10:59.157Z,101914.06
2018-12-11T03:13:28.077Z,101911.08
2018-12-11T03:15:56.993Z,101907.34
2018-12-11T03:18:25.919Z,101919.41
2018-12-11T03:20:54.806Z,101920.22
2018-12-11T03:23:23.718Z,101915.39
2018-12-11T03:25:52.591Z,101911.30
2018-12-11T03:28:21.527Z,101906.80
2018-12-11T03:30:50.417Z,101902.70
2018-12-11T03:33:19.285Z,101895.73
2018-12-11T03:35:48.200Z,101893.45
2018-12-11T03:38:17.088Z,101888.95
2018-12-11T03:40:46.006Z,101899.28
2018-12-11T03:43:14.885Z,101902.30
2018-12-11T03:45:43.781Z,101902.30
2018-12-11T03:48:12.672Z,101899.55
2018-12-11T03:50:41.582Z,101899.95
2018-12-11T03:53:10.548Z,101891.09
2018-12-11T03:55:39.378Z,101889.59
2018-12-11T03:58:08.310Z,101887.99
2018-12-11T04:00:37.181Z,101891.19
2018-12-11T04:03:06.159Z,101897.76
2018-12-11T04:05:35.109Z,101899.58
2018-12-11T04:08:04.027Z,101890.81
2018-12-11T04:10:32.919Z,101900.23
2018-12-11T04:13:01.822Z,101899.13
2018-12-11T04:15:30.748Z,101898.63
2018-12-11T04:17:59.652Z,101898.42
2018-12-11T04:20:28.625Z,101901.98
2018-12-11T04:22:57.545Z,101909.71
2018-12-11T04:25:26.480Z,101918.38
2018-12-11T04:27:55.366Z,101918.57
2018-12-11T04:30:24.288Z,101920.05
2018-12-11T04:32:53.188Z,101922.98
2018-12-11T04:35:22.108Z,101921.64
2018-12-11T04:37:51.053Z,101913.73
2018-12-11T04:40:19.948Z,101917.97
2018-12-11T04:42:48.872Z,101916.33
2018-12-11T04:45:17.780Z,101917.15
2018-12-11T04:47:46.684Z,101915.72
2018-12-11T04:50:15.591Z,101925.25
2018-12-11T04:52:44.530Z,101923.20
2018-12-11T04:55:13.447Z,101925.77
2018-12-11T04:57:42.345Z,101916.21
2018-12-11T05:00:11.298Z,101923.45
2018-12-11T05:02:40.209Z,101923.23
2018-12-11T05:05:09.179Z,101920.14
2018-12-11T05:07:38.083Z,101921.55
2018-12-11T05:10:07.813Z,101919.80
2018-12-11T05:12:36.722Z,101919.80
2018-12-11T05:15:05.999Z,101912.90
2018-12-11T05:17:34.886Z,101914.06
2018-12-11T05:20:03.861Z,101917.15
2018-12-11T05:22:32.788Z,101915.64
2018-12-11T05:25:01.691Z,101918.53
2018-12-11T05:27:30.617Z,101916.95
2018-12-11T05:29:59.511Z,101912.06
2018-12-11T05:32:28.398Z,101920.71
2018-12-11T05:34:57.333Z,101913.94
2018-12-11T05:37:26.227Z,101913.06
2018-12-11T05:39:55.127Z,101913.94
2018-12-11T05:42:24.040Z,101917.56
2018-12-11T05:44:52.937Z,101919.30
2018-12-11T05:47:21.884Z,101919.47
2018-12-11T05:49:50.737Z,101916.72
2018-12-11T05:52:19.631Z,101915.64
2018-12-11T05:54:48.540Z,101918.26
2018-12-11T05:57:17.481Z,101915.11
2018-12-11T05:59:46.380Z,101914.30
2018-12-11T06:02:15.345Z,101919.34
2018-12-11T06:04:44.208Z,101909.52
2018-12-11T06:07:13.102Z,101914.04
2018-12-11T06:09:42.018Z,101919.47
2018-12-11T06:12:10.963Z,101921.45
2018-12-11T06:14:39.874Z,101922.63
2018-12-11T06:17:08.805Z,101923.16
2018-12-11T06:19:37.754Z,101923.39
2018-12-11T06:22:06.659Z,101924.27
2018-12-11T06:24:35.585Z,101921.84
2018-12-11T06:27:04.528Z,101923.19
2018-12-11T06:29:33.451Z,101918.22
2018-12-11T06:32:02.336Z,101910.40
2018-12-11T06:34:31.240Z,101916.57
2018-12-11T06:37:00.156Z,101924.02
2018-12-11T06:39:29.052Z,101925.52
2018-12-11T06:41:57.956Z,101933.36
2018-12-11T06:44:26.840Z,101932.48
2018-12-11T06:46:55.749Z,101933.12
2018-12-11T06:49:24.643Z,101939.69
2018-12-11T06:51:53.559Z,101939.15
2018-12-11T06:54:22.469Z,101945.16
2018-12-11T06:56:51.364Z,101935.14
2018-12-11T06:59:20.282Z,101931.07
2018-12-11T07:01:49.170Z,101937.05
2018-12-11T07:04:18.109Z,101930.98
2018-12-11T07:06:47.005Z,101935.22
2018-12-11T07:09:15.910Z,101942.67
2018-12-11T07:11:44.896Z,101941.80
2018-12-11T07:14:13.850Z,101945.89
2018-12-11T07:16:42.764Z,101938.23
2018-12-11T07:19:11.666Z,101940.80
2018-12-11T07:21:40.556Z,101934.09
2018-12-11T07:24:09.553Z,101938.37
2018-12-11T07:26:38.475Z,101933.54
2018-12-11T07:29:07.443Z,101939.53
2018-12-11T07:31:36.349Z,101939.09
2018-12-11T07:34:05.356Z,101941.36
2018-12-11T07:36:34.321Z,101943.86
2018-12-11T07:39:04.147Z,101937.55
2018-12-11T07:41:33.030Z,101943.39
2018-12-11T07:44:01.934Z,101938.16
2018-12-11T07:46:30.855Z,101938.63
2018-12-11T07:48:59.780Z,101947.55
2018-12-11T07:51:28.708Z,101946.84
2018-12-11T07:53:57.624Z,101951.88
2018-12-11T07:56:26.524Z,101952.52
2018-12-11T07:58:55.540Z,101953.05
2018-12-11T08:01:24.499Z,101959.37
2018-12-11T08:03:53.404Z,101957.11
2018-12-11T08:06:22.335Z,101959.41
2018-12-11T08:08:51.252Z,101953.09
2018-12-11T08:11:20.143Z,101954.89
2018-12-11T08:13:49.123Z,101957.64
2018-12-11T08:16:18.183Z,101966.98
2018-12-11T08:18:47.105Z,101967.28
2018-12-11T08:21:16.505Z,101977.88
2018-12-11T08:23:46.280Z,101973.77
2018-12-11T08:26:15.120Z,101982.38
2018-12-11T08:28:44.032Z,101978.50
2018-12-11T08:31:12.979Z,101983.80
2018-12-11T08:33:41.923Z,101983.72
2018-12-11T08:36:10.879Z,101982.70
2018-12-11T08:38:49.934Z,101980.16
2018-12-11T08:41:22.457Z,101969.99
2018-12-11T08:43:52.801Z,101976.45
2018-12-11T08:46:25.217Z,101963.31
2018-12-11T08:48:57.536Z,101969.41
2018-12-11T08:51:27.149Z,101969.23
2018-12-11T08:53:56.663Z,101976.75
2018-12-11T08:56:34.013Z,101985.88
2018-12-11T08:59:06.585Z,101972.81
2018-12-11T09:01:35.430Z,101976.61
2018-12-11T09:04:08.542Z,101970.40
2018-12-11T09:06:40.647Z,101974.59
2018-12-11T09:09:13.213Z,101977.08
2018-12-11T09:11:50.632Z,101975.84
2018-12-11T09:14:26.598Z,101975.77
2018-12-11T09:17:09.905Z,101977.73
2018-12-11T09:19:41.191Z,101969.30
2018-12-11T09:22:10.722Z,101971.42
2018-12-11T09:24:43.575Z,101976.13
2018-12-11T09:27:18.493Z,101975.69
2018-12-11T09:29:58.054Z,101983.90
2018-12-11T09:32:25.528Z,101988.33
2018-12-11T09:34:57.619Z,101973.98
2018-12-11T09:37:26.909Z,101981.09
2018-12-11T09:40:02.294Z,101986.47
2018-12-11T09:42:33.160Z,101982.30
2018-12-11T09:45:06.644Z,101986.08
2018-12-11T09:47:38.163Z,101984.07
2018-12-11T09:50:08.945Z,101977.44
2018-12-11T09:52:47.584Z,101976.25
2018-12-11T09:55:23.098Z,101979.27
2018-12-11T09:57:52.184Z,101972.88
2018-12-11T10:00:27.266Z,101976.86
2018-12-11T10:02:54.031Z,101980.86
2018-12-11T10:05:26.688Z,101967.12
2018-12-11T10:08:00.209Z,101954.60
2018-12-11T10:10:31.126Z,101960.92
2018-12-11T10:13:06.892Z,101961.38
2018-12-11T10:15:36.451Z,101967.09
2018-12-11T10:18:08.774Z,101957.84
2018-12-11T10:20:47.896Z,101964.12
2018-12-11T10:23:20.426Z,101964.97
2018-12-11T10:25:50.177Z,101963.84
2018-12-11T10:28:30.443Z,101963.75
2018-12-11T10:31:03.941Z,101961.32
2018-12-11T10:33:43.561Z,101963.76
2018-12-11T10:36:13.269Z,101966.28
2018-12-11T10:38:42.786Z,101963.20
2018-12-11T10:41:15.271Z,101966.73
2018-12-11T10:43:44.666Z,101977.72
2018-12-11T10:46:16.058Z,101974.38
2018-12-11T10:48:48.513Z,101980.20
2018-12-11T10:51:23.500Z,101976.49
2018-12-11T10:53:53.019Z,101971.42
2018-12-11T10:56:27.404Z,101969.08
2018-12-11T10:58:54.994Z,101976.91
2018-12-11T11:01:35.740Z,101969.96
2018-12-11T11:04:12.255Z,101962.73
2018-12-11T11:06:46.324Z,101964.06
2018-12-11T11:09:14.140Z,101967.98
2018-12-11T11:11:43.739Z,101961.83
2018-12-11T11:14:12.932Z,101966.57
2018-12-11T11:16:42.392Z,101960.44
2018-12-11T11:19:15.058Z,101961.17
2018-12-11T11:21:41.530Z,101958.73
2018-12-11T11:24:13.728Z,101960.41
2018-12-11T11:26:45.277Z,101961.26
2018-12-11T11:29:15.221Z,101959.95
2018-12-11T11:31:44.319Z,101962.66
2018-12-11T11:34:16.426Z,101956.02
2018-12-11T11:36:48.542Z,101952.73
2018-12-11T11:39:20.336Z,101948.92
2018-12-11T11:41:49.762Z,101944.95
2018-12-11T11:44:22.218Z,101947.06
2018-12-11T11:46:51.605Z,101949.11
2018-12-11T11:49:21.100Z,101944.17
2018-12-11T11:51:50.667Z,101942.92
2018-12-11T11:54:20.177Z,101937.59
2018-12-11T11:56:49.920Z,101945.64
2018-12-11T11:59:22.323Z,101944.83
2018-12-11T12:01:56.797Z,101948.09
2018-12-11T12:04:28.878Z,101948.58
2018-12-11T12:07:06.533Z,101950.66
2018-12-11T12:09:38.137Z,101957.59
2018-12-11T12:12:07.427Z,101948.24
2018-12-11T12:14:39.047Z,101953.11
2018-12-11T12:17:11.463Z,101954.44
2018-12-11T12:19:43.945Z,101956.08
2018-12-11T12:22:14.948Z,101951.86
2018-12-11T12:24:44.678Z,101951.25
2018-12-11T12:27:16.159Z,101952.50
2018-12-11T12:29:49.212Z,101960.69
2018-12-11T12:32:26.197Z,101957.84
2018-12-11T12:34:56.564Z,101958.16
2018-12-11T12:37:33.163Z,101952.34
2018-12-11T12:40:04.903Z,101958.11
2018-12-11T12:42:36.951Z,101957.12
2018-12-11T12:45:06.864Z,101952.31
2018-12-11T12:47:36.377Z,101960.24
2018-12-11T12:50:09.186Z,101944.81
2018-12-11T12:52:38.565Z,101940.27
2018-12-11T12:55:08.623Z,101947.76
2018-12-11T12:57:42.715Z,101944.66
2018-12-11T13:00:17.755Z,101942.81
2018-12-11T13:02:50.096Z,101939.77
2018-12-11T13:05:19.154Z,101944.69
2018-12-11T13:07:49.016Z,101944.92
2018-12-11T13:10:18.518Z,101946.31
2018-12-11T13:12:52.054Z,101946.89
2018-12-11T13:15:23.084Z,101949.60
2018-12-11T13:17:53.048Z,101951.70
2018-12-11T13:20:24.738Z,101950.17
2018-12-11T13:22:54.481Z,101950.77
2018-12-11T13:25:26.431Z,101945.02
2018-12-11T13:28:00.814Z,101947.83
2018-12-11T13:30:37.405Z,101950.73
2018-12-11T13:33:10.210Z,101956.58
2018-12-11T13:35:39.677Z,101956.09
2018-12-11T13:38:11.733Z,101952.27
2018-12-11T13:40:44.116Z,101955.80
2018-12-11T13:43:16.008Z,101963.39
2018-12-11T13:45:51.624Z,101957.59
2018-12-11T13:48:23.981Z,101957.34
2018-12-11T13:50:56.243Z,101957.68
2018-12-11T13:53:30.792Z,101955.95
2018-12-11T13:56:02.092Z,101956.66
2018-12-11T13:58:33.072Z,101951.25
2018-12-11T14:01:02.588Z,101948.70
2018-12-11T14:03:36.919Z,101949.86
2018-12-11T14:06:04.085Z,101948.80
2018-12-11T14:08:36.138Z,101951.45
2018-12-11T14:11:08.505Z,101949.42
2018-12-11T14:13:40.881Z,101943.25
2018-12-11T14:16:13.633Z,101949.95
2018-12-11T14:18:46.223Z,101949.67
2018-12-11T14:21:15.426Z,101948.61
2018-12-11T14:23:45.027Z,101950.81
2018-12-11T14:26:16.912Z,101938.94
2018-12-11T14:28:44.602Z,101940.33
2018-12-11T14:31:17.051Z,101945.25
2018-12-11T14:33:47.027Z,101942.45
2018-12-11T14:36:16.661Z,101944.29
2018-12-11T14:38:50.614Z,101943.70
2018-12-11T14:41:19.990Z,101944.77
2018-12-11T14:43:49.278Z,101947.67
2018-12-11T14:46:19.385Z,101940.46
2018-12-11T14:48:48.754Z,101940.66
2018-12-11T14:51:22.880Z,101942.88
2018-12-11T14:53:55.869Z,101942.77
2018-12-11T14:56:22.522Z,101947.17
2018-12-11T14:58:52.167Z,101941.48
2018-12-11T15:01:24.817Z,101940.52
2018-12-11T15:03:57.042Z,101942.08
2018-12-11T15:06:36.167Z,101935.80
2018-12-11T15:09:21.722Z,101943.16
2018-12-11T15:12:01.891Z,101944.45
2018-12-11T15:14:35.804Z,101941.91
2018-12-11T15:17:05.887Z,101941.75
2018-12-11T15:19:42.833Z,101940.85
2018-12-11T15:22:14.561Z,101940.77
2018-12-11T15:24:57.554Z,101940.78
2018-12-11T15:27:31.630Z,101942.69
2018-12-11T15:30:13.929Z,101933.52
2018-12-11T15:32:53.920Z,101938.33
2018-12-11T15:36:07.051Z,101941.03
2018-12-11T15:38:16.443Z,101938.70
2018-12-11T15:41:01.536Z,101938.85
2018-12-11T15:43:42.190Z,101945.75
2018-12-11T15:46:28.677Z,101935.61
2018-12-11T15:49:05.917Z,101943.66
2018-12-11T15:51:36.548Z,101944.78
2018-12-11T15:54:06.811Z,101954.45
2018-12-11T15:56:39.249Z,101949.06
2018-12-11T15:59:08.691Z,101952.75
2018-12-11T16:01:45.561Z,101960.06
2018-12-11T16:04:15.149Z,101965.80
2018-12-11T16:06:47.155Z,101965.84
2018-12-11T16:09:16.626Z,101971.22
2018-12-11T16:11:46.268Z,101965.83
2018-12-11T16:14:15.787Z,101969.39
2018-12-11T16:16:48.463Z,101973.70
2018-12-11T16:19:38.445Z,101971.23
2018-12-11T16:22:08.157Z,101973.38
2018-12-11T16:24:45.096Z,101974.10
2018-12-11T16:27:15.471Z,101979.18
2018-12-11T16:29:47.267Z,101975.67
2018-12-11T16:32:26.557Z,101979.30
2018-12-11T16:35:02.465Z,101980.89
2018-12-11T16:37:42.983Z,101972.89
2018-12-11T16:40:13.588Z,101975.94
2018-12-11T16:42:40.679Z,101970.34
2018-12-11T16:45:10.133Z,101976.73
2018-12-11T16:47:39.521Z,101975.27
2018-12-11T16:50:15.066Z,101976.22
2018-12-11T16:52:41.982Z,101973.45
2018-12-11T16:55:21.682Z,101979.34
2018-12-11T16:57:52.465Z,101984.16
2018-12-11T17:00:22.357Z,101986.23
2018-12-11T17:02:51.998Z,101985.80
2018-12-11T17:05:25.315Z,101984.74
2018-12-11T17:07:55.653Z,101986.32
2018-12-11T17:10:25.288Z,101987.19
2018-12-11T17:12:54.778Z,101981.12
2018-12-11T17:15:28.214Z,101989.31
2018-12-11T17:21:35.016Z,102002.56
2018-12-11T17:24:06.901Z,101999.73
2018-12-11T17:26:40.780Z,102003.05
2018-12-11T17:29:12.564Z,102000.19
2018-12-11T17:31:52.428Z,102004.31
2018-12-11T17:34:20.628Z,102010.23
2018-12-11T17:36:51.339Z,102002.80
2018-12-11T17:39:23.311Z,102004.50
2018-12-11T17:41:53.204Z,102005.08
2018-12-11T17:44:22.731Z,102007.98
2018-12-11T17:46:53.925Z,102006.72
2018-12-11T17:49:28.451Z,102018.59
2018-12-11T17:52:05.527Z,102020.27
2018-12-11T17:54:37.177Z,102015.77
2018-12-11T17:57:07.053Z,102019.47
2018-12-11T17:59:39.725Z,102017.72
2018-12-11T18:02:13.986Z,102012.09
2018-12-11T18:04:48.700Z,102011.94
2018-12-11T18:07:19.975Z,102016.12
2018-12-11T18:10:01.015Z,102023.78
2018-12-11T18:12:30.836Z,102024.31
2018-12-11T18:15:00.257Z,102028.85
2018-12-11T18:17:32.973Z,102034.31
2018-12-11T18:20:02.199Z,102032.89
2018-12-11T18:22:39.419Z,102028.39
2018-12-11T18:25:10.940Z,102023.96
2018-12-11T18:27:42.493Z,102027.13
2018-12-11T18:30:15.475Z,102029.63
2018-12-11T18:32:48.628Z,102029.41
2018-12-11T18:35:27.922Z,102030.14
2018-12-11T18:37:57.781Z,102023.17
2018-12-11T18:40:36.318Z,102028.22
2018-12-11T18:43:05.937Z,102033.31
2018-12-11T18:45:35.242Z,102041.84
2018-12-11T18:48:13.112Z,102044.28
2018-12-11T18:50:42.059Z,102040.97
2018-12-11T18:53:11.038Z,102045.22
2018-12-11T18:55:39.949Z,102049.78
2018-12-11T18:58:08.944Z,102050.44
2018-12-11T19:00:37.880Z,102042.98
2018-12-11T19:03:06.877Z,102047.21
2018-12-11T19:05:35.777Z,102052.42
2018-12-11T19:08:04.712Z,102056.16
2018-12-11T19:10:33.685Z,102046.83
2018-12-11T19:13:02.557Z,102047.67
2018-12-11T19:15:31.574Z,102050.02
2018-12-11T19:18:00.471Z,102047.57
2018-12-11T19:20:29.544Z,102039.45
2018-12-11T19:23:05.694Z,102046.84
2018-12-11T19:25:34.582Z,102048.09
2018-12-11T19:28:03.509Z,102041.67
2018-12-11T19:30:32.394Z,102047.31
2018-12-11T19:33:01.372Z,102049.19
2018-12-11T19:35:33.174Z,102048.27
2018-12-11T19:37:59.181Z,102048.16
2018-12-11T19:40:28.082Z,102044.49
2018-12-11T19:42:56.955Z,102044.91
2018-12-11T19:45:25.930Z,102049.53
2018-12-11T19:47:54.801Z,102048.19
2018-12-11T19:50:23.720Z,102054.84
2018-12-11T19:52:52.595Z,102061.67
2018-12-11T19:55:21.504Z,102057.59
2018-12-11T19:57:50.399Z,102051.98
2018-12-11T20:00:19.283Z,102057.52
2018-12-11T20:02:48.204Z,102057.98
2018-12-11T20:05:17.186Z,102058.34
2018-12-11T20:07:46.141Z,102059.86
2018-12-11T20:10:15.050Z,102060.01
2018-12-11T20:12:44.058Z,102060.00
2018-12-11T20:15:12.921Z,102060.50
2018-12-11T20:17:42.010Z,102063.36
2018-12-11T20:20:24.296Z,102062.64
2018-12-11T20:22:53.199Z,102065.09
2018-12-11T20:25:22.456Z,102067.36
2018-12-11T20:27:51.413Z,102059.41
2018-12-11T20:30:20.369Z,102069.16
2018-12-11T20:32:49.344Z,102067.97
2018-12-11T20:35:18.251Z,102074.02
2018-12-11T20:37:47.185Z,102069.19
2018-12-11T20:40:16.230Z,102071.27
2018-12-11T20:42:45.937Z,102077.30
2018-12-11T20:45:14.851Z,102067.97
2018-12-11T20:47:46.399Z,102077.04
2018-12-11T20:50:15.432Z,102078.74
2018-12-11T20:52:44.337Z,102082.76
2018-12-11T20:55:13.259Z,102083.23
2018-12-11T20:57:42.226Z,102080.39
2018-12-11T21:00:11.349Z,102074.53
2018-12-11T21:02:40.588Z,102077.56
2018-12-11T21:05:09.461Z,102074.40
2018-12-11T21:07:38.374Z,102078.43
2018-12-11T21:10:09.869Z,102086.22
2018-12-11T21:12:38.796Z,102079.17
2018-12-11T21:15:08.420Z,102079.31
2018-12-11T21:17:37.369Z,102080.34
2018-12-11T21:20:07.293Z,102084.24
2018-12-11T21:22:36.420Z,102075.45
2018-12-11T21:25:05.461Z,102084.82
2018-12-11T21:27:34.385Z,102082.97
2018-12-11T21:30:03.681Z,102083.31
2018-12-11T21:32:32.586Z,102084.70
2018-12-11T21:35:01.483Z,102087.78
2018-12-11T21:37:30.388Z,102082.60
2018-12-11T21:39:59.317Z,102079.48
2018-12-11T21:42:28.207Z,102078.61
2018-12-11T21:44:57.150Z,102073.00
2018-12-11T21:47:26.025Z,102079.11
2018-12-11T21:49:54.970Z,102083.06
2018-12-11T21:52:23.869Z,102079.62
2018-12-11T21:54:52.802Z,102085.72
2018-12-11T21:57:21.718Z,102089.46
2018-12-11T21:59:50.698Z,102086.64
2018-12-11T22:02:19.635Z,102087.56
2018-12-11T22:04:48.522Z,102085.73
2018-12-11T22:07:17.393Z,102087.66
2018-12-11T22:09:47.558Z,102081.55
2018-12-11T22:12:16.481Z,102084.36
2018-12-11T22:14:45.390Z,102082.98
2018-12-11T22:17:14.284Z,102079.80
2018-12-11T22:19:43.241Z,102073.11
2018-12-11T22:22:12.207Z,102081.22
2018-12-11T22:24:41.110Z,102079.38
2018-12-11T22:27:10.009Z,102085.00
2018-12-11T22:29:38.911Z,102074.45
2018-12-11T22:32:07.910Z,102081.86
2018-12-11T22:34:36.790Z,102084.35
2018-12-11T22:37:05.721Z,102087.61
2018-12-11T22:39:34.606Z,102088.14
2018-12-11T22:42:03.588Z,102089.55
2018-12-11T22:44:32.488Z,102090.16
2018-12-11T22:47:01.384Z,102090.44
2018-12-11T22:49:30.285Z,102090.58
2018-12-11T22:51:59.188Z,102085.37
2018-12-11T22:54:28.125Z,102090.71
2018-12-11T22:56:57.021Z,102090.81
2018-12-11T22:59:25.928Z,102089.06
2018-12-11T23:01:54.832Z,102093.70
2018-12-11T23:04:23.750Z,102085.14
2018-12-11T23:06:52.640Z,102086.20
2018-12-11T23:09:21.513Z,102079.38
2018-12-11T23:11:50.467Z,102082.59
2018-12-11T23:14:19.340Z,102087.84
2018-12-11T23:16:48.274Z,102084.94
2018-12-11T23:19:17.154Z,102081.63
2018-12-11T23:21:46.090Z,102083.34
2018-12-11T23:24:14.954Z,102092.78
2018-12-11T23:26:43.859Z,102095.91
2018-12-11T23:29:12.747Z,102087.63
2018-12-11T23:31:41.681Z,102091.95
2018-12-11T23:34:11.330Z,102094.04
2018-12-11T23:36:39.478Z,102095.60
2018-12-11T23:39:08.398Z,102098.73
2018-12-11T23:41:37.293Z,102098.27
2018-12-11T23:44:06.225Z,102108.34
2018-12-11T23:46:35.191Z,102103.73
2018-12-11T23:49:04.055Z,102104.29
2018-12-11T23:51:32.975Z,102104.59
2018-12-11T23:54:01.866Z,102104.91
2018-12-11T23:56:30.751Z,102100.02
2018-12-11T23:58:59.652Z,102102.11
