createdAt,value
2023-05-17T00:00:10.842Z,61.50
2023-05-17T04:02:01.174Z,62.44
2023-05-17T04:04:30.819Z,62.63
2023-05-17T04:06:58.185Z,62.59
2023-05-17T04:09:26.735Z,63.35
2023-05-17T04:11:53.513Z,62.27
2023-05-17T04:14:20.434Z,62.93
2023-05-17T04:16:47.115Z,63.31
2023-05-17T04:19:14.270Z,63.28
2023-05-17T04:21:41.085Z,62.63
2023-05-17T04:24:08.777Z,62.57
2023-05-17T04:26:35.701Z,62.82
2023-05-17T04:29:02.806Z,62.94
2023-05-17T04:31:32.296Z,62.77
2023-05-17T04:34:00.058Z,63.47
2023-05-17T04:36:26.892Z,62.90
2023-05-17T04:38:54.061Z,63.28
2023-05-17T04:41:25.168Z,63.45
2023-05-17T04:43:52.449Z,62.79
2023-05-17T04:46:26.788Z,62.81
2023-05-17T04:48:56.323Z,63.28
2023-05-17T04:51:24.380Z,63.42
2023-05-17T04:53:51.682Z,62.39
2023-05-17T04:56:18.881Z,63.36
2023-05-17T04:58:45.873Z,62.81
2023-05-17T05:01:13.331Z,62.71
2023-05-17T05:03:40.203Z,63.25
2023-05-17T05:06:08.693Z,62.89
2023-05-17T05:08:37.093Z,62.76
2023-05-17T05:11:05.748Z,63.38
2023-05-17T05:13:32.542Z,63.30
2023-05-17T05:15:59.170Z,63.15
2023-05-17T05:18:26.629Z,62.03
2023-05-17T05:20:53.659Z,62.55
2023-05-17T05:23:20.313Z,62.84
2023-05-17T05:25:48.895Z,62.10
2023-05-17T05:28:15.729Z,61.98
2023-05-17T05:30:43.386Z,61.38
2023-05-17T05:33:11.347Z,61.44
2023-05-17T05:35:38.213Z,60.88
2023-05-17T05:38:04.851Z,59.56
2023-05-17T05:40:32.827Z,59.75
2023-05-17T05:42:59.652Z,58.88
2023-05-17T05:45:26.403Z,59.00
2023-05-17T05:47:56.875Z,58.06
2023-05-17T05:50:24.154Z,57.16
2023-05-17T05:52:58.043Z,57.82
2023-05-17T05:55:33.821Z,58.40
2023-05-17T05:58:00.506Z,58.44
2023-05-17T06:00:27.800Z,58.70
2023-05-17T06:06:10.868Z,57.65
2023-05-17T06:08:38.003Z,59.33
2023-05-17T06:11:04.826Z,59.50
2023-05-17T06:13:31.443Z,58.53
2023-05-17T06:15:59.548Z,58.15
2023-05-17T06:18:26.203Z,58.71
2023-05-17T06:20:52.845Z,58.58
2023-05-17T06:23:19.575Z,62.29
2023-05-17T06:25:46.288Z,61.75
2023-05-17T06:28:12.864Z,61.13
2023-05-17T06:30:39.428Z,60.63
2023-05-17T06:33:06.217Z,59.93
2023-05-17T06:35:43.813Z,59.30
2023-05-17T06:38:19.403Z,58.45
2023-05-17T06:40:45.981Z,57.31
2023-05-17T06:43:12.568Z,56.59
2023-05-17T06:45:39.126Z,58.22
2023-05-17T06:48:06.011Z,59.91
2023-05-17T06:50:32.848Z,59.31
2023-05-17T06:52:59.544Z,59.64
2023-05-17T06:55:26.257Z,59.58
2023-05-17T06:57:52.821Z,58.08
2023-05-17T07:00:19.677Z,57.82
2023-05-17T07:02:46.333Z,56.63
2023-05-17T07:05:13.020Z,56.72
2023-05-17T07:07:39.789Z,56.22
2023-05-17T07:10:07.174Z,55.15
2023-05-17T07:12:34.229Z,54.27
2023-05-17T07:15:00.838Z,53.86
2023-05-17T07:17:29.068Z,52.22
2023-05-17T07:19:56.033Z,51.42
2023-05-17T07:22:22.924Z,51.71
2023-05-17T07:24:49.517Z,52.52
2023-05-17T07:27:17.501Z,51.04
2023-05-17T07:29:44.131Z,52.67
2023-05-17T07:32:10.797Z,51.67
2023-05-17T07:34:37.774Z,52.92
2023-05-17T07:37:04.658Z,52.29
2023-05-17T07:39:31.235Z,52.04
2023-05-17T07:41:57.902Z,51.55
2023-05-17T07:44:24.578Z,51.21
2023-05-17T07:46:51.204Z,50.85
2023-05-17T07:49:18.098Z,53.05
2023-05-17T07:51:44.887Z,53.30
2023-05-17T07:54:23.339Z,52.75
2023-05-17T07:56:50.420Z,50.90
2023-05-17T07:59:17.006Z,52.35
2023-05-17T08:01:43.827Z,51.72
2023-05-17T08:04:13.650Z,52.71
2023-05-17T08:06:41.316Z,52.79
2023-05-17T08:09:08.212Z,52.96
2023-05-17T08:11:35.277Z,52.26
2023-05-17T08:14:02.031Z,52.87
2023-05-17T08:16:28.640Z,51.23
2023-05-17T08:18:55.412Z,51.94
2023-05-17T08:21:22.739Z,52.17
2023-05-17T08:23:49.356Z,52.59
2023-05-17T08:26:15.956Z,52.19
2023-05-17T08:28:42.888Z,51.14
2023-05-17T08:31:09.689Z,51.12
2023-05-17T08:33:36.608Z,50.88
2023-05-17T08:36:07.891Z,49.28
2023-05-17T08:38:35.500Z,48.67
2023-05-17T08:41:03.055Z,47.43
2023-05-17T08:43:31.422Z,46.92
2023-05-17T08:45:59.447Z,46.22
2023-05-17T08:48:27.549Z,47.17
2023-05-17T08:50:56.690Z,45.46
2023-05-17T08:53:24.194Z,43.69
2023-05-17T08:55:51.650Z,42.33
2023-05-17T08:58:25.006Z,43.56
2023-05-17T09:00:54.293Z,41.64
2023-05-17T09:03:22.592Z,42.91
2023-05-17T09:05:53.729Z,41.67
2023-05-17T09:08:22.428Z,41.98
2023-05-17T09:10:49.968Z,43.46
2023-05-17T09:13:17.053Z,43.13
2023-05-17T09:15:45.102Z,42.20
2023-05-17T09:18:17.073Z,42.98
2023-05-17T09:20:51.518Z,41.48
2023-05-17T09:23:21.474Z,40.58
2023-05-17T09:25:49.914Z,38.96
2023-05-17T09:28:20.619Z,38.39
2023-05-17T09:30:49.370Z,37.13
2023-05-17T09:33:18.605Z,39.18
2023-05-17T09:35:46.059Z,39.35
2023-05-17T09:38:13.894Z,39.69
2023-05-17T09:40:44.942Z,40.84
2023-05-17T09:43:12.627Z,41.33
2023-05-17T09:45:39.678Z,42.39
2023-05-17T09:48:13.946Z,41.67
2023-05-17T09:50:45.500Z,39.24
2023-05-17T09:53:33.129Z,40.33
2023-05-17T09:56:01.279Z,39.85
2023-05-17T09:58:31.620Z,40.22
2023-05-17T10:01:03.825Z,38.76
2023-05-17T10:03:33.658Z,38.34
2023-05-17T10:06:03.816Z,36.34
2023-05-17T10:08:31.970Z,36.20
2023-05-17T10:11:03.461Z,38.03
2023-05-17T10:13:34.863Z,36.69
2023-05-17T10:16:02.104Z,39.54
2023-05-17T10:18:30.742Z,39.04
2023-05-17T10:20:58.036Z,38.43
2023-05-17T10:23:27.551Z,39.96
2023-05-17T10:25:55.122Z,38.71
2023-05-17T10:28:22.481Z,39.23
2023-05-17T10:30:51.383Z,39.90
2023-05-17T10:33:18.815Z,41.35
2023-05-17T10:35:47.571Z,38.05
2023-05-17T10:38:14.296Z,38.58
2023-05-17T10:40:43.302Z,39.02
2023-05-17T10:43:10.900Z,37.41
2023-05-17T10:45:38.121Z,37.75
2023-05-17T10:48:06.665Z,38.32
2023-05-17T10:50:33.673Z,39.47
2023-05-17T10:53:00.480Z,40.38
2023-05-17T10:55:43.991Z,38.75
2023-05-17T10:58:10.664Z,39.75
2023-05-17T11:00:41.614Z,40.15
2023-05-17T11:03:13.968Z,39.27
2023-05-17T11:05:44.329Z,39.87
2023-05-17T11:08:18.318Z,38.50
2023-05-17T11:11:19.452Z,39.47
2023-05-17T11:13:56.420Z,39.69
2023-05-17T11:16:34.288Z,39.63
2023-05-17T11:19:08.035Z,38.47
2023-05-17T11:21:35.888Z,37.39
2023-05-17T11:24:04.381Z,38.14
2023-05-17T11:26:37.617Z,38.30
2023-05-17T11:29:10.470Z,36.72
2023-05-17T11:31:43.990Z,38.19
2023-05-17T11:34:11.369Z,38.27
2023-05-17T11:36:55.348Z,38.96
2023-05-17T11:39:24.062Z,38.45
2023-05-17T11:41:54.092Z,38.34
2023-05-17T11:44:27.707Z,37.63
2023-05-17T11:47:05.965Z,38.22
2023-05-17T11:49:36.412Z,38.91
2023-05-17T11:52:08.081Z,37.42
2023-05-17T11:54:35.334Z,36.75
2023-05-17T11:57:05.225Z,37.86
2023-05-17T11:59:39.757Z,38.97
2023-05-17T12:02:06.857Z,36.47
2023-05-17T12:04:38.836Z,35.47
2023-05-17T12:07:09.027Z,37.32
2023-05-17T12:09:35.834Z,37.92
2023-05-17T12:12:04.693Z,37.87
2023-05-17T12:14:31.522Z,39.17
2023-05-17T12:16:59.599Z,39.21
2023-05-17T12:19:29.841Z,38.57
2023-05-17T12:22:12.676Z,38.41
2023-05-17T12:24:43.242Z,36.14
2023-05-17T12:27:10.543Z,36.05
2023-05-17T12:29:38.302Z,35.10
2023-05-17T12:32:07.236Z,36.96
2023-05-17T12:34:34.302Z,35.62
2023-05-17T12:37:01.059Z,35.48
2023-05-17T12:39:27.815Z,34.67
2023-05-17T12:41:54.798Z,37.23
2023-05-17T12:44:21.647Z,36.42
2023-05-17T12:46:54.075Z,36.18
2023-05-17T12:49:21.804Z,38.32
2023-05-17T12:51:49.404Z,36.64
2023-05-17T12:54:29.458Z,37.19
2023-05-17T12:56:56.784Z,36.43
2023-05-17T12:59:26.392Z,37.63
2023-05-17T13:01:55.727Z,34.53
2023-05-17T13:04:33.533Z,35.07
2023-05-17T13:07:02.762Z,35.36
2023-05-17T13:09:31.417Z,35.18
2023-05-17T13:11:59.752Z,36.31
2023-05-17T13:14:53.599Z,36.59
2023-05-17T13:17:26.994Z,36.11
2023-05-17T13:19:54.936Z,35.20
2023-05-17T13:22:21.601Z,35.75
2023-05-17T13:24:48.321Z,36.40
2023-05-17T13:27:15.128Z,34.43
2023-05-17T13:29:43.116Z,35.86
2023-05-17T13:32:12.395Z,38.01
2023-05-17T13:34:40.209Z,37.31
2023-05-17T13:37:10.558Z,37.95
2023-05-17T13:39:39.334Z,38.42
2023-05-17T13:42:06.248Z,36.19
2023-05-17T13:44:33.094Z,35.53
2023-05-17T13:46:59.869Z,36.70
2023-05-17T13:49:28.369Z,35.78
2023-05-17T13:51:55.422Z,36.34
2023-05-17T13:54:23.279Z,37.72
2023-05-17T13:56:50.068Z,36.11
2023-05-17T13:59:16.885Z,35.98
2023-05-17T14:01:43.838Z,37.25
2023-05-17T14:04:10.737Z,35.30
2023-05-17T14:06:38.905Z,36.85
2023-05-17T14:09:06.334Z,36.26
2023-05-17T14:11:33.669Z,36.76
2023-05-17T14:14:01.305Z,36.56
2023-05-17T14:16:28.048Z,34.61
2023-05-17T14:18:54.942Z,36.56
2023-05-17T14:21:21.714Z,36.04
2023-05-17T14:23:48.344Z,37.18
2023-05-17T14:26:15.434Z,37.17
2023-05-17T14:28:42.151Z,36.10
2023-05-17T14:31:10.180Z,36.51
2023-05-17T14:33:36.898Z,35.57
2023-05-17T14:36:04.235Z,36.43
2023-05-17T14:38:31.218Z,36.92
2023-05-17T14:40:58.986Z,36.18
2023-05-17T14:43:25.598Z,35.76
2023-05-17T14:45:52.315Z,36.56
2023-05-17T14:48:20.318Z,37.48
2023-05-17T14:50:47.101Z,36.04
2023-05-17T14:53:13.825Z,36.94
2023-05-17T14:55:40.556Z,36.27
2023-05-17T14:58:07.244Z,36.52
2023-05-17T15:00:34.682Z,36.77
2023-05-17T15:03:01.533Z,36.57
2023-05-17T15:05:28.418Z,35.33
2023-05-17T15:07:55.377Z,36.46
2023-05-17T15:10:22.950Z,35.96
2023-05-17T15:12:49.829Z,35.92
2023-05-17T15:15:16.911Z,37.31
2023-05-17T15:17:43.575Z,35.87
2023-05-17T15:20:10.767Z,37.92
2023-05-17T15:22:37.741Z,37.17
2023-05-17T15:25:05.841Z,36.33
2023-05-17T15:27:32.440Z,37.93
2023-05-17T15:29:59.202Z,36.89
2023-05-17T15:32:26.627Z,37.37
2023-05-17T15:34:53.369Z,36.94
2023-05-17T15:37:20.123Z,37.02
2023-05-17T15:39:47.173Z,36.61
2023-05-17T15:42:13.909Z,36.16
2023-05-17T15:44:40.490Z,36.34
2023-05-17T15:47:07.150Z,36.91
2023-05-17T15:49:33.806Z,36.21
2023-05-17T15:52:00.620Z,36.68
2023-05-17T15:54:27.406Z,37.95
2023-05-17T15:56:54.059Z,37.64
2023-05-17T15:59:20.766Z,35.55
2023-05-17T16:01:47.315Z,35.51
2023-05-17T16:04:14.100Z,36.04
2023-05-17T16:06:41.141Z,35.40
2023-05-17T16:09:07.869Z,35.92
2023-05-17T16:11:34.548Z,35.91
2023-05-17T16:14:01.232Z,35.77
2023-05-17T16:16:27.923Z,36.36
2023-05-17T16:18:54.815Z,35.96
2023-05-17T16:21:21.803Z,36.36
2023-05-17T16:23:48.797Z,36.25
2023-05-17T16:26:15.672Z,36.14
2023-05-17T16:28:42.497Z,35.52
2023-05-17T16:31:09.389Z,37.37
2023-05-17T16:33:36.517Z,36.07
2023-05-17T16:36:05.097Z,35.83
2023-05-17T16:38:31.796Z,35.79
2023-05-17T16:41:03.082Z,35.64
2023-05-17T16:43:31.188Z,35.77
2023-05-17T16:45:57.887Z,35.41
2023-05-17T16:48:24.638Z,36.69
2023-05-17T16:50:51.581Z,35.68
2023-05-17T16:53:18.504Z,36.20
2023-05-17T16:55:45.189Z,38.28
2023-05-17T16:58:11.927Z,37.59
2023-05-17T17:00:38.757Z,36.16
2023-05-17T17:03:08.301Z,35.87
2023-05-17T17:05:36.122Z,35.55
2023-05-17T17:08:02.807Z,35.84
2023-05-17T17:10:29.813Z,35.65
2023-05-17T17:12:57.224Z,36.53
2023-05-17T17:15:24.010Z,35.88
2023-05-17T17:17:50.831Z,36.38
2023-05-17T17:20:18.056Z,36.19
2023-05-17T17:22:44.696Z,37.23
2023-05-17T17:25:11.389Z,37.47
2023-05-17T17:27:38.105Z,36.91
2023-05-17T17:30:06.445Z,36.90
2023-05-17T17:32:33.434Z,37.08
2023-05-17T17:35:00.379Z,37.55
2023-05-17T17:37:27.268Z,37.02
2023-05-17T17:39:54.683Z,37.72
2023-05-17T17:42:21.357Z,37.37
2023-05-17T17:44:47.936Z,37.01
2023-05-17T17:47:14.721Z,38.27
2023-05-17T17:49:41.437Z,38.30
2023-05-17T17:52:08.030Z,37.92
2023-05-17T17:54:34.699Z,37.91
2023-05-17T17:57:02.942Z,38.71
2023-05-17T17:59:29.627Z,40.20
2023-05-17T18:01:56.388Z,39.00
2023-05-17T18:04:23.364Z,39.80
2023-05-17T18:06:50.094Z,38.87
2023-05-17T18:09:16.981Z,40.03
2023-05-17T18:11:45.389Z,39.41
2023-05-17T18:14:15.833Z,39.41
2023-05-17T18:16:42.879Z,40.44
2023-05-17T18:19:09.879Z,39.36
2023-05-17T18:21:36.819Z,42.41
2023-05-17T18:24:03.489Z,40.77
2023-05-17T18:26:30.045Z,41.30
2023-05-17T18:28:56.694Z,44.39
2023-05-17T18:31:23.265Z,42.91
2023-05-17T18:33:49.930Z,41.16
2023-05-17T18:36:16.546Z,44.55
2023-05-17T18:38:43.185Z,44.44
2023-05-17T18:41:09.716Z,43.76
2023-05-17T18:43:36.452Z,44.10
2023-05-17T18:46:03.080Z,42.21
2023-05-17T18:48:29.699Z,42.67
2023-05-17T18:50:57.474Z,42.19
2023-05-17T18:53:24.442Z,42.58
2023-05-17T18:55:51.205Z,44.32
2023-05-17T18:58:17.849Z,44.74
2023-05-17T19:00:48.125Z,46.28
2023-05-17T19:03:15.269Z,47.95
2023-05-17T19:05:41.919Z,48.62
2023-05-17T19:08:08.522Z,48.77
2023-05-17T19:10:35.119Z,48.33
2023-05-17T19:13:01.694Z,50.01
2023-05-17T19:15:28.336Z,51.65
2023-05-17T19:17:55.074Z,50.64
2023-05-17T19:20:21.949Z,50.77
2023-05-17T19:22:48.551Z,51.18
2023-05-17T19:25:16.563Z,51.47
2023-05-17T19:27:43.898Z,50.68
2023-05-17T19:30:10.730Z,51.07
2023-05-17T19:32:37.381Z,52.45
2023-05-17T19:35:04.350Z,51.10
2023-05-17T19:37:30.898Z,51.78
2023-05-17T19:39:58.912Z,51.39
2023-05-17T19:42:25.479Z,51.82
2023-05-17T19:44:52.002Z,51.93
2023-05-17T19:47:18.555Z,52.33
2023-05-17T19:49:45.142Z,52.73
2023-05-17T19:52:11.879Z,52.97
2023-05-17T19:54:38.642Z,53.01
2023-05-17T19:57:05.753Z,53.47
2023-05-17T19:59:32.417Z,54.51
2023-05-17T20:01:59.129Z,54.43
2023-05-17T20:04:26.020Z,54.80
2023-05-17T20:06:52.597Z,55.76
2023-05-17T20:09:19.207Z,55.18
2023-05-17T20:11:45.859Z,55.25
2023-05-17T20:14:12.600Z,55.97
2023-05-17T20:16:39.366Z,56.55
2023-05-17T20:19:06.209Z,56.63
2023-05-17T20:21:33.384Z,57.49
2023-05-17T20:24:03.730Z,57.55
2023-05-17T20:26:35.948Z,56.35
2023-05-17T20:29:07.664Z,57.04
2023-05-17T20:31:35.981Z,58.09
2023-05-17T20:34:03.737Z,56.97
2023-05-17T20:36:31.246Z,56.82
2023-05-17T20:38:57.836Z,57.37
2023-05-17T20:41:24.504Z,57.74
2023-05-17T20:43:51.742Z,56.88
2023-05-17T20:46:18.775Z,58.84
2023-05-17T20:48:47.658Z,57.90
2023-05-17T20:51:14.618Z,58.57
2023-05-17T20:53:41.510Z,58.90
2023-05-17T20:56:08.117Z,60.27
2023-05-17T20:58:34.805Z,59.18
2023-05-17T21:01:01.453Z,60.51
2023-05-17T21:03:29.092Z,60.61
2023-05-17T21:05:55.982Z,60.23
2023-05-17T21:08:22.811Z,59.04
2023-05-17T21:10:50.062Z,60.99
2023-05-17T21:13:16.589Z,61.04
2023-05-17T21:15:43.302Z,62.08
2023-05-17T21:18:11.148Z,62.26
2023-05-17T21:20:38.665Z,61.46
2023-05-17T21:23:05.364Z,61.58
2023-05-17T21:25:32.178Z,61.45
2023-05-17T21:27:58.941Z,60.90
2023-05-17T21:30:25.907Z,61.70
2023-05-17T21:32:52.456Z,61.11
2023-05-17T21:35:19.028Z,61.28
2023-05-17T21:37:45.750Z,60.50
2023-05-17T21:40:12.429Z,60.40
2023-05-17T21:42:39.071Z,60.07
2023-05-17T21:45:06.313Z,60.23
2023-05-17T21:47:35.674Z,60.56
2023-05-17T21:50:03.150Z,60.15
2023-05-17T21:52:29.712Z,61.41
2023-05-17T21:54:56.353Z,62.06
2023-05-17T21:57:22.905Z,63.57
2023-05-17T21:59:50.943Z,63.25
2023-05-17T22:02:17.871Z,62.11
2023-05-17T22:04:44.618Z,61.64
2023-05-17T22:07:11.495Z,62.03
2023-05-17T22:09:38.258Z,61.52
2023-05-17T22:12:08.324Z,61.85
2023-05-17T22:14:36.320Z,62.42
2023-05-17T22:17:08.368Z,62.23
2023-05-17T22:19:40.732Z,62.31
2023-05-17T22:22:09.310Z,61.13
2023-05-17T22:24:36.191Z,62.21
2023-05-17T22:27:03.594Z,61.84
2023-05-17T22:29:30.433Z,63.61
2023-05-17T22:31:57.023Z,62.45
2023-05-17T22:34:23.768Z,61.99
2023-05-17T22:36:50.423Z,61.60
2023-05-17T22:39:17.003Z,61.12
2023-05-17T22:41:43.823Z,60.15
2023-05-17T22:44:10.494Z,62.71
2023-05-17T22:46:37.956Z,62.33
2023-05-17T22:49:04.621Z,63.15
2023-05-17T22:51:35.025Z,64.12
2023-05-17T22:54:02.885Z,62.51
2023-05-17T22:56:29.951Z,62.21
2023-05-17T22:58:56.696Z,61.61
2023-05-17T23:01:23.349Z,62.74
2023-05-17T23:03:50.024Z,63.41
2023-05-17T23:06:16.657Z,63.29
2023-05-17T23:08:43.265Z,62.78
2023-05-17T23:11:09.878Z,63.01
2023-05-17T23:13:36.465Z,63.25
2023-05-17T23:16:04.253Z,64.36
2023-05-17T23:18:31.173Z,62.27
2023-05-17T23:20:58.995Z,62.31
2023-05-17T23:23:26.207Z,63.74
2023-05-17T23:25:56.372Z,63.14
2023-05-17T23:28:26.665Z,63.73
2023-05-17T23:30:54.447Z,62.34
2023-05-17T23:33:21.187Z,64.38
2023-05-17T23:35:47.801Z,63.52
2023-05-17T23:38:14.468Z,64.44
2023-05-17T23:40:41.752Z,65.44
2023-05-17T23:43:10.055Z,64.21
2023-05-17T23:45:36.885Z,65.32
2023-05-17T23:48:03.707Z,65.31
2023-05-17T23:50:30.451Z,65.43
2023-05-17T23:52:57.126Z,65.19
2023-05-17T23:55:23.786Z,65.07
2023-05-17T23:57:50.343Z,66.06
