createdAt,value
2017-11-15T00:01:05.595Z,22.13
2017-11-15T00:03:33.437Z,22.43
2017-11-15T00:06:01.164Z,22.00
2017-11-15T00:08:29.280Z,20.57
2017-11-15T00:10:57.011Z,21.77
2017-11-15T00:13:24.704Z,22.50
2017-11-15T00:15:53.153Z,21.80
2017-11-15T00:18:20.935Z,22.27
2017-11-15T00:20:51.333Z,19.60
2017-11-15T00:23:19.169Z,20.97
2017-11-15T00:25:48.072Z,22.83
2017-11-15T00:28:15.699Z,20.53
2017-11-15T00:30:43.392Z,20.00
2017-11-15T00:33:11.262Z,20.77
2017-11-15T00:35:38.892Z,21.53
2017-11-15T00:38:07.604Z,23.37
2017-11-15T00:40:35.301Z,22.50
2017-11-15T00:43:03.275Z,23.30
2017-11-15T00:45:31.168Z,22.20
2017-11-15T00:47:59.019Z,22.30
2017-11-15T00:50:26.660Z,20.43
2017-11-15T00:52:54.580Z,21.67
2017-11-15T00:55:22.257Z,21.37
2017-11-15T00:57:50.021Z,21.30
2017-11-15T01:00:17.742Z,21.30
2017-11-15T01:02:45.494Z,21.27
2017-11-15T01:05:13.290Z,21.20
2017-11-15T01:07:41.793Z,19.80
2017-11-15T01:10:09.484Z,19.93
2017-11-15T01:12:37.120Z,21.87
2017-11-15T01:15:04.984Z,23.57
2017-11-15T01:17:33.428Z,22.47
2017-11-15T01:20:01.097Z,22.50
2017-11-15T01:22:28.780Z,22.30
2017-11-15T01:24:56.405Z,22.70
2017-11-15T01:27:24.040Z,21.80
2017-11-15T01:29:51.872Z,21.40
2017-11-15T01:32:20.639Z,20.37
2017-11-15T01:34:48.704Z,22.70
2017-11-15T01:37:16.628Z,21.07
2017-11-15T01:39:44.417Z,21.23
2017-11-15T01:42:12.221Z,21.23
2017-11-15T01:44:40.920Z,21.90
2017-11-15T01:47:08.773Z,20.40
2017-11-15T01:49:36.398Z,22.27
2017-11-15T01:52:04.082Z,22.37
2017-11-15T01:54:31.768Z,21.30
2017-11-15T01:56:59.813Z,21.77
2017-11-15T01:59:28.564Z,21.60
2017-11-15T02:01:56.197Z,22.23
2017-11-15T02:04:24.666Z,20.50
2017-11-15T02:06:53.139Z,22.20
2017-11-15T02:09:21.688Z,45.87
2017-11-15T02:11:49.317Z,23.70
2017-11-15T02:14:16.994Z,27.63
2017-11-15T02:16:44.692Z,24.63
2017-11-15T02:19:12.330Z,22.93
2017-11-15T02:21:40.808Z,20.47
2017-11-15T02:24:08.624Z,22.80
2017-11-15T02:26:36.335Z,26.40
2017-11-15T02:29:04.096Z,21.00
2017-11-15T02:31:31.736Z,20.63
2017-11-15T02:33:59.490Z,22.20
2017-11-15T02:36:27.329Z,20.33
2017-11-15T02:38:55.067Z,19.97
2017-11-15T02:41:22.757Z,19.63
2017-11-15T02:43:50.530Z,21.27
2017-11-15T02:46:18.308Z,20.40
2017-11-15T02:48:45.968Z,22.43
2017-11-15T02:51:14.502Z,20.00
2017-11-15T02:53:42.136Z,19.07
2017-11-15T02:56:10.688Z,18.57
2017-11-15T02:58:38.403Z,20.80
2017-11-15T03:01:06.105Z,18.23
2017-11-15T03:03:33.837Z,20.53
2017-11-15T03:06:02.405Z,20.60
2017-11-15T03:08:30.212Z,19.90
2017-11-15T03:10:57.955Z,20.23
2017-11-15T03:13:25.876Z,19.67
2017-11-15T03:15:53.567Z,19.83
2017-11-15T03:18:21.293Z,19.23
2017-11-15T03:20:49.123Z,19.17
2017-11-15T03:23:16.827Z,18.90
2017-11-15T03:25:44.461Z,19.77
2017-11-15T03:28:12.348Z,19.53
2017-11-15T03:30:40.114Z,20.00
2017-11-15T03:33:07.903Z,19.47
2017-11-15T03:35:35.813Z,17.80
2017-11-15T03:38:06.549Z,17.60
2017-11-15T03:40:34.200Z,19.30
2017-11-15T03:43:02.191Z,20.50
2017-11-15T03:45:29.895Z,21.07
2017-11-15T03:47:57.544Z,26.77
2017-11-15T03:50:25.295Z,28.13
2017-11-15T03:52:53.154Z,24.03
2017-11-15T03:55:20.899Z,25.23
2017-11-15T03:57:49.519Z,25.07
2017-11-15T04:00:17.298Z,24.70
2017-11-15T04:02:44.936Z,26.00
2017-11-15T04:05:12.698Z,26.37
2017-11-15T04:07:40.329Z,22.73
2017-11-15T04:10:07.973Z,24.70
2017-11-15T04:12:35.717Z,27.70
2017-11-15T04:15:03.401Z,24.87
2017-11-15T04:17:31.024Z,25.10
2017-11-15T04:19:58.809Z,26.60
2017-11-15T04:22:26.436Z,23.60
2017-11-15T04:24:54.064Z,24.80
2017-11-15T04:27:21.785Z,24.97
2017-11-15T04:29:49.487Z,24.70
2017-11-15T04:32:17.961Z,24.87
2017-11-15T04:34:45.724Z,26.27
2017-11-15T04:37:13.408Z,27.53
2017-11-15T04:39:41.159Z,25.90
2017-11-15T04:42:08.839Z,28.27
2017-11-15T04:44:36.515Z,25.97
2017-11-15T04:47:04.269Z,25.40
2017-11-15T04:49:32.166Z,29.00
2017-11-15T04:52:00.639Z,25.63
2017-11-15T04:54:28.408Z,29.73
2017-11-15T04:56:56.396Z,27.30
2017-11-15T04:59:24.164Z,25.47
2017-11-15T05:01:54.624Z,25.60
2017-11-15T05:04:22.307Z,24.37
2017-11-15T05:06:50.024Z,29.60
2017-11-15T05:09:17.646Z,27.17
2017-11-15T05:11:45.388Z,24.83
2017-11-15T05:14:13.105Z,26.50
2017-11-15T05:16:41.043Z,25.13
2017-11-15T05:19:08.728Z,27.03
2017-11-15T05:21:36.520Z,27.97
2017-11-15T05:24:04.137Z,26.07
2017-11-15T05:26:31.876Z,28.03
2017-11-15T05:28:59.568Z,24.93
2017-11-15T05:31:27.196Z,20.53
2017-11-15T05:33:54.948Z,18.90
2017-11-15T05:36:22.593Z,19.63
2017-11-15T05:38:50.228Z,20.30
2017-11-15T05:41:17.972Z,18.73
2017-11-15T05:43:45.599Z,18.30
2017-11-15T05:46:13.228Z,19.63
2017-11-15T05:48:40.969Z,17.70
2017-11-15T05:51:08.604Z,16.40
2017-11-15T05:53:36.300Z,18.00
2017-11-15T05:56:04.000Z,16.93
2017-11-15T05:58:31.689Z,16.27
2017-11-15T06:00:59.324Z,15.80
2017-11-15T06:03:27.067Z,16.87
2017-11-15T06:05:54.696Z,17.23
2017-11-15T06:08:22.386Z,18.10
2017-11-15T06:10:50.157Z,18.97
2017-11-15T06:13:17.827Z,17.60
2017-11-15T06:15:45.535Z,19.30
2017-11-15T06:18:13.326Z,19.80
2017-11-15T06:20:40.959Z,20.40
2017-11-15T06:23:08.632Z,20.37
2017-11-15T06:25:36.507Z,19.40
2017-11-15T06:28:04.140Z,20.30
2017-11-15T06:30:31.870Z,22.90
2017-11-15T06:32:59.504Z,22.73
2017-11-15T06:35:27.276Z,23.37
2017-11-15T06:37:54.935Z,21.67
2017-11-15T06:40:22.657Z,20.43
2017-11-15T06:42:50.271Z,17.80
2017-11-15T06:45:17.913Z,17.30
2017-11-15T06:47:45.593Z,18.07
2017-11-15T06:50:13.236Z,18.10
2017-11-15T06:52:40.937Z,20.20
2017-11-15T06:55:08.685Z,19.70
2017-11-15T06:57:36.375Z,20.27
2017-11-15T07:00:04.117Z,22.47
2017-11-15T07:02:31.787Z,22.40
2017-11-15T07:04:59.416Z,19.70
2017-11-15T07:07:27.041Z,20.80
2017-11-15T07:09:54.706Z,22.23
2017-11-15T07:12:22.401Z,20.50
2017-11-15T07:14:50.095Z,21.07
2017-11-15T07:17:17.788Z,23.20
2017-11-15T07:19:45.429Z,20.17
2017-11-15T07:22:13.073Z,22.70
2017-11-15T07:24:40.833Z,19.43
2017-11-15T07:27:08.460Z,21.23
2017-11-15T07:29:36.085Z,26.50
2017-11-15T07:32:03.764Z,21.60
2017-11-15T07:34:31.448Z,18.87
2017-11-15T07:36:59.083Z,20.63
2017-11-15T07:39:26.796Z,20.23
2017-11-15T07:41:54.494Z,20.50
2017-11-15T07:44:22.119Z,21.50
2017-11-15T07:46:49.793Z,22.07
2017-11-15T07:49:17.436Z,21.37
2017-11-15T07:51:45.178Z,27.03
2017-11-15T07:54:12.937Z,18.77
2017-11-15T07:56:40.612Z,21.37
2017-11-15T07:59:08.232Z,21.10
2017-11-15T08:01:35.901Z,20.30
2017-11-15T08:04:03.542Z,18.40
2017-11-15T08:06:31.169Z,18.93
2017-11-15T08:08:58.960Z,19.63
2017-11-15T08:11:26.692Z,17.17
2017-11-15T08:13:54.324Z,19.63
2017-11-15T08:16:22.008Z,18.07
2017-11-15T08:18:49.641Z,18.47
2017-11-15T08:21:17.272Z,15.73
2017-11-15T08:23:44.997Z,15.27
2017-11-15T08:26:12.625Z,24.80
2017-11-15T08:28:40.313Z,29.93
2017-11-15T08:31:08.034Z,37.77
2017-11-15T08:33:35.676Z,29.30
2017-11-15T08:36:03.311Z,23.30
2017-11-15T08:38:30.999Z,21.27
2017-11-15T08:40:58.637Z,20.03
2017-11-15T08:43:26.256Z,17.30
2017-11-15T08:45:53.924Z,17.33
2017-11-15T08:48:21.555Z,18.67
2017-11-15T08:50:49.256Z,17.83
2017-11-15T08:53:16.979Z,20.23
2017-11-15T08:55:44.673Z,21.17
2017-11-15T08:58:12.297Z,20.40
2017-11-15T09:00:40.033Z,19.00
2017-11-15T09:03:07.720Z,17.60
2017-11-15T09:05:35.348Z,17.50
2017-11-15T09:08:03.909Z,16.87
2017-11-15T09:10:31.538Z,16.67
2017-11-15T09:12:59.161Z,17.53
2017-11-15T09:15:26.896Z,18.60
2017-11-15T09:17:54.512Z,18.40
2017-11-15T09:20:22.137Z,16.50
2017-11-15T09:22:49.876Z,17.00
2017-11-15T09:25:17.497Z,18.10
2017-11-15T09:27:45.165Z,17.70
2017-11-15T09:30:12.845Z,22.00
2017-11-15T09:32:40.533Z,20.73
2017-11-15T09:35:08.166Z,23.57
2017-11-15T09:37:35.842Z,22.80
2017-11-15T09:40:03.475Z,26.17
2017-11-15T09:42:31.162Z,33.23
2017-11-15T09:44:58.957Z,39.67
2017-11-15T09:47:26.584Z,36.57
2017-11-15T09:49:54.260Z,24.93
2017-11-15T09:52:21.965Z,19.57
2017-11-15T09:54:49.588Z,20.27
2017-11-15T09:57:17.208Z,20.53
2017-11-15T09:59:44.982Z,19.97
2017-11-15T10:02:12.665Z,22.60
2017-11-15T10:04:40.345Z,19.07
2017-11-15T10:07:08.009Z,20.00
2017-11-15T10:09:35.644Z,21.63
2017-11-15T10:12:03.330Z,26.07
2017-11-15T10:14:31.057Z,25.97
2017-11-15T10:17:07.338Z,25.47
2017-11-15T10:19:35.086Z,26.77
2017-11-15T10:22:02.714Z,30.27
2017-11-15T10:24:30.338Z,28.83
2017-11-15T10:26:58.078Z,27.43
2017-11-15T10:29:25.768Z,26.30
2017-11-15T10:31:53.460Z,28.33
2017-11-15T10:34:21.132Z,25.40
2017-11-15T10:36:48.764Z,26.27
2017-11-15T10:39:16.440Z,20.33
2017-11-15T10:41:44.178Z,22.73
2017-11-15T10:44:11.805Z,21.97
2017-11-15T10:46:39.451Z,20.87
2017-11-15T10:49:07.121Z,24.70
2017-11-15T10:51:34.742Z,23.53
2017-11-15T10:54:02.473Z,23.57
2017-11-15T10:56:30.156Z,24.40
2017-11-15T10:58:57.840Z,23.13
2017-11-15T11:01:25.533Z,25.70
2017-11-15T11:03:53.226Z,24.77
2017-11-15T11:06:20.884Z,23.90
2017-11-15T11:08:48.523Z,25.30
2017-11-15T11:11:16.202Z,27.57
2017-11-15T11:13:43.889Z,26.80
2017-11-15T11:16:11.513Z,27.93
2017-11-15T11:18:39.198Z,31.13
2017-11-15T11:21:06.828Z,28.20
2017-11-15T11:23:34.519Z,29.80
2017-11-15T11:26:02.196Z,25.40
2017-11-15T11:28:29.817Z,29.60
2017-11-15T11:30:57.516Z,29.73
2017-11-15T11:33:25.264Z,27.67
2017-11-15T11:35:52.889Z,29.43
2017-11-15T11:38:20.501Z,29.10
2017-11-15T11:40:48.172Z,30.17
2017-11-15T11:43:15.846Z,27.70
2017-11-15T11:45:43.474Z,28.70
2017-11-15T11:48:11.149Z,28.90
2017-11-15T11:50:38.773Z,31.30
2017-11-15T11:53:06.454Z,32.67
2017-11-15T11:55:34.140Z,45.50
2017-11-15T11:58:01.826Z,40.10
2017-11-15T12:00:29.469Z,40.93
2017-11-15T12:02:57.236Z,44.67
2017-11-15T12:05:24.929Z,38.07
2017-11-15T12:07:52.555Z,30.63
2017-11-15T12:10:20.244Z,32.37
2017-11-15T12:12:47.873Z,32.97
2017-11-15T12:15:15.505Z,32.57
2017-11-15T12:17:43.181Z,29.87
2017-11-15T12:20:10.807Z,30.80
2017-11-15T12:22:38.428Z,31.10
2017-11-15T12:25:06.894Z,28.40
2017-11-15T12:27:34.569Z,29.53
2017-11-15T12:30:02.249Z,28.83
2017-11-15T12:32:30.050Z,28.50
2017-11-15T12:34:57.742Z,27.93
2017-11-15T12:37:25.421Z,29.17
2017-11-15T12:39:53.081Z,29.33
2017-11-15T12:42:20.716Z,28.33
2017-11-15T12:44:48.404Z,28.40
2017-11-15T12:47:16.095Z,32.30
2017-11-15T12:49:43.786Z,43.97
2017-11-15T12:52:11.476Z,43.93
2017-11-15T12:54:39.168Z,33.93
2017-11-15T12:57:06.822Z,32.47
2017-11-15T12:59:34.449Z,29.30
2017-11-15T13:02:02.130Z,29.53
2017-11-15T13:04:29.829Z,30.40
2017-11-15T13:06:57.445Z,34.57
2017-11-15T13:09:25.132Z,32.00
2017-11-15T13:11:52.817Z,32.07
2017-11-15T13:14:20.508Z,35.43
2017-11-15T13:16:48.220Z,37.13
2017-11-15T13:19:15.852Z,38.17
2017-11-15T13:21:43.509Z,39.80
2017-11-15T13:24:11.184Z,49.87
2017-11-15T13:26:38.866Z,52.90
2017-11-15T13:29:06.517Z,53.13
2017-11-15T13:31:34.190Z,50.37
2017-11-15T13:34:01.814Z,48.87
2017-11-15T13:36:29.521Z,51.83
2017-11-15T13:38:57.206Z,46.77
2017-11-15T13:41:24.828Z,43.87
2017-11-15T13:43:52.458Z,42.70
2017-11-15T13:46:20.171Z,40.17
2017-11-15T13:48:47.801Z,41.63
2017-11-15T13:51:15.429Z,43.27
2017-11-15T13:53:43.121Z,41.93
2017-11-15T13:56:10.816Z,43.20
2017-11-15T13:58:38.498Z,37.60
2017-11-15T14:01:06.183Z,41.50
2017-11-15T14:03:33.879Z,39.73
2017-11-15T14:06:01.517Z,40.70
2017-11-15T14:08:29.286Z,41.77
2017-11-15T14:10:56.928Z,43.53
2017-11-15T14:13:24.545Z,43.10
2017-11-15T14:15:52.279Z,43.53
2017-11-15T14:18:19.925Z,44.30
2017-11-15T14:20:47.624Z,46.40
2017-11-15T14:23:15.344Z,44.10
2017-11-15T14:25:42.969Z,43.63
2017-11-15T14:28:10.598Z,41.20
2017-11-15T14:30:38.290Z,38.97
2017-11-15T14:33:05.975Z,42.07
2017-11-15T14:35:33.605Z,45.50
2017-11-15T14:38:01.308Z,45.50
2017-11-15T14:40:29.001Z,44.33
2017-11-15T14:42:56.629Z,41.93
2017-11-15T14:45:24.369Z,37.13
2017-11-15T14:47:52.062Z,41.17
2017-11-15T14:50:19.701Z,39.70
2017-11-15T14:52:47.392Z,34.47
2017-11-15T14:55:15.018Z,36.33
2017-11-15T14:57:42.641Z,36.63
2017-11-15T15:00:10.337Z,35.23
2017-11-15T15:02:38.075Z,36.90
2017-11-15T15:05:05.708Z,33.17
2017-11-15T15:07:33.428Z,38.17
2017-11-15T15:10:01.121Z,40.10
2017-11-15T15:12:28.787Z,43.43
2017-11-15T15:14:56.524Z,35.83
2017-11-15T15:17:24.160Z,40.63
2017-11-15T15:19:51.781Z,47.63
2017-11-15T15:22:19.450Z,43.10
2017-11-15T15:24:47.197Z,40.87
2017-11-15T15:27:14.873Z,46.37
2017-11-15T15:29:42.555Z,48.90
2017-11-15T15:32:10.178Z,39.17
2017-11-15T15:34:37.809Z,37.70
2017-11-15T15:37:05.537Z,42.50
2017-11-15T15:39:33.226Z,39.50
2017-11-15T15:42:00.874Z,38.90
2017-11-15T15:44:28.630Z,42.63
2017-11-15T15:46:56.270Z,41.20
2017-11-15T15:49:23.984Z,42.70
2017-11-15T15:51:51.665Z,43.53
2017-11-15T15:54:19.352Z,42.67
2017-11-15T15:56:47.050Z,41.37
2017-11-15T15:59:14.750Z,41.90
2017-11-15T16:01:42.447Z,44.37
2017-11-15T16:04:10.076Z,45.30
2017-11-15T16:06:37.881Z,44.90
2017-11-15T16:09:05.564Z,49.87
2017-11-15T16:11:33.216Z,45.90
2017-11-15T16:14:00.927Z,44.57
2017-11-15T16:16:28.565Z,46.10
2017-11-15T16:18:56.192Z,46.13
2017-11-15T16:21:23.877Z,43.70
2017-11-15T16:23:52.443Z,41.30
2017-11-15T16:26:20.133Z,41.40
2017-11-15T16:28:47.827Z,42.70
2017-11-15T16:31:15.516Z,44.17
2017-11-15T16:33:43.153Z,43.47
2017-11-15T16:36:10.922Z,46.67
2017-11-15T16:38:38.631Z,43.50
2017-11-15T16:41:06.316Z,38.00
2017-11-15T16:43:34.002Z,43.07
2017-11-15T16:46:01.696Z,38.50
2017-11-15T16:48:29.316Z,34.00
2017-11-15T16:50:57.049Z,35.80
2017-11-15T16:53:24.669Z,36.43
2017-11-15T16:55:52.297Z,40.13
2017-11-15T16:58:19.965Z,38.37
2017-11-15T17:00:47.593Z,42.30
2017-11-15T17:03:15.220Z,41.93
2017-11-15T17:05:42.947Z,39.97
2017-11-15T17:08:10.569Z,37.60
2017-11-15T17:10:38.200Z,39.30
2017-11-15T17:13:05.875Z,37.73
2017-11-15T17:15:33.553Z,35.63
2017-11-15T17:18:01.220Z,38.60
2017-11-15T17:20:28.883Z,36.83
2017-11-15T17:22:56.565Z,37.57
2017-11-15T17:25:24.236Z,38.70
2017-11-15T17:27:51.913Z,39.20
2017-11-15T17:30:19.609Z,32.77
2017-11-15T17:32:47.358Z,28.77
2017-11-15T17:35:15.099Z,34.27
2017-11-15T17:37:42.773Z,38.50
2017-11-15T17:40:10.461Z,38.10
2017-11-15T17:42:38.142Z,34.20
2017-11-15T17:45:05.760Z,37.47
2017-11-15T17:47:33.471Z,37.97
2017-11-15T17:50:01.157Z,33.73
2017-11-15T17:52:28.789Z,35.40
2017-11-15T17:54:56.415Z,39.10
2017-11-15T17:57:24.195Z,45.93
2017-11-15T17:59:51.853Z,45.73
2017-11-15T18:02:19.564Z,65.97
2017-11-15T18:04:47.287Z,76.07
2017-11-15T18:07:14.975Z,58.40
2017-11-15T18:09:42.630Z,58.80
2017-11-15T18:12:10.402Z,55.03
2017-11-15T18:14:38.245Z,52.60
2017-11-15T18:17:05.880Z,55.93
2017-11-15T18:19:33.617Z,44.97
2017-11-15T18:22:01.350Z,46.67
2017-11-15T18:24:28.976Z,47.93
2017-11-15T18:26:56.740Z,50.00
2017-11-15T18:29:24.436Z,46.30
2017-11-15T18:31:52.121Z,43.73
2017-11-15T18:34:19.902Z,40.03
2017-11-15T18:36:47.535Z,42.57
2017-11-15T18:39:15.170Z,39.73
2017-11-15T18:41:42.916Z,40.03
2017-11-15T18:44:10.597Z,37.60
2017-11-15T18:46:38.225Z,41.13
2017-11-15T18:49:05.893Z,44.57
2017-11-15T18:51:33.505Z,44.13
2017-11-15T18:54:01.267Z,45.17
2017-11-15T18:56:29.014Z,42.50
2017-11-15T18:58:56.712Z,40.40
2017-11-15T19:01:24.345Z,37.73
2017-11-15T19:03:52.038Z,36.70
2017-11-15T19:06:19.681Z,35.67
2017-11-15T19:08:47.330Z,38.37
2017-11-15T19:11:15.068Z,36.43
2017-11-15T19:13:42.697Z,38.60
2017-11-15T19:16:10.388Z,35.90
2017-11-15T19:18:38.086Z,42.20
2017-11-15T19:21:05.715Z,43.63
2017-11-15T19:23:33.392Z,38.63
2017-11-15T19:26:01.072Z,41.07
2017-11-15T19:28:28.688Z,41.37
2017-11-15T19:30:56.309Z,41.90
2017-11-15T19:33:23.976Z,39.40
2017-11-15T19:35:51.658Z,38.93
2017-11-15T19:38:19.281Z,33.07
2017-11-15T19:40:46.957Z,36.97
2017-11-15T19:43:14.649Z,37.20
2017-11-15T19:45:42.286Z,39.50
2017-11-15T19:48:09.965Z,33.27
2017-11-15T19:50:37.591Z,35.03
2017-11-15T19:53:05.212Z,36.27
2017-11-15T19:55:32.940Z,37.70
2017-11-15T19:58:00.556Z,36.10
2017-11-15T20:00:28.179Z,53.17
2017-11-15T20:02:55.856Z,37.30
2017-11-15T20:05:23.571Z,45.43
2017-11-15T20:07:51.249Z,38.37
2017-11-15T20:10:18.947Z,37.10
2017-11-15T20:12:46.647Z,37.40
2017-11-15T20:15:14.329Z,38.33
2017-11-15T20:17:42.004Z,33.47
2017-11-15T20:20:09.645Z,37.70
2017-11-15T20:22:37.429Z,37.60
2017-11-15T20:25:05.133Z,39.27
2017-11-15T20:27:32.768Z,39.57
2017-11-15T20:30:00.457Z,36.97
2017-11-15T20:32:28.214Z,37.03
2017-11-15T20:34:55.849Z,37.77
2017-11-15T20:37:23.504Z,36.90
2017-11-15T20:39:51.176Z,39.17
2017-11-15T20:42:18.810Z,37.97
2017-11-15T20:44:46.477Z,37.07
2017-11-15T20:47:14.255Z,33.40
2017-11-15T20:49:41.895Z,34.23
2017-11-15T20:52:09.530Z,32.47
2017-11-15T20:54:37.229Z,32.30
2017-11-15T20:57:04.869Z,32.73
2017-11-15T20:59:32.588Z,34.60
2017-11-15T21:02:00.452Z,36.83
2017-11-15T21:04:28.163Z,38.20
2017-11-15T21:06:55.807Z,31.63
2017-11-15T21:09:23.488Z,30.60
2017-11-15T21:11:51.173Z,31.83
2017-11-15T21:14:18.840Z,30.20
2017-11-15T21:16:46.505Z,35.80
2017-11-15T21:19:14.120Z,30.33
2017-11-15T21:21:41.732Z,30.70
2017-11-15T21:24:09.432Z,29.20
2017-11-15T21:26:37.045Z,30.93
2017-11-15T21:29:04.729Z,29.83
2017-11-15T21:31:32.417Z,28.50
2017-11-15T21:34:00.098Z,34.07
2017-11-15T21:36:27.797Z,33.17
2017-11-15T21:38:55.533Z,31.33
2017-11-15T21:41:23.154Z,27.00
2017-11-15T21:43:50.777Z,27.27
2017-11-15T21:46:18.475Z,27.83
2017-11-15T21:48:46.162Z,28.73
2017-11-15T21:51:13.845Z,26.33
2017-11-15T21:53:41.584Z,26.17
2017-11-15T21:56:09.231Z,27.90
2017-11-15T21:58:36.856Z,25.77
2017-11-15T22:01:04.563Z,27.00
2017-11-15T22:03:32.197Z,25.77
2017-11-15T22:05:59.823Z,23.60
2017-11-15T22:08:27.557Z,26.17
2017-11-15T22:10:55.237Z,25.90
2017-11-15T22:13:22.873Z,24.97
2017-11-15T22:15:50.606Z,24.40
2017-11-15T22:18:18.234Z,25.40
2017-11-15T22:20:45.866Z,24.40
2017-11-15T22:23:13.600Z,26.23
2017-11-15T22:25:41.274Z,26.17
2017-11-15T22:28:08.891Z,25.07
2017-11-15T22:30:36.658Z,24.97
2017-11-15T22:33:04.287Z,24.47
2017-11-15T22:35:31.908Z,23.73
2017-11-15T22:37:59.591Z,23.23
2017-11-15T22:40:27.229Z,23.17
2017-11-15T22:42:54.906Z,23.57
2017-11-15T22:45:22.575Z,22.43
2017-11-15T22:47:50.197Z,20.60
2017-11-15T22:50:17.818Z,22.10
2017-11-15T22:52:45.557Z,22.80
2017-11-15T22:55:13.176Z,21.30
2017-11-15T22:57:40.795Z,17.87
2017-11-15T23:00:08.617Z,18.43
2017-11-15T23:02:36.293Z,18.13
2017-11-15T23:05:03.976Z,21.03
2017-11-15T23:07:31.657Z,19.73
2017-11-15T23:09:59.292Z,20.93
2017-11-15T23:12:26.976Z,19.00
2017-11-15T23:14:54.702Z,17.30
2017-11-15T23:17:22.323Z,17.67
2017-11-15T23:19:49.948Z,18.97
2017-11-15T23:22:17.673Z,18.90
2017-11-15T23:24:45.357Z,17.97
2017-11-15T23:27:12.984Z,18.20
2017-11-15T23:29:40.708Z,17.40
2017-11-15T23:32:08.330Z,17.33
2017-11-15T23:34:35.950Z,18.17
2017-11-15T23:37:03.653Z,19.07
2017-11-15T23:39:31.280Z,19.33
2017-11-15T23:41:58.904Z,18.20
2017-11-15T23:44:26.613Z,18.50
2017-11-15T23:46:54.295Z,18.30
2017-11-15T23:49:21.977Z,17.63
2017-11-15T23:51:49.676Z,15.73
2017-11-15T23:54:17.305Z,17.00
2017-11-15T23:56:44.944Z,16.97
2017-11-15T23:59:12.678Z,17.10
