createdAt,value
2019-01-20T00:00:56.573Z,35.23
2019-01-20T00:03:24.096Z,33.57
2019-01-20T00:05:53.680Z,33.33
2019-01-20T00:08:21.179Z,32.10
2019-01-20T00:10:48.736Z,30.73
2019-01-20T00:13:16.278Z,30.00
2019-01-20T00:15:45.895Z,34.63
2019-01-20T00:18:13.431Z,30.47
2019-01-20T00:20:40.985Z,32.87
2019-01-20T00:23:08.490Z,30.83
2019-01-20T00:25:36.048Z,32.83
2019-01-20T00:28:04.131Z,32.00
2019-01-20T00:30:31.623Z,31.50
2019-01-20T00:32:59.132Z,32.73
2019-01-20T00:35:26.643Z,33.40
2019-01-20T00:37:54.115Z,31.87
2019-01-20T00:40:21.681Z,29.13
2019-01-20T00:42:49.500Z,29.40
2019-01-20T00:45:17.209Z,29.90
2019-01-20T00:47:44.702Z,29.67
2019-01-20T00:50:13.677Z,29.77
2019-01-20T00:52:41.549Z,29.50
2019-01-20T00:55:10.979Z,31.60
2019-01-20T00:57:39.999Z,31.70
2019-01-20T01:00:15.296Z,33.10
2019-01-20T01:02:43.023Z,37.47
2019-01-20T01:05:10.725Z,34.13
2019-01-20T01:07:38.311Z,34.17
2019-01-20T01:10:06.137Z,32.57
2019-01-20T01:12:33.715Z,32.27
2019-01-20T01:15:01.364Z,31.90
2019-01-20T01:17:28.943Z,31.83
2019-01-20T01:19:56.508Z,29.40
2019-01-20T01:22:24.137Z,30.17
2019-01-20T01:24:51.634Z,26.97
2019-01-20T01:27:19.212Z,27.20
2019-01-20T01:29:46.732Z,30.63
2019-01-20T01:32:14.252Z,26.90
2019-01-20T01:34:41.776Z,28.80
2019-01-20T01:37:10.612Z,29.33
2019-01-20T01:39:38.276Z,27.97
2019-01-20T01:42:05.899Z,27.87
2019-01-20T01:44:33.804Z,27.37
2019-01-20T01:47:01.373Z,26.30
2019-01-20T01:49:31.906Z,27.67
2019-01-20T01:52:00.081Z,27.93
2019-01-20T01:54:27.692Z,27.33
2019-01-20T01:56:55.245Z,30.40
2019-01-20T01:59:22.872Z,27.40
2019-01-20T02:01:50.457Z,27.90
2019-01-20T02:04:18.013Z,28.33
2019-01-20T02:06:45.568Z,29.10
2019-01-20T02:09:13.115Z,29.00
2019-01-20T02:11:46.759Z,29.70
2019-01-20T02:14:10.491Z,27.00
2019-01-20T02:16:38.079Z,27.13
2019-01-20T02:19:05.635Z,28.10
2019-01-20T02:21:33.567Z,26.30
2019-01-20T02:24:01.127Z,27.60
2019-01-20T02:26:28.836Z,25.60
2019-01-20T02:28:56.406Z,27.30
2019-01-20T02:31:24.057Z,26.90
2019-01-20T02:33:51.897Z,26.80
2019-01-20T02:36:19.784Z,27.17
2019-01-20T02:38:47.347Z,26.37
2019-01-20T02:41:15.116Z,27.07
2019-01-20T02:43:42.773Z,26.40
2019-01-20T02:46:11.240Z,25.23
2019-01-20T02:48:38.901Z,25.30
2019-01-20T02:51:06.715Z,27.40
2019-01-20T02:53:34.686Z,28.40
2019-01-20T02:56:02.441Z,26.90
2019-01-20T02:58:30.486Z,26.60
2019-01-20T03:00:58.809Z,26.67
2019-01-20T03:03:26.527Z,27.00
2019-01-20T03:05:54.659Z,29.03
2019-01-20T03:08:22.565Z,26.90
2019-01-20T03:10:51.027Z,27.57
2019-01-20T03:13:18.955Z,26.57
2019-01-20T03:15:46.856Z,29.00
2019-01-20T03:18:14.829Z,27.63
2019-01-20T03:20:42.840Z,25.27
2019-01-20T03:23:10.980Z,27.90
2019-01-20T03:25:39.056Z,26.97
2019-01-20T03:28:07.088Z,32.13
2019-01-20T03:30:34.980Z,32.30
2019-01-20T03:33:02.650Z,29.80
2019-01-20T03:35:30.724Z,31.20
2019-01-20T03:37:59.168Z,28.23
2019-01-20T03:40:27.660Z,28.30
2019-01-20T03:42:55.537Z,26.87
2019-01-20T03:45:24.138Z,27.33
2019-01-20T03:47:52.089Z,27.50
2019-01-20T03:50:19.906Z,27.43
2019-01-20T03:52:48.126Z,28.80
2019-01-20T03:55:16.695Z,30.17
2019-01-20T03:57:44.886Z,27.70
2019-01-20T04:00:30.622Z,27.30
2019-01-20T04:03:03.064Z,27.20
2019-01-20T04:05:31.999Z,28.20
2019-01-20T04:08:00.031Z,27.47
2019-01-20T04:10:28.164Z,28.80
2019-01-20T04:12:56.809Z,27.87
2019-01-20T04:15:24.615Z,27.65
2019-01-20T04:17:52.457Z,26.00
2019-01-20T04:20:20.374Z,25.60
2019-01-20T04:22:48.150Z,27.57
2019-01-20T04:25:17.343Z,29.53
2019-01-20T04:27:45.437Z,28.05
2019-01-20T04:30:15.932Z,28.33
2019-01-20T04:32:43.885Z,27.50
2019-01-20T04:35:11.841Z,27.40
2019-01-20T04:37:39.616Z,28.90
2019-01-20T04:40:10.314Z,26.67
2019-01-20T04:42:38.200Z,30.20
2019-01-20T04:45:08.009Z,31.90
2019-01-20T04:47:36.515Z,27.93
2019-01-20T04:50:06.081Z,28.03
2019-01-20T04:52:33.687Z,26.25
2019-01-20T04:55:02.117Z,25.60
2019-01-20T04:57:31.043Z,26.30
2019-01-20T04:59:58.828Z,26.55
2019-01-20T05:02:27.059Z,25.33
2019-01-20T05:04:54.696Z,24.43
2019-01-20T05:07:22.533Z,24.57
2019-01-20T05:09:50.621Z,25.00
2019-01-20T05:12:18.651Z,24.83
2019-01-20T05:14:46.792Z,27.33
2019-01-20T05:17:14.377Z,26.10
2019-01-20T05:19:42.057Z,27.43
2019-01-20T05:22:09.921Z,26.63
2019-01-20T05:24:37.874Z,24.40
2019-01-20T05:27:05.875Z,26.57
2019-01-20T05:29:33.808Z,24.43
2019-01-20T05:32:01.645Z,24.92
2019-01-20T05:34:46.197Z,24.10
2019-01-20T05:37:13.965Z,22.63
2019-01-20T05:39:41.640Z,23.13
2019-01-20T05:42:09.545Z,26.80
2019-01-20T05:44:37.171Z,23.50
2019-01-20T05:47:04.732Z,23.60
2019-01-20T05:49:32.276Z,22.32
2019-01-20T05:51:59.784Z,24.20
2019-01-20T05:54:27.489Z,25.20
2019-01-20T05:56:55.331Z,27.13
2019-01-20T05:59:23.484Z,26.10
2019-01-20T06:01:51.368Z,24.57
2019-01-20T06:04:18.933Z,26.10
2019-01-20T06:06:46.531Z,27.27
2019-01-20T06:09:14.370Z,25.72
2019-01-20T06:11:41.943Z,24.87
2019-01-20T06:14:09.495Z,25.60
2019-01-20T06:16:40.210Z,23.03
2019-01-20T06:19:07.945Z,25.93
2019-01-20T06:21:35.539Z,27.00
2019-01-20T06:24:03.198Z,26.53
2019-01-20T06:26:31.039Z,27.37
2019-01-20T06:28:58.699Z,28.80
2019-01-20T06:31:26.589Z,28.17
2019-01-20T06:33:54.316Z,26.60
2019-01-20T06:36:21.993Z,29.80
2019-01-20T06:38:49.728Z,25.90
2019-01-20T06:41:17.600Z,27.77
2019-01-20T06:43:45.212Z,28.55
2019-01-20T06:46:12.667Z,28.52
2019-01-20T06:48:43.220Z,25.93
2019-01-20T06:51:10.875Z,27.00
2019-01-20T06:53:38.398Z,26.50
2019-01-20T06:56:06.022Z,27.83
2019-01-20T06:58:33.476Z,29.40
2019-01-20T07:01:01.028Z,29.73
2019-01-20T07:03:28.908Z,26.68
2019-01-20T07:05:56.652Z,27.48
2019-01-20T07:08:24.278Z,27.13
2019-01-20T07:10:51.895Z,27.60
2019-01-20T07:13:19.422Z,28.50
2019-01-20T07:15:46.990Z,29.47
2019-01-20T07:18:14.517Z,28.47
2019-01-20T07:20:42.436Z,31.30
2019-01-20T07:23:09.964Z,29.33
2019-01-20T07:25:37.553Z,27.13
2019-01-20T07:28:05.156Z,28.63
2019-01-20T07:30:32.744Z,29.90
2019-01-20T07:33:00.341Z,31.77
2019-01-20T07:35:27.943Z,30.30
2019-01-20T07:37:56.007Z,28.43
2019-01-20T07:40:25.539Z,27.03
2019-01-20T07:42:53.398Z,27.50
2019-01-20T07:45:20.984Z,30.27
2019-01-20T07:47:48.576Z,30.30
2019-01-20T07:50:24.268Z,33.87
2019-01-20T07:52:52.082Z,29.00
2019-01-20T07:55:19.752Z,29.03
2019-01-20T07:57:47.446Z,29.33
2019-01-20T08:00:17.274Z,28.20
2019-01-20T08:02:45.564Z,18.90
2019-01-20T08:05:13.483Z,24.00
2019-01-20T08:07:40.951Z,28.97
2019-01-20T08:10:12.083Z,29.53
2019-01-20T08:12:39.619Z,26.93
2019-01-20T08:15:08.112Z,26.50
2019-01-20T08:17:35.620Z,28.70
2019-01-20T08:20:03.768Z,27.97
2019-01-20T08:22:31.260Z,27.50
2019-01-20T08:24:58.803Z,28.03
2019-01-20T08:27:27.436Z,26.93
2019-01-20T08:29:54.933Z,22.90
2019-01-20T08:32:22.864Z,24.37
2019-01-20T08:34:50.348Z,22.40
2019-01-20T08:37:17.907Z,24.67
2019-01-20T08:39:45.507Z,27.57
2019-01-20T08:42:13.096Z,24.50
2019-01-20T08:44:42.771Z,23.63
2019-01-20T08:47:40.576Z,25.60
2019-01-20T08:50:10.884Z,26.07
2019-01-20T08:52:38.375Z,24.70
2019-01-20T08:55:07.487Z,26.83
2019-01-20T08:57:35.259Z,25.83
2019-01-20T09:00:03.836Z,28.00
2019-01-20T09:02:31.464Z,26.57
2019-01-20T09:04:58.959Z,27.67
2019-01-20T09:07:26.477Z,27.50
2019-01-20T09:09:53.928Z,27.47
2019-01-20T09:12:21.508Z,26.53
2019-01-20T09:14:48.987Z,27.27
2019-01-20T09:17:16.831Z,27.67
2019-01-20T09:19:44.364Z,28.13
2019-01-20T09:22:11.922Z,27.83
2019-01-20T09:24:39.491Z,24.80
2019-01-20T09:27:07.001Z,24.73
2019-01-20T09:29:34.539Z,24.90
2019-01-20T09:32:02.070Z,26.43
2019-01-20T09:34:29.789Z,26.83
2019-01-20T09:36:57.344Z,25.63
2019-01-20T09:39:24.859Z,27.40
2019-01-20T09:41:54.364Z,25.53
2019-01-20T09:44:29.584Z,26.60
2019-01-20T09:46:57.193Z,26.53
2019-01-20T09:49:25.359Z,26.40
2019-01-20T09:51:52.864Z,30.70
2019-01-20T09:54:20.425Z,29.70
2019-01-20T09:56:49.026Z,28.87
2019-01-20T09:59:17.643Z,26.27
2019-01-20T10:01:46.460Z,26.30
2019-01-20T10:04:15.181Z,26.33
2019-01-20T10:06:42.712Z,26.60
2019-01-20T10:09:10.237Z,25.87
2019-01-20T10:11:37.687Z,28.43
2019-01-20T10:14:05.265Z,27.30
2019-01-20T10:16:32.755Z,26.60
2019-01-20T10:19:00.313Z,30.57
2019-01-20T10:21:27.786Z,27.80
2019-01-20T10:23:55.349Z,28.73
2019-01-20T10:26:22.827Z,27.87
2019-01-20T10:28:50.383Z,27.60
2019-01-20T10:31:17.926Z,29.17
2019-01-20T10:33:45.420Z,28.33
2019-01-20T10:36:12.891Z,26.37
2019-01-20T10:38:40.386Z,29.40
2019-01-20T10:41:08.541Z,28.80
2019-01-20T10:43:39.446Z,26.17
2019-01-20T10:46:06.960Z,26.97
2019-01-20T10:48:34.563Z,24.73
2019-01-20T10:51:02.291Z,26.27
2019-01-20T10:53:29.987Z,28.50
2019-01-20T10:55:57.824Z,28.40
2019-01-20T10:58:25.759Z,27.90
2019-01-20T11:00:53.977Z,28.80
2019-01-20T11:03:21.538Z,26.43
2019-01-20T11:05:49.127Z,28.90
2019-01-20T11:08:16.685Z,28.77
2019-01-20T11:10:44.313Z,28.53
2019-01-20T11:13:12.066Z,28.60
2019-01-20T11:15:39.599Z,25.77
2019-01-20T11:18:07.256Z,27.20
2019-01-20T11:20:35.336Z,24.60
2019-01-20T11:23:02.925Z,24.53
2019-01-20T11:25:33.818Z,25.40
2019-01-20T11:28:01.564Z,27.73
2019-01-20T11:30:29.412Z,27.47
2019-01-20T11:32:57.024Z,25.23
2019-01-20T11:35:24.519Z,26.77
2019-01-20T11:37:52.242Z,25.50
2019-01-20T11:40:19.932Z,26.70
2019-01-20T11:42:47.733Z,30.00
2019-01-20T11:45:26.366Z,27.40
2019-01-20T11:47:53.927Z,29.50
2019-01-20T11:50:22.088Z,28.37
2019-01-20T11:52:49.630Z,27.50
2019-01-20T11:55:19.100Z,26.63
2019-01-20T11:57:47.094Z,28.73
2019-01-20T12:00:20.055Z,29.03
2019-01-20T12:02:48.203Z,29.13
2019-01-20T12:05:16.681Z,31.13
2019-01-20T12:07:44.496Z,32.33
2019-01-20T12:10:12.800Z,29.27
2019-01-20T12:12:40.829Z,29.97
2019-01-20T12:15:10.209Z,29.90
2019-01-20T12:17:38.432Z,29.60
2019-01-20T12:20:07.616Z,29.13
2019-01-20T12:22:35.462Z,28.87
2019-01-20T12:25:04.149Z,28.03
2019-01-20T12:27:31.793Z,27.40
2019-01-20T12:29:59.533Z,29.87
2019-01-20T12:32:27.123Z,31.17
2019-01-20T12:34:55.095Z,32.93
2019-01-20T12:37:23.083Z,27.30
2019-01-20T12:39:50.857Z,26.23
2019-01-20T12:42:18.815Z,25.97
2019-01-20T12:44:46.721Z,27.27
2019-01-20T12:47:14.537Z,26.27
2019-01-20T12:49:42.152Z,26.93
2019-01-20T12:52:17.613Z,27.80
2019-01-20T12:54:45.311Z,28.40
2019-01-20T12:57:13.013Z,28.47
2019-01-20T12:59:40.752Z,24.10
2019-01-20T13:02:08.688Z,25.73
2019-01-20T13:04:36.349Z,25.20
2019-01-20T13:07:04.137Z,25.00
2019-01-20T13:09:31.809Z,23.33
2019-01-20T13:11:59.608Z,25.30
2019-01-20T13:14:27.989Z,23.07
2019-01-20T13:16:56.005Z,23.50
2019-01-20T13:19:23.822Z,26.37
2019-01-20T13:21:51.373Z,27.83
2019-01-20T13:24:19.080Z,24.87
2019-01-20T13:26:46.694Z,23.13
2019-01-20T13:29:15.541Z,24.20
2019-01-20T13:31:43.196Z,17.53
2019-01-20T13:34:11.224Z,21.90
2019-01-20T13:36:39.027Z,21.10
2019-01-20T13:39:10.258Z,22.07
2019-01-20T13:41:37.892Z,21.97
2019-01-20T13:44:05.868Z,20.23
2019-01-20T13:46:33.958Z,22.10
2019-01-20T13:49:01.713Z,21.20
2019-01-20T13:51:29.340Z,21.17
2019-01-20T13:53:57.147Z,23.87
2019-01-20T13:56:24.794Z,23.80
2019-01-20T13:58:52.433Z,22.83
2019-01-20T14:01:20.438Z,20.90
2019-01-20T14:03:48.521Z,23.73
2019-01-20T14:06:16.680Z,24.03
2019-01-20T14:08:44.634Z,25.03
2019-01-20T14:11:13.197Z,25.60
2019-01-20T14:13:41.149Z,25.13
2019-01-20T14:16:08.911Z,25.00
2019-01-20T14:18:36.393Z,23.60
2019-01-20T14:21:04.721Z,25.13
2019-01-20T14:23:32.307Z,23.53
2019-01-20T14:25:59.905Z,25.57
2019-01-20T14:28:27.541Z,27.90
2019-01-20T14:30:55.371Z,25.43
2019-01-20T14:33:23.469Z,25.23
2019-01-20T14:35:51.268Z,25.70
2019-01-20T14:38:19.350Z,23.90
2019-01-20T14:40:47.291Z,27.53
2019-01-20T14:43:15.069Z,26.63
2019-01-20T14:45:42.954Z,26.53
2019-01-20T14:48:10.801Z,26.47
2019-01-20T14:50:38.743Z,26.07
2019-01-20T14:53:06.322Z,28.33
2019-01-20T14:55:35.989Z,25.40
2019-01-20T14:58:21.558Z,25.10
2019-01-20T15:00:49.432Z,26.20
2019-01-20T15:03:17.023Z,23.47
2019-01-20T15:09:51.368Z,26.83
2019-01-20T15:12:18.885Z,26.63
2019-01-20T15:14:46.437Z,26.80
2019-01-20T15:17:13.985Z,26.23
2019-01-20T15:19:41.691Z,26.37
2019-01-20T15:22:10.414Z,26.30
2019-01-20T15:24:37.996Z,24.83
2019-01-20T15:27:05.720Z,24.77
2019-01-20T15:29:33.263Z,26.90
2019-01-20T15:32:00.896Z,28.97
2019-01-20T15:34:28.614Z,26.00
2019-01-20T15:36:56.224Z,28.93
2019-01-20T15:39:23.768Z,27.47
2019-01-20T15:41:51.486Z,27.70
2019-01-20T15:44:25.399Z,27.53
2019-01-20T15:46:52.863Z,27.07
2019-01-20T15:49:20.454Z,28.50
2019-01-20T15:51:48.095Z,29.87
2019-01-20T15:54:15.560Z,31.33
2019-01-20T15:56:43.110Z,30.23
2019-01-20T15:59:12.309Z,29.47
2019-01-20T16:01:39.810Z,29.17
2019-01-20T16:04:07.376Z,28.17
2019-01-20T16:06:34.955Z,26.00
2019-01-20T16:09:03.402Z,27.93
2019-01-20T16:11:31.361Z,25.90
2019-01-20T16:13:59.008Z,28.03
2019-01-20T16:16:26.692Z,28.60
2019-01-20T16:18:54.211Z,29.63
2019-01-20T16:21:21.791Z,29.17
2019-01-20T16:23:49.789Z,28.60
2019-01-20T16:26:17.947Z,29.87
2019-01-20T16:28:46.293Z,30.67
2019-01-20T16:31:14.143Z,27.20
2019-01-20T16:33:52.221Z,26.93
2019-01-20T16:36:20.486Z,26.07
2019-01-20T16:38:48.801Z,24.77
2019-01-20T16:41:35.436Z,26.13
2019-01-20T16:44:13.399Z,24.63
2019-01-20T16:46:41.356Z,25.33
2019-01-20T16:49:11.778Z,25.60
2019-01-20T16:52:08.266Z,25.13
2019-01-20T16:54:37.037Z,25.50
2019-01-20T16:57:10.624Z,26.67
2019-01-20T16:59:48.136Z,25.50
2019-01-20T17:02:16.067Z,26.20
2019-01-20T17:04:44.186Z,27.57
2019-01-20T17:07:11.671Z,24.67
2019-01-20T17:09:40.279Z,25.63
2019-01-20T17:12:07.840Z,26.07
2019-01-20T17:14:35.324Z,27.47
2019-01-20T17:17:02.903Z,26.67
2019-01-20T17:19:30.508Z,26.20
2019-01-20T17:21:58.186Z,26.33
2019-01-20T17:24:25.763Z,30.40
2019-01-20T17:26:53.378Z,27.47
2019-01-20T17:29:44.579Z,29.23
2019-01-20T17:39:47.831Z,27.90
2019-01-20T17:42:29.785Z,25.87
2019-01-20T17:45:46.870Z,27.80
2019-01-20T17:52:47.976Z,25.97
2019-01-20T17:59:09.410Z,29.10
2019-01-20T18:01:45.810Z,30.60
2019-01-20T18:07:38.654Z,27.70
2019-01-20T18:10:07.817Z,29.10
2019-01-20T18:13:45.970Z,29.90
2019-01-20T18:16:34.794Z,26.93
2019-01-20T18:19:02.727Z,27.80
2019-01-20T18:22:07.925Z,27.83
2019-01-20T18:24:40.158Z,29.30
2019-01-20T18:27:33.508Z,29.23
2019-01-20T18:30:25.923Z,28.90
2019-01-20T18:32:59.629Z,29.13
2019-01-20T18:35:34.043Z,32.83
2019-01-20T18:38:16.440Z,31.37
2019-01-20T18:40:51.007Z,34.00
2019-01-20T18:43:18.928Z,36.90
2019-01-20T18:45:46.553Z,33.30
2019-01-20T18:48:14.588Z,33.30
2019-01-20T18:50:42.676Z,34.50
2019-01-20T18:53:31.169Z,35.07
2019-01-20T18:56:43.047Z,31.97
2019-01-20T18:59:28.084Z,30.77
2019-01-20T19:01:58.887Z,41.93
2019-01-20T19:04:27.872Z,32.07
2019-01-20T19:07:58.473Z,38.13
2019-01-20T19:10:26.901Z,33.27
2019-01-20T19:13:01.472Z,34.87
2019-01-20T19:15:31.494Z,36.30
2019-01-20T19:18:04.679Z,35.20
2019-01-20T19:20:42.135Z,37.23
2019-01-20T19:23:23.501Z,32.67
2019-01-20T19:26:16.203Z,37.27
2019-01-20T19:28:51.497Z,36.70
2019-01-20T19:31:36.435Z,34.30
2019-01-20T19:34:33.114Z,39.27
2019-01-20T19:37:15.112Z,35.67
2019-01-20T19:40:06.833Z,37.60
2019-01-20T19:42:54.942Z,37.97
2019-01-20T19:45:38.977Z,36.67
2019-01-20T19:48:20.498Z,32.30
2019-01-20T19:51:15.621Z,38.00
2019-01-20T19:53:52.925Z,36.97
2019-01-20T19:56:26.284Z,35.00
2019-01-20T19:58:55.237Z,38.30
2019-01-20T20:01:34.805Z,33.73
2019-01-20T20:04:18.166Z,37.20
2019-01-20T20:06:46.489Z,31.67
2019-01-20T20:09:35.607Z,37.63
2019-01-20T20:12:23.463Z,32.80
2019-01-20T20:15:21.536Z,37.90
2019-01-20T20:17:57.266Z,33.40
2019-01-20T20:20:54.189Z,35.27
2019-01-20T20:27:32.555Z,36.10
2019-01-20T20:30:07.953Z,34.20
2019-01-20T20:32:46.882Z,35.83
2019-01-20T20:38:38.709Z,36.20
2019-01-20T20:44:09.791Z,36.17
2019-01-20T21:04:56.757Z,33.73
2019-01-20T21:11:28.702Z,31.27
2019-01-20T21:14:43.371Z,34.07
2019-01-20T21:34:49.269Z,35.93
2019-01-20T21:44:57.249Z,33.80
2019-01-20T21:48:00.088Z,33.50
2019-01-20T21:50:40.904Z,34.23
2019-01-20T21:53:20.383Z,33.53
2019-01-20T21:59:21.825Z,34.27
2019-01-20T22:09:46.275Z,33.63
2019-01-20T22:12:36.332Z,33.40
2019-01-20T22:15:12.853Z,33.70
2019-01-20T22:21:09.185Z,34.10
2019-01-20T22:26:55.060Z,34.30
2019-01-20T22:33:48.816Z,33.17
2019-01-20T22:36:29.030Z,36.50
2019-01-20T22:40:15.621Z,32.50
2019-01-20T22:47:19.118Z,33.20
2019-01-20T22:57:01.869Z,20.83
2019-01-20T22:59:45.697Z,36.40
2019-01-20T23:02:55.265Z,36.40
2019-01-20T23:09:07.213Z,36.40
2019-01-20T23:11:45.222Z,35.63
2019-01-20T23:14:25.633Z,38.43
2019-01-20T23:16:55.528Z,35.13
2019-01-20T23:19:25.030Z,21.20
2019-01-20T23:21:55.575Z,33.33
2019-01-20T23:24:23.600Z,36.80
2019-01-20T23:26:56.072Z,34.90
2019-01-20T23:29:37.066Z,35.90
2019-01-20T23:32:09.142Z,36.00
2019-01-20T23:34:37.866Z,38.03
2019-01-20T23:37:11.421Z,36.00
2019-01-20T23:39:44.051Z,37.63
2019-01-20T23:44:56.374Z,37.23
2019-01-20T23:47:47.881Z,36.93
2019-01-20T23:50:21.319Z,36.00
2019-01-20T23:53:20.881Z,37.37
