createdAt,value
2019-01-21T00:01:34.315Z,48.07
2019-01-21T00:09:33.537Z,53.70
2019-01-21T00:17:46.987Z,51.30
2019-01-21T00:20:17.370Z,48.37
2019-01-21T00:22:47.626Z,55.73
2019-01-21T00:25:17.804Z,57.00
2019-01-21T00:27:47.982Z,54.70
2019-01-21T00:30:18.259Z,50.30
2019-01-21T00:32:48.511Z,46.47
2019-01-21T00:35:19.003Z,50.33
2019-01-21T00:37:49.178Z,45.37
2019-01-21T00:40:19.482Z,48.90
2019-01-21T00:42:49.746Z,48.70
2019-01-21T00:45:20.013Z,48.23
2019-01-21T00:47:50.207Z,48.47
2019-01-21T00:50:20.488Z,48.07
2019-01-21T00:52:50.758Z,46.70
2019-01-21T00:55:20.957Z,43.57
2019-01-21T00:57:51.239Z,42.30
2019-01-21T01:00:23.732Z,47.03
2019-01-21T01:02:53.924Z,45.03
2019-01-21T01:08:20.848Z,38.03
2019-01-21T01:10:51.199Z,36.43
2019-01-21T01:13:21.381Z,37.67
2019-01-21T01:15:51.639Z,33.83
2019-01-21T01:18:21.949Z,33.20
2019-01-21T01:20:52.132Z,34.37
2019-01-21T01:23:22.338Z,34.87
2019-01-21T01:25:52.610Z,31.53
2019-01-21T01:28:22.882Z,30.80
2019-01-21T01:30:53.053Z,26.03
2019-01-21T01:33:23.226Z,25.33
2019-01-21T01:35:53.495Z,22.10
2019-01-21T01:38:23.653Z,22.53
2019-01-21T01:40:53.926Z,17.03
2019-01-21T01:43:24.191Z,18.03
2019-01-21T01:45:54.370Z,16.50
2019-01-21T01:48:24.522Z,21.13
2019-01-21T01:50:54.798Z,22.50
2019-01-21T01:53:25.083Z,27.00
2019-01-21T01:55:55.307Z,26.43
2019-01-21T01:58:25.481Z,25.03
2019-01-21T02:00:55.751Z,28.83
2019-01-21T02:03:26.040Z,22.70
2019-01-21T02:05:56.223Z,21.13
2019-01-21T02:13:48.607Z,21.80
2019-01-21T02:16:19.086Z,20.90
2019-01-21T02:18:49.272Z,24.77
2019-01-21T02:31:31.052Z,23.57
2019-01-21T02:37:47.249Z,24.80
2019-01-21T02:44:03.393Z,28.50
2019-01-21T02:46:55.974Z,29.83
2019-01-21T02:52:48.321Z,25.57
2019-01-21T02:55:46.885Z,28.97
2019-01-21T03:04:54.486Z,27.73
2019-01-21T03:07:56.016Z,18.23
2019-01-21T03:10:52.640Z,17.40
2019-01-21T03:16:59.448Z,21.50
2019-01-21T03:26:19.511Z,19.43
2019-01-21T03:29:13.055Z,23.50
2019-01-21T03:35:40.171Z,18.67
2019-01-21T03:38:57.401Z,19.20
2019-01-21T03:47:50.483Z,21.70
2019-01-21T03:57:07.253Z,17.53
2019-01-21T03:59:59.951Z,19.17
2019-01-21T04:03:17.348Z,20.70
2019-01-21T04:09:19.978Z,19.43
2019-01-21T04:15:52.015Z,22.50
2019-01-21T04:18:59.718Z,19.83
2019-01-21T04:28:19.899Z,22.00
2019-01-21T04:31:27.728Z,21.47
2019-01-21T04:37:30.150Z,28.80
2019-01-21T04:40:37.945Z,24.43
2019-01-21T04:46:38.279Z,26.23
2019-01-21T04:52:52.000Z,20.53
2019-01-21T04:55:59.812Z,23.83
2019-01-21T05:02:29.941Z,22.47
2019-01-21T05:05:27.531Z,19.83
2019-01-21T05:11:55.547Z,19.40
2019-01-21T05:21:03.984Z,20.67
2019-01-21T05:30:32.595Z,24.97
2019-01-21T05:36:23.308Z,27.00
2019-01-21T05:42:36.519Z,20.87
2019-01-21T05:45:44.210Z,22.77
2019-01-21T05:54:44.395Z,22.20
2019-01-21T06:00:32.772Z,27.50
2019-01-21T06:10:29.655Z,21.57
2019-01-21T06:13:37.351Z,23.00
2019-01-21T06:19:40.813Z,29.07
2019-01-21T06:22:34.810Z,26.83
2019-01-21T06:25:42.629Z,34.77
2019-01-21T06:28:50.408Z,25.63
2019-01-21T06:31:47.300Z,32.60
2019-01-21T06:37:38.582Z,38.20
2019-01-21T06:40:46.829Z,37.30
2019-01-21T06:47:02.554Z,32.63
2019-01-21T06:55:51.198Z,28.87
2019-01-21T07:02:06.427Z,21.80
2019-01-21T07:08:19.109Z,21.40
2019-01-21T07:17:50.446Z,28.73
2019-01-21T07:20:58.155Z,25.17
2019-01-21T07:24:01.455Z,25.27
2019-01-21T07:27:09.140Z,33.23
2019-01-21T07:30:17.063Z,31.00
2019-01-21T07:33:34.411Z,31.23
2019-01-21T07:36:43.485Z,31.17
2019-01-21T07:39:36.227Z,35.50
2019-01-21T07:45:56.537Z,56.50
2019-01-21T07:59:05.787Z,37.37
2019-01-21T08:05:15.427Z,26.47
2019-01-21T08:11:29.612Z,32.57
2019-01-21T08:14:22.192Z,35.20
2019-01-21T08:24:10.633Z,40.87
2019-01-21T08:27:21.898Z,48.70
2019-01-21T08:30:19.257Z,48.20
2019-01-21T08:39:39.582Z,37.37
2019-01-21T08:51:45.542Z,33.03
2019-01-21T08:54:58.998Z,28.33
2019-01-21T09:00:40.979Z,33.10
2019-01-21T09:09:21.495Z,28.80
2019-01-21T09:12:07.268Z,28.43
2019-01-21T09:21:18.994Z,33.33
2019-01-21T09:33:42.980Z,46.23
2019-01-21T10:05:02.827Z,38.50
2019-01-21T10:13:41.687Z,40.97
2019-01-21T10:25:31.933Z,44.87
2019-01-21T10:31:24.312Z,54.53
2019-01-21T10:37:18.110Z,55.67
2019-01-21T10:43:27.485Z,60.57
2019-01-21T10:46:20.774Z,62.47
2019-01-21T10:49:28.660Z,59.90
2019-01-21T10:56:16.507Z,62.07
2019-01-21T10:59:24.282Z,58.60
2019-01-21T11:08:24.494Z,41.03
2019-01-21T11:14:33.778Z,47.47
2019-01-21T11:23:17.586Z,46.83
2019-01-21T11:29:01.344Z,46.57
2019-01-21T11:41:58.298Z,36.60
2019-01-21T11:51:04.167Z,33.90
2019-01-21T11:54:07.510Z,32.17
2019-01-21T12:00:07.000Z,33.47
2019-01-21T12:15:18.950Z,30.17
2019-01-21T12:18:28.016Z,23.60
2019-01-21T12:24:48.862Z,25.57
2019-01-21T12:30:44.631Z,22.50
2019-01-21T12:36:34.169Z,20.50
2019-01-21T12:39:23.039Z,18.73
2019-01-21T12:45:39.832Z,16.60
2019-01-21T12:55:09.380Z,20.90
2019-01-21T13:04:11.267Z,11.57
2019-01-21T13:07:04.530Z,13.07
2019-01-21T13:09:57.861Z,70.53
2019-01-21T13:19:57.043Z,19.23
2019-01-21T13:28:51.671Z,18.10
2019-01-21T13:41:26.151Z,22.90
2019-01-21T13:47:44.744Z,25.33
2019-01-21T13:53:42.543Z,31.40
2019-01-21T14:03:18.272Z,28.43
2019-01-21T14:12:02.191Z,31.53
2019-01-21T14:14:41.716Z,27.30
2019-01-21T14:20:49.190Z,30.20
2019-01-21T14:39:46.338Z,57.23
2019-01-21T14:45:58.945Z,58.23
2019-01-21T15:05:07.506Z,52.03
2019-01-21T15:11:06.683Z,48.60
2019-01-21T15:14:14.627Z,60.60
2019-01-21T15:20:37.994Z,67.67
2019-01-21T15:26:28.778Z,57.50
2019-01-21T15:29:36.563Z,57.57
2019-01-21T15:35:35.085Z,86.93
2019-01-21T15:38:49.363Z,92.70
2019-01-21T15:48:27.668Z,46.67
2019-01-21T15:51:35.574Z,40.90
2019-01-21T15:54:43.481Z,42.57
2019-01-21T15:57:58.799Z,52.67
2019-01-21T16:01:06.613Z,46.67
2019-01-21T16:10:22.301Z,53.00
2019-01-21T16:13:14.458Z,67.17
2019-01-21T16:16:22.365Z,65.70
2019-01-21T16:19:13.515Z,50.37
2019-01-21T16:25:23.342Z,60.30
2019-01-21T16:34:40.974Z,62.57
2019-01-21T16:37:20.934Z,71.27
2019-01-21T16:40:26.041Z,76.90
2019-01-21T16:42:56.425Z,82.37
2019-01-21T16:45:26.759Z,84.17
2019-01-21T16:47:56.967Z,92.20
2019-01-21T16:50:27.212Z,91.57
2019-01-21T16:52:57.515Z,90.37
2019-01-21T16:55:27.801Z,93.73
2019-01-21T16:57:59.285Z,106.17
2019-01-21T17:00:30.057Z,108.80
2019-01-21T17:03:00.463Z,112.20
2019-01-21T17:05:30.728Z,105.27
2019-01-21T17:08:00.966Z,87.73
2019-01-21T17:10:31.211Z,72.50
2019-01-21T17:13:01.398Z,62.23
2019-01-21T17:15:31.642Z,64.97
2019-01-21T17:18:01.950Z,67.30
2019-01-21T17:20:32.190Z,54.53
2019-01-21T17:23:02.385Z,55.10
2019-01-21T17:25:32.676Z,50.23
2019-01-21T17:28:02.989Z,60.87
2019-01-21T17:30:33.223Z,65.77
2019-01-21T17:33:03.448Z,64.13
2019-01-21T17:35:33.691Z,58.13
2019-01-21T17:38:04.486Z,54.20
2019-01-21T17:40:34.728Z,73.73
2019-01-21T17:43:05.016Z,81.77
2019-01-21T17:45:35.257Z,70.03
2019-01-21T17:51:02.318Z,147.20
2019-01-21T17:53:32.629Z,74.83
2019-01-21T17:56:02.945Z,63.60
2019-01-21T17:58:33.346Z,56.50
2019-01-21T18:01:03.659Z,61.80
2019-01-21T18:03:33.898Z,63.83
2019-01-21T18:06:04.136Z,82.73
2019-01-21T18:08:34.797Z,105.30
2019-01-21T18:11:05.097Z,86.73
2019-01-21T18:13:35.314Z,67.67
2019-01-21T18:16:05.598Z,79.13
2019-01-21T18:18:35.889Z,74.37
2019-01-21T18:21:07.486Z,70.10
2019-01-21T18:23:38.338Z,73.50
2019-01-21T18:26:08.526Z,69.77
2019-01-21T18:28:38.818Z,77.53
2019-01-21T18:31:09.018Z,76.67
2019-01-21T18:33:39.303Z,70.47
2019-01-21T18:36:09.673Z,64.60
2019-01-21T18:38:39.870Z,58.83
2019-01-21T18:41:10.081Z,57.87
2019-01-21T18:43:40.367Z,56.77
2019-01-21T18:46:10.646Z,54.33
2019-01-21T18:48:40.845Z,77.23
2019-01-21T18:51:11.024Z,69.37
2019-01-21T18:53:41.336Z,81.30
2019-01-21T18:56:11.623Z,106.97
2019-01-21T18:58:41.822Z,102.53
2019-01-21T19:01:12.024Z,117.43
2019-01-21T19:03:42.328Z,103.17
2019-01-21T19:06:12.594Z,86.53
2019-01-21T19:08:42.835Z,96.20
2019-01-21T19:11:13.146Z,78.07
2019-01-21T19:13:43.354Z,76.23
2019-01-21T19:16:13.550Z,83.87
2019-01-21T19:18:43.839Z,73.07
2019-01-21T19:21:14.129Z,76.57
2019-01-21T19:23:44.535Z,75.80
2019-01-21T19:26:14.916Z,75.50
2019-01-21T19:28:45.214Z,75.00
2019-01-21T19:31:15.553Z,86.63
2019-01-21T19:33:45.760Z,85.87
2019-01-21T19:36:15.957Z,86.10
2019-01-21T19:38:46.228Z,90.37
2019-01-21T19:41:16.549Z,88.93
2019-01-21T19:43:46.749Z,99.30
2019-01-21T19:46:17.069Z,107.10
2019-01-21T19:48:47.388Z,102.97
2019-01-21T19:51:17.605Z,104.60
2019-01-21T19:53:47.911Z,97.30
2019-01-21T19:56:18.185Z,106.50
2019-01-21T19:58:48.779Z,98.27
2019-01-21T20:01:18.988Z,102.73
2019-01-21T20:03:49.263Z,103.30
2019-01-21T20:06:19.700Z,116.50
2019-01-21T20:08:50.031Z,113.33
2019-01-21T20:11:20.247Z,118.23
2019-01-21T20:13:50.569Z,103.90
2019-01-21T20:16:20.851Z,130.57
2019-01-21T20:18:51.051Z,114.80
2019-01-21T20:21:21.240Z,113.77
2019-01-21T20:23:51.830Z,109.43
2019-01-21T20:26:22.267Z,104.03
2019-01-21T20:28:52.490Z,108.77
2019-01-21T20:31:22.904Z,107.50
2019-01-21T20:33:53.123Z,119.23
2019-01-21T20:36:23.414Z,120.27
2019-01-21T20:38:53.724Z,123.73
2019-01-21T20:41:24.005Z,117.87
2019-01-21T20:43:54.255Z,119.80
2019-01-21T20:46:24.458Z,121.73
2019-01-21T20:48:57.471Z,116.37
2019-01-21T20:51:27.777Z,117.47
2019-01-21T20:53:58.001Z,113.00
2019-01-21T20:56:28.180Z,114.70
2019-01-21T20:58:58.490Z,125.97
2019-01-21T21:01:28.785Z,120.87
2019-01-21T21:03:58.967Z,115.67
2019-01-21T21:06:29.281Z,110.93
2019-01-21T21:08:59.581Z,119.77
2019-01-21T21:11:29.777Z,115.10
2019-01-21T21:14:00.070Z,116.80
2019-01-21T21:16:30.367Z,121.30
2019-01-21T21:19:00.566Z,111.90
2019-01-21T21:21:30.747Z,111.43
2019-01-21T21:24:01.062Z,119.00
2019-01-21T21:26:31.653Z,113.97
2019-01-21T21:29:02.254Z,103.10
2019-01-21T21:31:32.610Z,112.00
2019-01-21T21:34:02.912Z,108.07
2019-01-21T21:36:35.035Z,108.37
2019-01-21T21:42:16.050Z,107.70
2019-01-21T21:44:46.380Z,97.40
2019-01-21T21:47:16.696Z,102.73
2019-01-21T21:49:46.905Z,105.70
2019-01-21T21:52:17.195Z,107.80
2019-01-21T21:54:47.460Z,102.80
2019-01-21T21:57:17.679Z,100.63
2019-01-21T21:59:47.999Z,102.37
2019-01-21T22:02:18.321Z,98.43
2019-01-21T22:04:48.500Z,92.20
2019-01-21T22:07:18.667Z,98.40
2019-01-21T22:09:48.967Z,96.40
2019-01-21T22:12:19.271Z,99.77
2019-01-21T22:14:49.461Z,99.60
2019-01-21T22:17:19.745Z,90.20
2019-01-21T22:19:50.025Z,95.23
2019-01-21T22:22:20.325Z,97.37
2019-01-21T22:24:50.753Z,108.40
2019-01-21T22:27:22.595Z,80.80
2019-01-21T22:29:54.718Z,84.03
2019-01-21T22:32:24.916Z,87.30
2019-01-21T22:34:55.309Z,94.50
2019-01-21T22:37:25.601Z,81.90
2019-01-21T22:39:55.823Z,73.63
2019-01-21T22:42:26.036Z,60.30
2019-01-21T22:44:56.316Z,62.00
2019-01-21T22:47:26.587Z,57.20
2019-01-21T22:49:56.750Z,56.27
2019-01-21T22:52:26.938Z,57.27
2019-01-21T22:54:57.212Z,53.30
2019-01-21T22:57:27.516Z,57.33
2019-01-21T22:59:57.710Z,46.57
2019-01-21T23:02:28.056Z,73.30
2019-01-21T23:04:58.641Z,79.83
2019-01-21T23:07:28.967Z,94.23
2019-01-21T23:09:59.155Z,85.67
2019-01-21T23:12:29.411Z,85.63
2019-01-21T23:14:59.702Z,74.70
2019-01-21T23:17:30.178Z,82.30
2019-01-21T23:20:00.360Z,83.13
2019-01-21T23:22:30.563Z,85.83
2019-01-21T23:25:00.845Z,80.93
2019-01-21T23:27:31.161Z,88.20
2019-01-21T23:30:01.968Z,88.30
2019-01-21T23:32:32.178Z,91.60
2019-01-21T23:35:02.518Z,87.60
2019-01-21T23:37:32.905Z,89.80
2019-01-21T23:40:03.100Z,89.30
2019-01-21T23:42:33.293Z,85.97
2019-01-21T23:45:03.387Z,91.77
2019-01-21T23:47:33.482Z,83.83
2019-01-21T23:50:03.560Z,87.90
2019-01-21T23:52:33.452Z,77.30
2019-01-21T23:55:03.326Z,81.20
2019-01-21T23:57:33.524Z,71.73
