createdAt,value
2023-03-21T00:00:13.415Z,2.09
2023-03-21T00:04:13.457Z,2.14
2023-03-21T00:08:13.467Z,2.10
2023-03-21T00:12:13.567Z,2.04
2023-03-21T00:20:14.620Z,2.00
2023-03-21T00:24:13.649Z,2.00
2023-03-21T00:28:13.675Z,1.96
2023-03-21T00:32:13.662Z,1.92
2023-03-21T00:36:13.877Z,1.91
2023-03-21T00:40:25.328Z,1.89
2023-03-21T00:44:14.758Z,1.89
2023-03-21T00:48:13.809Z,1.88
2023-03-21T00:52:22.326Z,1.86
2023-03-21T00:56:14.795Z,1.86
2023-03-21T01:00:13.819Z,1.85
2023-03-21T01:04:13.797Z,1.87
2023-03-21T01:08:24.512Z,1.78
2023-03-21T01:12:14.729Z,1.79
2023-03-21T01:16:13.791Z,1.80
2023-03-21T01:20:13.670Z,1.77
2023-03-21T01:24:13.620Z,1.72
2023-03-21T01:28:13.757Z,1.73
2023-03-21T01:32:13.846Z,1.71
2023-03-21T01:36:14.426Z,1.68
2023-03-21T01:40:14.019Z,1.68
2023-03-21T01:44:14.131Z,1.69
2023-03-21T01:48:14.262Z,1.63
2023-03-21T01:52:23.537Z,1.66
2023-03-21T01:56:15.320Z,1.64
2023-03-21T02:00:14.270Z,1.65
2023-03-21T02:04:14.320Z,1.58
2023-03-21T02:08:14.248Z,1.59
2023-03-21T02:12:14.328Z,1.56
2023-03-21T02:16:14.480Z,1.56
2023-03-21T02:20:14.597Z,1.54
2023-03-21T02:24:14.725Z,1.52
2023-03-21T02:28:14.754Z,1.55
2023-03-21T02:32:22.735Z,1.50
2023-03-21T02:36:15.773Z,1.51
2023-03-21T02:40:14.704Z,1.47
2023-03-21T02:44:14.684Z,1.47
2023-03-21T02:48:27.863Z,1.47
2023-03-21T02:52:25.558Z,1.48
2023-03-21T02:56:15.573Z,1.46
2023-03-21T03:00:17.191Z,1.47
2023-03-21T03:04:14.531Z,1.44
2023-03-21T03:08:14.476Z,1.43
2023-03-21T03:12:14.407Z,1.42
2023-03-21T03:16:14.409Z,1.41
2023-03-21T03:20:16.867Z,1.40
2023-03-21T03:24:14.317Z,1.39
2023-03-21T03:28:14.277Z,1.40
2023-03-21T03:32:14.283Z,1.39
2023-03-21T03:36:30.553Z,1.38
2023-03-21T03:40:15.196Z,1.37
2023-03-21T03:44:14.144Z,1.37
2023-03-21T03:48:14.176Z,1.38
2023-03-21T03:52:14.129Z,1.33
2023-03-21T03:56:14.071Z,1.33
2023-03-21T04:00:14.084Z,1.36
2023-03-21T04:04:14.228Z,1.29
2023-03-21T04:08:14.246Z,1.31
2023-03-21T04:12:14.311Z,1.32
2023-03-21T04:16:14.437Z,1.27
2023-03-21T04:20:20.980Z,1.25
2023-03-21T04:24:15.480Z,1.28
2023-03-21T04:28:14.481Z,1.26
2023-03-21T04:32:14.504Z,1.25
2023-03-21T04:36:14.428Z,1.25
2023-03-21T04:40:14.364Z,1.25
2023-03-21T04:44:14.450Z,1.25
2023-03-21T04:48:14.623Z,1.22
2023-03-21T04:52:14.659Z,1.23
2023-03-21T04:56:14.741Z,1.21
2023-03-21T05:00:14.849Z,1.19
2023-03-21T05:04:15.061Z,1.21
2023-03-21T05:08:15.025Z,1.22
2023-03-21T05:12:15.114Z,1.17
2023-03-21T05:16:15.175Z,1.21
2023-03-21T05:20:15.329Z,1.19
2023-03-21T05:24:15.367Z,1.17
2023-03-21T05:28:15.427Z,1.17
2023-03-21T05:32:15.543Z,1.18
2023-03-21T05:36:15.712Z,1.16
2023-03-21T05:40:15.783Z,1.17
2023-03-21T05:44:15.864Z,1.13
2023-03-21T05:48:16.050Z,1.14
2023-03-21T05:52:16.090Z,1.13
2023-03-21T05:56:16.195Z,1.13
2023-03-21T06:00:16.270Z,1.11
2023-03-21T06:04:16.451Z,1.10
2023-03-21T06:08:16.499Z,1.09
2023-03-21T06:12:16.581Z,1.10
2023-03-21T06:16:16.735Z,1.09
2023-03-21T06:20:16.807Z,1.09
2023-03-21T06:24:16.893Z,1.09
2023-03-21T06:28:16.980Z,1.09
2023-03-21T06:32:17.106Z,1.10
2023-03-21T06:36:17.176Z,1.05
2023-03-21T06:40:17.659Z,1.12
2023-03-21T06:44:17.681Z,1.15
2023-03-21T06:48:17.716Z,1.22
2023-03-21T06:52:17.499Z,1.36
2023-03-21T06:56:17.718Z,1.56
2023-03-21T07:00:18.218Z,1.79
2023-03-21T07:04:17.947Z,2.09
2023-03-21T07:08:17.963Z,2.44
2023-03-21T07:12:17.977Z,2.76
2023-03-21T07:16:18.223Z,3.17
2023-03-21T07:20:17.973Z,3.83
2023-03-21T07:24:17.925Z,4.40
2023-03-21T07:28:17.950Z,5.18
2023-03-21T07:32:17.924Z,5.83
2023-03-21T07:36:17.980Z,6.22
2023-03-21T07:40:17.883Z,6.57
2023-03-21T07:44:17.868Z,7.26
2023-03-21T07:48:18.221Z,6.04
2023-03-21T07:52:18.215Z,12.36
2023-03-21T07:56:18.208Z,17.13
2023-03-21T08:00:17.876Z,19.07
2023-03-21T08:04:17.978Z,22.18
2023-03-21T08:08:18.016Z,22.52
2023-03-21T08:12:18.009Z,23.14
2023-03-21T08:16:19.069Z,24.39
2023-03-21T08:20:18.024Z,26.29
2023-03-21T08:24:18.069Z,26.96
2023-03-21T08:28:18.070Z,28.29
2023-03-21T08:32:18.093Z,28.52
2023-03-21T08:36:18.220Z,29.91
2023-03-21T08:40:18.726Z,31.49
2023-03-21T08:44:18.728Z,31.49
2023-03-21T08:48:18.776Z,30.55
2023-03-21T08:52:18.746Z,27.82
2023-03-21T08:56:18.615Z,26.66
2023-03-21T09:00:18.723Z,25.33
2023-03-21T09:04:18.865Z,23.67
2023-03-21T09:08:18.758Z,22.04
2023-03-21T09:12:18.792Z,20.22
2023-03-21T09:16:18.921Z,19.09
2023-03-21T09:20:18.910Z,17.87
2023-03-21T09:24:18.999Z,17.12
2023-03-21T09:28:19.074Z,15.78
2023-03-21T09:32:19.160Z,15.05
2023-03-21T09:36:19.767Z,9.48
2023-03-21T09:40:19.752Z,5.04
2023-03-21T09:44:19.560Z,2.39
2023-03-21T09:48:19.945Z,1.60
2023-03-21T09:52:20.237Z,1.18
2023-03-21T09:56:20.247Z,0.95
2023-03-21T10:00:20.344Z,0.70
2023-03-21T10:04:20.626Z,0.62
2023-03-21T10:08:21.265Z,0.50
2023-03-21T10:12:21.041Z,0.50
2023-03-21T10:16:21.371Z,0.51
2023-03-21T10:20:21.786Z,0.50
2023-03-21T10:24:21.798Z,0.51
2023-03-21T10:28:22.247Z,0.50
2023-03-21T10:32:22.891Z,0.52
2023-03-21T10:36:22.678Z,0.52
2023-03-21T10:40:23.263Z,0.52
2023-03-21T10:44:23.252Z,0.51
2023-03-21T10:48:23.905Z,0.48
2023-03-21T10:52:23.689Z,1.02
2023-03-21T10:56:23.790Z,1.57
2023-03-21T11:00:24.280Z,1.98
2023-03-21T11:04:24.052Z,2.35
2023-03-21T11:08:24.020Z,2.78
2023-03-21T11:12:24.047Z,3.18
2023-03-21T11:16:24.066Z,3.54
2023-03-21T11:20:24.079Z,3.98
2023-03-21T11:24:24.109Z,4.32
2023-03-21T11:28:24.095Z,4.73
2023-03-21T11:32:24.087Z,5.06
2023-03-21T11:36:24.361Z,5.56
2023-03-21T11:40:24.317Z,5.14
2023-03-21T11:44:24.329Z,4.82
2023-03-21T11:48:24.136Z,6.24
2023-03-21T11:52:24.061Z,6.96
2023-03-21T11:56:24.296Z,7.14
2023-03-21T12:00:24.119Z,7.70
2023-03-21T12:04:24.108Z,8.45
2023-03-21T12:08:24.265Z,8.85
2023-03-21T12:12:32.999Z,8.85
2023-03-21T12:16:25.161Z,9.60
2023-03-21T12:20:24.247Z,9.82
2023-03-21T12:24:24.498Z,10.53
2023-03-21T12:28:32.509Z,11.68
2023-03-21T12:32:25.825Z,12.21
2023-03-21T12:36:24.817Z,13.43
2023-03-21T12:40:24.775Z,12.61
2023-03-21T12:44:24.908Z,11.26
2023-03-21T12:48:25.379Z,10.56
2023-03-21T12:52:24.858Z,9.04
2023-03-21T12:56:24.873Z,7.86
2023-03-21T13:00:25.076Z,6.35
2023-03-21T13:04:25.129Z,5.80
2023-03-21T13:08:25.205Z,4.94
2023-03-21T13:12:25.285Z,4.29
2023-03-21T13:16:25.596Z,3.65
2023-03-21T13:20:25.648Z,3.00
2023-03-21T13:24:26.410Z,2.76
2023-03-21T13:28:26.114Z,2.94
2023-03-21T13:32:26.513Z,3.53
2023-03-21T13:36:26.598Z,3.64
2023-03-21T13:40:26.843Z,3.58
2023-03-21T13:44:26.821Z,3.07
2023-03-21T13:48:27.017Z,3.00
2023-03-21T13:52:26.863Z,2.85
2023-03-21T13:56:26.872Z,2.59
2023-03-21T14:00:26.902Z,2.38
2023-03-21T14:04:32.037Z,2.32
2023-03-21T14:08:37.142Z,2.15
2023-03-21T14:12:27.908Z,2.07
2023-03-21T14:16:26.879Z,2.06
2023-03-21T14:20:27.030Z,2.07
2023-03-21T14:24:26.911Z,1.86
2023-03-21T14:28:27.374Z,1.84
2023-03-21T14:32:26.980Z,1.80
2023-03-21T14:36:27.115Z,1.90
2023-03-21T14:40:27.000Z,1.68
2023-03-21T14:44:27.063Z,1.51
2023-03-21T14:48:27.151Z,1.43
2023-03-21T14:52:27.405Z,1.47
2023-03-21T14:56:27.453Z,1.39
2023-03-21T15:00:27.616Z,1.26
2023-03-21T15:04:27.866Z,1.21
2023-03-21T15:08:28.471Z,1.28
2023-03-21T15:12:28.222Z,1.25
2023-03-21T15:16:28.379Z,1.19
2023-03-21T15:20:28.519Z,1.12
2023-03-21T15:24:28.807Z,1.06
2023-03-21T15:28:28.877Z,1.09
2023-03-21T15:32:29.102Z,1.05
2023-03-21T15:36:29.311Z,1.03
2023-03-21T15:40:29.584Z,1.06
2023-03-21T15:44:29.684Z,1.05
2023-03-21T15:48:29.969Z,1.03
2023-03-21T15:52:30.029Z,0.93
2023-03-21T15:56:30.223Z,0.93
2023-03-21T16:00:30.297Z,0.88
2023-03-21T16:04:30.491Z,0.90
2023-03-21T16:08:30.707Z,0.83
2023-03-21T16:12:30.921Z,0.82
2023-03-21T16:16:31.004Z,0.87
2023-03-21T16:20:31.011Z,0.89
2023-03-21T16:24:31.078Z,0.85
2023-03-21T16:28:31.140Z,0.80
2023-03-21T16:32:31.235Z,0.82
2023-03-21T16:36:31.353Z,0.88
2023-03-21T16:40:31.481Z,0.85
2023-03-21T16:44:31.579Z,0.82
2023-03-21T16:48:31.693Z,0.84
2023-03-21T16:52:31.761Z,0.87
2023-03-21T16:56:31.856Z,0.91
2023-03-21T17:00:31.922Z,0.90
2023-03-21T17:04:32.015Z,0.91
2023-03-21T17:08:32.132Z,0.83
2023-03-21T17:12:32.180Z,0.87
2023-03-21T17:16:32.464Z,0.85
2023-03-21T17:20:32.441Z,0.84
2023-03-21T17:24:32.483Z,0.84
2023-03-21T17:28:32.601Z,0.84
2023-03-21T17:32:32.741Z,0.78
2023-03-21T17:36:32.831Z,0.76
2023-03-21T17:40:32.951Z,0.73
2023-03-21T17:44:33.024Z,0.74
2023-03-21T17:48:33.152Z,0.75
2023-03-21T17:52:33.263Z,0.80
2023-03-21T17:56:33.425Z,0.83
2023-03-21T18:00:33.518Z,0.80
2023-03-21T18:04:33.660Z,0.89
2023-03-21T18:08:33.797Z,0.94
2023-03-21T18:12:33.871Z,0.96
2023-03-21T18:16:34.079Z,0.91
2023-03-21T18:20:57.531Z,0.86
2023-03-21T18:24:35.192Z,0.90
2023-03-21T18:28:34.228Z,0.97
2023-03-21T18:32:34.365Z,1.01
2023-03-21T18:36:34.639Z,1.06
2023-03-21T18:40:34.400Z,1.11
2023-03-21T18:44:34.533Z,1.13
2023-03-21T18:48:35.679Z,1.12
2023-03-21T18:52:34.847Z,1.12
2023-03-21T18:57:20.452Z,1.10
2023-03-21T19:00:36.279Z,1.12
2023-03-21T19:04:35.186Z,1.14
2023-03-21T19:08:35.187Z,1.10
2023-03-21T19:12:35.239Z,1.11
2023-03-21T19:16:56.248Z,1.12
2023-03-21T19:20:36.616Z,1.11
2023-03-21T19:24:35.540Z,0.99
2023-03-21T19:28:35.591Z,0.95
2023-03-21T19:32:35.646Z,0.90
2023-03-21T19:36:35.926Z,0.94
2023-03-21T19:40:36.419Z,0.98
2023-03-21T19:44:36.284Z,0.96
2023-03-21T19:48:38.154Z,0.99
2023-03-21T19:52:36.815Z,1.00
2023-03-21T19:56:37.681Z,0.93
2023-03-21T20:00:37.546Z,0.91
2023-03-21T20:04:37.490Z,0.89
2023-03-21T20:09:05.364Z,0.87
2023-03-21T20:12:38.809Z,0.89
2023-03-21T20:16:37.910Z,0.92
2023-03-21T20:20:38.302Z,0.89
2023-03-21T20:24:38.268Z,0.89
2023-03-21T20:28:38.598Z,0.85
2023-03-21T20:32:38.893Z,0.83
2023-03-21T20:36:41.116Z,0.84
2023-03-21T20:40:39.779Z,0.80
2023-03-21T20:44:57.256Z,0.75
2023-03-21T20:48:40.375Z,0.71
2023-03-21T20:53:01.201Z,0.67
2023-03-21T20:56:40.574Z,0.68
2023-03-21T21:00:40.181Z,0.71
2023-03-21T21:08:40.958Z,0.82
2023-03-21T21:12:40.064Z,0.86
2023-03-21T21:16:40.449Z,0.86
2023-03-21T21:20:40.881Z,0.90
2023-03-21T21:24:40.976Z,0.89
2023-03-21T21:28:41.288Z,0.93
2023-03-21T21:32:41.647Z,0.93
2023-03-21T21:36:41.983Z,0.93
2023-03-21T21:40:42.362Z,0.95
2023-03-21T21:44:42.424Z,0.94
2023-03-21T21:48:42.542Z,0.95
2023-03-21T21:52:42.576Z,0.92
2023-03-21T21:56:42.667Z,0.93
2023-03-21T22:00:42.860Z,0.88
2023-03-21T22:04:42.863Z,0.90
2023-03-21T22:08:42.947Z,0.89
2023-03-21T22:12:43.037Z,0.89
2023-03-21T22:16:43.083Z,0.90
2023-03-21T22:20:43.044Z,0.89
2023-03-21T22:24:43.104Z,0.90
2023-03-21T22:28:43.604Z,0.90
2023-03-21T22:32:43.211Z,0.90
2023-03-21T22:36:43.235Z,0.90
2023-03-21T22:40:43.290Z,0.91
2023-03-21T22:44:43.392Z,0.92
2023-03-21T22:48:43.391Z,0.89
2023-03-21T22:52:43.503Z,0.85
2023-03-21T22:56:43.724Z,0.81
2023-03-21T23:00:43.914Z,0.74
2023-03-21T23:04:44.015Z,0.73
2023-03-21T23:08:44.182Z,0.67
2023-03-21T23:12:44.266Z,0.63
2023-03-21T23:16:44.360Z,0.62
2023-03-21T23:20:44.476Z,0.59
2023-03-21T23:24:44.602Z,0.58
2023-03-21T23:28:44.739Z,0.61
2023-03-21T23:32:44.907Z,0.65
2023-03-21T23:36:45.024Z,0.65
2023-03-21T23:40:45.169Z,0.69
2023-03-21T23:44:45.290Z,0.71
2023-03-21T23:48:45.415Z,0.73
2023-03-21T23:52:45.596Z,0.72
2023-03-21T23:56:45.750Z,0.72
