createdAt,value
2022-10-24T00:09:14.909Z,2.60
2022-10-24T00:14:17.591Z,2.60
2022-10-24T00:19:20.269Z,2.00
2022-10-24T00:24:25.176Z,3.00
2022-10-24T00:29:27.889Z,2.20
2022-10-24T00:34:30.532Z,2.00
2022-10-24T00:39:34.732Z,1.60
2022-10-24T00:44:38.495Z,2.40
2022-10-24T00:49:45.667Z,1.00
2022-10-24T00:54:49.672Z,2.00
2022-10-24T00:59:55.736Z,2.40
2022-10-24T01:04:58.371Z,2.00
2022-10-24T01:10:10.771Z,2.00
2022-10-24T01:15:16.943Z,1.00
2022-10-24T01:20:33.524Z,3.80
2022-10-24T01:25:43.155Z,1.60
2022-10-24T01:30:49.327Z,2.00
2022-10-24T01:35:54.060Z,2.20
2022-10-24T01:40:58.395Z,2.00
2022-10-24T01:46:04.091Z,1.80
2022-10-24T01:51:07.266Z,2.00
2022-10-24T01:56:09.911Z,2.00
2022-10-24T02:01:16.316Z,2.00
2022-10-24T02:06:19.964Z,2.00
2022-10-24T02:11:22.757Z,2.20
2022-10-24T02:16:26.871Z,2.00
2022-10-24T02:21:31.010Z,2.00
2022-10-24T02:26:35.866Z,2.00
2022-10-24T02:31:42.190Z,2.00
2022-10-24T02:36:44.869Z,2.00
2022-10-24T02:41:47.524Z,2.00
2022-10-24T02:46:53.144Z,1.20
2022-10-24T02:51:55.896Z,1.00
2022-10-24T02:56:59.950Z,2.00
2022-10-24T03:02:03.936Z,1.00
2022-10-24T03:07:07.446Z,2.00
2022-10-24T03:12:10.902Z,1.00
2022-10-24T03:17:14.881Z,1.00
2022-10-24T03:22:17.513Z,1.40
2022-10-24T03:27:20.155Z,2.00
2022-10-24T03:32:24.147Z,1.60
2022-10-24T03:37:26.867Z,1.40
2022-10-24T03:42:29.517Z,1.00
2022-10-24T03:47:33.497Z,1.20
2022-10-24T03:52:36.211Z,2.00
2022-10-24T03:57:38.898Z,2.00
2022-10-24T04:02:43.935Z,1.40
2022-10-24T04:07:47.145Z,1.00
2022-10-24T04:12:50.151Z,1.00
2022-10-24T04:17:54.115Z,1.00
2022-10-24T04:22:58.277Z,2.00
2022-10-24T04:28:01.769Z,1.40
2022-10-24T04:33:05.788Z,1.00
2022-10-24T04:38:08.438Z,1.00
2022-10-24T04:43:11.088Z,1.80
2022-10-24T04:48:15.283Z,1.20
2022-10-24T04:53:17.977Z,1.40
2022-10-24T04:58:20.889Z,1.40
2022-10-24T05:03:24.864Z,1.80
2022-10-24T05:08:27.651Z,2.00
2022-10-24T05:13:32.990Z,2.00
2022-10-24T05:18:39.961Z,1.80
2022-10-24T05:23:42.615Z,1.80
2022-10-24T05:28:50.104Z,1.00
2022-10-24T05:33:56.505Z,1.20
2022-10-24T05:38:59.387Z,1.20
2022-10-24T05:44:02.182Z,1.00
2022-10-24T05:49:06.296Z,1.00
2022-10-24T05:54:08.975Z,2.00
2022-10-24T05:59:11.633Z,2.00
2022-10-24T06:04:15.669Z,1.00
2022-10-24T06:09:18.358Z,2.00
2022-10-24T06:14:21.018Z,2.00
2022-10-24T06:19:25.059Z,1.00
2022-10-24T06:24:27.703Z,1.80
2022-10-24T06:29:30.377Z,1.00
2022-10-24T06:34:35.483Z,1.40
2022-10-24T06:39:38.196Z,1.00
2022-10-24T06:44:40.898Z,2.40
2022-10-24T06:49:45.045Z,1.00
2022-10-24T06:54:47.719Z,2.00
2022-10-24T06:59:50.393Z,1.00
2022-10-24T07:04:54.366Z,1.00
2022-10-24T07:09:58.007Z,1.00
2022-10-24T07:15:00.653Z,1.20
2022-10-24T07:20:05.454Z,1.00
2022-10-24T07:25:08.957Z,2.00
2022-10-24T07:30:16.456Z,2.00
2022-10-24T07:35:20.747Z,2.40
2022-10-24T07:40:23.501Z,1.20
2022-10-24T07:45:27.902Z,1.40
2022-10-24T07:50:32.094Z,2.00
2022-10-24T07:55:34.763Z,2.00
2022-10-24T08:00:41.181Z,2.40
2022-10-24T08:05:48.222Z,2.00
2022-10-24T08:10:50.974Z,2.60
2022-10-24T08:15:53.695Z,3.00
2022-10-24T08:21:01.381Z,2.00
2022-10-24T08:26:05.658Z,2.20
2022-10-24T08:31:10.043Z,2.00
2022-10-24T08:36:20.418Z,2.00
2022-10-24T08:41:28.910Z,3.00
2022-10-24T08:46:38.449Z,3.80
2022-10-24T08:51:43.723Z,3.00
2022-10-24T08:56:46.359Z,4.60
2022-10-24T09:01:51.963Z,2.40
2022-10-24T09:06:56.110Z,3.80
2022-10-24T09:12:00.783Z,3.00
2022-10-24T09:17:07.254Z,3.20
2022-10-24T09:22:12.431Z,2.80
2022-10-24T09:27:16.858Z,4.00
2022-10-24T09:32:20.549Z,3.00
2022-10-24T09:37:41.257Z,3.00
2022-10-24T09:42:52.569Z,2.00
2022-10-24T09:47:56.224Z,4.60
2022-10-24T09:53:00.391Z,4.20
2022-10-24T09:58:05.363Z,3.00
2022-10-24T10:03:23.613Z,3.40
2022-10-24T10:08:29.342Z,3.00
2022-10-24T10:13:37.568Z,3.00
2022-10-24T10:18:45.611Z,3.20
2022-10-24T10:23:50.168Z,4.20
2022-10-24T10:28:55.960Z,2.80
2022-10-24T10:34:08.697Z,4.40
2022-10-24T10:39:28.595Z,4.60
2022-10-24T10:44:44.708Z,4.80
2022-10-24T10:49:47.714Z,4.80
2022-10-24T10:55:11.229Z,4.80
2022-10-24T11:00:14.798Z,5.00
2022-10-24T11:05:24.633Z,3.40
2022-10-24T11:10:30.543Z,3.40
2022-10-24T11:15:34.545Z,4.60
2022-10-24T11:20:38.653Z,4.80
2022-10-24T11:25:43.856Z,4.60
2022-10-24T11:30:49.730Z,3.00
2022-10-24T11:36:06.279Z,3.00
2022-10-24T11:41:28.623Z,3.00
2022-10-24T11:46:34.186Z,3.80
2022-10-24T11:51:38.633Z,2.00
2022-10-24T11:56:44.948Z,3.00
2022-10-24T12:01:59.171Z,2.60
2022-10-24T12:07:34.608Z,3.60
2022-10-24T12:12:47.799Z,4.60
2022-10-24T12:17:58.573Z,4.80
2022-10-24T12:23:01.500Z,3.00
2022-10-24T12:28:06.844Z,3.00
2022-10-24T12:33:11.479Z,3.00
2022-10-24T12:38:37.185Z,3.00
2022-10-24T12:43:42.783Z,3.40
2022-10-24T12:48:45.674Z,3.00
2022-10-24T12:54:05.089Z,2.40
2022-10-24T12:59:21.965Z,2.00
2022-10-24T13:04:52.566Z,3.00
2022-10-24T13:10:02.019Z,3.00
2022-10-24T13:15:15.310Z,2.80
2022-10-24T13:20:19.005Z,2.00
2022-10-24T13:25:23.003Z,2.00
2022-10-24T13:30:27.772Z,2.60
2022-10-24T13:35:30.982Z,2.00
2022-10-24T13:40:34.213Z,1.00
2022-10-24T13:45:42.820Z,1.40
2022-10-24T13:50:49.491Z,1.00
2022-10-24T13:55:52.135Z,1.60
2022-10-24T14:00:58.056Z,1.40
2022-10-24T14:06:01.652Z,1.00
2022-10-24T14:11:05.409Z,1.40
2022-10-24T14:16:09.765Z,1.00
2022-10-24T14:21:17.699Z,2.00
2022-10-24T14:26:20.787Z,1.00
2022-10-24T14:31:25.676Z,2.00
2022-10-24T14:36:29.414Z,2.00
2022-10-24T14:41:33.132Z,1.00
2022-10-24T14:46:37.710Z,1.00
2022-10-24T14:51:40.617Z,1.00
2022-10-24T14:56:43.410Z,1.00
2022-10-24T15:01:55.407Z,1.00
2022-10-24T15:06:58.445Z,1.00
2022-10-24T15:12:02.095Z,1.00
2022-10-24T15:17:19.375Z,1.00
2022-10-24T15:22:26.026Z,1.00
2022-10-24T15:27:29.882Z,1.60
2022-10-24T15:32:33.842Z,1.00
2022-10-24T15:37:36.558Z,1.00
2022-10-24T15:42:39.296Z,1.00
2022-10-24T15:47:44.774Z,1.00
2022-10-24T15:52:49.045Z,1.00
2022-10-24T15:57:51.907Z,2.00
2022-10-24T16:02:57.852Z,38.25
2022-10-24T16:08:00.543Z,36.00
2022-10-24T16:13:03.327Z,43.50
2022-10-24T16:18:08.054Z,43.50
2022-10-24T16:23:11.701Z,46.00
2022-10-24T16:28:15.565Z,43.67
2022-10-24T16:33:20.184Z,45.00
2022-10-24T16:38:22.884Z,46.00
2022-10-24T16:43:25.751Z,46.67
2022-10-24T16:48:30.305Z,45.00
2022-10-24T16:53:32.969Z,45.67
2022-10-24T16:58:35.677Z,45.33
2022-10-24T17:03:39.951Z,46.00
2022-10-24T17:08:42.625Z,44.33
2022-10-24T17:13:45.600Z,45.25
2022-10-24T17:19:04.972Z,43.00
2022-10-24T17:24:11.673Z,45.67
2022-10-24T17:29:14.688Z,43.00
2022-10-24T17:34:18.982Z,41.00
2022-10-24T17:44:31.041Z,39.00
2022-10-24T17:49:35.190Z,39.25
2022-10-24T17:54:41.057Z,38.50
2022-10-24T17:59:46.231Z,37.00
2022-10-24T18:04:51.947Z,33.75
2022-10-24T18:10:00.232Z,35.25
2022-10-24T18:15:03.000Z,36.25
2022-10-24T18:20:08.037Z,32.00
2022-10-24T18:25:11.270Z,30.00
2022-10-24T18:30:14.083Z,28.00
2022-10-24T18:35:18.082Z,30.20
2022-10-24T18:40:21.672Z,28.20
2022-10-24T18:45:26.274Z,26.80
2022-10-24T18:50:30.973Z,27.40
2022-10-24T18:55:34.367Z,28.00
2022-10-24T19:00:38.193Z,26.20
2022-10-24T19:05:47.799Z,27.00
2022-10-24T19:10:53.335Z,24.20
2022-10-24T19:15:58.124Z,24.00
2022-10-24T19:21:02.153Z,24.20
2022-10-24T19:26:04.811Z,23.60
2022-10-24T19:31:07.848Z,23.00
2022-10-24T19:36:14.495Z,20.00
2022-10-24T19:41:21.301Z,22.00
2022-10-24T19:46:24.034Z,19.60
2022-10-24T19:51:28.209Z,21.00
2022-10-24T19:56:31.382Z,22.20
2022-10-24T20:01:34.331Z,17.60
2022-10-24T20:06:38.514Z,16.60
2022-10-24T20:11:41.185Z,19.80
2022-10-24T20:16:43.877Z,18.60
2022-10-24T20:21:48.645Z,15.60
2022-10-24T20:26:51.308Z,18.00
2022-10-24T20:31:54.006Z,15.00
2022-10-24T20:36:58.024Z,18.60
2022-10-24T20:42:00.875Z,16.40
2022-10-24T20:47:03.634Z,17.80
2022-10-24T20:52:07.993Z,17.00
2022-10-24T20:57:10.769Z,15.00
2022-10-24T21:02:13.589Z,14.00
2022-10-24T21:07:18.027Z,13.60
2022-10-24T21:12:20.998Z,14.80
2022-10-24T21:22:32.965Z,13.60
2022-10-24T21:27:35.623Z,14.00
2022-10-24T21:32:38.299Z,17.20
2022-10-24T21:37:42.397Z,13.40
2022-10-24T21:42:45.314Z,13.40
2022-10-24T21:47:48.204Z,12.80
2022-10-24T21:52:52.371Z,12.80
2022-10-24T21:57:55.080Z,14.00
2022-10-24T22:02:57.716Z,14.40
2022-10-24T22:08:02.300Z,12.00
2022-10-24T22:13:04.999Z,13.40
2022-10-24T22:18:07.707Z,13.00
2022-10-24T22:23:11.841Z,12.20
2022-10-24T22:28:14.544Z,13.80
2022-10-24T22:33:18.767Z,13.20
2022-10-24T22:38:23.377Z,12.20
2022-10-24T22:43:26.544Z,13.80
2022-10-24T22:48:30.111Z,12.60
2022-10-24T22:53:34.931Z,12.00
2022-10-24T22:58:38.189Z,12.20
2022-10-24T23:03:44.386Z,12.00
2022-10-24T23:08:48.498Z,9.60
2022-10-24T23:13:52.205Z,13.40
2022-10-24T23:18:55.519Z,10.00
2022-10-24T23:24:00.146Z,11.60
2022-10-24T23:29:06.733Z,10.00
2022-10-24T23:34:10.105Z,11.00
2022-10-24T23:39:14.900Z,11.80
2022-10-24T23:44:18.073Z,9.20
2022-10-24T23:49:24.084Z,10.40
2022-10-24T23:54:31.538Z,11.00
2022-10-24T23:59:34.173Z,9.00
