createdAt,value
2016-11-04T00:00:02.749Z,1013.69
2016-11-04T00:00:12.742Z,1013.66
2016-11-04T00:00:22.738Z,1013.7
2016-11-04T00:00:32.731Z,1013.69
2016-11-04T00:00:42.724Z,1013.73
2016-11-04T00:00:52.718Z,1013.7
2016-11-04T00:01:02.713Z,1013.67
2016-11-04T00:01:12.706Z,1013.66
2016-11-04T00:01:22.700Z,1013.68
2016-11-04T00:01:32.693Z,1013.69
2016-11-04T00:01:42.689Z,1013.69
2016-11-04T00:01:52.681Z,1013.69
2016-11-04T00:02:02.680Z,1013.67
2016-11-04T00:02:12.669Z,1013.65
2016-11-04T00:02:22.664Z,1013.65
2016-11-04T00:02:32.659Z,1013.65
2016-11-04T00:02:42.652Z,1013.67
2016-11-04T00:02:52.647Z,1013.69
2016-11-04T00:03:02.639Z,1013.67
2016-11-04T00:03:12.635Z,1013.67
2016-11-04T00:03:22.628Z,1013.69
2016-11-04T00:03:32.622Z,1013.66
2016-11-04T00:03:42.616Z,1013.7
2016-11-04T00:03:52.612Z,1013.67
2016-11-04T00:04:02.604Z,1013.6
2016-11-04T00:04:12.600Z,1013.65
2016-11-04T00:04:22.593Z,1013.57
2016-11-04T00:04:32.586Z,1013.67
2016-11-04T00:04:42.582Z,1013.61
2016-11-04T00:04:52.575Z,1013.63
2016-11-04T00:05:02.572Z,1013.66
2016-11-04T00:05:12.563Z,1013.62
2016-11-04T00:05:22.557Z,1013.7
2016-11-04T00:05:32.554Z,1013.65
2016-11-04T00:05:42.544Z,1013.66
2016-11-04T00:05:52.566Z,1013.67
2016-11-04T00:06:02.532Z,1013.66
2016-11-04T00:06:12.530Z,1013.58
2016-11-04T00:06:22.523Z,1013.64
2016-11-04T00:06:32.517Z,1013.57
2016-11-04T00:06:42.510Z,1013.62
2016-11-04T00:06:52.506Z,1013.63
2016-11-04T00:07:02.499Z,1013.62
2016-11-04T00:07:12.493Z,1013.59
2016-11-04T00:07:22.487Z,1013.6
2016-11-04T00:07:32.480Z,1013.6
2016-11-04T00:07:42.475Z,1013.61
2016-11-04T00:07:52.469Z,1013.58
2016-11-04T00:08:02.462Z,1013.54
2016-11-04T00:08:12.456Z,1013.56
2016-11-04T00:08:22.451Z,1013.56
2016-11-04T00:08:32.445Z,1013.61
2016-11-04T00:08:42.439Z,1013.62
2016-11-04T00:08:52.432Z,1013.6
2016-11-04T00:09:02.427Z,1013.56
2016-11-04T00:09:12.421Z,1013.62
2016-11-04T00:09:22.415Z,1013.59
2016-11-04T00:09:32.410Z,1013.6
2016-11-04T00:09:42.404Z,1013.6
2016-11-04T00:09:52.397Z,1013.54
2016-11-04T00:10:02.391Z,1013.59
2016-11-04T00:10:12.385Z,1013.62
2016-11-04T00:10:22.379Z,1013.61
2016-11-04T00:10:32.375Z,1013.58
2016-11-04T00:10:42.367Z,1013.57
2016-11-04T00:10:52.361Z,1013.56
2016-11-04T00:11:02.357Z,1013.56
2016-11-04T00:11:12.349Z,1013.56
2016-11-04T00:11:22.345Z,1013.57
2016-11-04T00:11:32.340Z,1013.58
2016-11-04T00:11:42.335Z,1013.56
2016-11-04T00:11:52.327Z,1013.57
2016-11-04T00:12:02.320Z,1013.57
2016-11-04T00:12:12.315Z,1013.59
2016-11-04T00:12:22.308Z,1013.6
2016-11-04T00:12:32.303Z,1013.6
2016-11-04T00:12:42.297Z,1013.61
2016-11-04T00:12:52.290Z,1013.56
2016-11-04T00:13:02.284Z,1013.57
2016-11-04T00:13:12.279Z,1013.57
2016-11-04T00:13:22.273Z,1013.57
2016-11-04T00:13:32.266Z,1013.58
2016-11-04T00:13:42.262Z,1013.57
2016-11-04T00:13:52.255Z,1013.57
2016-11-04T00:14:02.251Z,1013.57
2016-11-04T00:14:12.245Z,1013.58
2016-11-04T00:14:22.238Z,1013.54
2016-11-04T00:14:32.232Z,1013.58
2016-11-04T00:14:42.225Z,1013.58
2016-11-04T00:14:52.218Z,1013.55
2016-11-04T00:15:02.214Z,1013.59
2016-11-04T00:15:12.208Z,1013.61
2016-11-04T00:15:22.201Z,1013.58
2016-11-04T00:15:32.195Z,1013.59
2016-11-04T00:15:42.190Z,1013.55
2016-11-04T00:15:52.184Z,1013.55
2016-11-04T00:16:02.180Z,1013.57
2016-11-04T00:16:12.171Z,1013.58
2016-11-04T00:16:22.166Z,1013.6
2016-11-04T00:16:32.162Z,1013.56
2016-11-04T00:16:42.153Z,1013.54
2016-11-04T00:16:52.148Z,1013.56
2016-11-04T00:17:02.143Z,1013.55
2016-11-04T00:17:12.138Z,1013.57
2016-11-04T00:17:22.131Z,1013.57
2016-11-04T00:17:32.125Z,1013.55
2016-11-04T00:17:42.120Z,1013.57
2016-11-04T00:17:52.112Z,1013.57
2016-11-04T00:18:02.108Z,1013.55
2016-11-04T00:18:12.099Z,1013.49
2016-11-04T00:18:22.095Z,1013.57
2016-11-04T00:18:32.196Z,1013.55
2016-11-04T00:18:42.083Z,1013.51
2016-11-04T00:18:52.079Z,1013.5
2016-11-04T00:19:02.071Z,1013.55
2016-11-04T00:19:12.066Z,1013.54
2016-11-04T00:19:22.062Z,1013.49
2016-11-04T00:19:32.053Z,1013.52
2016-11-04T00:19:42.047Z,1013.48
2016-11-04T00:19:52.042Z,1013.56
2016-11-04T00:20:02.035Z,1013.53
2016-11-04T00:20:12.030Z,1013.48
2016-11-04T00:20:22.025Z,1013.55
2016-11-04T00:20:32.018Z,1013.55
2016-11-04T00:20:42.014Z,1013.55
2016-11-04T00:20:52.006Z,1013.52
2016-11-04T00:21:02.001Z,1013.53
2016-11-04T00:21:11.993Z,1013.53
2016-11-04T00:21:21.988Z,1013.5
2016-11-04T00:21:31.984Z,1013.51
2016-11-04T00:21:41.980Z,1013.47
2016-11-04T00:21:51.972Z,1013.54
2016-11-04T00:22:01.966Z,1013.5
2016-11-04T00:22:11.958Z,1013.49
2016-11-04T00:22:21.955Z,1013.49
2016-11-04T00:22:31.948Z,1013.53
2016-11-04T00:22:41.942Z,1013.48
2016-11-04T00:22:51.936Z,1013.48
2016-11-04T00:23:01.932Z,1013.44
2016-11-04T00:23:12.259Z,1013.49
2016-11-04T00:23:21.918Z,1013.48
2016-11-04T00:23:31.911Z,1013.48
2016-11-04T00:23:41.905Z,1013.47
2016-11-04T00:23:51.954Z,1013.45
2016-11-04T00:24:01.893Z,1013.44
2016-11-04T00:24:11.889Z,1013.45
2016-11-04T00:24:21.934Z,1013.42
2016-11-04T00:24:31.876Z,1013.43
2016-11-04T00:24:41.869Z,1013.44
2016-11-04T00:24:51.865Z,1013.5
2016-11-04T00:25:01.858Z,1013.48
2016-11-04T00:25:11.855Z,1013.52
2016-11-04T00:25:21.859Z,1013.47
2016-11-04T00:25:31.842Z,1013.47
2016-11-04T00:25:41.835Z,1013.48
2016-11-04T00:25:51.831Z,1013.5
2016-11-04T00:26:01.823Z,1013.5
2016-11-04T00:26:11.816Z,1013.58
2016-11-04T00:26:21.812Z,1013.47
2016-11-04T00:26:31.805Z,1013.46
2016-11-04T00:26:41.801Z,1013.46
2016-11-04T00:26:51.794Z,1013.5
2016-11-04T00:27:02.123Z,1013.47
2016-11-04T00:27:11.791Z,1013.45
2016-11-04T00:27:21.778Z,1013.45
2016-11-04T00:27:31.770Z,1013.47
2016-11-04T00:27:41.762Z,1013.44
2016-11-04T00:27:51.759Z,1013.43
2016-11-04T00:28:01.751Z,1013.5
2016-11-04T00:28:11.747Z,1013.44
2016-11-04T00:28:21.740Z,1013.44
2016-11-04T00:28:31.733Z,1013.46
2016-11-04T00:28:41.729Z,1013.45
2016-11-04T00:28:51.722Z,1013.46
2016-11-04T00:29:01.718Z,1013.48
2016-11-04T00:29:11.712Z,1013.46
2016-11-04T00:29:21.705Z,1013.47
2016-11-04T00:29:31.722Z,1013.44
2016-11-04T00:29:41.692Z,1013.49
2016-11-04T00:29:51.685Z,1013.45
2016-11-04T00:30:01.690Z,1013.47
2016-11-04T00:30:11.675Z,1013.47
2016-11-04T00:30:21.671Z,1013.45
2016-11-04T00:30:31.663Z,1013.45
2016-11-04T00:30:41.658Z,1013.45
2016-11-04T00:30:51.651Z,1013.42
2016-11-04T00:31:01.647Z,1013.42
2016-11-04T00:31:11.641Z,1013.41
2016-11-04T00:31:21.632Z,1013.4
2016-11-04T00:31:31.647Z,1013.43
2016-11-04T00:31:41.620Z,1013.43
2016-11-04T00:31:51.616Z,1013.42
2016-11-04T00:32:01.610Z,1013.42
2016-11-04T00:32:11.605Z,1013.42
2016-11-04T00:32:21.600Z,1013.39
2016-11-04T00:32:31.593Z,1013.43
2016-11-04T00:32:41.588Z,1013.42
2016-11-04T00:32:51.580Z,1013.42
2016-11-04T00:33:01.573Z,1013.37
2016-11-04T00:33:11.567Z,1013.42
2016-11-04T00:33:21.563Z,1013.4
2016-11-04T00:33:31.557Z,1013.36
2016-11-04T00:33:41.550Z,1013.41
2016-11-04T00:33:51.547Z,1013.41
2016-11-04T00:34:01.540Z,1013.43
2016-11-04T00:34:11.533Z,1013.43
2016-11-04T00:34:21.527Z,1013.39
2016-11-04T00:34:31.522Z,1013.37
2016-11-04T00:34:41.516Z,1013.46
2016-11-04T00:34:51.509Z,1013.35
2016-11-04T00:35:01.505Z,1013.35
2016-11-04T00:35:11.497Z,1013.41
2016-11-04T00:35:21.496Z,1013.44
2016-11-04T00:35:31.485Z,1013.44
2016-11-04T00:35:41.479Z,1013.39
2016-11-04T00:35:51.475Z,1013.43
2016-11-04T00:36:01.468Z,1013.44
2016-11-04T00:36:11.462Z,1013.4
2016-11-04T00:36:21.457Z,1013.46
2016-11-04T00:36:31.451Z,1013.45
2016-11-04T00:36:41.445Z,1013.42
2016-11-04T00:36:51.438Z,1013.45
2016-11-04T00:37:01.433Z,1013.42
2016-11-04T00:37:11.675Z,1013.43
2016-11-04T00:37:21.421Z,1013.42
2016-11-04T00:37:31.440Z,1013.44
2016-11-04T00:37:41.408Z,1013.44
2016-11-04T00:37:51.402Z,1013.4
2016-11-04T00:38:01.398Z,1013.4
2016-11-04T00:38:11.392Z,1013.42
2016-11-04T00:38:21.384Z,1013.43
2016-11-04T00:38:31.402Z,1013.4
2016-11-04T00:38:41.374Z,1013.42
2016-11-04T00:38:51.366Z,1013.42
2016-11-04T00:39:01.363Z,1013.39
2016-11-04T00:39:11.357Z,1013.37
2016-11-04T00:39:21.350Z,1013.38
2016-11-04T00:39:31.345Z,1013.34
2016-11-04T00:39:41.339Z,1013.43
2016-11-04T00:39:51.332Z,1013.41
2016-11-04T00:40:01.326Z,1013.42
2016-11-04T00:40:11.319Z,1013.4
2016-11-04T00:40:21.315Z,1013.4
2016-11-04T00:40:31.309Z,1013.44
2016-11-04T00:40:41.303Z,1013.43
2016-11-04T00:40:51.297Z,1013.4
2016-11-04T00:41:01.291Z,1013.42
2016-11-04T00:41:11.285Z,1013.45
2016-11-04T00:41:21.281Z,1013.39
2016-11-04T00:41:31.272Z,1013.46
2016-11-04T00:41:41.267Z,1013.36
2016-11-04T00:41:51.261Z,1013.39
2016-11-04T00:42:01.257Z,1013.41
2016-11-04T00:42:11.248Z,1013.42
2016-11-04T00:42:21.244Z,1013.37
2016-11-04T00:42:31.239Z,1013.42
2016-11-04T00:42:41.231Z,1013.42
2016-11-04T00:42:51.228Z,1013.42
2016-11-04T00:43:01.219Z,1013.43
2016-11-04T00:43:11.213Z,1013.37
2016-11-04T00:43:21.207Z,1013.39
2016-11-04T00:43:31.203Z,1013.38
2016-11-04T00:43:41.196Z,1013.4
2016-11-04T00:43:51.216Z,1013.4
2016-11-04T00:44:01.183Z,1013.41
2016-11-04T00:44:11.176Z,1013.46
2016-11-04T00:44:21.172Z,1013.45
2016-11-04T00:44:31.167Z,1013.44
2016-11-04T00:44:41.161Z,1013.44
2016-11-04T00:44:51.155Z,1013.42
2016-11-04T00:45:01.148Z,1013.41
2016-11-04T00:45:11.142Z,1013.44
2016-11-04T00:45:21.138Z,1013.42
2016-11-04T00:45:31.153Z,1013.45
2016-11-04T00:45:41.461Z,1013.43
2016-11-04T00:45:51.119Z,1013.45
2016-11-04T00:46:01.157Z,1013.44
2016-11-04T00:46:11.106Z,1013.43
2016-11-04T00:46:21.101Z,1013.47
2016-11-04T00:46:31.096Z,1013.46
2016-11-04T00:46:41.089Z,1013.42
2016-11-04T00:46:51.082Z,1013.46
2016-11-04T00:47:01.079Z,1013.4
2016-11-04T00:47:11.071Z,1013.44
2016-11-04T00:47:21.067Z,1013.44
2016-11-04T00:47:31.059Z,1013.44
2016-11-04T00:47:41.054Z,1013.44
2016-11-04T00:47:51.047Z,1013.52
2016-11-04T00:48:01.042Z,1013.44
2016-11-04T00:48:11.036Z,1013.48
2016-11-04T00:48:21.052Z,1013.48
2016-11-04T00:48:31.024Z,1013.43
2016-11-04T00:48:41.018Z,1013.48
2016-11-04T00:48:51.011Z,1013.43
2016-11-04T00:49:01.007Z,1013.42
2016-11-04T00:49:11.001Z,1013.44
2016-11-04T00:49:20.994Z,1013.45
2016-11-04T00:49:30.989Z,1013.44
2016-11-04T00:49:40.984Z,1013.41
2016-11-04T00:49:50.976Z,1013.46
2016-11-04T00:50:00.970Z,1013.44
2016-11-04T00:50:10.964Z,1013.41
2016-11-04T00:50:20.960Z,1013.45
2016-11-04T00:50:30.955Z,1013.47
2016-11-04T00:50:41.051Z,1013.49
2016-11-04T00:50:50.940Z,1013.46
2016-11-04T00:51:00.936Z,1013.45
2016-11-04T00:51:10.930Z,1013.45
2016-11-04T00:51:20.926Z,1013.4
2016-11-04T00:51:30.919Z,1013.47
2016-11-04T00:51:40.912Z,1013.41
2016-11-04T00:51:50.906Z,1013.45
2016-11-04T00:52:00.898Z,1013.43
2016-11-04T00:52:10.894Z,1013.4
2016-11-04T00:52:20.891Z,1013.4
2016-11-04T00:52:30.882Z,1013.37
2016-11-04T00:52:40.877Z,1013.38
2016-11-04T00:52:50.869Z,1013.4
2016-11-04T00:53:00.863Z,1013.38
2016-11-04T00:53:10.857Z,1013.42
2016-11-04T00:53:20.852Z,1013.38
2016-11-04T00:53:30.847Z,1013.38
2016-11-04T00:53:40.841Z,1013.43
2016-11-04T00:53:50.833Z,1013.37
2016-11-04T00:54:00.829Z,1013.38
2016-11-04T00:54:10.864Z,1013.4
2016-11-04T00:54:20.816Z,1013.37
2016-11-04T00:54:30.817Z,1013.35
2016-11-04T00:54:40.805Z,1013.35
2016-11-04T00:54:50.799Z,1013.4
2016-11-04T00:55:00.793Z,1013.43
2016-11-04T00:55:10.788Z,1013.38
2016-11-04T00:55:20.782Z,1013.35
2016-11-04T00:55:30.777Z,1013.39
2016-11-04T00:55:40.772Z,1013.4
2016-11-04T00:55:50.765Z,1013.38
2016-11-04T00:56:00.758Z,1013.36
2016-11-04T00:56:10.856Z,1013.36
2016-11-04T00:56:20.746Z,1013.38
2016-11-04T00:56:30.740Z,1013.35
2016-11-04T00:56:40.737Z,1013.4
2016-11-04T00:56:50.727Z,1013.37
2016-11-04T00:57:00.719Z,1013.36
2016-11-04T00:57:10.718Z,1013.38
2016-11-04T00:57:20.708Z,1013.44
2016-11-04T00:57:30.705Z,1013.39
2016-11-04T00:57:40.699Z,1013.38
2016-11-04T00:57:50.692Z,1013.42
2016-11-04T00:58:00.688Z,1013.43
2016-11-04T00:58:10.681Z,1013.41
2016-11-04T00:58:20.675Z,1013.4
2016-11-04T00:58:30.668Z,1013.38
2016-11-04T00:58:40.663Z,1013.41
2016-11-04T00:58:50.659Z,1013.38
2016-11-04T00:59:00.652Z,1013.38
2016-11-04T00:59:10.653Z,1013.34
2016-11-04T00:59:20.640Z,1013.4
2016-11-04T00:59:30.634Z,1013.41
2016-11-04T00:59:40.631Z,1013.4
2016-11-04T00:59:50.620Z,1013.37
2016-11-04T01:00:00.615Z,1013.37
2016-11-04T01:00:10.612Z,1013.36
2016-11-04T01:00:20.604Z,1013.36
2016-11-04T01:00:30.597Z,1013.37
2016-11-04T01:00:40.593Z,1013.38
2016-11-04T01:00:50.586Z,1013.38
2016-11-04T01:01:00.579Z,1013.36
2016-11-04T01:01:10.574Z,1013.35
2016-11-04T01:01:20.568Z,1013.35
2016-11-04T01:01:30.564Z,1013.39
2016-11-04T01:01:40.556Z,1013.39
2016-11-04T01:01:50.549Z,1013.31
2016-11-04T01:02:00.545Z,1013.38
2016-11-04T01:02:10.540Z,1013.33
2016-11-04T01:02:20.531Z,1013.32
2016-11-04T01:02:30.528Z,1013.34
2016-11-04T01:02:40.549Z,1013.31
2016-11-04T01:02:50.515Z,1013.29
2016-11-04T01:03:00.509Z,1013.32
2016-11-04T01:03:10.505Z,1013.31
2016-11-04T01:03:20.498Z,1013.3
2016-11-04T01:03:30.490Z,1013.3
2016-11-04T01:03:40.486Z,1013.35
2016-11-04T01:03:50.477Z,1013.27
2016-11-04T01:04:00.473Z,1013.3
2016-11-04T01:04:10.468Z,1013.27
2016-11-04T01:04:20.462Z,1013.26
2016-11-04T01:04:30.455Z,1013.25
2016-11-04T01:04:40.451Z,1013.26
2016-11-04T01:04:50.443Z,1013.29
2016-11-04T01:05:00.437Z,1013.24
2016-11-04T01:05:10.433Z,1013.27
2016-11-04T01:05:20.425Z,1013.25
2016-11-04T01:05:30.421Z,1013.27
2016-11-04T01:05:40.415Z,1013.24
2016-11-04T01:05:50.409Z,1013.25
2016-11-04T01:06:00.403Z,1013.24
2016-11-04T01:06:10.396Z,1013.28
2016-11-04T01:06:20.725Z,1013.26
2016-11-04T01:06:30.386Z,1013.26
2016-11-04T01:06:40.379Z,1013.24
2016-11-04T01:06:50.373Z,1013.28
2016-11-04T01:07:00.366Z,1013.24
2016-11-04T01:07:10.359Z,1013.22
2016-11-04T01:07:20.356Z,1013.27
2016-11-04T01:07:30.348Z,1013.26
2016-11-04T01:07:40.343Z,1013.27
2016-11-04T01:07:50.338Z,1013.26
2016-11-04T01:08:00.330Z,1013.25
2016-11-04T01:08:10.324Z,1013.25
2016-11-04T01:08:20.321Z,1013.26
2016-11-04T01:08:30.314Z,1013.25
2016-11-04T01:08:40.309Z,1013.27
2016-11-04T01:08:50.301Z,1013.22
2016-11-04T01:09:00.319Z,1013.28
2016-11-04T01:09:10.290Z,1013.23
2016-11-04T01:09:20.283Z,1013.26
2016-11-04T01:09:30.277Z,1013.22
2016-11-04T01:09:40.275Z,1013.21
2016-11-04T01:09:50.264Z,1013.22
2016-11-04T01:10:00.260Z,1013.19
2016-11-04T01:10:10.252Z,1013.17
2016-11-04T01:10:20.246Z,1013.22
2016-11-04T01:10:30.575Z,1013.22
2016-11-04T01:10:40.234Z,1013.19
2016-11-04T01:10:50.229Z,1013.12
2016-11-04T01:11:00.224Z,1013.14
2016-11-04T01:11:10.217Z,1013.16
2016-11-04T01:11:20.211Z,1013.12
2016-11-04T01:11:30.206Z,1013.14
2016-11-04T01:11:40.860Z,1013.16
2016-11-04T01:11:50.194Z,1013.12
2016-11-04T01:12:00.189Z,1013.16
2016-11-04T01:12:10.182Z,1013.13
2016-11-04T01:12:20.178Z,1013.17
2016-11-04T01:12:30.170Z,1013.14
2016-11-04T01:12:40.165Z,1013.2
2016-11-04T01:12:50.160Z,1013.15
2016-11-04T01:13:00.152Z,1013.19
2016-11-04T01:13:10.147Z,1013.13
2016-11-04T01:13:20.140Z,1013.2
2016-11-04T01:13:30.135Z,1013.11
2016-11-04T01:13:40.128Z,1013.15
2016-11-04T01:13:50.122Z,1013.15
2016-11-04T01:14:00.118Z,1013.14
2016-11-04T01:14:10.110Z,1013.1
2016-11-04T01:14:20.105Z,1013.09
2016-11-04T01:14:30.101Z,1013.12
2016-11-04T01:14:40.092Z,1013.15
2016-11-04T01:14:50.088Z,1013.12
2016-11-04T01:15:00.081Z,1013.14
2016-11-04T01:15:10.101Z,1013.17
2016-11-04T01:15:20.072Z,1013.09
2016-11-04T01:15:30.065Z,1013.09
2016-11-04T01:15:40.057Z,1013.1
2016-11-04T01:15:50.052Z,1013.16
2016-11-04T01:16:00.046Z,1013.11
2016-11-04T01:16:10.040Z,1013.12
2016-11-04T01:16:20.035Z,1013.16
2016-11-04T01:16:30.028Z,1013.16
2016-11-04T01:16:40.023Z,1013.18
2016-11-04T01:16:50.018Z,1013.14
2016-11-04T01:17:00.008Z,1013.19
2016-11-04T01:17:10.004Z,1013.17
2016-11-04T01:17:20.102Z,1013.15
2016-11-04T01:17:30.327Z,1013.12
2016-11-04T01:17:39.988Z,1013.13
2016-11-04T01:17:50.315Z,1013.2
2016-11-04T01:17:59.975Z,1013.17
2016-11-04T01:18:09.970Z,1013.17
2016-11-04T01:18:19.962Z,1013.13
2016-11-04T01:18:29.958Z,1013.16
2016-11-04T01:18:40.285Z,1013.14
2016-11-04T01:18:49.945Z,1013.16
2016-11-04T01:18:59.940Z,1013.14
2016-11-04T01:19:09.934Z,1013.12
2016-11-04T01:19:19.928Z,1013.11
2016-11-04T01:19:29.922Z,1013.13
2016-11-04T01:19:39.915Z,1013.1
2016-11-04T01:19:49.910Z,1013.11
2016-11-04T01:19:59.904Z,1013.14
2016-11-04T01:20:09.899Z,1013.15
2016-11-04T01:20:19.891Z,1013.13
2016-11-04T01:20:29.883Z,1013.19
2016-11-04T01:20:39.879Z,1013.13
2016-11-04T01:20:49.874Z,1013.16
2016-11-04T01:20:59.867Z,1013.12
2016-11-04T01:21:09.864Z,1013.11
2016-11-04T01:21:19.857Z,1013.11
2016-11-04T01:21:29.849Z,1013.08
2016-11-04T01:21:39.844Z,1013.09
2016-11-04T01:21:49.837Z,1013.07
2016-11-04T01:21:59.832Z,1013.05
2016-11-04T01:22:09.825Z,1013.08
2016-11-04T01:22:19.820Z,1013.13
2016-11-04T01:22:29.815Z,1013.06
2016-11-04T01:22:39.809Z,1013.13
2016-11-04T01:22:49.802Z,1013.09
2016-11-04T01:22:59.827Z,1013.09
2016-11-04T01:23:09.791Z,1013.12
2016-11-04T01:23:19.786Z,1013.09
2016-11-04T01:23:29.779Z,1013.06
2016-11-04T01:23:39.773Z,1013.11
2016-11-04T01:23:50.102Z,1013.11
2016-11-04T01:23:59.760Z,1013.09
2016-11-04T01:24:09.756Z,1013.1
2016-11-04T01:24:19.747Z,1013.05
2016-11-04T01:24:29.743Z,1013.11
2016-11-04T01:24:39.738Z,1013.08
2016-11-04T01:24:49.731Z,1013.05
2016-11-04T01:24:59.725Z,1013.04
2016-11-04T01:25:09.720Z,1013.08
2016-11-04T01:25:19.712Z,1013.02
2016-11-04T01:25:29.708Z,1012.99
2016-11-04T01:25:39.703Z,1013.09
2016-11-04T01:25:49.694Z,1013.05
2016-11-04T01:25:59.689Z,1013.06
2016-11-04T01:26:09.682Z,1013.03
2016-11-04T01:26:19.698Z,1013.03
2016-11-04T01:26:29.672Z,1013.08
2016-11-04T01:26:39.666Z,1013.06
2016-11-04T01:26:49.662Z,1013.06
2016-11-04T01:26:59.653Z,1013.04
2016-11-04T01:27:09.648Z,1013.03
2016-11-04T01:27:19.977Z,1013.05
2016-11-04T01:27:29.636Z,1013.03
2016-11-04T01:27:39.632Z,1013.07
2016-11-04T01:27:49.623Z,1013.08
2016-11-04T01:27:59.620Z,1013.11
2016-11-04T01:28:09.631Z,1013.04
2016-11-04T01:28:19.715Z,1013.06
2016-11-04T01:28:29.935Z,1013.08
2016-11-04T01:28:39.595Z,1013.09
2016-11-04T01:28:49.607Z,1013.08
2016-11-04T01:28:59.585Z,1013
2016-11-04T01:29:09.578Z,1013.05
2016-11-04T01:29:19.570Z,1013.03
2016-11-04T01:29:29.566Z,1013.07
2016-11-04T01:29:39.560Z,1013.05
2016-11-04T01:29:49.553Z,1013.06
2016-11-04T01:29:59.548Z,1013.02
2016-11-04T01:30:09.541Z,1013.01
2016-11-04T01:30:19.534Z,1013.05
2016-11-04T01:30:29.531Z,1013.05
2016-11-04T01:30:39.524Z,1013.04
2016-11-04T01:30:49.518Z,1013.04
2016-11-04T01:30:59.513Z,1013.04
2016-11-04T01:31:09.506Z,1013.05
2016-11-04T01:31:19.503Z,1013.07
2016-11-04T01:31:29.494Z,1013.07
2016-11-04T01:31:39.489Z,1013.02
2016-11-04T01:31:49.484Z,1013.05
2016-11-04T01:31:59.476Z,1012.98
2016-11-04T01:32:09.470Z,1013.02
2016-11-04T01:32:19.464Z,1013.03
2016-11-04T01:32:29.458Z,1013.01
2016-11-04T01:32:39.454Z,1012.96
2016-11-04T01:32:49.445Z,1013.02
2016-11-04T01:32:59.439Z,1013.02
2016-11-04T01:33:09.435Z,1013.06
2016-11-04T01:33:19.428Z,1013.04
2016-11-04T01:33:29.425Z,1013.03
2016-11-04T01:33:39.420Z,1013.04
2016-11-04T01:33:49.411Z,1013.04
2016-11-04T01:33:59.406Z,1013.04
2016-11-04T01:34:09.399Z,1013
2016-11-04T01:34:19.394Z,1013.02
2016-11-04T01:34:29.388Z,1013.02
2016-11-04T01:34:39.382Z,1012.99
2016-11-04T01:34:49.377Z,1012.98
2016-11-04T01:34:59.400Z,1012.95
2016-11-04T01:35:09.363Z,1012.96
2016-11-04T01:35:19.358Z,1012.97
2016-11-04T01:35:29.351Z,1012.95
2016-11-04T01:35:39.351Z,1012.98
2016-11-04T01:35:49.340Z,1012.96
2016-11-04T01:35:59.334Z,1013.02
2016-11-04T01:36:09.326Z,1012.95
2016-11-04T01:36:19.323Z,1012.98
2016-11-04T01:36:29.314Z,1012.99
2016-11-04T01:36:39.309Z,1012.93
2016-11-04T01:36:49.304Z,1012.98
2016-11-04T01:36:59.299Z,1012.93
2016-11-04T01:37:09.292Z,1012.93
2016-11-04T01:37:19.286Z,1012.98
2016-11-04T01:37:29.280Z,1012.92
2016-11-04T01:37:39.274Z,1012.96
2016-11-04T01:37:49.268Z,1012.93
2016-11-04T01:37:59.261Z,1012.87
2016-11-04T01:38:09.258Z,1012.92
2016-11-04T01:38:19.251Z,1012.86
2016-11-04T01:38:29.246Z,1012.88
2016-11-04T01:38:39.241Z,1012.87
2016-11-04T01:38:49.234Z,1012.87
2016-11-04T01:38:59.228Z,1012.82
2016-11-04T01:39:09.221Z,1012.91
2016-11-04T01:39:19.214Z,1012.88
2016-11-04T01:39:29.208Z,1012.85
2016-11-04T01:39:39.205Z,1012.92
2016-11-04T01:39:49.531Z,1012.85
2016-11-04T01:39:59.194Z,1012.91
2016-11-04T01:40:09.186Z,1012.85
2016-11-04T01:40:19.179Z,1012.86
2016-11-04T01:40:29.173Z,1012.86
2016-11-04T01:40:39.167Z,1012.87
2016-11-04T01:40:49.159Z,1012.87
2016-11-04T01:40:59.154Z,1012.87
2016-11-04T01:41:09.149Z,1012.89
2016-11-04T01:41:19.144Z,1012.85
2016-11-04T01:41:29.138Z,1012.94
2016-11-04T01:41:39.134Z,1012.83
2016-11-04T01:41:49.126Z,1012.86
2016-11-04T01:41:59.118Z,1012.8
2016-11-04T01:42:09.113Z,1012.88
2016-11-04T01:42:19.107Z,1012.8
2016-11-04T01:42:29.103Z,1012.84
2016-11-04T01:42:39.098Z,1012.86
2016-11-04T01:42:49.090Z,1012.85
2016-11-04T01:42:59.084Z,1012.8
2016-11-04T01:43:09.077Z,1012.81
2016-11-04T01:43:19.073Z,1012.78
2016-11-04T01:43:29.064Z,1012.83
2016-11-04T01:43:39.394Z,1012.78
2016-11-04T01:43:49.054Z,1012.82
2016-11-04T01:43:59.047Z,1012.8
2016-11-04T01:44:09.041Z,1012.82
2016-11-04T01:44:19.038Z,1012.86
2016-11-04T01:44:29.031Z,1012.84
2016-11-04T01:44:39.027Z,1012.83
2016-11-04T01:44:49.017Z,1012.82
2016-11-04T01:44:59.013Z,1012.81
2016-11-04T01:45:09.008Z,1012.84
2016-11-04T01:45:19.000Z,1012.84
2016-11-04T01:45:28.995Z,1012.81
2016-11-04T01:45:38.990Z,1012.83
2016-11-04T01:45:49.319Z,1012.79
2016-11-04T01:45:58.978Z,1012.78
2016-11-04T01:46:08.972Z,1012.82
2016-11-04T01:46:18.962Z,1012.77
2016-11-04T01:46:28.959Z,1012.78
2016-11-04T01:46:38.951Z,1012.78
2016-11-04T01:46:48.947Z,1012.76
2016-11-04T01:46:58.942Z,1012.75
2016-11-04T01:47:08.935Z,1012.75
2016-11-04T01:47:18.929Z,1012.8
2016-11-04T01:47:28.922Z,1012.77
2016-11-04T01:47:38.917Z,1012.79
2016-11-04T01:47:48.912Z,1012.8
2016-11-04T01:47:59.009Z,1012.7
2016-11-04T01:48:08.901Z,1012.77
2016-11-04T01:48:18.894Z,1012.74
2016-11-04T01:48:28.888Z,1012.76
2016-11-04T01:48:38.882Z,1012.76
2016-11-04T01:48:48.876Z,1012.73
2016-11-04T01:48:58.870Z,1012.73
2016-11-04T01:49:08.864Z,1012.77
2016-11-04T01:49:18.858Z,1012.74
2016-11-04T01:49:28.851Z,1012.76
2016-11-04T01:49:38.847Z,1012.77
2016-11-04T01:49:48.840Z,1012.71
2016-11-04T01:49:58.835Z,1012.76
2016-11-04T01:50:08.828Z,1012.72
2016-11-04T01:50:18.822Z,1012.75
2016-11-04T01:50:28.818Z,1012.75
2016-11-04T01:50:38.811Z,1012.76
2016-11-04T01:50:48.803Z,1012.74
2016-11-04T01:50:58.800Z,1012.72
2016-11-04T01:51:08.794Z,1012.77
2016-11-04T01:51:18.787Z,1012.77
2016-11-04T01:51:28.782Z,1012.75
2016-11-04T01:51:38.775Z,1012.72
2016-11-04T01:51:48.797Z,1012.71
2016-11-04T01:51:58.762Z,1012.7
2016-11-04T01:52:08.757Z,1012.72
2016-11-04T01:52:18.751Z,1012.65
2016-11-04T01:52:28.747Z,1012.68
2016-11-04T01:52:38.739Z,1012.7
2016-11-04T01:52:48.732Z,1012.72
2016-11-04T01:52:58.727Z,1012.68
2016-11-04T01:53:08.720Z,1012.71
2016-11-04T01:53:18.715Z,1012.67
2016-11-04T01:53:28.709Z,1012.68
2016-11-04T01:53:38.703Z,1012.66
2016-11-04T01:53:48.697Z,1012.68
2016-11-04T01:53:58.693Z,1012.67
2016-11-04T01:54:08.685Z,1012.65
2016-11-04T01:54:18.681Z,1012.67
2016-11-04T01:54:28.674Z,1012.65
2016-11-04T01:54:38.667Z,1012.66
2016-11-04T01:54:48.662Z,1012.67
2016-11-04T01:54:58.655Z,1012.65
2016-11-04T01:55:08.651Z,1012.67
2016-11-04T01:55:18.644Z,1012.61
2016-11-04T01:55:28.639Z,1012.63
2016-11-04T01:55:38.633Z,1012.59
2016-11-04T01:55:48.625Z,1012.62
2016-11-04T01:55:58.622Z,1012.58
2016-11-04T01:56:08.614Z,1012.59
2016-11-04T01:56:18.608Z,1012.61
2016-11-04T01:56:28.602Z,1012.55
2016-11-04T01:56:38.597Z,1012.57
2016-11-04T01:56:48.590Z,1012.6
2016-11-04T01:56:58.585Z,1012.67
2016-11-04T01:57:08.579Z,1012.65
2016-11-04T01:57:18.574Z,1012.63
2016-11-04T01:57:28.568Z,1012.6
2016-11-04T01:57:38.561Z,1012.63
2016-11-04T01:57:48.554Z,1012.6
2016-11-04T01:57:58.549Z,1012.6
2016-11-04T01:58:08.542Z,1012.57
2016-11-04T01:58:18.537Z,1012.58
2016-11-04T01:58:28.531Z,1012.59
2016-11-04T01:58:38.525Z,1012.64
2016-11-04T01:58:48.520Z,1012.58
2016-11-04T01:58:58.512Z,1012.52
2016-11-04T01:59:08.507Z,1012.58
2016-11-04T01:59:18.502Z,1012.56
2016-11-04T01:59:28.494Z,1012.61
2016-11-04T01:59:38.490Z,1012.59
2016-11-04T01:59:48.485Z,1012.56
2016-11-04T01:59:58.478Z,1012.58
2016-11-04T02:00:08.471Z,1012.55
2016-11-04T02:00:18.465Z,1012.58
2016-11-04T02:00:28.461Z,1012.58
2016-11-04T02:00:38.455Z,1012.55
2016-11-04T02:00:48.448Z,1012.56
2016-11-04T02:00:58.442Z,1012.57
2016-11-04T02:01:08.436Z,1012.53
2016-11-04T02:01:18.430Z,1012.6