createdAt,value
2018-06-27T00:01:19.005Z,20.50
2018-06-27T00:03:53.919Z,20.50
2018-06-27T00:06:29.048Z,20.50
2018-06-27T00:09:06.208Z,20.50
2018-06-27T00:11:41.163Z,20.40
2018-06-27T00:14:16.281Z,20.50
2018-06-27T00:16:51.481Z,20.50
2018-06-27T00:19:26.622Z,20.50
2018-06-27T00:22:01.533Z,20.40
2018-06-27T00:24:36.488Z,20.40
2018-06-27T00:27:11.701Z,20.50
2018-06-27T00:29:46.820Z,20.40
2018-06-27T00:32:21.988Z,20.40
2018-06-27T00:34:57.045Z,20.40
2018-06-27T00:37:32.232Z,20.40
2018-06-27T00:40:07.264Z,20.40
2018-06-27T00:42:42.331Z,20.40
2018-06-27T00:45:17.413Z,20.40
2018-06-27T00:47:52.491Z,20.40
2018-06-27T00:50:27.420Z,20.40
2018-06-27T00:53:02.597Z,20.40
2018-06-27T00:55:38.016Z,20.40
2018-06-27T00:58:13.229Z,20.40
2018-06-27T01:00:48.312Z,20.40
2018-06-27T01:03:24.290Z,20.40
2018-06-27T01:05:59.364Z,20.40
2018-06-27T01:08:34.496Z,20.40
2018-06-27T01:11:09.531Z,20.40
2018-06-27T01:13:44.800Z,20.40
2018-06-27T01:16:19.927Z,20.40
2018-06-27T01:18:54.888Z,20.30
2018-06-27T01:21:29.987Z,20.30
2018-06-27T01:24:04.964Z,20.40
2018-06-27T01:26:40.003Z,20.40
2018-06-27T01:29:14.964Z,20.30
2018-06-27T01:31:50.231Z,20.40
2018-06-27T01:34:25.451Z,20.30
2018-06-27T01:37:00.474Z,20.30
2018-06-27T01:39:35.396Z,20.30
2018-06-27T01:42:10.424Z,20.30
2018-06-27T01:44:45.533Z,20.30
2018-06-27T01:47:20.685Z,20.30
2018-06-27T01:49:56.010Z,20.30
2018-06-27T01:52:30.999Z,20.30
2018-06-27T01:55:05.908Z,20.30
2018-06-27T02:00:15.692Z,20.30
2018-06-27T02:02:50.798Z,20.30
2018-06-27T02:05:25.780Z,20.30
2018-06-27T02:08:00.959Z,20.30
2018-06-27T02:10:36.296Z,20.30
2018-06-27T02:13:11.279Z,20.30
2018-06-27T02:15:46.359Z,20.30
2018-06-27T02:18:21.268Z,20.30
2018-06-27T02:20:56.774Z,20.30
2018-06-27T02:23:31.960Z,20.30
2018-06-27T02:26:06.904Z,20.30
2018-06-27T02:28:41.868Z,20.30
2018-06-27T02:31:16.772Z,20.30
2018-06-27T02:33:51.857Z,20.30
2018-06-27T02:36:26.906Z,20.30
2018-06-27T02:39:02.027Z,20.30
2018-06-27T02:41:37.524Z,20.20
2018-06-27T02:44:12.585Z,20.30
2018-06-27T02:46:47.756Z,20.30
2018-06-27T02:49:22.807Z,20.30
2018-06-27T02:51:57.944Z,20.30
2018-06-27T02:54:33.009Z,20.30
2018-06-27T02:57:08.123Z,20.30
2018-06-27T02:59:43.321Z,20.20
2018-06-27T03:02:18.417Z,20.20
2018-06-27T03:04:53.579Z,20.30
2018-06-27T03:07:28.684Z,20.20
2018-06-27T03:10:03.912Z,20.20
2018-06-27T03:12:39.176Z,20.20
2018-06-27T03:15:14.312Z,20.20
2018-06-27T03:17:49.391Z,20.20
2018-06-27T03:20:24.495Z,20.20
2018-06-27T03:22:59.481Z,20.20
2018-06-27T03:25:34.594Z,20.10
2018-06-27T03:28:09.691Z,20.20
2018-06-27T03:30:44.796Z,20.20
2018-06-27T03:33:20.069Z,20.10
2018-06-27T03:35:55.208Z,20.20
2018-06-27T03:38:30.148Z,20.10
2018-06-27T03:41:05.237Z,20.10
2018-06-27T03:43:40.272Z,20.10
2018-06-27T03:46:15.223Z,20.20
2018-06-27T03:48:50.340Z,20.20
2018-06-27T03:51:25.463Z,20.20
2018-06-27T03:54:00.552Z,20.20
2018-06-27T03:56:35.511Z,20.20
2018-06-27T03:59:10.628Z,20.20
2018-06-27T04:01:45.716Z,20.10
2018-06-27T04:04:20.721Z,20.10
2018-06-27T04:06:55.927Z,20.10
2018-06-27T04:12:05.683Z,20.10
2018-06-27T04:14:40.786Z,20.10
2018-06-27T04:19:50.504Z,20.20
2018-06-27T04:22:31.192Z,20.20
2018-06-27T04:25:06.613Z,20.20
2018-06-27T04:27:41.650Z,20.20
2018-06-27T04:30:16.816Z,20.20
2018-06-27T04:32:51.956Z,20.30
2018-06-27T04:35:26.996Z,20.30
2018-06-27T04:38:02.120Z,20.30
2018-06-27T04:40:37.327Z,20.40
2018-06-27T04:43:12.485Z,20.50
2018-06-27T04:45:47.456Z,20.50
2018-06-27T04:48:22.390Z,20.50
2018-06-27T04:50:57.469Z,20.60
2018-06-27T04:53:32.569Z,20.60
2018-06-27T04:56:07.705Z,20.60
2018-06-27T04:58:42.768Z,20.60
2018-06-27T05:01:17.892Z,20.70
2018-06-27T05:03:52.904Z,20.70
2018-06-27T05:06:27.909Z,20.80
2018-06-27T05:09:03.183Z,20.70
2018-06-27T05:11:38.722Z,20.80
2018-06-27T05:14:14.122Z,20.60
2018-06-27T05:16:49.063Z,20.70
2018-06-27T05:19:24.148Z,20.60
2018-06-27T05:21:59.103Z,20.70
2018-06-27T05:24:34.264Z,20.70
2018-06-27T05:27:09.507Z,20.70
2018-06-27T05:29:44.560Z,20.60
2018-06-27T05:32:19.625Z,20.70
2018-06-27T05:34:54.604Z,20.70
2018-06-27T05:37:29.660Z,20.70
2018-06-27T05:40:04.768Z,20.70
2018-06-27T05:42:40.088Z,20.60
2018-06-27T05:45:15.070Z,20.40
2018-06-27T05:47:50.135Z,20.50
2018-06-27T05:50:25.122Z,20.50
2018-06-27T05:53:00.165Z,20.60
2018-06-27T05:55:35.239Z,20.60
2018-06-27T05:58:10.385Z,20.60
2018-06-27T06:00:45.458Z,20.70
2018-06-27T06:03:20.456Z,19.90
2018-06-27T06:05:55.536Z,17.70
2018-06-27T06:08:30.588Z,16.50
2018-06-27T06:11:05.853Z,17.00
2018-06-27T06:13:40.840Z,17.10
2018-06-27T06:16:16.089Z,16.30
2018-06-27T06:18:51.149Z,16.30
2018-06-27T06:21:26.559Z,16.80
2018-06-27T06:24:01.594Z,16.80
2018-06-27T06:26:36.712Z,16.90
2018-06-27T06:29:11.892Z,16.70
2018-06-27T06:31:47.041Z,16.90
2018-06-27T06:34:22.017Z,17.10
2018-06-27T06:36:57.132Z,16.50
2018-06-27T06:39:32.324Z,16.80
2018-06-27T06:42:07.311Z,17.00
2018-06-27T06:44:42.425Z,17.30
2018-06-27T06:47:17.393Z,17.00
2018-06-27T06:49:52.479Z,17.90
2018-06-27T06:52:27.460Z,17.80
2018-06-27T06:55:02.448Z,17.10
2018-06-27T06:57:37.536Z,16.80
2018-06-27T07:00:12.559Z,16.80
2018-06-27T07:02:47.619Z,16.90
2018-06-27T07:05:22.633Z,17.00
2018-06-27T07:07:57.772Z,17.00
2018-06-27T07:10:32.775Z,17.30
2018-06-27T07:13:07.947Z,17.70
2018-06-27T07:15:43.019Z,17.80
2018-06-27T07:18:18.092Z,17.50
2018-06-27T07:20:53.283Z,17.90
2018-06-27T07:23:28.380Z,18.10
2018-06-27T07:26:03.367Z,18.00
2018-06-27T07:28:38.419Z,17.90
2018-06-27T07:31:13.457Z,17.70
2018-06-27T07:33:48.694Z,17.70
2018-06-27T07:36:23.724Z,17.70
2018-06-27T07:38:58.676Z,18.00
2018-06-27T07:41:33.780Z,18.30
2018-06-27T07:44:08.948Z,18.30
2018-06-27T07:46:44.025Z,18.50
2018-06-27T07:49:19.098Z,18.60
2018-06-27T07:51:54.197Z,18.70
2018-06-27T07:54:33.635Z,18.50
2018-06-27T07:57:10.608Z,18.70
2018-06-27T07:59:45.632Z,18.80
2018-06-27T08:02:20.744Z,19.00
2018-06-27T08:07:30.539Z,19.70
2018-06-27T08:10:05.873Z,20.20
2018-06-27T08:12:41.143Z,19.70
2018-06-27T08:15:16.044Z,19.80
2018-06-27T08:20:25.792Z,19.80
2018-06-27T08:23:00.957Z,20.30
2018-06-27T08:25:37.184Z,21.10
2018-06-27T08:28:12.316Z,21.30
2018-06-27T08:30:47.476Z,21.30
2018-06-27T08:33:22.465Z,21.00
2018-06-27T08:35:57.608Z,21.30
2018-06-27T08:38:32.692Z,21.40
2018-06-27T08:41:07.800Z,21.90
2018-06-27T08:43:43.086Z,22.00
2018-06-27T08:46:18.168Z,22.40
2018-06-27T08:48:53.219Z,22.80
2018-06-27T08:51:28.237Z,22.70
2018-06-27T08:54:03.338Z,22.80
2018-06-27T08:56:38.432Z,22.90
2018-06-27T08:59:13.507Z,22.90
2018-06-27T09:01:48.788Z,23.10
2018-06-27T09:04:23.821Z,22.60
2018-06-27T09:06:58.804Z,23.00
2018-06-27T09:09:33.788Z,22.80
2018-06-27T09:12:08.781Z,22.90
2018-06-27T09:14:43.928Z,23.00
2018-06-27T09:17:18.924Z,22.90
2018-06-27T09:19:54.024Z,22.60
2018-06-27T09:22:29.160Z,22.90
2018-06-27T09:25:04.272Z,23.20
2018-06-27T09:27:39.249Z,23.40
2018-06-27T09:30:14.236Z,23.70
2018-06-27T09:32:49.488Z,23.60
2018-06-27T09:35:24.486Z,23.80
2018-06-27T09:37:59.481Z,23.30
2018-06-27T09:40:34.572Z,23.60
2018-06-27T09:43:09.721Z,23.50
2018-06-27T09:45:44.970Z,23.80
2018-06-27T09:48:20.232Z,24.10
2018-06-27T09:50:55.240Z,24.20
2018-06-27T09:53:30.360Z,24.20
2018-06-27T09:56:05.499Z,23.80
2018-06-27T09:58:40.609Z,23.50
2018-06-27T10:01:15.616Z,23.90
2018-06-27T10:03:50.744Z,24.00
2018-06-27T10:06:25.772Z,23.90
2018-06-27T10:09:00.832Z,23.80
2018-06-27T10:11:35.783Z,23.70
2018-06-27T10:14:10.934Z,23.80
2018-06-27T10:16:46.032Z,23.80
2018-06-27T10:19:21.029Z,23.80
2018-06-27T10:21:56.121Z,23.70
2018-06-27T10:24:31.273Z,23.50
2018-06-27T10:27:06.282Z,23.70
2018-06-27T10:29:41.337Z,23.80
2018-06-27T10:32:16.281Z,23.80
2018-06-27T10:34:51.320Z,24.00
2018-06-27T10:37:26.331Z,24.10
2018-06-27T10:40:01.364Z,24.20
2018-06-27T10:42:36.383Z,24.20
2018-06-27T10:45:11.464Z,24.20
2018-06-27T10:47:46.726Z,24.10
2018-06-27T10:50:21.724Z,24.30
2018-06-27T10:52:56.880Z,24.40
2018-06-27T10:55:31.929Z,24.50
2018-06-27T10:58:07.062Z,24.60
2018-06-27T11:00:41.984Z,24.50
2018-06-27T11:03:16.989Z,24.70
2018-06-27T11:05:52.094Z,24.70
2018-06-27T11:08:27.185Z,24.60
2018-06-27T11:11:02.141Z,24.50
2018-06-27T11:13:37.251Z,24.50
2018-06-27T11:16:12.313Z,24.70
2018-06-27T11:18:47.376Z,24.60
2018-06-27T11:21:22.514Z,24.90
2018-06-27T11:23:57.528Z,24.80
2018-06-27T11:26:32.541Z,24.60
2018-06-27T11:29:07.642Z,24.50
2018-06-27T11:31:42.636Z,24.80
2018-06-27T11:34:17.984Z,24.90
2018-06-27T11:36:53.135Z,24.90
2018-06-27T11:39:28.201Z,24.40
2018-06-27T11:42:03.188Z,24.50
2018-06-27T11:44:38.397Z,24.40
2018-06-27T11:47:13.387Z,24.60
2018-06-27T11:49:48.339Z,24.40
2018-06-27T11:52:23.395Z,24.80
2018-06-27T11:55:03.988Z,24.70
2018-06-27T11:57:39.472Z,24.50
2018-06-27T12:00:14.584Z,24.60
2018-06-27T12:02:49.732Z,24.40
2018-06-27T12:05:24.786Z,24.40
2018-06-27T12:07:59.745Z,24.30
2018-06-27T12:10:34.822Z,24.50
2018-06-27T12:13:09.778Z,24.50
2018-06-27T12:15:44.720Z,24.40
2018-06-27T12:18:19.952Z,24.40
2018-06-27T12:20:54.991Z,24.50
2018-06-27T12:23:30.741Z,24.40
2018-06-27T12:26:05.849Z,24.40
2018-06-27T12:28:40.821Z,24.50
2018-06-27T12:31:15.845Z,24.70
2018-06-27T12:33:51.046Z,24.80
2018-06-27T12:36:26.008Z,24.80
2018-06-27T12:39:01.323Z,24.40
2018-06-27T12:41:36.601Z,24.50
2018-06-27T12:44:11.735Z,24.60
2018-06-27T12:46:46.761Z,24.40
2018-06-27T12:49:21.804Z,24.60
2018-06-27T12:51:56.900Z,24.60
2018-06-27T12:54:31.972Z,24.50
2018-06-27T12:57:07.056Z,24.50
2018-06-27T12:59:42.364Z,24.70
2018-06-27T13:02:17.336Z,24.50
2018-06-27T13:04:52.354Z,24.80
2018-06-27T13:07:27.449Z,24.70
2018-06-27T13:10:02.709Z,24.60
2018-06-27T13:12:37.944Z,24.30
2018-06-27T13:15:13.015Z,24.40
2018-06-27T13:17:48.029Z,24.70
2018-06-27T13:20:23.016Z,24.60
2018-06-27T13:22:58.076Z,24.40
2018-06-27T13:25:33.077Z,24.30
2018-06-27T13:28:08.016Z,24.50
2018-06-27T13:30:43.092Z,24.50
2018-06-27T13:33:18.143Z,24.50
2018-06-27T13:35:53.200Z,24.40
2018-06-27T13:38:28.292Z,24.50
2018-06-27T13:41:03.468Z,24.70
2018-06-27T13:43:38.472Z,24.50
2018-06-27T13:46:13.745Z,24.30
2018-06-27T13:48:48.816Z,24.20
2018-06-27T13:51:23.928Z,24.40
2018-06-27T13:53:59.117Z,24.60
2018-06-27T13:56:34.168Z,24.70
2018-06-27T13:59:09.255Z,24.50
2018-06-27T14:01:44.373Z,24.20
2018-06-27T14:06:54.348Z,24.00
2018-06-27T14:09:29.456Z,23.90
2018-06-27T14:12:04.571Z,23.90
2018-06-27T14:14:39.721Z,23.90
2018-06-27T14:17:14.792Z,24.20
2018-06-27T14:19:49.781Z,24.50
2018-06-27T14:22:25.448Z,24.50
2018-06-27T14:25:00.473Z,24.70
2018-06-27T14:27:35.661Z,24.70
2018-06-27T14:30:10.756Z,24.70
2018-06-27T14:32:46.018Z,24.50
2018-06-27T14:35:21.112Z,24.10
2018-06-27T14:37:56.141Z,23.90
2018-06-27T14:40:31.208Z,24.10
2018-06-27T14:43:06.232Z,24.40
2018-06-27T14:45:41.433Z,24.60
2018-06-27T14:48:16.436Z,24.60
2018-06-27T14:50:51.533Z,24.70
2018-06-27T14:56:01.212Z,24.10
2018-06-27T14:58:36.292Z,24.20
2018-06-27T15:01:11.225Z,24.20
2018-06-27T15:03:46.145Z,24.40
2018-06-27T15:06:21.125Z,24.60
2018-06-27T15:08:56.161Z,24.60
2018-06-27T15:11:31.108Z,24.70
2018-06-27T15:14:06.775Z,24.40
2018-06-27T15:16:41.831Z,24.30
2018-06-27T15:19:16.984Z,24.20
2018-06-27T15:21:52.064Z,24.20
2018-06-27T15:24:27.120Z,24.30
2018-06-27T15:27:02.085Z,24.50
2018-06-27T15:29:37.204Z,24.50
2018-06-27T15:32:12.261Z,24.70
2018-06-27T15:34:47.340Z,24.80
2018-06-27T15:37:22.356Z,24.80
2018-06-27T15:39:57.493Z,25.00
2018-06-27T15:42:32.483Z,24.90
2018-06-27T15:45:07.790Z,24.90
2018-06-27T15:47:42.836Z,24.80
2018-06-27T15:52:52.608Z,24.60
2018-06-27T15:55:27.628Z,24.60
2018-06-27T15:58:02.640Z,24.50
2018-06-27T16:00:37.750Z,24.60
2018-06-27T16:03:12.804Z,24.60
2018-06-27T16:05:48.056Z,24.70
2018-06-27T16:08:23.240Z,24.80
2018-06-27T16:10:58.287Z,24.90
2018-06-27T16:13:33.353Z,24.90
2018-06-27T16:16:08.777Z,24.90
2018-06-27T16:18:43.896Z,25.00
2018-06-27T16:21:18.962Z,24.90
2018-06-27T16:23:54.132Z,25.00
2018-06-27T16:26:29.285Z,25.10
2018-06-27T16:29:04.644Z,25.00
2018-06-27T16:31:39.733Z,25.00
2018-06-27T16:34:14.847Z,25.10
2018-06-27T16:36:49.965Z,25.00
2018-06-27T16:39:25.089Z,25.00
2018-06-27T16:42:00.098Z,25.00
2018-06-27T16:47:10.564Z,24.90
2018-06-27T16:49:45.516Z,24.90
2018-06-27T16:52:20.633Z,25.00
2018-06-27T16:57:30.273Z,24.90
2018-06-27T17:00:05.871Z,24.80
2018-06-27T17:02:40.949Z,24.70
2018-06-27T17:05:15.903Z,24.70
2018-06-27T17:07:50.968Z,24.60
2018-06-27T17:10:25.951Z,24.50
2018-06-27T17:13:01.222Z,24.30
2018-06-27T17:15:36.101Z,24.20
2018-06-27T17:18:11.328Z,24.10
2018-06-27T17:20:46.324Z,24.10
2018-06-27T17:23:21.389Z,24.10
2018-06-27T17:25:56.520Z,24.10
2018-06-27T17:28:31.467Z,24.20
2018-06-27T17:31:06.392Z,24.20
2018-06-27T17:33:41.512Z,24.20
2018-06-27T17:36:16.456Z,24.20
2018-06-27T17:38:51.593Z,24.10
2018-06-27T17:41:26.726Z,24.10
2018-06-27T17:44:01.660Z,24.00
2018-06-27T17:46:36.621Z,23.90
2018-06-27T17:49:11.818Z,23.90
2018-06-27T17:51:46.842Z,23.90
2018-06-27T17:54:21.773Z,23.90
2018-06-27T17:56:56.948Z,23.80
2018-06-27T17:59:32.119Z,23.80
2018-06-27T18:02:07.254Z,23.80
2018-06-27T18:04:42.405Z,23.70
2018-06-27T18:07:17.316Z,23.70
2018-06-27T18:09:52.348Z,23.70
2018-06-27T18:12:27.464Z,23.60
2018-06-27T18:15:02.683Z,23.60
2018-06-27T18:17:37.820Z,23.60
2018-06-27T18:20:12.896Z,23.50
2018-06-27T18:22:48.099Z,23.50
2018-06-27T18:25:23.161Z,23.50
2018-06-27T18:27:58.088Z,23.50
2018-06-27T18:30:33.400Z,23.50
2018-06-27T18:33:08.351Z,23.40
2018-06-27T18:35:43.565Z,23.30
2018-06-27T18:38:18.785Z,23.30
2018-06-27T18:40:53.773Z,23.30
2018-06-27T18:43:28.847Z,23.30
2018-06-27T18:46:03.824Z,23.30
2018-06-27T18:48:38.983Z,23.20
2018-06-27T18:51:14.035Z,23.10
2018-06-27T18:53:51.765Z,23.10
2018-06-27T18:56:26.880Z,23.00
2018-06-27T18:59:01.932Z,23.00
2018-06-27T19:01:37.016Z,22.90
2018-06-27T19:04:12.058Z,22.90
2018-06-27T19:06:47.164Z,22.90
2018-06-27T19:09:22.142Z,22.90
2018-06-27T19:11:57.081Z,22.90
2018-06-27T19:14:32.072Z,22.80
2018-06-27T19:17:07.464Z,22.80
2018-06-27T19:19:42.417Z,22.80
2018-06-27T19:22:17.720Z,22.70
2018-06-27T19:24:52.772Z,22.80
2018-06-27T19:27:27.816Z,22.80
2018-06-27T19:30:02.932Z,22.90
2018-06-27T19:32:39.106Z,23.00
2018-06-27T19:35:14.119Z,22.90
2018-06-27T19:37:49.336Z,22.70
2018-06-27T19:40:24.306Z,22.70
2018-06-27T19:42:59.329Z,22.90
2018-06-27T19:45:34.299Z,23.00
2018-06-27T19:48:09.380Z,23.10
2018-06-27T19:50:44.461Z,23.10
2018-06-27T19:53:19.412Z,23.10
2018-06-27T19:55:54.448Z,23.10
2018-06-27T19:58:29.473Z,23.10
2018-06-27T20:01:04.702Z,23.10
2018-06-27T20:03:39.744Z,23.20
2018-06-27T20:06:14.858Z,23.30
2018-06-27T20:08:50.037Z,23.30
2018-06-27T20:11:25.042Z,23.40
2018-06-27T20:16:34.844Z,23.50
2018-06-27T20:19:09.881Z,23.50
2018-06-27T20:21:44.888Z,23.50
2018-06-27T20:24:20.089Z,23.50
2018-06-27T20:26:55.140Z,23.50
2018-06-27T20:29:30.328Z,23.50
2018-06-27T20:32:05.513Z,23.50
2018-06-27T20:34:40.433Z,23.50
2018-06-27T20:37:15.665Z,23.50
2018-06-27T20:39:50.668Z,23.50
2018-06-27T20:42:25.741Z,23.50
2018-06-27T20:45:00.911Z,23.50
2018-06-27T20:47:36.040Z,23.50
2018-06-27T20:50:11.350Z,23.50
2018-06-27T20:52:48.053Z,23.50
2018-06-27T20:55:23.144Z,23.50
2018-06-27T20:57:58.230Z,23.50
2018-06-27T21:00:33.305Z,23.50
2018-06-27T21:03:08.438Z,23.50
2018-06-27T21:05:43.609Z,23.50
2018-06-27T21:08:18.822Z,23.50
2018-06-27T21:10:54.036Z,23.40
2018-06-27T21:13:29.066Z,23.40
2018-06-27T21:16:04.092Z,23.40
2018-06-27T21:18:39.100Z,23.40
2018-06-27T21:21:14.277Z,23.40
2018-06-27T21:23:49.359Z,23.40
2018-06-27T21:26:24.395Z,23.40
2018-06-27T21:28:59.632Z,23.40
2018-06-27T21:31:35.329Z,23.30
2018-06-27T21:34:10.260Z,23.40
2018-06-27T21:36:45.312Z,23.30
2018-06-27T21:39:20.432Z,23.30
2018-06-27T21:41:55.535Z,23.30
2018-06-27T21:44:30.644Z,23.30
2018-06-27T21:47:05.758Z,23.30
2018-06-27T21:49:40.888Z,23.30
2018-06-27T21:52:15.859Z,23.30
2018-06-27T21:54:51.220Z,23.30
2018-06-27T21:57:26.340Z,23.30
2018-06-27T22:00:01.548Z,23.30
2018-06-27T22:02:36.594Z,23.30
2018-06-27T22:05:11.558Z,23.20
2018-06-27T22:07:46.629Z,23.20
2018-06-27T22:10:21.737Z,23.20
2018-06-27T22:12:56.871Z,23.20
2018-06-27T22:15:32.092Z,23.20
2018-06-27T22:18:07.080Z,23.20
2018-06-27T22:20:42.057Z,23.20
2018-06-27T22:23:17.268Z,23.20
2018-06-27T22:25:52.397Z,23.20
2018-06-27T22:28:27.586Z,23.20
2018-06-27T22:31:02.628Z,23.20
2018-06-27T22:33:37.981Z,23.20
2018-06-27T22:36:13.183Z,23.10
2018-06-27T22:38:48.266Z,23.10
2018-06-27T22:41:23.394Z,23.10
2018-06-27T22:43:58.360Z,23.10
2018-06-27T22:46:33.851Z,23.10
2018-06-27T22:49:09.008Z,23.10
2018-06-27T22:51:43.965Z,23.10
2018-06-27T22:54:19.093Z,23.10
2018-06-27T22:56:54.218Z,23.10
2018-06-27T22:59:29.275Z,23.10
2018-06-27T23:02:04.292Z,23.10
2018-06-27T23:04:39.318Z,23.10
2018-06-27T23:07:14.405Z,23.10
2018-06-27T23:09:49.524Z,23.00
2018-06-27T23:12:24.545Z,23.00
2018-06-27T23:14:59.596Z,23.00
2018-06-27T23:17:34.539Z,23.00
2018-06-27T23:20:09.621Z,23.00
2018-06-27T23:22:45.996Z,23.00
2018-06-27T23:27:55.703Z,23.00
2018-06-27T23:30:30.688Z,23.00
2018-06-27T23:33:05.857Z,23.00
2018-06-27T23:35:40.900Z,23.00
2018-06-27T23:38:16.023Z,23.00
2018-06-27T23:40:50.932Z,22.90
2018-06-27T23:43:25.916Z,23.00
2018-06-27T23:46:00.920Z,22.90
2018-06-27T23:48:35.920Z,22.90
2018-06-27T23:51:11.116Z,22.90
2018-06-27T23:53:46.209Z,22.90
2018-06-27T23:56:21.253Z,22.90
2018-06-27T23:58:56.300Z,22.90
