createdAt,value
2022-10-25T00:01:18.817Z,10.77
2022-10-25T00:03:46.765Z,10.73
2022-10-25T00:06:14.828Z,10.84
2022-10-25T00:08:42.589Z,10.86
2022-10-25T00:11:19.024Z,10.90
2022-10-25T00:13:46.431Z,10.89
2022-10-25T00:16:18.967Z,10.81
2022-10-25T00:18:46.360Z,10.81
2022-10-25T00:21:13.755Z,10.74
2022-10-25T00:23:40.867Z,10.79
2022-10-25T00:26:11.371Z,10.74
2022-10-25T00:28:39.460Z,10.67
2022-10-25T00:31:12.604Z,10.83
2022-10-25T00:33:43.422Z,10.83
2022-10-25T00:36:23.386Z,10.73
2022-10-25T00:38:50.991Z,10.76
2022-10-25T00:41:21.386Z,10.80
2022-10-25T00:43:57.005Z,10.90
2022-10-25T00:46:35.172Z,10.86
2022-10-25T00:49:13.247Z,10.85
2022-10-25T00:51:49.900Z,10.82
2022-10-25T00:56:52.064Z,10.69
2022-10-25T00:59:25.217Z,10.71
2022-10-25T01:01:55.332Z,10.59
2022-10-25T01:04:26.671Z,10.69
2022-10-25T01:06:54.504Z,10.73
2022-10-25T01:09:28.508Z,10.66
2022-10-25T01:11:55.690Z,10.54
2022-10-25T01:14:23.693Z,10.64
2022-10-25T01:17:09.489Z,10.63
2022-10-25T01:20:01.009Z,10.66
2022-10-25T01:22:35.094Z,10.66
2022-10-25T01:25:24.601Z,10.69
2022-10-25T01:27:54.693Z,10.65
2022-10-25T01:30:25.268Z,10.60
2022-10-25T01:33:22.852Z,10.71
2022-10-25T01:36:23.130Z,10.68
2022-10-25T01:39:11.145Z,10.69
2022-10-25T01:41:44.285Z,10.67
2022-10-25T01:44:33.171Z,10.67
2022-10-25T01:47:08.620Z,10.65
2022-10-25T01:49:39.945Z,10.59
2022-10-25T01:52:07.113Z,10.71
2022-10-25T01:54:34.337Z,10.64
2022-10-25T01:57:35.278Z,10.74
2022-10-25T02:00:07.557Z,10.72
2022-10-25T02:03:03.422Z,10.81
2022-10-25T02:05:45.911Z,10.87
2022-10-25T02:08:24.674Z,10.78
2022-10-25T02:11:20.404Z,10.85
2022-10-25T02:14:07.944Z,10.89
2022-10-25T02:16:38.122Z,10.74
2022-10-25T02:19:09.075Z,10.76
2022-10-25T02:21:37.627Z,10.72
2022-10-25T02:24:12.359Z,10.70
2022-10-25T02:26:42.500Z,10.76
2022-10-25T02:29:12.201Z,10.71
2022-10-25T02:31:39.841Z,10.68
2022-10-25T02:34:07.044Z,10.79
2022-10-25T02:36:34.555Z,10.95
2022-10-25T02:39:02.784Z,10.92
2022-10-25T02:41:29.976Z,10.86
2022-10-25T02:43:57.261Z,10.93
2022-10-25T02:46:24.466Z,10.88
2022-10-25T02:48:52.689Z,10.89
2022-10-25T02:51:20.628Z,10.80
2022-10-25T02:53:49.460Z,10.90
2022-10-25T02:56:22.687Z,10.91
2022-10-25T02:58:52.519Z,10.82
2022-10-25T03:01:21.462Z,10.81
2022-10-25T03:03:48.870Z,10.82
2022-10-25T03:06:17.161Z,10.74
2022-10-25T03:08:46.342Z,10.76
2022-10-25T03:11:14.892Z,10.64
2022-10-25T03:13:42.863Z,10.58
2022-10-25T03:16:11.070Z,10.59
2022-10-25T03:18:38.389Z,10.64
2022-10-25T03:21:05.954Z,10.56
2022-10-25T03:23:33.712Z,10.52
2022-10-25T03:26:01.237Z,10.38
2022-10-25T03:28:29.768Z,10.43
2022-10-25T03:30:58.158Z,10.53
2022-10-25T03:33:26.371Z,10.51
2022-10-25T03:35:54.645Z,10.50
2022-10-25T03:38:24.222Z,10.44
2022-10-25T03:40:51.421Z,10.50
2022-10-25T03:43:18.866Z,10.50
2022-10-25T03:45:46.180Z,10.53
2022-10-25T03:48:13.716Z,10.42
2022-10-25T03:50:43.387Z,10.42
2022-10-25T03:53:11.360Z,10.46
2022-10-25T03:55:39.296Z,10.48
2022-10-25T03:58:06.577Z,10.51
2022-10-25T04:00:34.715Z,10.44
2022-10-25T04:03:03.069Z,10.50
2022-10-25T04:05:31.740Z,10.42
2022-10-25T04:07:59.637Z,10.51
2022-10-25T04:10:27.510Z,10.46
2022-10-25T04:12:55.232Z,10.25
2022-10-25T04:15:24.049Z,10.44
2022-10-25T04:17:52.452Z,10.43
2022-10-25T04:20:20.576Z,10.38
2022-10-25T04:22:58.119Z,10.37
2022-10-25T04:25:28.209Z,10.32
2022-10-25T04:27:55.775Z,10.43
2022-10-25T04:30:23.304Z,10.56
2022-10-25T04:32:51.147Z,10.54
2022-10-25T04:35:18.698Z,10.61
2022-10-25T04:37:45.888Z,10.58
2022-10-25T04:40:13.934Z,10.61
2022-10-25T04:42:41.500Z,10.57
2022-10-25T04:45:09.199Z,10.62
2022-10-25T04:47:37.556Z,10.68
2022-10-25T04:50:06.347Z,10.56
2022-10-25T04:52:33.606Z,10.84
2022-10-25T04:55:00.972Z,10.87
2022-10-25T04:57:30.016Z,11.04
2022-10-25T04:59:57.992Z,11.03
2022-10-25T05:02:25.772Z,10.98
2022-10-25T05:04:53.116Z,10.96
2022-10-25T05:07:21.149Z,10.88
2022-10-25T05:09:48.381Z,11.00
2022-10-25T05:12:16.271Z,11.03
2022-10-25T05:14:44.472Z,11.06
2022-10-25T05:17:11.880Z,11.04
2022-10-25T05:19:39.203Z,10.93
2022-10-25T05:22:06.457Z,11.02
2022-10-25T05:24:33.722Z,11.03
2022-10-25T05:27:01.042Z,10.93
2022-10-25T05:29:28.289Z,10.94
2022-10-25T05:31:55.710Z,11.03
2022-10-25T05:34:22.984Z,10.98
2022-10-25T05:36:50.269Z,10.95
2022-10-25T05:39:17.498Z,11.06
2022-10-25T05:41:45.177Z,11.10
2022-10-25T05:44:12.326Z,11.22
2022-10-25T05:46:39.694Z,11.23
2022-10-25T05:49:07.026Z,11.28
2022-10-25T05:51:36.208Z,11.33
2022-10-25T05:54:10.839Z,11.39
2022-10-25T05:56:38.561Z,11.42
2022-10-25T05:59:11.121Z,11.46
2022-10-25T06:01:42.319Z,11.54
2022-10-25T06:04:10.572Z,11.62
2022-10-25T06:06:39.559Z,11.62
2022-10-25T06:09:07.912Z,11.63
2022-10-25T06:11:35.472Z,11.70
2022-10-25T06:14:03.270Z,11.71
2022-10-25T06:16:30.709Z,11.73
2022-10-25T06:18:59.234Z,11.78
2022-10-25T06:21:28.928Z,11.84
2022-10-25T06:23:57.255Z,11.91
2022-10-25T06:26:30.214Z,11.93
2022-10-25T06:28:59.966Z,11.82
2022-10-25T06:31:28.233Z,11.92
2022-10-25T06:33:55.575Z,11.96
2022-10-25T06:36:25.120Z,12.04
2022-10-25T06:38:52.492Z,12.12
2022-10-25T06:41:22.454Z,12.20
2022-10-25T06:43:50.020Z,12.12
2022-10-25T06:46:27.283Z,12.31
2022-10-25T06:48:57.541Z,12.27
2022-10-25T06:51:26.542Z,12.41
2022-10-25T06:53:58.596Z,12.45
2022-10-25T06:56:26.977Z,12.50
2022-10-25T06:58:55.501Z,12.42
2022-10-25T07:01:24.918Z,12.55
2022-10-25T07:03:56.995Z,12.43
2022-10-25T07:06:25.565Z,12.62
2022-10-25T07:08:58.970Z,12.55
2022-10-25T07:11:28.594Z,12.79
2022-10-25T07:13:58.735Z,12.80
2022-10-25T07:16:27.656Z,12.97
2022-10-25T07:19:02.939Z,13.10
2022-10-25T07:21:33.171Z,13.23
2022-10-25T07:24:01.100Z,13.37
2022-10-25T07:26:34.109Z,13.50
2022-10-25T07:29:04.086Z,13.56
2022-10-25T07:31:36.832Z,13.66
2022-10-25T07:34:06.433Z,13.72
2022-10-25T07:36:34.468Z,13.84
2022-10-25T07:39:01.701Z,13.85
2022-10-25T07:41:29.920Z,13.89
2022-10-25T07:43:58.005Z,13.94
2022-10-25T07:46:26.142Z,13.93
2022-10-25T07:48:54.971Z,14.04
2022-10-25T07:51:23.443Z,13.97
2022-10-25T07:53:50.985Z,13.99
2022-10-25T07:56:23.179Z,14.05
2022-10-25T07:58:52.770Z,14.18
2022-10-25T08:01:40.039Z,14.31
2022-10-25T08:04:07.585Z,13.97
2022-10-25T08:06:36.308Z,14.24
2022-10-25T08:09:14.238Z,14.25
2022-10-25T08:11:48.867Z,14.37
2022-10-25T08:14:16.396Z,14.38
2022-10-25T08:16:43.839Z,14.47
2022-10-25T08:19:11.093Z,14.58
2022-10-25T08:21:38.788Z,14.58
2022-10-25T08:24:06.521Z,14.61
2022-10-25T08:26:36.826Z,14.60
2022-10-25T08:29:05.226Z,14.68
2022-10-25T08:31:34.148Z,14.73
2022-10-25T08:34:03.116Z,14.71
2022-10-25T08:36:31.440Z,14.88
2022-10-25T08:38:58.774Z,14.91
2022-10-25T08:41:43.616Z,15.05
2022-10-25T08:44:42.018Z,15.16
2022-10-25T08:47:33.907Z,15.26
2022-10-25T08:50:10.892Z,15.18
2022-10-25T08:52:49.975Z,15.14
2022-10-25T08:55:58.787Z,15.33
2022-10-25T08:58:51.822Z,15.49
2022-10-25T09:01:48.450Z,15.60
2022-10-25T09:04:16.267Z,15.55
2022-10-25T09:06:43.582Z,15.59
2022-10-25T09:09:32.314Z,15.62
2022-10-25T09:12:27.348Z,15.77
2022-10-25T09:15:35.908Z,15.58
2022-10-25T09:18:15.102Z,15.59
2022-10-25T09:20:51.233Z,15.70
2022-10-25T09:23:31.027Z,15.97
2022-10-25T09:26:11.676Z,15.93
2022-10-25T09:28:55.537Z,16.07
2022-10-25T09:31:24.769Z,16.05
2022-10-25T09:34:01.658Z,16.17
2022-10-25T09:36:38.438Z,16.15
2022-10-25T09:39:16.280Z,16.38
2022-10-25T09:41:51.783Z,16.42
2022-10-25T09:44:50.384Z,16.72
2022-10-25T09:47:48.061Z,16.77
2022-10-25T09:50:30.167Z,16.82
2022-10-25T09:53:18.849Z,16.84
2022-10-25T09:56:17.472Z,16.92
2022-10-25T09:58:48.365Z,16.89
2022-10-25T10:01:21.567Z,17.05
2022-10-25T10:03:53.206Z,17.02
2022-10-25T10:06:34.702Z,17.16
2022-10-25T10:09:07.884Z,17.23
2022-10-25T10:11:36.853Z,17.23
2022-10-25T10:14:16.401Z,17.36
2022-10-25T10:16:51.748Z,17.38
2022-10-25T10:19:23.305Z,17.37
2022-10-25T10:22:02.042Z,17.35
2022-10-25T10:24:31.259Z,17.29
2022-10-25T10:27:07.328Z,17.22
2022-10-25T10:29:38.083Z,17.03
2022-10-25T10:32:22.533Z,17.09
2022-10-25T10:34:58.522Z,17.18
2022-10-25T10:37:27.570Z,17.12
2022-10-25T10:40:25.221Z,17.04
2022-10-25T10:42:55.775Z,16.81
2022-10-25T10:45:26.677Z,16.81
2022-10-25T10:47:53.756Z,16.84
2022-10-25T10:50:23.656Z,16.76
2022-10-25T10:53:14.164Z,16.64
2022-10-25T10:55:54.146Z,16.77
2022-10-25T10:58:38.335Z,16.87
2022-10-25T11:01:17.301Z,16.86
2022-10-25T11:03:58.765Z,16.83
2022-10-25T11:06:33.740Z,16.76
2022-10-25T11:09:20.786Z,16.91
2022-10-25T11:12:18.048Z,16.98
2022-10-25T11:14:45.721Z,16.73
2022-10-25T11:17:17.017Z,16.72
2022-10-25T11:20:13.809Z,16.83
2022-10-25T11:23:08.350Z,16.88
2022-10-25T11:25:46.005Z,16.86
2022-10-25T11:28:25.258Z,16.80
2022-10-25T11:31:12.643Z,16.88
2022-10-25T11:34:06.595Z,16.99
2022-10-25T11:36:48.350Z,16.95
2022-10-25T11:39:45.973Z,16.99
2022-10-25T11:42:39.873Z,16.95
2022-10-25T11:45:22.424Z,16.99
2022-10-25T11:48:13.783Z,16.93
2022-10-25T11:50:55.070Z,16.74
2022-10-25T11:54:05.372Z,16.63
2022-10-25T11:57:11.802Z,16.63
2022-10-25T12:00:12.544Z,16.76
2022-10-25T12:03:09.879Z,16.85
2022-10-25T12:05:55.774Z,16.95
2022-10-25T12:08:29.253Z,16.99
2022-10-25T12:11:13.748Z,17.02
2022-10-25T12:13:48.524Z,17.05
2022-10-25T12:16:20.339Z,17.05
2022-10-25T12:18:50.306Z,17.13
2022-10-25T12:21:24.549Z,17.20
2022-10-25T12:23:55.331Z,17.34
2022-10-25T12:26:36.358Z,17.35
2022-10-25T12:29:06.277Z,17.36
2022-10-25T12:31:46.070Z,17.39
2022-10-25T12:34:22.491Z,17.24
2022-10-25T12:36:54.690Z,17.26
2022-10-25T12:39:39.188Z,17.31
2022-10-25T12:42:30.053Z,17.43
2022-10-25T12:45:33.024Z,17.51
2022-10-25T12:48:28.083Z,17.38
2022-10-25T12:51:29.469Z,17.51
2022-10-25T12:54:35.098Z,17.51
2022-10-25T12:57:11.736Z,17.58
2022-10-25T12:59:59.778Z,17.43
2022-10-25T13:02:36.176Z,17.47
2022-10-25T13:05:36.226Z,17.41
2022-10-25T13:08:06.778Z,17.33
2022-10-25T13:10:42.084Z,17.29
2022-10-25T13:13:29.273Z,17.07
2022-10-25T13:15:59.487Z,16.97
2022-10-25T13:18:29.764Z,16.86
2022-10-25T13:20:57.752Z,16.79
2022-10-25T13:23:43.203Z,16.98
2022-10-25T13:26:19.151Z,16.63
2022-10-25T13:28:49.682Z,16.50
2022-10-25T13:31:31.004Z,16.56
2022-10-25T13:34:23.128Z,16.58
2022-10-25T13:36:51.833Z,16.63
2022-10-25T13:39:43.694Z,16.69
2022-10-25T13:42:10.955Z,16.76
2022-10-25T13:44:50.785Z,16.85
2022-10-25T13:47:44.045Z,16.98
2022-10-25T13:50:28.902Z,16.93
2022-10-25T13:52:58.914Z,16.97
2022-10-25T13:55:39.692Z,16.99
2022-10-25T13:58:31.518Z,17.11
2022-10-25T14:01:18.245Z,16.96
2022-10-25T14:04:32.783Z,16.83
2022-10-25T14:07:38.128Z,16.86
2022-10-25T14:10:13.068Z,16.86
2022-10-25T14:12:45.731Z,16.75
2022-10-25T14:15:19.033Z,16.85
2022-10-25T14:17:46.730Z,16.95
2022-10-25T14:20:21.989Z,16.92
2022-10-25T14:23:03.284Z,16.88
2022-10-25T14:25:30.508Z,16.85
2022-10-25T14:28:26.178Z,16.86
2022-10-25T14:30:59.194Z,16.61
2022-10-25T14:33:33.832Z,16.45
2022-10-25T14:36:05.874Z,16.40
2022-10-25T14:38:38.633Z,16.40
2022-10-25T14:41:12.633Z,16.52
2022-10-25T14:43:42.128Z,16.54
2022-10-25T14:46:17.931Z,16.52
2022-10-25T14:48:47.982Z,16.37
2022-10-25T14:51:34.342Z,16.40
2022-10-25T14:54:30.763Z,16.40
2022-10-25T14:57:05.159Z,16.24
2022-10-25T14:59:52.527Z,16.27
2022-10-25T15:02:30.449Z,15.97
2022-10-25T15:05:00.341Z,15.76
2022-10-25T15:07:32.439Z,15.69
2022-10-25T15:10:02.664Z,15.56
2022-10-25T15:12:32.726Z,15.55
2022-10-25T15:15:34.194Z,15.64
2022-10-25T15:18:01.718Z,15.49
2022-10-25T15:20:34.905Z,15.51
2022-10-25T15:23:24.157Z,15.56
2022-10-25T15:25:51.446Z,15.30
2022-10-25T15:28:19.947Z,15.21
2022-10-25T15:30:48.114Z,15.32
2022-10-25T15:33:22.692Z,15.31
2022-10-25T15:36:00.735Z,15.37
2022-10-25T15:39:06.246Z,15.50
2022-10-25T15:41:27.725Z,15.63
2022-10-25T15:43:56.527Z,15.62
2022-10-25T15:46:33.817Z,15.83
2022-10-25T15:49:04.627Z,15.72
2022-10-25T15:51:34.436Z,15.79
2022-10-25T15:54:02.364Z,15.80
2022-10-25T15:56:30.197Z,15.79
2022-10-25T15:59:01.501Z,15.74
2022-10-25T16:01:29.018Z,15.79
2022-10-25T16:03:56.902Z,15.71
2022-10-25T16:06:24.843Z,15.87
2022-10-25T16:08:52.119Z,15.88
2022-10-25T16:11:21.555Z,15.82
2022-10-25T16:13:53.265Z,15.80
2022-10-25T16:16:40.470Z,15.96
2022-10-25T16:19:18.100Z,16.08
2022-10-25T16:21:45.516Z,15.80
2022-10-25T16:24:13.564Z,15.98
2022-10-25T16:26:43.963Z,15.97
2022-10-25T16:29:16.211Z,16.11
2022-10-25T16:31:45.894Z,16.28
2022-10-25T16:34:15.573Z,16.19
2022-10-25T16:36:44.258Z,16.08
2022-10-25T16:39:12.115Z,16.15
2022-10-25T16:41:42.234Z,15.97
2022-10-25T16:44:15.414Z,15.81
2022-10-25T16:46:43.305Z,15.74
2022-10-25T16:49:11.487Z,15.83
2022-10-25T16:51:40.091Z,15.92
2022-10-25T16:54:10.333Z,15.96
2022-10-25T16:56:37.530Z,16.05
2022-10-25T16:59:04.891Z,16.06
2022-10-25T17:01:36.428Z,15.83
2022-10-25T17:04:07.871Z,15.67
2022-10-25T17:06:43.198Z,15.65
2022-10-25T17:09:11.878Z,15.64
2022-10-25T17:11:39.895Z,15.86
2022-10-25T17:14:09.840Z,15.91
2022-10-25T17:16:40.418Z,16.00
2022-10-25T17:19:10.137Z,16.01
2022-10-25T17:21:38.197Z,16.06
2022-10-25T17:24:07.538Z,16.04
2022-10-25T17:26:35.267Z,15.92
2022-10-25T17:29:02.649Z,15.93
2022-10-25T17:31:30.091Z,15.93
2022-10-25T17:33:57.572Z,15.97
2022-10-25T17:36:24.973Z,16.07
2022-10-25T17:38:52.766Z,16.12
2022-10-25T17:41:20.159Z,16.20
2022-10-25T17:43:47.502Z,16.05
2022-10-25T17:46:19.042Z,15.95
2022-10-25T17:48:47.070Z,15.88
2022-10-25T17:51:17.012Z,15.97
2022-10-25T17:53:44.174Z,16.05
2022-10-25T17:56:17.733Z,16.14
2022-10-25T17:58:48.400Z,16.18
2022-10-25T18:01:19.876Z,16.26
2022-10-25T18:03:47.443Z,16.37
2022-10-25T18:06:18.754Z,16.34
2022-10-25T18:08:54.485Z,16.43
2022-10-25T18:11:23.505Z,16.45
2022-10-25T18:13:52.908Z,16.28
2022-10-25T18:16:27.258Z,16.22
2022-10-25T18:18:56.898Z,16.23
2022-10-25T18:21:24.433Z,16.22
2022-10-25T18:23:59.979Z,16.18
2022-10-25T18:26:30.195Z,16.13
2022-10-25T18:28:58.684Z,15.97
2022-10-25T18:31:27.371Z,15.99
2022-10-25T18:33:59.384Z,15.92
2022-10-25T18:36:27.963Z,15.94
2022-10-25T18:38:55.720Z,15.85
2022-10-25T18:41:26.113Z,16.00
2022-10-25T18:43:57.953Z,15.89
2022-10-25T18:46:26.392Z,15.99
2022-10-25T18:48:54.165Z,15.97
2022-10-25T18:51:24.006Z,15.88
2022-10-25T18:53:59.083Z,15.86
2022-10-25T18:56:26.946Z,15.84
2022-10-25T18:58:56.987Z,15.93
2022-10-25T19:01:26.452Z,15.98
2022-10-25T19:03:56.530Z,16.02
2022-10-25T19:06:24.004Z,16.15
2022-10-25T19:08:51.529Z,16.14
2022-10-25T19:11:18.846Z,16.23
2022-10-25T19:13:49.085Z,16.09
2022-10-25T19:16:18.809Z,16.20
2022-10-25T19:18:46.394Z,16.02
2022-10-25T19:21:17.370Z,15.84
2022-10-25T19:23:46.405Z,15.73
2022-10-25T19:26:20.107Z,15.85
2022-10-25T19:28:47.927Z,15.68
2022-10-25T19:31:17.715Z,15.61
2022-10-25T19:33:49.724Z,15.51
2022-10-25T19:36:18.112Z,15.33
2022-10-25T19:38:46.231Z,15.32
2022-10-25T19:41:17.531Z,15.32
2022-10-25T19:43:45.431Z,15.14
2022-10-25T19:46:13.615Z,15.15
2022-10-25T19:48:41.763Z,14.97
2022-10-25T19:51:18.581Z,14.83
2022-10-25T19:53:46.504Z,14.93
2022-10-25T19:56:16.723Z,15.00
2022-10-25T19:58:44.496Z,15.16
2022-10-25T20:01:27.507Z,15.44
2022-10-25T20:03:57.572Z,15.37
2022-10-25T20:06:30.871Z,15.49
2022-10-25T20:08:59.645Z,15.65
2022-10-25T20:11:29.085Z,15.61
2022-10-25T20:13:58.362Z,15.74
2022-10-25T20:16:26.738Z,15.54
2022-10-25T20:18:54.124Z,15.58
2022-10-25T20:21:24.101Z,15.32
2022-10-25T20:23:56.987Z,15.47
2022-10-25T20:26:30.154Z,15.53
2022-10-25T20:29:00.596Z,15.19
2022-10-25T20:31:30.197Z,15.14
2022-10-25T20:33:58.201Z,15.18
2022-10-25T20:36:26.320Z,15.35
2022-10-25T20:38:53.901Z,15.03
2022-10-25T20:41:24.126Z,15.19
2022-10-25T20:43:54.025Z,15.12
2022-10-25T20:46:22.972Z,15.20
2022-10-25T20:48:51.396Z,15.29
2022-10-25T20:51:20.887Z,15.28
2022-10-25T20:53:49.131Z,15.04
2022-10-25T20:56:18.216Z,14.99
2022-10-25T20:58:45.934Z,14.96
2022-10-25T21:01:13.817Z,15.13
2022-10-25T21:03:41.299Z,14.93
2022-10-25T21:06:12.457Z,14.91
2022-10-25T21:08:40.349Z,15.03
2022-10-25T21:11:10.332Z,15.19
2022-10-25T21:13:38.058Z,15.27
2022-10-25T21:16:11.232Z,15.24
2022-10-25T21:18:38.728Z,14.98
2022-10-25T21:21:08.856Z,14.94
2022-10-25T21:23:36.381Z,14.95
2022-10-25T21:26:06.422Z,14.83
2022-10-25T21:28:38.970Z,14.72
2022-10-25T21:31:12.298Z,14.74
2022-10-25T21:33:49.797Z,14.61
2022-10-25T21:36:20.518Z,14.65
2022-10-25T21:38:47.604Z,14.59
2022-10-25T21:41:17.355Z,14.69
2022-10-25T21:43:46.954Z,14.85
2022-10-25T21:46:16.535Z,14.85
2022-10-25T21:48:48.101Z,14.85
2022-10-25T21:51:15.328Z,14.83
2022-10-25T21:53:43.159Z,14.81
2022-10-25T21:56:12.811Z,14.96
2022-10-25T21:58:42.423Z,15.08
2022-10-25T22:01:13.110Z,15.04
2022-10-25T22:03:41.013Z,15.17
2022-10-25T22:06:10.484Z,14.99
2022-10-25T22:08:37.845Z,15.18
2022-10-25T22:11:18.141Z,15.29
2022-10-25T22:13:45.514Z,15.23
2022-10-25T22:16:19.366Z,15.05
2022-10-25T22:18:59.192Z,15.04
2022-10-25T22:21:30.750Z,14.88
2022-10-25T22:23:58.518Z,14.83
2022-10-25T22:26:27.508Z,14.82
2022-10-25T22:28:57.332Z,14.87
2022-10-25T22:31:27.567Z,14.85
2022-10-25T22:34:03.388Z,14.68
2022-10-25T22:36:36.333Z,14.63
2022-10-25T22:39:05.167Z,14.48
2022-10-25T22:41:32.847Z,14.59
2022-10-25T22:44:01.305Z,14.62
2022-10-25T22:46:31.361Z,14.76
2022-10-25T22:49:00.581Z,14.78
2022-10-25T22:51:29.552Z,14.85
2022-10-25T22:53:56.857Z,14.95
2022-10-25T22:56:29.157Z,14.80
2022-10-25T22:59:00.484Z,14.87
2022-10-25T23:01:31.698Z,14.71
2022-10-25T23:04:02.425Z,14.93
2022-10-25T23:06:35.117Z,14.99
2022-10-25T23:09:05.458Z,14.82
2022-10-25T23:11:36.199Z,15.03
2022-10-25T23:14:05.349Z,14.93
2022-10-25T23:16:33.428Z,14.66
2022-10-25T23:19:00.769Z,14.71
2022-10-25T23:21:30.410Z,14.44
2022-10-25T23:24:00.639Z,14.25
2022-10-25T23:26:36.726Z,14.18
2022-10-25T23:29:04.642Z,14.12
2022-10-25T23:31:32.580Z,13.97
2022-10-25T23:34:01.769Z,13.89
2022-10-25T23:36:37.769Z,13.75
2022-10-25T23:39:08.492Z,13.64
2022-10-25T23:41:36.496Z,13.53
2022-10-25T23:44:05.241Z,13.44
2022-10-25T23:46:32.603Z,13.40
2022-10-25T23:48:59.819Z,13.44
2022-10-25T23:51:26.962Z,13.26
2022-10-25T23:53:54.377Z,13.24
2022-10-25T23:56:21.751Z,13.26
2022-10-25T23:58:54.075Z,13.29
