createdAt,value
2022-09-12T00:01:07.000Z,97.2
2022-09-12T00:03:33.000Z,57.3
2022-09-12T00:05:58.000Z,78.97
2022-09-12T00:08:24.000Z,58
2022-09-12T00:10:51.000Z,40.88
2022-09-12T00:13:16.000Z,49.67
2022-09-12T00:15:43.000Z,58.35
2022-09-12T00:18:11.000Z,40.2
2022-09-12T00:20:34.000Z,46.85
2022-09-12T00:23:00.000Z,46
2022-09-12T00:25:27.000Z,52.27
2022-09-12T00:27:52.000Z,58.75
2022-09-12T00:30:20.000Z,47.1
2022-09-12T00:32:44.000Z,45.33
2022-09-12T00:35:10.000Z,37.87
2022-09-12T00:37:36.000Z,36.48
2022-09-12T00:40:02.000Z,40.05
2022-09-12T00:42:27.000Z,44.27
2022-09-12T00:44:55.000Z,35.17
2022-09-12T00:47:20.000Z,36.03
2022-09-12T00:49:45.000Z,40.97
2022-09-12T00:52:12.000Z,32.2
2022-09-12T00:54:38.000Z,33.6
2022-09-12T00:57:04.000Z,41.7
2022-09-12T00:59:30.000Z,36.35
2022-09-12T01:01:56.000Z,32.83
2022-09-12T01:04:24.000Z,30.75
2022-09-12T01:06:47.000Z,31.2
2022-09-12T01:09:14.000Z,31.68
2022-09-12T01:11:39.000Z,32.07
2022-09-12T01:14:06.000Z,31.97
2022-09-12T01:16:31.000Z,35.37
2022-09-12T01:18:57.000Z,33.18
2022-09-12T01:21:23.000Z,30.92
2022-09-12T01:23:49.000Z,31.9
2022-09-12T01:26:15.000Z,38.77
2022-09-12T01:28:41.000Z,49.18
2022-09-12T01:31:07.000Z,30
2022-09-12T01:33:33.000Z,30.52
2022-09-12T01:35:58.000Z,31.25
2022-09-12T01:38:24.000Z,29.7
2022-09-12T01:40:51.000Z,29.13
2022-09-12T01:43:17.000Z,28.65
2022-09-12T01:45:42.000Z,30.85
2022-09-12T01:48:09.000Z,27.48
2022-09-12T01:50:35.000Z,29.03
2022-09-12T01:52:59.000Z,29.03
2022-09-12T01:55:25.000Z,28.62
2022-09-12T02:00:22.000Z,32.42
2022-09-12T02:02:43.000Z,32.33
2022-09-12T02:05:09.000Z,33.45
2022-09-12T02:07:34.000Z,32.93
2022-09-12T02:10:01.000Z,32.2
2022-09-12T02:12:26.000Z,32.5
2022-09-12T02:14:53.000Z,30.97
2022-09-12T02:17:19.000Z,32
2022-09-12T02:19:44.000Z,30.57
2022-09-12T02:22:11.000Z,30.2
2022-09-12T02:24:36.000Z,29.9
2022-09-12T02:27:02.000Z,31.55
2022-09-12T02:29:28.000Z,30.9
2022-09-12T02:31:54.000Z,30.7
2022-09-12T02:34:21.000Z,29.75
2022-09-12T02:36:46.000Z,29.95
2022-09-12T02:39:12.000Z,29.97
2022-09-12T02:41:37.000Z,29.33
2022-09-12T02:44:04.000Z,29.9
2022-09-12T02:46:30.000Z,29.32
2022-09-12T02:48:57.000Z,27.82
2022-09-12T02:51:21.000Z,27.22
2022-09-12T02:53:46.000Z,27.02
2022-09-12T02:56:13.000Z,27.4
2022-09-12T02:58:38.000Z,25.9
2022-09-12T03:01:05.000Z,24.87
2022-09-12T03:03:29.000Z,26.5
2022-09-12T03:05:55.000Z,24.8
2022-09-12T03:08:21.000Z,24.7
2022-09-12T03:10:47.000Z,24.67
2022-09-12T03:13:13.000Z,22.65
2022-09-12T03:15:39.000Z,23.05
2022-09-12T03:18:04.000Z,24.17
2022-09-12T03:20:31.000Z,25.27
2022-09-12T03:22:56.000Z,26.27
2022-09-12T03:25:22.000Z,26.07
2022-09-12T03:27:48.000Z,27.1
2022-09-12T03:30:21.000Z,26.93
2022-09-12T03:32:42.000Z,27.3
2022-09-12T03:35:08.000Z,28.38
2022-09-12T03:37:34.000Z,36.65
2022-09-12T03:40:00.000Z,37.15
2022-09-12T03:42:26.000Z,33
2022-09-12T03:44:52.000Z,35.93
2022-09-12T03:47:18.000Z,36.05
2022-09-12T03:49:44.000Z,35.52
2022-09-12T03:52:09.000Z,35.8
2022-09-12T03:54:37.000Z,36.7
2022-09-12T03:57:02.000Z,35.68
2022-09-12T03:59:28.000Z,33.7
2022-09-12T04:01:55.000Z,33.77
2022-09-12T04:04:20.000Z,33.97
2022-09-12T04:06:46.000Z,34.9
2022-09-12T04:09:12.000Z,34.4
2022-09-12T04:11:37.000Z,34.4
2022-09-12T04:16:30.000Z,34.38
2022-09-12T04:18:55.000Z,33.4
2022-09-12T04:21:23.000Z,32.73
2022-09-12T04:23:46.000Z,32.17
2022-09-12T04:26:12.000Z,33.92
2022-09-12T04:28:39.000Z,30.3
2022-09-12T04:31:05.000Z,31.73
2022-09-12T04:33:31.000Z,30.68
2022-09-12T04:35:57.000Z,32.28
2022-09-12T04:38:24.000Z,29.82
2022-09-12T04:40:51.000Z,28.02
2022-09-12T04:43:16.000Z,29.98
2022-09-12T04:45:43.000Z,27.73
2022-09-12T04:48:12.000Z,27.8
2022-09-12T04:50:37.000Z,29.25
2022-09-12T04:53:05.000Z,29.33
2022-09-12T04:55:28.000Z,29.03
2022-09-12T04:57:54.000Z,35.5
2022-09-12T05:00:24.000Z,27.85
2022-09-12T05:02:46.000Z,22.77
2022-09-12T05:05:12.000Z,25.27
2022-09-12T05:07:38.000Z,26.03
2022-09-12T05:10:05.000Z,23.97
2022-09-12T05:12:31.000Z,23.65
2022-09-12T05:14:55.000Z,23.6
2022-09-12T05:17:21.000Z,30.23
2022-09-12T05:19:48.000Z,29.52
2022-09-12T05:22:13.000Z,23.1
2022-09-12T05:24:39.000Z,23.15
2022-09-12T05:27:05.000Z,22.37
2022-09-12T05:29:31.000Z,25.63
2022-09-12T05:31:57.000Z,28.17
2022-09-12T05:34:23.000Z,23.98
2022-09-12T05:36:48.000Z,25.92
2022-09-12T05:39:15.000Z,23.37
2022-09-12T05:41:41.000Z,26.47
2022-09-12T05:44:07.000Z,29.77
2022-09-12T05:46:32.000Z,27.42
2022-09-12T05:48:57.000Z,25.5
2022-09-12T05:51:25.000Z,25.35
2022-09-12T05:53:50.000Z,24.75
2022-09-12T05:56:15.000Z,23.27
2022-09-12T05:58:42.000Z,22.42
2022-09-12T06:01:08.000Z,23.62
2022-09-12T06:03:34.000Z,23.22
2022-09-12T06:05:59.000Z,26.05
2022-09-12T06:08:25.000Z,24.32
2022-09-12T06:10:52.000Z,24.12
2022-09-12T06:13:18.000Z,24.3
2022-09-12T06:15:44.000Z,24.9
2022-09-12T06:20:36.000Z,31.33
2022-09-12T06:23:02.000Z,23.92
2022-09-12T06:25:28.000Z,21.95
2022-09-12T06:27:53.000Z,17.83
2022-09-12T06:30:22.000Z,21.5
2022-09-12T06:32:47.000Z,19.17
2022-09-12T06:35:13.000Z,19.1
2022-09-12T06:37:39.000Z,29.7
2022-09-12T06:40:08.000Z,20.52
2022-09-12T06:42:35.000Z,20.67
2022-09-12T06:45:00.000Z,23.12
2022-09-12T06:47:27.000Z,20.3
2022-09-12T06:49:52.000Z,23.75
2022-09-12T06:52:19.000Z,23.75
2022-09-12T06:54:45.000Z,21.77
2022-09-12T06:57:09.000Z,22.1
2022-09-12T06:59:35.000Z,23.83
2022-09-12T07:02:01.000Z,24.9
2022-09-12T07:04:27.000Z,20.7
2022-09-12T07:06:53.000Z,23.7
2022-09-12T07:09:20.000Z,24.12
2022-09-12T07:11:45.000Z,16.15
2022-09-12T07:14:10.000Z,15.18
2022-09-12T07:16:37.000Z,24.63
2022-09-12T07:19:03.000Z,15.78
2022-09-12T07:21:29.000Z,15.6
2022-09-12T07:23:56.000Z,15.9
2022-09-12T07:26:21.000Z,16.9
2022-09-12T07:28:47.000Z,14.3
2022-09-12T07:31:14.000Z,17.57
2022-09-12T07:33:44.000Z,13.38
2022-09-12T07:36:08.000Z,14.8
2022-09-12T07:38:34.000Z,13.2
2022-09-12T07:41:01.000Z,14.23
2022-09-12T07:43:27.000Z,13.83
2022-09-12T07:45:52.000Z,14.3
2022-09-12T07:48:19.000Z,14.87
2022-09-12T07:50:46.000Z,14.47
2022-09-12T07:53:10.000Z,14.47
2022-09-12T07:55:36.000Z,14.63
2022-09-12T07:58:02.000Z,15.83
2022-09-12T08:00:34.000Z,14.73
2022-09-12T08:02:57.000Z,18.48
2022-09-12T08:05:24.000Z,24.37
2022-09-12T08:07:51.000Z,19.32
2022-09-12T08:10:16.000Z,19.98
2022-09-12T08:12:42.000Z,22.35
2022-09-12T08:15:10.000Z,16.7
2022-09-12T08:17:35.000Z,24.12
2022-09-12T08:20:00.000Z,25.82
2022-09-12T08:22:26.000Z,14.9
2022-09-12T08:24:52.000Z,14.87
2022-09-12T08:27:18.000Z,14.9
2022-09-12T08:29:43.000Z,24.4
2022-09-12T08:32:10.000Z,18.12
2022-09-12T08:34:35.000Z,14.73
2022-09-12T08:37:01.000Z,14.2
2022-09-12T08:39:27.000Z,14.1
2022-09-12T08:41:53.000Z,13.33
2022-09-12T08:44:20.000Z,13.53
2022-09-12T08:46:45.000Z,13.3
2022-09-12T08:49:12.000Z,13.3
2022-09-12T08:51:37.000Z,13.18
2022-09-12T08:54:05.000Z,12.82
2022-09-12T08:56:30.000Z,14.2
2022-09-12T08:58:58.000Z,13.7
2022-09-12T09:01:25.000Z,13.38
2022-09-12T09:03:51.000Z,13.27
2022-09-12T09:06:17.000Z,13.4
2022-09-12T09:08:43.000Z,13.62
2022-09-12T09:11:09.000Z,15
2022-09-12T09:13:34.000Z,14.3
2022-09-12T09:16:02.000Z,19.53
2022-09-12T09:18:28.000Z,13.83
2022-09-12T09:20:54.000Z,16.7
2022-09-12T09:23:21.000Z,16.3
2022-09-12T09:25:47.000Z,16.47
2022-09-12T09:28:13.000Z,18.17
2022-09-12T09:30:41.000Z,17.75
2022-09-12T09:33:07.000Z,17.87
2022-09-12T09:35:32.000Z,17.7
2022-09-12T09:37:58.000Z,17.63
2022-09-12T09:40:25.000Z,17.47
2022-09-12T09:42:50.000Z,21.6
2022-09-12T09:45:17.000Z,23.4
2022-09-12T09:47:43.000Z,19.4
2022-09-12T09:50:11.000Z,20.07
2022-09-12T09:52:34.000Z,23.77
2022-09-12T09:55:01.000Z,24.87
2022-09-12T09:57:26.000Z,23.57
2022-09-12T09:59:52.000Z,22.48
2022-09-12T10:04:44.000Z,20.9
2022-09-12T10:07:09.000Z,22.67
2022-09-12T10:09:35.000Z,27.17
2022-09-12T10:12:00.000Z,24.9
2022-09-12T10:14:30.000Z,27.73
2022-09-12T10:16:53.000Z,28.55
2022-09-12T10:19:18.000Z,27.3
2022-09-12T10:21:44.000Z,28
2022-09-12T10:24:11.000Z,30.8
2022-09-12T10:26:36.000Z,31.5
2022-09-12T10:29:01.000Z,33.2
2022-09-12T10:31:27.000Z,36
2022-09-12T10:33:53.000Z,32
2022-09-12T10:36:21.000Z,31.42
2022-09-12T10:38:49.000Z,32.08
2022-09-12T10:41:15.000Z,33.45
2022-09-12T10:43:42.000Z,36.65
2022-09-12T10:46:08.000Z,34.03
2022-09-12T10:48:32.000Z,36.8
2022-09-12T10:50:58.000Z,31.53
2022-09-12T10:53:24.000Z,31.77
2022-09-12T10:55:50.000Z,32.17
2022-09-12T10:58:15.000Z,32.5
2022-09-12T11:00:46.000Z,30.95
2022-09-12T11:03:09.000Z,30.97
2022-09-12T11:05:34.000Z,30
2022-09-12T11:08:00.000Z,29.05
2022-09-12T11:10:28.000Z,28.65
2022-09-12T11:12:54.000Z,26.57
2022-09-12T11:15:22.000Z,26.05
2022-09-12T11:17:45.000Z,24.57
2022-09-12T11:20:14.000Z,25.95
2022-09-12T11:22:37.000Z,24.03
2022-09-12T11:25:03.000Z,24.6
2022-09-12T11:27:28.000Z,23.9
2022-09-12T11:29:55.000Z,24.87
2022-09-12T11:32:20.000Z,22.67
2022-09-12T11:34:46.000Z,23.7
2022-09-12T11:37:13.000Z,24.63
2022-09-12T11:39:43.000Z,25.15
2022-09-12T11:42:09.000Z,25.55
2022-09-12T11:44:35.000Z,24.52
2022-09-12T11:47:00.000Z,24.02
2022-09-12T11:49:31.000Z,25.97
2022-09-12T11:51:55.000Z,26.9
2022-09-12T11:54:20.000Z,26.8
2022-09-12T11:56:46.000Z,26.6
2022-09-12T11:59:12.000Z,26.33
2022-09-12T12:01:39.000Z,26.77
2022-09-12T12:04:08.000Z,28.37
2022-09-12T12:06:34.000Z,28.47
2022-09-12T12:09:00.000Z,28.6
2022-09-12T12:11:29.000Z,27.02
2022-09-12T12:13:57.000Z,27.13
2022-09-12T12:18:57.000Z,27.73
2022-09-12T12:21:21.000Z,29.77
2022-09-12T12:23:48.000Z,29.05
2022-09-12T12:26:15.000Z,29.23
2022-09-12T12:28:45.000Z,30.48
2022-09-12T12:33:38.000Z,30.9
2022-09-12T12:36:04.000Z,31.23
2022-09-12T12:38:29.000Z,29.37
2022-09-12T12:40:55.000Z,29.82
2022-09-12T12:43:21.000Z,28.42
2022-09-12T12:45:48.000Z,27.98
2022-09-12T12:48:14.000Z,27.7
2022-09-12T12:50:39.000Z,28.2
2022-09-12T12:53:05.000Z,28.07
2022-09-12T12:55:30.000Z,27.82
2022-09-12T12:57:56.000Z,29.75
2022-09-12T13:00:28.000Z,29.45
2022-09-12T13:02:49.000Z,29
2022-09-12T13:05:14.000Z,29.37
2022-09-12T13:07:40.000Z,30.1
2022-09-12T13:10:08.000Z,30.95
2022-09-12T13:12:33.000Z,30.37
2022-09-12T13:14:59.000Z,30.52
2022-09-12T13:17:29.000Z,29.9
2022-09-12T13:19:53.000Z,29.55
2022-09-12T13:22:19.000Z,29
2022-09-12T13:24:49.000Z,29.48
2022-09-12T13:27:15.000Z,28.87
2022-09-12T13:29:42.000Z,29.83
2022-09-12T13:32:14.000Z,30.57
2022-09-12T13:34:40.000Z,29.87
2022-09-12T13:37:08.000Z,30.5
2022-09-12T13:39:34.000Z,30.97
2022-09-12T13:41:59.000Z,30.05
2022-09-12T13:44:26.000Z,31.37
2022-09-12T13:46:51.000Z,30.25
2022-09-12T13:49:17.000Z,31.27
2022-09-12T13:51:42.000Z,30.6
2022-09-12T13:54:10.000Z,32
2022-09-12T13:59:06.000Z,31.62
2022-09-12T14:01:30.000Z,30.9
2022-09-12T14:03:57.000Z,31.05
2022-09-12T14:06:24.000Z,29.8
2022-09-12T14:08:52.000Z,31.55
2022-09-12T14:11:17.000Z,29.8
2022-09-12T14:13:43.000Z,30.2
2022-09-12T14:16:13.000Z,30.6
2022-09-12T14:18:39.000Z,30.87
2022-09-12T14:21:06.000Z,29.67
2022-09-12T14:25:57.000Z,29.97
2022-09-12T14:28:24.000Z,30.4
2022-09-12T14:30:49.000Z,30.93
2022-09-12T14:33:17.000Z,30.37
2022-09-12T14:35:42.000Z,32.83
2022-09-12T14:38:09.000Z,32.88
2022-09-12T14:40:34.000Z,30.97
2022-09-12T14:43:03.000Z,31.73
2022-09-12T14:45:30.000Z,30.92
2022-09-12T14:47:55.000Z,31
2022-09-12T14:50:21.000Z,30.7
2022-09-12T14:52:46.000Z,30.67
2022-09-12T14:55:13.000Z,31.4
2022-09-12T14:57:38.000Z,31.77
2022-09-12T15:00:09.000Z,30.9
2022-09-12T15:02:34.000Z,30.2
2022-09-12T15:05:23.000Z,30.57
2022-09-12T15:07:35.000Z,30.77
2022-09-12T15:09:50.000Z,31.93
2022-09-12T15:12:16.000Z,32.63
2022-09-12T15:14:41.000Z,32.85
2022-09-12T15:17:07.000Z,33.43
2022-09-12T15:19:37.000Z,32.53
2022-09-12T15:22:02.000Z,31.9
2022-09-12T15:24:29.000Z,31.25
2022-09-12T15:26:55.000Z,30.27
2022-09-12T15:29:20.000Z,30.33
2022-09-12T15:31:46.000Z,30.12
2022-09-12T15:34:12.000Z,29.9
2022-09-12T15:36:37.000Z,31.3
2022-09-12T15:39:03.000Z,32.1
2022-09-12T15:41:30.000Z,31.85
2022-09-12T15:43:55.000Z,32.48
2022-09-12T15:46:22.000Z,33.88
2022-09-12T15:48:49.000Z,32.5
2022-09-12T15:53:41.000Z,33.9
2022-09-12T15:56:08.000Z,34.9
2022-09-12T15:58:32.000Z,35.3
2022-09-12T16:00:58.000Z,35.45
2022-09-12T16:03:27.000Z,37.53
2022-09-12T16:05:55.000Z,37.58
2022-09-12T16:08:21.000Z,38.08
2022-09-12T16:10:48.000Z,37.27
2022-09-12T16:13:14.000Z,38.8
2022-09-12T16:15:41.000Z,38.5
2022-09-12T16:18:08.000Z,39.6
2022-09-12T16:20:36.000Z,38.88
2022-09-12T16:22:58.000Z,39.23
2022-09-12T16:25:23.000Z,39.9
2022-09-12T16:27:50.000Z,40.23
2022-09-12T16:30:15.000Z,40.45
2022-09-12T16:32:42.000Z,41.33
2022-09-12T16:35:08.000Z,40.05
2022-09-12T16:37:34.000Z,41.4
2022-09-12T16:40:00.000Z,43.02
2022-09-12T16:42:27.000Z,43.58
2022-09-12T16:44:51.000Z,42.43
2022-09-12T16:47:18.000Z,43.03
2022-09-12T16:49:44.000Z,43.05
2022-09-12T16:52:10.000Z,44.1
2022-09-12T16:54:35.000Z,44.23
2022-09-12T16:57:00.000Z,44.6
2022-09-12T16:59:26.000Z,45.35
2022-09-12T17:01:52.000Z,43.95
2022-09-12T17:04:18.000Z,43.47
2022-09-12T17:06:44.000Z,42.9
2022-09-12T17:09:10.000Z,42.9
2022-09-12T17:11:36.000Z,43.5
2022-09-12T17:14:02.000Z,45.98
2022-09-12T17:16:28.000Z,44.98
2022-09-12T17:18:53.000Z,44.55
2022-09-12T17:21:19.000Z,45.9
2022-09-12T17:23:45.000Z,44.5
2022-09-12T17:26:11.000Z,44.13
2022-09-12T17:28:37.000Z,45.33
2022-09-12T17:31:03.000Z,43.33
2022-09-12T17:33:29.000Z,43.1
2022-09-12T17:35:55.000Z,44.43
2022-09-12T17:38:22.000Z,43.3
2022-09-12T17:40:46.000Z,45.5
2022-09-12T17:43:12.000Z,44.25
2022-09-12T17:45:40.000Z,44.48
2022-09-12T17:48:05.000Z,45.23
2022-09-12T17:50:31.000Z,45.38
2022-09-12T17:52:56.000Z,44.7
2022-09-12T17:55:22.000Z,45.93
2022-09-12T17:57:48.000Z,43.5
2022-09-12T18:00:18.000Z,44.63
2022-09-12T18:02:41.000Z,44.2
2022-09-12T18:05:08.000Z,45.55
2022-09-12T18:07:33.000Z,43.78
2022-09-12T18:09:59.000Z,43.57
2022-09-12T18:12:26.000Z,45.33
2022-09-12T18:14:51.000Z,45.08
2022-09-12T18:17:17.000Z,43.2
2022-09-12T18:19:45.000Z,43.3
2022-09-12T18:22:08.000Z,41.83
2022-09-12T18:24:35.000Z,41.37
2022-09-12T18:27:00.000Z,41.37
2022-09-12T18:29:27.000Z,41.23
2022-09-12T18:31:51.000Z,40.27
2022-09-12T18:34:17.000Z,41.33
2022-09-12T18:36:43.000Z,40.7
2022-09-12T18:39:10.000Z,38.63
2022-09-12T18:41:36.000Z,39.2
2022-09-12T18:44:04.000Z,38.78
2022-09-12T18:46:27.000Z,38.83
2022-09-12T18:48:53.000Z,37
2022-09-12T18:51:21.000Z,38.4
2022-09-12T18:53:47.000Z,37.8
2022-09-12T18:56:13.000Z,36.23
2022-09-12T18:58:38.000Z,36.3
2022-09-12T19:01:05.000Z,35.73
2022-09-12T19:03:30.000Z,35.9
2022-09-12T19:05:56.000Z,35.65
2022-09-12T19:10:49.000Z,34.6
2022-09-12T19:13:14.000Z,34.4
2022-09-12T19:15:40.000Z,34.25
2022-09-12T19:18:08.000Z,34.18
2022-09-12T19:20:33.000Z,33.98
2022-09-12T19:22:59.000Z,34.15
2022-09-12T19:25:25.000Z,34.25
2022-09-12T19:27:51.000Z,33.1
2022-09-12T19:30:16.000Z,30.87
2022-09-12T19:35:10.000Z,31.37
2022-09-12T19:37:35.000Z,31.55
2022-09-12T19:40:00.000Z,29.4
2022-09-12T19:42:27.000Z,28.87
2022-09-12T19:44:57.000Z,29.23
2022-09-12T19:47:25.000Z,27.45
2022-09-12T19:49:49.000Z,27.15
2022-09-12T19:52:15.000Z,28.6
2022-09-12T19:54:42.000Z,26.8
2022-09-12T19:57:07.000Z,27.62
2022-09-12T19:59:35.000Z,26.3
2022-09-12T20:01:59.000Z,25.65
2022-09-12T20:04:25.000Z,26.05
2022-09-12T20:06:50.000Z,25.7
2022-09-12T20:09:17.000Z,25.73
2022-09-12T20:11:43.000Z,24.55
2022-09-12T20:14:10.000Z,24.2
2022-09-12T20:16:34.000Z,23.9
2022-09-12T20:19:01.000Z,24.57
2022-09-12T20:21:27.000Z,25.4
2022-09-12T20:23:53.000Z,23.47
2022-09-12T20:26:20.000Z,23.83
2022-09-12T20:28:45.000Z,23.95
2022-09-12T20:31:11.000Z,22.48
2022-09-12T20:33:36.000Z,21.97
2022-09-12T20:36:04.000Z,22.32
2022-09-12T20:38:30.000Z,23.8
2022-09-12T20:40:55.000Z,24.52
2022-09-12T20:43:25.000Z,25.8
2022-09-12T20:45:50.000Z,24.23
2022-09-12T20:48:16.000Z,23.98
2022-09-12T20:50:42.000Z,23.6
2022-09-12T20:53:12.000Z,22.58
2022-09-12T20:55:36.000Z,22.82
2022-09-12T20:58:03.000Z,22.8
2022-09-12T21:02:54.000Z,23.2
2022-09-12T21:05:21.000Z,23.1
2022-09-12T21:07:46.000Z,22.6
2022-09-12T21:10:14.000Z,22.9
2022-09-12T21:12:38.000Z,22.75
2022-09-12T21:15:05.000Z,23.02
2022-09-12T21:17:31.000Z,23.53
2022-09-12T21:19:55.000Z,23.13
2022-09-12T21:22:22.000Z,22.83
2022-09-12T21:24:48.000Z,23.63
2022-09-12T21:27:15.000Z,23.9
2022-09-12T21:29:40.000Z,23.6
2022-09-12T21:32:07.000Z,23.62
2022-09-12T21:34:33.000Z,23.53
2022-09-12T21:36:58.000Z,23.6
2022-09-12T21:39:25.000Z,23.85
2022-09-12T21:41:51.000Z,23.92
2022-09-12T21:44:18.000Z,23.9
2022-09-12T21:46:45.000Z,23.47
2022-09-12T21:49:20.000Z,24.4
2022-09-12T21:51:39.000Z,23.92
2022-09-12T21:54:03.000Z,24.37
2022-09-12T21:56:30.000Z,24
2022-09-12T21:58:55.000Z,25.15
2022-09-12T22:01:21.000Z,23.75
2022-09-12T22:03:48.000Z,23
2022-09-12T22:06:13.000Z,26.23
2022-09-12T22:08:38.000Z,28.32
2022-09-12T22:11:04.000Z,27.77
2022-09-12T22:13:30.000Z,25.55
2022-09-12T22:15:57.000Z,25.55
2022-09-12T22:18:22.000Z,25
2022-09-12T22:20:49.000Z,25.37
2022-09-12T22:23:15.000Z,25.7
2022-09-12T22:25:40.000Z,24.92
2022-09-12T22:28:06.000Z,25.45
2022-09-12T22:30:32.000Z,24.67
2022-09-12T22:32:57.000Z,24.52
2022-09-12T22:35:24.000Z,24.43
2022-09-12T22:37:49.000Z,23.98
2022-09-12T22:40:18.000Z,24.12
2022-09-12T22:42:42.000Z,23.63
2022-09-12T22:45:11.000Z,22.98
2022-09-12T22:47:33.000Z,23.83
2022-09-12T22:50:01.000Z,22.8
2022-09-12T22:52:25.000Z,23.18
2022-09-12T22:54:50.000Z,23.83
2022-09-12T22:57:18.000Z,23.38
2022-09-12T22:59:44.000Z,22.45
2022-09-12T23:02:11.000Z,22.9
2022-09-12T23:04:37.000Z,22.17
2022-09-12T23:07:02.000Z,22.55
2022-09-12T23:09:29.000Z,22.07
2022-09-12T23:11:56.000Z,21.93
2022-09-12T23:14:23.000Z,20.75
2022-09-12T23:16:49.000Z,21.3
2022-09-12T23:19:14.000Z,20.85
2022-09-12T23:21:40.000Z,21.65
2022-09-12T23:24:07.000Z,21.15
2022-09-12T23:26:32.000Z,22.37
2022-09-12T23:28:57.000Z,21.82
2022-09-12T23:31:23.000Z,23.05
2022-09-12T23:33:49.000Z,22.5
2022-09-12T23:36:16.000Z,23.52
2022-09-12T23:38:43.000Z,24.45
2022-09-12T23:41:08.000Z,25.43
2022-09-12T23:43:34.000Z,26.42
2022-09-12T23:45:59.000Z,26.2
2022-09-12T23:48:26.000Z,27.63
2022-09-12T23:50:51.000Z,29.5
2022-09-12T23:53:17.000Z,35.7
2022-09-12T23:55:43.000Z,36.45
2022-09-12T23:58:09.000Z,36.1
