createdAt,value
2023-02-13T00:01:27.104Z,97.40
2023-02-13T00:03:55.380Z,97.40
2023-02-13T00:06:24.048Z,97.40
2023-02-13T00:08:52.242Z,97.40
2023-02-13T00:11:21.065Z,97.40
2023-02-13T00:13:49.295Z,97.40
2023-02-13T00:16:18.840Z,97.40
2023-02-13T00:18:47.081Z,97.40
2023-02-13T00:21:15.653Z,97.40
2023-02-13T00:23:43.768Z,97.40
2023-02-13T00:26:15.098Z,97.40
2023-02-13T00:28:46.248Z,97.40
2023-02-13T00:31:16.850Z,97.40
2023-02-13T00:33:46.867Z,97.40
2023-02-13T00:36:17.303Z,97.40
2023-02-13T00:38:47.734Z,97.40
2023-02-13T00:41:17.667Z,97.40
2023-02-13T00:43:46.104Z,97.40
2023-02-13T00:46:14.644Z,97.40
2023-02-13T00:48:42.918Z,97.40
2023-02-13T00:51:12.810Z,97.40
2023-02-13T00:53:41.494Z,97.40
2023-02-13T00:56:09.805Z,97.40
2023-02-13T00:58:38.883Z,97.40
2023-02-13T01:01:07.358Z,97.40
2023-02-13T01:03:36.360Z,97.40
2023-02-13T01:06:05.097Z,97.40
2023-02-13T01:08:35.998Z,97.40
2023-02-13T01:11:04.147Z,97.40
2023-02-13T01:13:32.263Z,97.40
2023-02-13T01:16:01.358Z,97.40
2023-02-13T01:18:30.174Z,97.40
2023-02-13T01:21:01.474Z,97.40
2023-02-13T01:23:32.546Z,97.40
2023-02-13T01:26:02.528Z,97.40
2023-02-13T01:28:30.791Z,97.40
2023-02-13T01:31:00.451Z,97.40
2023-02-13T01:33:30.274Z,97.40
2023-02-13T01:36:00.137Z,97.40
2023-02-13T01:38:29.189Z,97.40
2023-02-13T01:40:57.712Z,97.40
2023-02-13T01:43:49.246Z,97.40
2023-02-13T01:46:24.434Z,97.40
2023-02-13T01:48:56.604Z,97.40
2023-02-13T01:51:31.662Z,97.40
2023-02-13T01:54:04.958Z,97.40
2023-02-13T01:56:36.839Z,97.40
2023-02-13T01:59:11.442Z,97.40
2023-02-13T02:01:39.791Z,97.40
2023-02-13T02:04:12.799Z,97.40
2023-02-13T02:06:45.859Z,97.40
2023-02-13T02:09:29.061Z,97.40
2023-02-13T02:12:07.299Z,97.40
2023-02-13T02:14:41.852Z,97.40
2023-02-13T02:17:12.735Z,97.40
2023-02-13T02:19:50.345Z,97.40
2023-02-13T02:22:47.998Z,97.40
2023-02-13T02:26:04.107Z,97.40
2023-02-13T02:29:15.618Z,97.40
2023-02-13T02:32:30.610Z,97.40
2023-02-13T02:35:13.668Z,97.40
2023-02-13T02:38:14.941Z,97.40
2023-02-13T02:40:55.484Z,97.40
2023-02-13T02:43:42.148Z,97.40
2023-02-13T02:46:18.198Z,97.40
2023-02-13T02:49:14.189Z,97.40
2023-02-13T02:51:54.030Z,97.40
2023-02-13T02:54:47.258Z,97.40
2023-02-13T02:57:23.142Z,97.40
2023-02-13T03:00:15.002Z,97.40
2023-02-13T03:03:00.769Z,97.40
2023-02-13T03:05:51.275Z,97.40
2023-02-13T03:08:39.875Z,97.40
2023-02-13T03:11:26.382Z,97.40
2023-02-13T03:13:55.810Z,97.40
2023-02-13T03:16:44.127Z,97.40
2023-02-13T03:19:36.734Z,97.40
2023-02-13T03:22:22.905Z,97.40
2023-02-13T03:25:12.326Z,97.40
2023-02-13T03:28:08.090Z,97.40
2023-02-13T03:30:57.643Z,97.40
2023-02-13T03:33:43.696Z,97.40
2023-02-13T03:36:39.013Z,97.40
2023-02-13T03:39:14.298Z,97.40
2023-02-13T03:41:48.253Z,97.40
2023-02-13T03:44:24.076Z,97.40
2023-02-13T03:46:56.784Z,97.40
2023-02-13T03:49:48.041Z,97.40
2023-02-13T03:52:22.506Z,97.40
2023-02-13T03:55:15.240Z,97.40
2023-02-13T03:58:04.236Z,97.40
2023-02-13T04:00:39.374Z,97.40
2023-02-13T04:03:15.934Z,97.40
2023-02-13T04:05:50.170Z,97.40
2023-02-13T04:08:18.572Z,97.40
2023-02-13T04:10:56.157Z,97.40
2023-02-13T04:13:31.394Z,97.40
2023-02-13T04:16:07.782Z,97.40
2023-02-13T04:18:36.577Z,97.40
2023-02-13T04:21:06.353Z,97.40
2023-02-13T04:23:36.814Z,97.40
2023-02-13T04:26:10.136Z,97.40
2023-02-13T04:28:38.357Z,97.40
2023-02-13T04:31:07.014Z,97.40
2023-02-13T04:33:35.212Z,97.40
2023-02-13T04:36:03.476Z,97.40
2023-02-13T04:38:31.682Z,97.40
2023-02-13T04:41:00.209Z,97.40
2023-02-13T04:43:29.847Z,97.40
2023-02-13T04:45:58.093Z,97.40
2023-02-13T04:48:26.366Z,97.40
2023-02-13T04:50:54.479Z,97.40
2023-02-13T04:53:22.704Z,97.40
2023-02-13T04:55:50.848Z,97.40
2023-02-13T04:58:19.069Z,97.40
2023-02-13T05:00:48.502Z,97.40
2023-02-13T05:03:16.711Z,97.40
2023-02-13T05:05:44.905Z,97.40
2023-02-13T05:08:13.089Z,97.40
2023-02-13T05:10:41.268Z,97.40
2023-02-13T05:13:09.637Z,97.40
2023-02-13T05:15:37.809Z,97.40
2023-02-13T05:18:07.597Z,97.40
2023-02-13T05:20:35.730Z,97.40
2023-02-13T05:23:21.622Z,97.40
2023-02-13T05:25:49.993Z,97.40
2023-02-13T05:28:35.863Z,97.40
2023-02-13T05:31:04.166Z,97.40
2023-02-13T05:33:33.684Z,97.40
2023-02-13T05:36:02.061Z,97.40
2023-02-13T05:38:30.261Z,97.40
2023-02-13T05:41:00.634Z,97.40
2023-02-13T05:43:29.101Z,97.40
2023-02-13T05:46:04.595Z,97.40
2023-02-13T05:48:34.777Z,97.40
2023-02-13T05:51:03.340Z,97.40
2023-02-13T05:53:35.096Z,97.40
2023-02-13T05:56:03.987Z,97.40
2023-02-13T05:58:33.055Z,97.40
2023-02-13T06:01:02.057Z,97.40
2023-02-13T06:03:33.513Z,97.40
2023-02-13T06:06:01.828Z,97.40
2023-02-13T06:08:30.368Z,97.40
2023-02-13T06:10:58.762Z,97.40
2023-02-13T06:13:27.209Z,97.40
2023-02-13T06:15:56.027Z,97.40
2023-02-13T06:18:24.705Z,97.40
2023-02-13T06:20:54.408Z,97.40
2023-02-13T06:23:22.534Z,97.40
2023-02-13T06:25:50.706Z,97.40
2023-02-13T06:28:18.939Z,97.40
2023-02-13T06:30:47.451Z,97.40
2023-02-13T06:33:15.733Z,97.40
2023-02-13T06:35:44.042Z,97.40
2023-02-13T06:38:13.604Z,97.40
2023-02-13T06:40:43.129Z,97.40
2023-02-13T06:43:11.263Z,97.40
2023-02-13T06:45:39.507Z,97.40
2023-02-13T06:48:08.316Z,97.40
2023-02-13T06:50:36.876Z,97.40
2023-02-13T06:53:05.019Z,97.40
2023-02-13T06:55:34.585Z,97.40
2023-02-13T06:58:02.738Z,97.40
2023-02-13T07:00:30.949Z,97.40
2023-02-13T07:03:04.036Z,97.40
2023-02-13T07:05:32.306Z,97.40
2023-02-13T07:08:00.719Z,97.40
2023-02-13T07:10:29.198Z,97.40
2023-02-13T07:13:05.657Z,97.40
2023-02-13T07:15:35.397Z,97.40
2023-02-13T07:18:04.487Z,97.40
2023-02-13T07:20:33.136Z,97.40
2023-02-13T07:23:02.255Z,97.40
2023-02-13T07:25:31.101Z,97.40
2023-02-13T07:28:04.766Z,97.40
2023-02-13T07:30:34.049Z,97.40
2023-02-13T07:33:03.421Z,97.40
2023-02-13T07:35:31.869Z,97.40
2023-02-13T07:38:01.478Z,97.40
2023-02-13T07:40:30.014Z,97.40
2023-02-13T07:43:03.269Z,97.40
2023-02-13T07:45:31.757Z,97.40
2023-02-13T07:48:00.953Z,97.40
2023-02-13T07:50:29.875Z,97.40
2023-02-13T07:53:00.419Z,97.40
2023-02-13T07:55:29.561Z,97.40
2023-02-13T07:57:58.534Z,97.40
2023-02-13T08:00:28.384Z,97.40
2023-02-13T08:02:56.571Z,97.10
2023-02-13T08:05:24.688Z,95.30
2023-02-13T08:07:53.498Z,95.90
2023-02-13T08:10:39.965Z,90.30
2023-02-13T08:13:08.887Z,93.40
2023-02-13T08:15:38.540Z,96.20
2023-02-13T08:18:06.820Z,94.10
2023-02-13T08:20:35.195Z,92.60
2023-02-13T08:23:09.439Z,90.50
2023-02-13T08:25:39.137Z,83.40
2023-02-13T08:28:07.573Z,89.20
2023-02-13T08:30:35.737Z,84.30
2023-02-13T08:33:05.441Z,84.50
2023-02-13T08:35:37.855Z,77.30
2023-02-13T08:38:06.599Z,72.80
2023-02-13T08:40:34.836Z,67.00
2023-02-13T08:43:03.832Z,75.80
2023-02-13T08:45:33.254Z,76.50
2023-02-13T08:48:03.966Z,71.50
2023-02-13T08:50:36.266Z,75.20
2023-02-13T08:53:05.686Z,73.90
2023-02-13T08:55:33.938Z,69.20
2023-02-13T08:58:03.806Z,66.40
2023-02-13T09:00:32.864Z,62.90
2023-02-13T09:03:05.008Z,67.20
2023-02-13T09:05:34.527Z,63.70
2023-02-13T09:08:03.593Z,59.50
2023-02-13T09:10:32.700Z,57.20
2023-02-13T09:13:01.940Z,59.90
2023-02-13T09:15:30.326Z,55.10
2023-02-13T09:17:58.768Z,59.30
2023-02-13T09:20:27.749Z,60.30
2023-02-13T09:22:58.004Z,56.00
2023-02-13T09:25:26.731Z,59.30
2023-02-13T09:27:55.103Z,51.10
2023-02-13T09:30:26.267Z,56.70
2023-02-13T09:32:55.945Z,56.70
2023-02-13T09:35:24.843Z,55.20
2023-02-13T09:37:53.394Z,54.30
2023-02-13T09:40:28.186Z,53.40
2023-02-13T09:43:07.283Z,51.10
2023-02-13T09:45:36.523Z,52.90
2023-02-13T09:48:06.614Z,52.60
2023-02-13T09:50:35.881Z,51.00
2023-02-13T09:53:05.567Z,48.40
2023-02-13T09:55:52.969Z,49.30
2023-02-13T09:58:40.492Z,46.40
2023-02-13T10:01:23.952Z,47.20
2023-02-13T10:04:17.209Z,46.70
2023-02-13T10:06:51.706Z,44.90
2023-02-13T10:09:31.613Z,46.10
2023-02-13T10:12:18.692Z,48.20
2023-02-13T10:14:59.812Z,45.90
2023-02-13T10:17:35.334Z,44.70
2023-02-13T10:20:07.038Z,45.80
2023-02-13T10:22:39.798Z,42.40
2023-02-13T10:25:13.968Z,44.40
2023-02-13T10:27:48.504Z,43.00
2023-02-13T10:30:22.523Z,42.60
2023-02-13T10:33:15.331Z,40.80
2023-02-13T10:35:45.875Z,42.30
2023-02-13T10:38:18.418Z,42.40
2023-02-13T10:41:05.258Z,38.80
2023-02-13T10:43:46.226Z,38.80
2023-02-13T10:46:24.200Z,35.70
2023-02-13T10:49:14.535Z,38.60
2023-02-13T10:51:51.666Z,40.00
2023-02-13T10:54:35.765Z,38.20
2023-02-13T10:57:13.367Z,38.90
2023-02-13T11:00:06.485Z,38.50
2023-02-13T11:02:36.992Z,37.30
2023-02-13T11:05:18.873Z,38.60
2023-02-13T11:07:48.149Z,38.80
2023-02-13T11:10:20.503Z,37.30
2023-02-13T11:12:49.778Z,37.70
2023-02-13T11:15:28.844Z,37.10
2023-02-13T11:18:00.811Z,37.70
2023-02-13T11:20:37.015Z,37.10
2023-02-13T11:23:35.408Z,36.80
2023-02-13T11:26:07.657Z,36.60
2023-02-13T11:28:40.480Z,33.70
2023-02-13T11:31:27.379Z,35.30
2023-02-13T11:33:58.562Z,35.70
2023-02-13T11:36:30.757Z,35.00
2023-02-13T11:39:01.579Z,33.70
2023-02-13T11:41:31.728Z,34.50
2023-02-13T11:44:02.556Z,33.10
2023-02-13T11:46:45.250Z,35.10
2023-02-13T11:49:20.402Z,35.30
2023-02-13T11:51:51.416Z,36.20
2023-02-13T11:54:28.727Z,35.30
2023-02-13T11:57:07.324Z,33.90
2023-02-13T11:59:42.325Z,33.60
2023-02-13T12:02:20.940Z,33.00
2023-02-13T12:04:51.180Z,31.80
2023-02-13T12:07:24.507Z,33.70
2023-02-13T12:09:59.089Z,35.30
2023-02-13T12:12:35.647Z,34.40
2023-02-13T12:15:17.819Z,33.40
2023-02-13T12:17:52.116Z,33.90
2023-02-13T12:20:20.416Z,34.40
2023-02-13T12:23:03.106Z,33.40
2023-02-13T12:25:58.365Z,32.10
2023-02-13T12:28:45.640Z,32.70
2023-02-13T12:31:42.758Z,33.30
2023-02-13T12:34:49.530Z,33.60
2023-02-13T12:37:31.959Z,32.50
2023-02-13T12:40:24.901Z,34.50
2023-02-13T12:43:25.146Z,33.30
2023-02-13T12:45:58.292Z,33.70
2023-02-13T12:48:39.346Z,34.10
2023-02-13T12:51:30.094Z,34.10
2023-02-13T12:54:24.429Z,32.80
2023-02-13T12:57:07.674Z,34.80
2023-02-13T12:59:55.083Z,34.20
2023-02-13T13:02:59.847Z,34.20
2023-02-13T13:05:45.111Z,35.00
2023-02-13T13:08:44.168Z,34.50
2023-02-13T13:11:41.318Z,34.50
2023-02-13T13:14:16.328Z,34.40
2023-02-13T13:16:54.293Z,34.20
2023-02-13T13:19:37.310Z,34.20
2023-02-13T13:22:11.689Z,33.70
2023-02-13T13:24:58.045Z,34.20
2023-02-13T13:27:29.752Z,33.30
2023-02-13T13:30:02.436Z,32.80
2023-02-13T13:32:32.045Z,34.10
2023-02-13T13:35:00.533Z,34.40
2023-02-13T13:37:35.863Z,33.40
2023-02-13T13:40:28.910Z,33.10
2023-02-13T13:43:04.294Z,34.20
2023-02-13T13:45:43.473Z,34.20
2023-02-13T13:48:36.606Z,35.90
2023-02-13T13:51:06.504Z,35.00
2023-02-13T13:53:35.970Z,35.70
2023-02-13T13:56:09.320Z,36.00
2023-02-13T13:58:45.804Z,38.90
2023-02-13T14:01:34.884Z,39.50
2023-02-13T14:04:05.622Z,38.60
2023-02-13T14:07:16.338Z,39.20
2023-02-13T14:09:46.139Z,39.70
2023-02-13T14:12:47.876Z,39.70
2023-02-13T14:15:52.073Z,38.90
2023-02-13T14:18:24.308Z,39.70
2023-02-13T14:20:55.298Z,39.80
2023-02-13T14:23:36.027Z,42.40
2023-02-13T14:26:21.634Z,42.10
2023-02-13T14:29:24.218Z,43.60
2023-02-13T14:32:24.243Z,44.70
2023-02-13T14:35:00.432Z,45.00
2023-02-13T14:37:40.206Z,45.90
2023-02-13T14:40:35.567Z,48.10
2023-02-13T14:43:21.812Z,49.60
2023-02-13T14:45:56.841Z,49.90
2023-02-13T14:48:37.165Z,50.20
2023-02-13T14:51:06.696Z,50.50
2023-02-13T14:53:48.934Z,51.60
2023-02-13T14:56:22.538Z,51.10
2023-02-13T14:58:55.039Z,51.40
2023-02-13T15:01:31.766Z,52.80
2023-02-13T15:04:07.970Z,55.50
2023-02-13T15:06:41.235Z,59.20
2023-02-13T15:09:23.549Z,62.00
2023-02-13T15:11:51.943Z,65.70
2023-02-13T15:14:29.558Z,68.70
2023-02-13T15:17:06.804Z,72.40
2023-02-13T15:19:38.583Z,73.90
2023-02-13T15:22:08.409Z,76.70
2023-02-13T15:24:47.165Z,79.50
2023-02-13T15:27:22.985Z,81.00
2023-02-13T15:30:00.790Z,82.50
2023-02-13T15:32:34.256Z,85.10
2023-02-13T15:35:03.380Z,86.40
2023-02-13T15:37:32.497Z,88.60
2023-02-13T15:40:18.353Z,90.30
2023-02-13T15:42:46.890Z,90.70
2023-02-13T15:45:18.213Z,91.70
2023-02-13T15:47:49.027Z,92.40
2023-02-13T15:50:31.157Z,94.00
2023-02-13T15:53:01.303Z,94.30
2023-02-13T15:55:33.423Z,94.80
2023-02-13T15:58:03.006Z,96.20
2023-02-13T16:00:33.784Z,96.80
2023-02-13T16:03:05.836Z,96.70
2023-02-13T16:05:41.399Z,97.40
2023-02-13T16:08:36.380Z,97.40
2023-02-13T16:11:31.015Z,97.40
2023-02-13T16:14:06.093Z,97.40
2023-02-13T16:16:45.000Z,97.40
2023-02-13T16:19:35.665Z,97.40
2023-02-13T16:22:16.271Z,97.40
2023-02-13T16:24:50.809Z,97.40
2023-02-13T16:27:21.481Z,97.40
2023-02-13T16:29:58.325Z,97.40
2023-02-13T16:32:31.150Z,97.40
2023-02-13T16:35:27.014Z,97.40
2023-02-13T16:38:00.013Z,97.40
2023-02-13T16:40:38.496Z,97.40
2023-02-13T16:43:39.497Z,97.40
2023-02-13T16:46:36.544Z,97.40
2023-02-13T16:49:25.898Z,97.40
2023-02-13T16:52:00.279Z,97.40
2023-02-13T16:54:38.085Z,97.40
2023-02-13T16:57:20.780Z,97.40
2023-02-13T17:00:18.572Z,97.40
2023-02-13T17:02:49.105Z,97.40
2023-02-13T17:05:25.557Z,97.40
2023-02-13T17:07:58.744Z,97.40
2023-02-13T17:10:31.072Z,97.40
2023-02-13T17:13:02.405Z,97.40
2023-02-13T17:15:33.207Z,97.40
2023-02-13T17:18:01.590Z,97.40
2023-02-13T17:20:32.113Z,97.40
2023-02-13T17:23:03.888Z,97.40
2023-02-13T17:25:35.521Z,97.40
2023-02-13T17:28:13.411Z,97.40
2023-02-13T17:30:43.063Z,97.40
2023-02-13T17:33:15.968Z,97.40
2023-02-13T17:35:44.302Z,97.40
2023-02-13T17:38:13.853Z,97.40
2023-02-13T17:40:43.255Z,97.40
2023-02-13T17:43:13.256Z,97.40
2023-02-13T17:45:41.958Z,97.40
2023-02-13T17:48:10.786Z,97.40
2023-02-13T17:50:39.626Z,97.40
2023-02-13T17:53:13.101Z,97.40
2023-02-13T17:55:42.787Z,97.40
2023-02-13T17:58:10.915Z,97.40
2023-02-13T18:00:39.210Z,97.40
2023-02-13T18:03:07.505Z,97.40
2023-02-13T18:05:35.879Z,97.40
2023-02-13T18:08:04.287Z,97.40
2023-02-13T18:10:35.250Z,97.40
2023-02-13T18:13:06.084Z,97.40
2023-02-13T18:15:36.480Z,97.40
2023-02-13T18:18:05.298Z,97.40
2023-02-13T18:20:34.101Z,97.40
2023-02-13T18:23:02.715Z,97.40
2023-02-13T18:25:31.040Z,97.40
2023-02-13T18:28:00.452Z,97.40
2023-02-13T18:30:30.246Z,97.40
2023-02-13T18:33:00.081Z,97.40
2023-02-13T18:35:28.648Z,97.40
2023-02-13T18:37:56.848Z,97.40
2023-02-13T18:40:25.122Z,97.40
2023-02-13T18:42:53.299Z,97.40
2023-02-13T18:45:21.563Z,97.40
2023-02-13T18:47:51.302Z,97.40
2023-02-13T18:50:21.162Z,97.40
2023-02-13T18:52:58.710Z,97.40
2023-02-13T18:55:27.040Z,97.40
2023-02-13T18:57:56.422Z,97.40
2023-02-13T19:00:25.761Z,97.40
2023-02-13T19:02:55.675Z,97.40
2023-02-13T19:05:24.052Z,97.40
2023-02-13T19:07:52.662Z,97.40
2023-02-13T19:10:21.206Z,97.40
2023-02-13T19:12:49.780Z,97.40
2023-02-13T19:15:20.291Z,97.40
2023-02-13T19:17:48.536Z,97.40
2023-02-13T19:20:18.392Z,97.40
2023-02-13T19:22:46.668Z,97.40
2023-02-13T19:25:14.896Z,97.40
2023-02-13T19:27:43.107Z,97.40
2023-02-13T19:30:13.015Z,97.40
2023-02-13T19:32:41.494Z,97.40
2023-02-13T19:35:09.961Z,97.40
2023-02-13T19:37:44.100Z,97.40
2023-02-13T19:40:14.263Z,97.40
2023-02-13T19:42:42.520Z,97.40
2023-02-13T19:45:11.565Z,97.40
2023-02-13T19:47:39.835Z,97.40
2023-02-13T19:50:10.480Z,97.40
2023-02-13T19:52:40.144Z,97.40
2023-02-13T19:55:09.387Z,97.40
2023-02-13T19:57:37.969Z,97.40
2023-02-13T20:00:09.472Z,97.40
2023-02-13T20:02:40.838Z,97.40
2023-02-13T20:05:09.529Z,97.40
2023-02-13T20:07:39.190Z,97.40
2023-02-13T20:10:10.721Z,97.40
2023-02-13T20:12:39.365Z,97.40
2023-02-13T20:15:08.471Z,97.40
2023-02-13T20:17:38.698Z,97.40
2023-02-13T20:20:08.838Z,97.40
2023-02-13T20:22:37.018Z,97.40
2023-02-13T20:25:07.258Z,97.40
2023-02-13T20:27:41.978Z,97.40
2023-02-13T20:30:13.618Z,97.40
2023-02-13T20:32:42.039Z,97.40
2023-02-13T20:35:10.414Z,97.40
2023-02-13T20:37:38.659Z,97.40
2023-02-13T20:40:10.262Z,97.40
2023-02-13T20:42:38.451Z,97.40
2023-02-13T20:45:07.755Z,97.40
2023-02-13T20:47:36.189Z,97.40
2023-02-13T20:50:04.846Z,97.40
2023-02-13T20:52:33.174Z,97.40
2023-02-13T20:55:04.102Z,97.40
2023-02-13T20:57:36.064Z,97.40
2023-02-13T21:00:05.937Z,97.40
2023-02-13T21:02:34.190Z,97.40
2023-02-13T21:05:02.587Z,97.40
2023-02-13T21:07:31.938Z,97.40
2023-02-13T21:10:00.467Z,97.40
2023-02-13T21:12:28.639Z,97.40
2023-02-13T21:14:58.124Z,97.40
2023-02-13T21:17:26.376Z,97.40
2023-02-13T21:19:57.269Z,97.40
2023-02-13T21:22:25.376Z,97.40
2023-02-13T21:24:53.713Z,97.40
2023-02-13T21:27:22.380Z,97.40
2023-02-13T21:29:50.739Z,97.40
2023-02-13T21:32:20.594Z,97.40
2023-02-13T21:34:48.801Z,97.40
2023-02-13T21:37:16.921Z,97.40
2023-02-13T21:39:45.046Z,97.40
2023-02-13T21:42:13.407Z,97.40
2023-02-13T21:44:41.574Z,97.40
2023-02-13T21:47:09.791Z,97.40
2023-02-13T21:49:42.186Z,97.40
2023-02-13T21:52:10.468Z,97.40
2023-02-13T21:54:38.801Z,97.40
2023-02-13T21:57:07.237Z,97.40
2023-02-13T21:59:35.734Z,97.40
2023-02-13T22:02:03.968Z,97.40
2023-02-13T22:04:33.685Z,97.40
2023-02-13T22:07:03.270Z,97.40
2023-02-13T22:09:31.402Z,97.40
2023-02-13T22:11:59.778Z,97.40
2023-02-13T22:14:28.056Z,97.40
2023-02-13T22:16:56.293Z,97.40
2023-02-13T22:19:24.665Z,97.40
2023-02-13T22:21:52.841Z,97.40
2023-02-13T22:24:22.407Z,97.40
2023-02-13T22:26:50.688Z,97.40
2023-02-13T22:29:21.608Z,97.40
2023-02-13T22:31:50.062Z,97.40
2023-02-13T22:34:18.389Z,97.40
2023-02-13T22:36:46.651Z,97.40
2023-02-13T22:39:14.918Z,97.40
2023-02-13T22:41:45.547Z,97.40
2023-02-13T22:44:13.909Z,97.40
2023-02-13T22:46:42.191Z,97.40
2023-02-13T22:49:10.383Z,97.40
2023-02-13T22:51:38.644Z,97.40
2023-02-13T22:54:07.135Z,97.40
2023-02-13T22:56:35.699Z,97.40
2023-02-13T22:59:05.788Z,97.40
2023-02-13T23:01:33.999Z,97.40
2023-02-13T23:04:02.218Z,97.40
2023-02-13T23:06:30.377Z,97.40
2023-02-13T23:08:58.718Z,97.40
2023-02-13T23:11:47.002Z,97.40
2023-02-13T23:14:17.190Z,97.40
2023-02-13T23:17:03.221Z,97.40
2023-02-13T23:19:31.614Z,97.40
2023-02-13T23:22:00.509Z,97.40
2023-02-13T23:24:29.746Z,97.40
2023-02-13T23:26:58.033Z,97.40
2023-02-13T23:29:27.803Z,97.40
2023-02-13T23:31:56.161Z,97.40
2023-02-13T23:34:24.642Z,97.40
2023-02-13T23:36:53.175Z,97.40
2023-02-13T23:39:21.670Z,97.40
2023-02-13T23:41:49.869Z,97.40
2023-02-13T23:44:18.161Z,97.40
2023-02-13T23:46:47.918Z,97.40
2023-02-13T23:49:16.412Z,97.40
2023-02-13T23:51:44.647Z,97.40
2023-02-13T23:54:16.645Z,97.40
2023-02-13T23:56:45.814Z,97.40
2023-02-13T23:59:14.542Z,97.40
