createdAt,value
2018-06-05T00:01:35.706Z,77.30
2018-06-05T00:04:05.445Z,78.10
2018-06-05T00:06:35.193Z,77.60
2018-06-05T00:09:07.448Z,77.50
2018-06-05T00:11:38.213Z,78.30
2018-06-05T00:14:07.945Z,78.80
2018-06-05T00:16:37.652Z,78.50
2018-06-05T00:19:07.316Z,78.90
2018-06-05T00:21:37.100Z,78.60
2018-06-05T00:24:06.789Z,79.50
2018-06-05T00:26:36.494Z,79.40
2018-06-05T00:29:06.274Z,79.40
2018-06-05T00:31:35.962Z,79.90
2018-06-05T00:34:05.917Z,80.00
2018-06-05T00:36:35.602Z,80.80
2018-06-05T00:39:06.836Z,81.00
2018-06-05T00:41:36.523Z,81.40
2018-06-05T00:44:06.215Z,81.80
2018-06-05T00:46:35.927Z,81.60
2018-06-05T00:49:05.648Z,81.30
2018-06-05T00:52:10.669Z,81.10
2018-06-05T00:54:40.364Z,81.40
2018-06-05T00:57:10.076Z,82.20
2018-06-05T00:59:39.793Z,81.70
2018-06-05T01:02:09.499Z,81.80
2018-06-05T01:04:39.224Z,81.90
2018-06-05T01:07:08.932Z,82.30
2018-06-05T01:09:38.690Z,82.40
2018-06-05T01:12:08.465Z,82.40
2018-06-05T01:14:38.165Z,82.70
2018-06-05T01:17:07.860Z,82.90
2018-06-05T01:19:37.584Z,83.20
2018-06-05T01:22:07.291Z,83.60
2018-06-05T01:24:37.082Z,84.10
2018-06-05T01:27:10.988Z,84.40
2018-06-05T01:29:40.662Z,84.70
2018-06-05T01:32:10.403Z,84.80
2018-06-05T01:34:40.114Z,84.80
2018-06-05T01:37:09.779Z,84.80
2018-06-05T01:39:39.481Z,84.90
2018-06-05T01:42:09.172Z,84.80
2018-06-05T01:47:08.096Z,85.20
2018-06-05T01:49:40.727Z,85.10
2018-06-05T01:52:10.532Z,85.20
2018-06-05T01:54:40.198Z,85.10
2018-06-05T01:57:09.987Z,85.40
2018-06-05T01:59:39.687Z,85.90
2018-06-05T02:02:09.372Z,86.10
2018-06-05T02:04:39.074Z,86.20
2018-06-05T02:07:09.507Z,86.40
2018-06-05T02:09:39.252Z,86.50
2018-06-05T02:12:08.978Z,86.50
2018-06-05T02:14:38.646Z,86.70
2018-06-05T02:17:08.418Z,86.80
2018-06-05T02:19:38.107Z,88.10
2018-06-05T02:22:07.835Z,87.40
2018-06-05T02:24:37.567Z,87.70
2018-06-05T02:29:36.447Z,87.70
2018-06-05T02:32:06.111Z,87.60
2018-06-05T02:34:35.822Z,88.40
2018-06-05T02:37:05.522Z,88.20
2018-06-05T02:39:35.236Z,88.20
2018-06-05T02:42:04.909Z,89.00
2018-06-05T02:44:34.704Z,89.20
2018-06-05T02:47:04.443Z,89.10
2018-06-05T02:49:34.132Z,89.50
2018-06-05T02:52:03.860Z,89.70
2018-06-05T02:54:33.584Z,90.10
2018-06-05T02:57:03.257Z,89.70
2018-06-05T02:59:32.968Z,89.40
2018-06-05T03:02:02.648Z,89.50
2018-06-05T03:04:32.314Z,89.60
2018-06-05T03:09:31.247Z,90.00
2018-06-05T03:12:01.744Z,90.20
2018-06-05T03:14:31.463Z,90.20
2018-06-05T03:17:01.224Z,90.10
2018-06-05T03:19:30.930Z,90.40
2018-06-05T03:22:00.632Z,90.60
2018-06-05T03:24:30.451Z,91.00
2018-06-05T03:27:00.210Z,91.40
2018-06-05T03:29:29.915Z,91.80
2018-06-05T03:31:59.583Z,91.90
2018-06-05T03:34:29.287Z,92.00
2018-06-05T03:39:28.179Z,92.30
2018-06-05T03:41:57.842Z,92.40
2018-06-05T03:44:27.507Z,92.40
2018-06-05T03:46:57.210Z,92.40
2018-06-05T03:49:26.926Z,92.40
2018-06-05T03:51:56.670Z,92.60
2018-06-05T03:54:26.375Z,92.80
2018-06-05T03:56:56.095Z,92.80
2018-06-05T03:59:25.777Z,92.80
2018-06-05T04:01:55.451Z,92.70
2018-06-05T04:04:25.150Z,92.70
2018-06-05T04:06:54.844Z,92.60
2018-06-05T04:09:24.553Z,92.70
2018-06-05T04:11:54.255Z,92.80
2018-06-05T04:14:23.946Z,92.80
2018-06-05T04:19:22.830Z,92.70
2018-06-05T04:21:52.523Z,92.60
2018-06-05T04:24:22.230Z,92.60
2018-06-05T04:26:51.907Z,92.50
2018-06-05T04:29:21.622Z,92.50
2018-06-05T04:31:51.280Z,92.30
2018-06-05T04:34:20.972Z,92.20
2018-06-05T04:36:50.646Z,92.30
2018-06-05T04:39:20.381Z,92.00
2018-06-05T04:41:50.134Z,92.20
2018-06-05T04:44:19.805Z,92.20
2018-06-05T04:46:49.527Z,92.40
2018-06-05T04:49:19.191Z,92.00
2018-06-05T04:51:49.022Z,92.00
2018-06-05T04:54:18.675Z,91.90
2018-06-05T04:56:48.379Z,92.00
2018-06-05T04:59:18.070Z,92.00
2018-06-05T05:01:47.755Z,91.70
2018-06-05T05:04:17.466Z,91.70
2018-06-05T05:06:47.928Z,91.50
2018-06-05T05:09:20.314Z,91.10
2018-06-05T05:11:50.022Z,91.20
2018-06-05T05:14:19.791Z,91.30
2018-06-05T05:16:49.711Z,91.10
2018-06-05T05:19:19.367Z,90.90
2018-06-05T05:21:49.072Z,90.90
2018-06-05T05:24:18.888Z,90.90
2018-06-05T05:26:49.026Z,90.90
2018-06-05T05:29:18.836Z,90.90
2018-06-05T05:31:48.557Z,90.60
2018-06-05T05:34:18.250Z,90.30
2018-06-05T05:36:48.449Z,90.00
2018-06-05T05:39:18.168Z,90.20
2018-06-05T05:41:47.864Z,90.10
2018-06-05T05:44:17.557Z,89.30
2018-06-05T05:46:47.950Z,89.20
2018-06-05T05:49:17.710Z,89.00
2018-06-05T05:51:47.414Z,89.30
2018-06-05T05:54:17.147Z,88.80
2018-06-05T05:56:46.951Z,89.10
2018-06-05T05:59:16.641Z,88.00
2018-06-05T06:01:46.324Z,88.30
2018-06-05T06:04:16.093Z,88.10
2018-06-05T06:06:46.122Z,88.50
2018-06-05T06:09:15.832Z,88.90
2018-06-05T06:11:45.561Z,88.20
2018-06-05T06:14:15.254Z,88.60
2018-06-05T06:16:45.043Z,89.40
2018-06-05T06:19:14.758Z,89.10
2018-06-05T06:21:44.500Z,89.00
2018-06-05T06:24:14.486Z,89.40
2018-06-05T06:26:44.311Z,89.50
2018-06-05T06:29:14.045Z,88.80
2018-06-05T06:31:43.745Z,88.30
2018-06-05T06:34:14.438Z,87.70
2018-06-05T06:36:44.475Z,87.30
2018-06-05T06:41:44.250Z,86.80
2018-06-05T06:44:13.972Z,86.00
2018-06-05T06:46:43.733Z,86.40
2018-06-05T06:49:13.409Z,85.00
2018-06-05T06:51:43.171Z,84.70
2018-06-05T06:54:12.907Z,84.70
2018-06-05T06:56:42.598Z,84.70
2018-06-05T06:59:12.364Z,84.30
2018-06-05T07:01:42.108Z,83.60
2018-06-05T07:04:11.826Z,82.70
2018-06-05T07:06:41.529Z,83.50
2018-06-05T07:09:11.264Z,85.30
2018-06-05T07:11:41.109Z,85.30
2018-06-05T07:14:10.717Z,85.00
2018-06-05T07:16:40.472Z,83.90
2018-06-05T07:19:10.179Z,84.50
2018-06-05T07:21:40.071Z,84.10
2018-06-05T07:26:39.055Z,82.10
2018-06-05T07:29:08.784Z,82.50
2018-06-05T07:34:07.782Z,83.00
2018-06-05T07:36:37.599Z,83.10
2018-06-05T07:39:08.382Z,82.20
2018-06-05T07:41:39.158Z,81.70
2018-06-05T07:44:08.871Z,81.70
2018-06-05T07:46:38.640Z,82.30
2018-06-05T07:49:08.134Z,82.00
2018-06-05T07:51:43.358Z,81.10
2018-06-05T07:54:18.465Z,81.20
2018-06-05T07:56:53.508Z,80.40
2018-06-05T07:59:28.655Z,81.40
2018-06-05T08:02:04.543Z,80.40
2018-06-05T08:04:39.850Z,81.40
2018-06-05T08:07:15.079Z,81.40
2018-06-05T08:09:50.286Z,82.20
2018-06-05T08:12:25.534Z,81.30
2018-06-05T08:17:35.399Z,79.30
2018-06-05T08:20:10.424Z,78.30
2018-06-05T08:22:57.424Z,78.70
2018-06-05T08:25:32.550Z,80.70
2018-06-05T08:28:07.942Z,80.50
2018-06-05T08:30:37.431Z,77.90
2018-06-05T08:33:06.914Z,78.50
2018-06-05T08:35:36.392Z,76.90
2018-06-05T08:38:05.915Z,78.00
2018-06-05T08:40:35.396Z,79.10
2018-06-05T08:43:04.900Z,81.70
2018-06-05T08:45:34.396Z,78.50
2018-06-05T08:48:03.961Z,78.20
2018-06-05T08:50:33.451Z,76.70
2018-06-05T08:53:02.956Z,77.00
2018-06-05T08:55:32.428Z,77.10
2018-06-05T08:58:01.922Z,77.80
2018-06-05T09:00:31.400Z,77.60
2018-06-05T09:05:30.027Z,76.30
2018-06-05T09:07:59.518Z,76.70
2018-06-05T09:10:29.032Z,75.90
2018-06-05T09:12:58.569Z,75.10
2018-06-05T09:15:28.043Z,74.50
2018-06-05T09:17:57.649Z,74.80
2018-06-05T09:20:27.170Z,75.20
2018-06-05T09:22:56.662Z,72.10
2018-06-05T09:25:26.162Z,71.50
2018-06-05T09:27:55.671Z,71.00
2018-06-05T09:30:25.175Z,72.50
2018-06-05T09:32:54.644Z,75.40
2018-06-05T09:35:24.123Z,70.70
2018-06-05T09:37:53.616Z,69.20
2018-06-05T09:40:23.137Z,70.10
2018-06-05T09:45:21.768Z,70.10
2018-06-05T09:47:51.298Z,69.50
2018-06-05T09:50:20.813Z,72.10
2018-06-05T09:52:50.279Z,69.40
2018-06-05T09:55:19.786Z,71.60
2018-06-05T09:57:49.268Z,68.80
2018-06-05T10:00:22.953Z,66.30
2018-06-05T10:02:52.440Z,65.30
2018-06-05T10:05:21.972Z,64.60
2018-06-05T10:07:51.487Z,64.40
2018-06-05T10:10:21.054Z,67.30
2018-06-05T10:12:50.568Z,62.10
2018-06-05T10:15:20.097Z,58.40
2018-06-05T10:17:49.567Z,61.40
2018-06-05T10:20:19.054Z,62.60
2018-06-05T10:22:48.529Z,60.80
2018-06-05T10:25:18.010Z,58.70
2018-06-05T10:27:47.559Z,58.40
2018-06-05T10:30:17.083Z,57.60
2018-06-05T10:32:46.559Z,59.40
2018-06-05T10:35:16.015Z,59.80
2018-06-05T10:37:45.568Z,58.80
2018-06-05T10:40:15.065Z,55.20
2018-06-05T10:42:44.514Z,52.80
2018-06-05T10:45:14.059Z,52.60
2018-06-05T10:47:43.540Z,51.60
2018-06-05T10:50:13.040Z,52.90
2018-06-05T10:52:42.519Z,49.10
2018-06-05T10:55:12.052Z,47.00
2018-06-05T10:57:41.666Z,51.00
2018-06-05T11:00:11.149Z,46.50
2018-06-05T11:02:40.660Z,48.90
2018-06-05T11:05:10.143Z,47.00
2018-06-05T11:07:39.676Z,45.40
2018-06-05T11:10:09.163Z,45.00
2018-06-05T11:12:38.798Z,43.00
2018-06-05T11:15:08.270Z,44.10
2018-06-05T11:17:37.861Z,45.20
2018-06-05T11:20:07.374Z,44.60
2018-06-05T11:22:38.742Z,41.70
2018-06-05T11:25:08.252Z,43.60
2018-06-05T11:27:37.808Z,42.80
2018-06-05T11:30:07.395Z,40.80
2018-06-05T11:32:36.867Z,40.20
2018-06-05T11:35:06.709Z,40.90
2018-06-05T11:37:36.240Z,41.70
2018-06-05T11:40:05.772Z,43.20
2018-06-05T11:42:35.400Z,41.90
2018-06-05T11:45:05.540Z,42.10
2018-06-05T11:47:35.069Z,43.80
2018-06-05T11:50:04.724Z,42.40
2018-06-05T11:52:34.209Z,41.40
2018-06-05T11:55:03.780Z,41.00
2018-06-05T11:57:33.368Z,41.40
2018-06-05T12:00:02.939Z,42.70
2018-06-05T12:02:32.442Z,41.10
2018-06-05T12:05:01.963Z,42.80
2018-06-05T12:07:31.442Z,41.10
2018-06-05T12:10:01.010Z,39.50
2018-06-05T12:12:30.496Z,38.20
2018-06-05T12:15:00.039Z,37.80
2018-06-05T12:17:29.537Z,38.50
2018-06-05T12:19:59.022Z,41.20
2018-06-05T12:22:28.539Z,43.90
2018-06-05T12:27:27.111Z,39.20
2018-06-05T12:29:56.694Z,39.20
2018-06-05T12:32:26.231Z,39.40
2018-06-05T12:34:55.799Z,38.10
2018-06-05T12:37:25.324Z,37.90
2018-06-05T12:39:54.856Z,38.80
2018-06-05T12:42:24.344Z,35.00
2018-06-05T12:44:53.863Z,34.90
2018-06-05T12:47:23.441Z,35.90
2018-06-05T12:49:52.931Z,35.90
2018-06-05T12:52:22.426Z,35.70
2018-06-05T12:54:51.875Z,38.50
2018-06-05T12:57:21.386Z,39.40
2018-06-05T12:59:50.897Z,39.20
2018-06-05T13:02:20.442Z,37.00
2018-06-05T13:07:18.994Z,38.60
2018-06-05T13:09:48.540Z,37.00
2018-06-05T13:12:18.074Z,35.60
2018-06-05T13:14:47.605Z,34.90
2018-06-05T13:17:17.213Z,36.40
2018-06-05T13:19:46.723Z,38.50
2018-06-05T13:22:16.248Z,41.50
2018-06-05T13:24:45.856Z,39.40
2018-06-05T13:27:15.480Z,39.80
2018-06-05T13:29:45.021Z,38.80
2018-06-05T13:32:14.566Z,37.30
2018-06-05T13:34:44.114Z,39.60
2018-06-05T13:37:13.723Z,42.30
2018-06-05T13:39:43.238Z,39.10
2018-06-05T13:42:12.716Z,39.50
2018-06-05T13:44:42.302Z,39.80
2018-06-05T13:47:11.810Z,38.40
2018-06-05T13:49:41.491Z,37.20
2018-06-05T13:52:11.031Z,38.10
2018-06-05T13:54:40.564Z,38.50
2018-06-05T13:57:10.104Z,33.60
2018-06-05T13:59:39.880Z,34.00
2018-06-05T14:02:09.359Z,34.30
2018-06-05T14:04:38.940Z,36.50
2018-06-05T14:07:08.493Z,35.10
2018-06-05T14:09:37.992Z,34.10
2018-06-05T14:12:07.549Z,33.10
2018-06-05T14:14:37.091Z,34.00
2018-06-05T14:17:06.704Z,35.60
2018-06-05T14:19:36.219Z,35.70
2018-06-05T14:22:06.023Z,36.40
2018-06-05T14:24:35.541Z,36.40
2018-06-05T14:27:05.087Z,36.00
2018-06-05T14:29:34.795Z,36.20
2018-06-05T14:32:04.295Z,36.20
2018-06-05T14:34:33.833Z,35.70
2018-06-05T14:39:32.468Z,35.40
2018-06-05T14:42:02.130Z,36.00
2018-06-05T14:44:31.762Z,36.20
2018-06-05T14:47:01.417Z,33.90
2018-06-05T14:49:31.026Z,34.70
2018-06-05T14:52:00.589Z,36.10
2018-06-05T14:54:30.111Z,34.40
2018-06-05T14:56:59.671Z,33.50
2018-06-05T14:59:29.309Z,33.90
2018-06-05T15:01:58.928Z,31.20
2018-06-05T15:04:28.438Z,30.20
2018-06-05T15:06:57.985Z,28.50
2018-06-05T15:09:27.524Z,28.50
2018-06-05T15:11:57.049Z,27.20
2018-06-05T15:14:26.558Z,26.20
2018-06-05T15:16:56.108Z,26.30
2018-06-05T15:19:25.609Z,24.80
2018-06-05T15:21:55.146Z,24.20
2018-06-05T15:24:24.667Z,24.70
2018-06-05T15:26:54.175Z,23.50
2018-06-05T15:29:23.760Z,23.30
2018-06-05T15:31:53.308Z,23.00
2018-06-05T15:34:22.829Z,23.90
2018-06-05T15:36:52.363Z,22.80
2018-06-05T15:39:22.065Z,22.20
2018-06-05T15:41:51.590Z,22.50
2018-06-05T15:44:21.166Z,22.60
2018-06-05T15:46:50.684Z,23.90
2018-06-05T15:49:20.178Z,23.10
2018-06-05T15:51:49.713Z,24.70
2018-06-05T15:54:19.235Z,23.90
2018-06-05T15:56:49.071Z,24.00
2018-06-05T15:59:18.597Z,25.00
2018-06-05T16:04:17.297Z,26.10
2018-06-05T16:06:47.450Z,26.30
2018-06-05T16:09:16.960Z,25.80
2018-06-05T16:11:46.542Z,26.20
2018-06-05T16:14:16.128Z,27.10
2018-06-05T16:16:47.058Z,26.80
2018-06-05T16:19:16.725Z,27.50
2018-06-05T16:21:46.320Z,27.60
2018-06-05T16:24:15.937Z,27.40
2018-06-05T16:26:45.896Z,28.40
2018-06-05T16:29:15.552Z,28.00
2018-06-05T16:31:45.258Z,28.20
2018-06-05T16:34:14.788Z,28.40
2018-06-05T16:36:44.485Z,29.00
2018-06-05T16:39:14.027Z,29.20
2018-06-05T16:41:43.598Z,29.60
2018-06-05T16:44:13.153Z,29.50
2018-06-05T16:46:42.748Z,30.10
2018-06-05T16:49:12.319Z,29.90
2018-06-05T16:51:41.933Z,30.50
2018-06-05T16:54:11.535Z,31.90
2018-06-05T16:56:41.259Z,30.80
2018-06-05T16:59:10.815Z,31.80
2018-06-05T17:01:40.511Z,31.60
2018-06-05T17:04:10.196Z,31.70
2018-06-05T17:06:39.736Z,31.60
2018-06-05T17:09:09.403Z,31.30
2018-06-05T17:11:39.016Z,33.20
2018-06-05T17:14:08.495Z,31.30
2018-06-05T17:16:38.090Z,30.80
2018-06-05T17:19:07.683Z,31.20
2018-06-05T17:21:37.183Z,31.90
2018-06-05T17:24:06.820Z,32.00
2018-06-05T17:26:36.304Z,33.80
2018-06-05T17:29:05.911Z,32.80
2018-06-05T17:31:35.540Z,32.50
2018-06-05T17:34:05.265Z,31.70
2018-06-05T17:36:34.820Z,32.40
2018-06-05T17:39:05.725Z,32.20
2018-06-05T17:41:35.372Z,33.00
2018-06-05T17:44:04.935Z,31.40
2018-06-05T17:46:34.532Z,31.60
2018-06-05T17:51:33.463Z,32.10
2018-06-05T17:54:03.303Z,32.50
2018-06-05T17:56:32.917Z,33.40
2018-06-05T17:59:02.465Z,32.60
2018-06-05T18:04:01.195Z,33.50
2018-06-05T18:06:30.732Z,33.90
2018-06-05T18:09:00.315Z,35.80
2018-06-05T18:11:29.896Z,34.70
2018-06-05T18:13:59.496Z,34.20
2018-06-05T18:16:29.106Z,34.10
2018-06-05T18:18:58.676Z,34.40
2018-06-05T18:21:31.057Z,34.50
2018-06-05T18:24:00.764Z,34.10
2018-06-05T18:26:30.332Z,35.50
2018-06-05T18:28:59.979Z,34.90
2018-06-05T18:31:29.534Z,36.20
2018-06-05T18:33:59.323Z,36.20
2018-06-05T18:36:29.068Z,37.30
2018-06-05T18:38:58.873Z,38.00
2018-06-05T18:41:28.395Z,39.50
2018-06-05T18:43:57.970Z,39.70
2018-06-05T18:46:27.500Z,40.60
2018-06-05T18:48:57.124Z,40.00
2018-06-05T18:51:28.470Z,38.10
2018-06-05T18:53:58.056Z,40.90
2018-06-05T18:56:27.721Z,41.90
2018-06-05T18:58:57.377Z,40.50
2018-06-05T19:01:27.043Z,41.40
2018-06-05T19:03:57.058Z,44.20
2018-06-05T19:06:26.691Z,42.90
2018-06-05T19:08:56.400Z,43.60
2018-06-05T19:11:26.024Z,43.90
2018-06-05T19:13:56.555Z,44.50
2018-06-05T19:16:26.197Z,45.70
2018-06-05T19:18:55.962Z,45.40
2018-06-05T19:21:25.656Z,46.60
2018-06-05T19:23:55.769Z,46.90
2018-06-05T19:26:25.365Z,47.00
2018-06-05T19:28:56.498Z,46.80
2018-06-05T19:31:27.530Z,48.20
2018-06-05T19:33:57.245Z,48.40
2018-06-05T19:36:28.386Z,48.20
2018-06-05T19:38:58.023Z,48.40
2018-06-05T19:41:27.645Z,49.90
2018-06-05T19:43:57.430Z,49.40
2018-06-05T19:46:28.016Z,49.10
2018-06-05T19:48:57.678Z,49.80
2018-06-05T19:51:27.321Z,50.30
2018-06-05T19:53:57.083Z,50.40
2018-06-05T19:56:26.709Z,50.80
2018-06-05T19:58:56.342Z,51.20
2018-06-05T20:01:26.036Z,51.10
2018-06-05T20:03:56.803Z,51.90
2018-06-05T20:06:26.411Z,52.60
2018-06-05T20:08:57.139Z,52.30
2018-06-05T20:11:28.206Z,53.20
2018-06-05T20:13:57.827Z,53.50
2018-06-05T20:16:27.427Z,54.10
2018-06-05T20:18:57.098Z,54.50
2018-06-05T20:21:26.745Z,55.30
2018-06-05T20:23:56.736Z,55.80
2018-06-05T20:26:26.423Z,55.80
2018-06-05T20:28:56.379Z,55.70
2018-06-05T20:31:26.065Z,55.80
2018-06-05T20:33:55.741Z,56.10
2018-06-05T20:36:25.428Z,57.10
2018-06-05T20:38:55.895Z,55.50
2018-06-05T20:41:25.776Z,55.80
2018-06-05T20:43:55.383Z,56.10
2018-06-05T20:46:25.092Z,56.60
2018-06-05T20:48:54.640Z,56.60
2018-06-05T20:51:24.228Z,56.40
2018-06-05T20:53:53.887Z,55.60
2018-06-05T20:56:23.476Z,56.40
2018-06-05T21:01:22.335Z,58.30
2018-06-05T21:03:51.897Z,57.40
2018-06-05T21:06:21.447Z,57.70
2018-06-05T21:08:50.996Z,59.40
2018-06-05T21:11:20.567Z,58.60
2018-06-05T21:13:50.172Z,58.90
2018-06-05T21:16:19.844Z,60.70
2018-06-05T21:18:49.343Z,60.20
2018-06-05T21:21:18.880Z,60.80
2018-06-05T21:23:48.390Z,61.00
2018-06-05T21:26:17.951Z,61.10
2018-06-05T21:28:47.505Z,62.10
2018-06-05T21:31:17.002Z,62.50
2018-06-05T21:33:46.576Z,62.20
2018-06-05T21:36:16.098Z,62.60
2018-06-05T21:38:45.660Z,62.90
2018-06-05T21:41:15.293Z,63.80
2018-06-05T21:43:44.765Z,63.70
2018-06-05T21:46:14.340Z,63.90
2018-06-05T21:48:43.798Z,64.50
2018-06-05T21:51:13.334Z,64.90
2018-06-05T21:53:42.862Z,64.80
2018-06-05T21:56:12.376Z,64.80
2018-06-05T21:58:41.918Z,64.10
2018-06-05T22:01:11.436Z,64.30
2018-06-05T22:03:40.910Z,64.10
2018-06-05T22:06:10.401Z,65.40
2018-06-05T22:08:40.059Z,66.30
2018-06-05T22:11:09.574Z,66.10
2018-06-05T22:13:39.060Z,65.10
2018-06-05T22:16:08.998Z,64.90
2018-06-05T22:18:38.471Z,65.50
2018-06-05T22:21:07.966Z,66.00
2018-06-05T22:23:37.508Z,66.90
2018-06-05T22:26:07.103Z,66.20
2018-06-05T22:28:36.656Z,66.50
2018-06-05T22:31:06.149Z,67.00
2018-06-05T22:33:35.595Z,67.60
2018-06-05T22:36:05.116Z,67.80
2018-06-05T22:38:34.775Z,68.60
2018-06-05T22:41:04.238Z,68.90
2018-06-05T22:43:33.715Z,69.10
2018-06-05T22:46:06.177Z,69.60
2018-06-05T22:48:35.702Z,70.50
2018-06-05T22:51:05.222Z,71.10
2018-06-05T22:53:34.798Z,71.20
2018-06-05T22:56:04.296Z,70.80
2018-06-05T22:58:33.804Z,70.80
2018-06-05T23:01:03.318Z,71.10
2018-06-05T23:03:32.786Z,71.10
2018-06-05T23:06:02.320Z,71.10
2018-06-05T23:08:31.843Z,70.80
2018-06-05T23:11:01.330Z,70.70
2018-06-05T23:13:30.909Z,71.00
2018-06-05T23:16:00.376Z,70.70
2018-06-05T23:18:29.904Z,70.90
2018-06-05T23:20:59.407Z,71.80
2018-06-05T23:23:28.921Z,72.00
2018-06-05T23:25:58.455Z,72.50
2018-06-05T23:28:28.055Z,72.30
2018-06-05T23:30:57.584Z,72.70
2018-06-05T23:33:27.089Z,72.10
2018-06-05T23:38:25.737Z,72.80
2018-06-05T23:40:55.368Z,73.10
2018-06-05T23:43:25.054Z,73.60
2018-06-05T23:45:54.511Z,74.00
2018-06-05T23:48:23.987Z,73.90
2018-06-05T23:50:53.504Z,74.60
2018-06-05T23:53:22.978Z,74.70
2018-06-05T23:55:52.486Z,75.20
2018-06-05T23:58:21.967Z,75.40
