createdAt,value
2022-08-26T00:01:56.983Z,5.63
2022-08-26T00:04:26.644Z,6.17
2022-08-26T00:06:56.006Z,6.27
2022-08-26T00:09:25.320Z,6.40
2022-08-26T00:11:53.411Z,6.13
2022-08-26T00:14:21.533Z,6.80
2022-08-26T00:16:49.513Z,7.40
2022-08-26T00:19:18.803Z,6.90
2022-08-26T00:21:50.490Z,6.40
2022-08-26T00:24:19.976Z,7.70
2022-08-26T00:26:48.436Z,6.33
2022-08-26T00:29:16.400Z,6.50
2022-08-26T00:31:45.817Z,6.67
2022-08-26T00:34:16.572Z,7.27
2022-08-26T00:36:47.399Z,7.40
2022-08-26T00:39:19.911Z,7.40
2022-08-26T00:41:48.481Z,6.47
2022-08-26T00:44:16.568Z,6.53
2022-08-26T00:46:47.462Z,7.30
2022-08-26T00:49:20.876Z,6.70
2022-08-26T00:51:53.239Z,6.80
2022-08-26T00:54:27.047Z,6.53
2022-08-26T00:57:00.114Z,7.27
2022-08-26T00:59:29.187Z,7.03
2022-08-26T01:02:02.780Z,7.33
2022-08-26T01:04:34.395Z,7.30
2022-08-26T01:07:03.631Z,7.27
2022-08-26T01:09:34.147Z,7.47
2022-08-26T01:12:04.180Z,7.40
2022-08-26T01:14:34.786Z,7.30
2022-08-26T01:17:07.390Z,7.40
2022-08-26T01:19:41.438Z,6.93
2022-08-26T01:22:13.395Z,7.87
2022-08-26T01:24:43.078Z,8.60
2022-08-26T01:27:14.474Z,7.40
2022-08-26T01:29:45.207Z,7.70
2022-08-26T01:32:17.257Z,8.57
2022-08-26T01:34:47.771Z,7.93
2022-08-26T01:37:18.425Z,8.40
2022-08-26T01:39:50.822Z,8.03
2022-08-26T01:42:21.843Z,7.73
2022-08-26T01:44:58.855Z,8.17
2022-08-26T01:47:30.712Z,8.00
2022-08-26T01:50:02.955Z,7.33
2022-08-26T01:52:34.487Z,8.13
2022-08-26T01:55:05.123Z,8.60
2022-08-26T01:57:33.650Z,8.37
2022-08-26T02:00:03.810Z,6.90
2022-08-26T02:02:31.676Z,7.47
2022-08-26T02:05:02.807Z,8.50
2022-08-26T02:07:31.556Z,8.00
2022-08-26T02:10:03.283Z,8.60
2022-08-26T02:12:32.311Z,8.60
2022-08-26T02:15:05.841Z,8.67
2022-08-26T02:17:38.706Z,7.77
2022-08-26T02:20:13.111Z,9.23
2022-08-26T02:22:43.501Z,8.83
2022-08-26T02:25:21.451Z,9.10
2022-08-26T02:27:51.168Z,7.67
2022-08-26T02:30:22.022Z,7.77
2022-08-26T02:32:51.787Z,8.20
2022-08-26T02:35:21.480Z,8.27
2022-08-26T02:37:50.265Z,7.27
2022-08-26T02:40:28.742Z,6.80
2022-08-26T02:42:57.089Z,8.63
2022-08-26T02:45:26.214Z,8.40
2022-08-26T02:47:54.120Z,9.17
2022-08-26T02:50:26.233Z,9.90
2022-08-26T02:52:54.318Z,8.87
2022-08-26T02:55:24.705Z,9.30
2022-08-26T02:57:53.051Z,9.60
2022-08-26T03:00:21.345Z,7.67
2022-08-26T03:02:50.231Z,8.00
2022-08-26T03:05:19.767Z,9.10
2022-08-26T03:07:48.034Z,8.80
2022-08-26T03:10:16.429Z,8.33
2022-08-26T03:12:47.517Z,8.73
2022-08-26T03:15:18.188Z,8.93
2022-08-26T03:17:47.955Z,7.53
2022-08-26T03:20:17.337Z,8.63
2022-08-26T03:22:46.285Z,8.70
2022-08-26T03:25:17.238Z,9.67
2022-08-26T03:27:46.445Z,10.10
2022-08-26T03:30:33.829Z,10.20
2022-08-26T03:33:02.927Z,8.90
2022-08-26T03:35:32.067Z,9.00
2022-08-26T03:38:00.663Z,8.10
2022-08-26T03:40:29.945Z,7.83
2022-08-26T03:42:59.273Z,8.30
2022-08-26T03:45:27.663Z,8.83
2022-08-26T03:47:55.787Z,8.50
2022-08-26T03:50:27.119Z,9.13
2022-08-26T03:52:55.731Z,10.10
2022-08-26T03:55:25.714Z,9.60
2022-08-26T03:57:55.830Z,10.10
2022-08-26T04:00:25.591Z,8.73
2022-08-26T04:02:53.767Z,9.40
2022-08-26T04:05:23.330Z,8.93
2022-08-26T04:07:51.828Z,8.77
2022-08-26T04:10:26.404Z,7.77
2022-08-26T04:12:58.684Z,8.53
2022-08-26T04:15:29.172Z,8.43
2022-08-26T04:17:57.696Z,7.97
2022-08-26T04:20:26.027Z,8.30
2022-08-26T04:22:54.476Z,7.80
2022-08-26T04:25:22.657Z,8.50
2022-08-26T04:27:52.431Z,8.63
2022-08-26T04:30:21.211Z,9.40
2022-08-26T04:32:50.771Z,11.17
2022-08-26T04:35:20.920Z,9.03
2022-08-26T04:37:53.399Z,10.37
2022-08-26T04:40:21.680Z,8.60
2022-08-26T04:42:50.296Z,8.57
2022-08-26T04:45:19.140Z,9.20
2022-08-26T04:47:56.208Z,9.77
2022-08-26T04:50:25.713Z,8.63
2022-08-26T04:52:55.027Z,8.90
2022-08-26T04:55:25.316Z,9.70
2022-08-26T04:58:08.755Z,9.83
2022-08-26T05:00:38.712Z,9.37
2022-08-26T05:03:10.610Z,9.70
2022-08-26T05:05:41.095Z,8.83
2022-08-26T05:08:09.942Z,9.00
2022-08-26T05:10:42.709Z,10.27
2022-08-26T05:13:15.198Z,7.63
2022-08-26T05:15:44.303Z,9.20
2022-08-26T05:18:15.324Z,8.93
2022-08-26T05:20:46.902Z,8.40
2022-08-26T05:23:15.698Z,9.07
2022-08-26T05:25:46.028Z,8.97
2022-08-26T05:28:16.100Z,7.53
2022-08-26T05:30:44.735Z,7.97
2022-08-26T05:33:14.181Z,7.07
2022-08-26T05:35:42.182Z,6.43
2022-08-26T05:38:12.826Z,7.30
2022-08-26T05:40:44.584Z,9.13
2022-08-26T05:43:13.668Z,8.80
2022-08-26T05:45:45.820Z,8.43
2022-08-26T05:48:16.775Z,7.50
2022-08-26T05:50:47.368Z,8.50
2022-08-26T05:53:17.707Z,7.57
2022-08-26T05:55:48.171Z,9.60
2022-08-26T05:58:17.481Z,8.93
2022-08-26T06:00:45.629Z,7.90
2022-08-26T06:03:14.972Z,8.57
2022-08-26T06:05:43.365Z,7.87
2022-08-26T06:08:14.143Z,7.40
2022-08-26T06:10:47.114Z,8.13
2022-08-26T06:13:18.305Z,8.00
2022-08-26T06:15:48.849Z,7.50
2022-08-26T06:18:19.982Z,7.63
2022-08-26T06:20:56.869Z,7.40
2022-08-26T06:23:44.463Z,7.47
2022-08-26T06:26:13.312Z,7.90
2022-08-26T06:28:41.376Z,7.90
2022-08-26T06:31:14.085Z,8.00
2022-08-26T06:33:43.656Z,7.63
2022-08-26T06:36:16.955Z,7.20
2022-08-26T06:38:47.521Z,6.70
2022-08-26T06:41:15.374Z,8.10
2022-08-26T06:43:43.560Z,8.03
2022-08-26T06:46:14.070Z,7.17
2022-08-26T06:48:43.382Z,8.10
2022-08-26T06:51:14.086Z,8.50
2022-08-26T06:53:45.475Z,6.80
2022-08-26T06:56:15.102Z,7.60
2022-08-26T06:58:43.616Z,8.17
2022-08-26T07:01:20.399Z,8.10
2022-08-26T07:03:51.770Z,7.80
2022-08-26T07:06:23.096Z,7.70
2022-08-26T07:08:52.631Z,7.47
2022-08-26T07:11:21.465Z,7.30
2022-08-26T07:13:51.296Z,6.63
2022-08-26T07:16:19.962Z,8.00
2022-08-26T07:18:52.889Z,7.80
2022-08-26T07:21:22.116Z,8.30
2022-08-26T07:23:52.641Z,8.13
2022-08-26T07:26:23.810Z,8.40
2022-08-26T07:28:54.424Z,7.90
2022-08-26T07:31:28.008Z,8.30
2022-08-26T07:33:59.350Z,9.50
2022-08-26T07:36:29.094Z,7.30
2022-08-26T07:38:57.530Z,8.53
2022-08-26T07:41:26.743Z,7.70
2022-08-26T07:43:55.515Z,8.63
2022-08-26T07:46:27.218Z,7.90
2022-08-26T07:48:59.693Z,7.00
2022-08-26T07:51:28.144Z,8.13
2022-08-26T07:53:56.679Z,8.07
2022-08-26T07:56:25.194Z,8.30
2022-08-26T07:58:54.294Z,8.90
2022-08-26T08:01:24.048Z,8.43
2022-08-26T08:03:53.284Z,8.37
2022-08-26T08:06:27.177Z,7.57
2022-08-26T08:08:56.058Z,7.57
2022-08-26T08:11:24.257Z,7.50
2022-08-26T08:13:56.516Z,8.20
2022-08-26T08:16:26.180Z,8.17
2022-08-26T08:18:54.445Z,8.10
2022-08-26T08:21:25.147Z,7.10
2022-08-26T08:23:54.389Z,7.83
2022-08-26T08:26:23.435Z,7.73
2022-08-26T08:28:52.032Z,7.50
2022-08-26T08:31:38.698Z,8.70
2022-08-26T08:34:09.446Z,8.17
2022-08-26T08:36:38.657Z,7.60
2022-08-26T08:39:07.105Z,7.43
2022-08-26T08:41:54.587Z,8.33
2022-08-26T08:47:03.469Z,8.17
2022-08-26T08:49:33.533Z,7.53
2022-08-26T08:52:07.516Z,8.80
2022-08-26T08:54:35.425Z,8.90
2022-08-26T08:57:10.290Z,9.30
2022-08-26T08:59:52.006Z,8.20
2022-08-26T09:02:28.197Z,7.53
2022-08-26T09:05:10.196Z,8.50
2022-08-26T09:07:49.851Z,8.40
2022-08-26T09:10:32.676Z,8.20
2022-08-26T09:13:02.542Z,7.70
2022-08-26T09:15:41.360Z,7.90
2022-08-26T09:18:18.829Z,8.83
2022-08-26T09:20:53.543Z,8.07
2022-08-26T09:23:23.037Z,7.90
2022-08-26T09:25:56.346Z,7.17
2022-08-26T09:28:26.416Z,7.53
2022-08-26T09:31:07.995Z,6.60
2022-08-26T09:33:40.183Z,6.30
2022-08-26T09:36:18.684Z,6.07
2022-08-26T09:38:47.986Z,7.30
2022-08-26T09:41:31.561Z,6.17
2022-08-26T09:44:18.482Z,6.70
2022-08-26T09:46:53.691Z,6.33
2022-08-26T09:49:29.858Z,6.50
2022-08-26T09:52:20.708Z,7.07
2022-08-26T09:55:05.441Z,6.83
2022-08-26T09:57:35.969Z,6.67
2022-08-26T10:00:25.495Z,7.70
2022-08-26T10:02:57.839Z,6.57
2022-08-26T10:05:32.609Z,7.03
2022-08-26T10:08:01.339Z,7.23
2022-08-26T10:10:34.722Z,7.80
2022-08-26T10:13:07.733Z,7.00
2022-08-26T10:15:48.713Z,6.90
2022-08-26T10:18:23.670Z,6.60
2022-08-26T10:20:59.094Z,6.70
2022-08-26T10:23:32.693Z,6.10
2022-08-26T10:26:08.753Z,5.70
2022-08-26T10:28:44.249Z,6.10
2022-08-26T10:31:27.928Z,5.00
2022-08-26T10:33:59.996Z,4.43
2022-08-26T10:39:44.372Z,6.03
2022-08-26T10:42:23.129Z,5.60
2022-08-26T10:44:58.621Z,5.50
2022-08-26T10:47:34.933Z,6.27
2022-08-26T10:50:04.610Z,6.17
2022-08-26T10:52:53.060Z,6.33
2022-08-26T10:55:28.373Z,6.40
2022-08-26T10:58:05.464Z,6.70
2022-08-26T11:00:55.986Z,5.70
2022-08-26T11:03:35.623Z,5.50
2022-08-26T11:06:24.782Z,4.97
2022-08-26T11:08:56.787Z,6.07
2022-08-26T11:11:46.909Z,5.40
2022-08-26T11:14:46.016Z,4.43
2022-08-26T11:18:01.868Z,3.90
2022-08-26T11:20:41.657Z,4.00
2022-08-26T11:23:37.766Z,5.00
2022-08-26T11:26:35.403Z,4.90
2022-08-26T11:29:12.225Z,4.70
2022-08-26T11:31:56.794Z,4.63
2022-08-26T11:34:55.113Z,4.10
2022-08-26T11:37:30.735Z,4.90
2022-08-26T11:40:01.724Z,5.20
2022-08-26T11:42:38.250Z,5.30
2022-08-26T11:45:20.182Z,4.03
2022-08-26T11:47:49.232Z,4.43
2022-08-26T11:50:23.350Z,4.87
2022-08-26T11:53:01.549Z,5.40
2022-08-26T11:55:30.810Z,4.87
2022-08-26T11:58:02.260Z,5.00
2022-08-26T12:00:36.239Z,4.63
2022-08-26T12:03:08.850Z,5.73
2022-08-26T12:05:44.988Z,4.67
2022-08-26T12:08:17.336Z,4.70
2022-08-26T12:10:45.445Z,4.93
2022-08-26T12:13:23.028Z,4.47
2022-08-26T12:15:55.930Z,5.37
2022-08-26T12:18:29.379Z,4.70
2022-08-26T12:21:00.301Z,4.30
2022-08-26T12:23:39.964Z,4.60
2022-08-26T12:26:11.448Z,4.00
2022-08-26T12:28:54.934Z,4.57
2022-08-26T12:31:26.751Z,5.43
2022-08-26T12:33:55.729Z,5.30
2022-08-26T12:36:31.449Z,5.27
2022-08-26T12:39:08.525Z,5.30
2022-08-26T12:41:46.904Z,5.80
2022-08-26T12:44:53.166Z,6.03
2022-08-26T12:47:41.888Z,5.40
2022-08-26T12:50:17.405Z,4.90
2022-08-26T12:52:56.697Z,5.20
2022-08-26T12:55:28.986Z,4.93
2022-08-26T12:58:21.144Z,5.03
2022-08-26T13:00:51.176Z,5.70
2022-08-26T13:03:43.503Z,5.53
2022-08-26T13:06:17.892Z,5.87
2022-08-26T13:08:48.763Z,5.10
2022-08-26T13:11:20.512Z,5.30
2022-08-26T13:13:51.682Z,4.70
2022-08-26T13:16:19.964Z,6.20
2022-08-26T13:18:49.098Z,5.27
2022-08-26T13:21:19.365Z,5.10
2022-08-26T13:23:49.206Z,5.80
2022-08-26T13:26:18.149Z,5.00
2022-08-26T13:28:46.201Z,5.80
2022-08-26T13:31:31.966Z,5.57
2022-08-26T13:34:00.060Z,4.50
2022-08-26T13:36:28.969Z,5.10
2022-08-26T13:38:58.901Z,6.10
2022-08-26T13:41:29.238Z,4.53
2022-08-26T13:43:58.222Z,4.33
2022-08-26T13:46:27.700Z,4.90
2022-08-26T13:48:55.772Z,4.20
2022-08-26T13:51:23.910Z,5.70
2022-08-26T13:53:52.821Z,5.20
2022-08-26T13:56:23.030Z,4.80
2022-08-26T13:58:51.274Z,4.20
2022-08-26T14:01:19.210Z,5.13
2022-08-26T14:03:47.558Z,5.40
2022-08-26T14:06:16.081Z,5.37
2022-08-26T14:08:44.308Z,5.37
2022-08-26T14:11:12.380Z,5.40
2022-08-26T14:13:41.642Z,5.47
2022-08-26T14:16:13.448Z,6.10
2022-08-26T14:18:47.342Z,5.57
2022-08-26T14:21:18.020Z,5.20
2022-08-26T14:23:46.036Z,4.87
2022-08-26T14:26:27.737Z,5.13
2022-08-26T14:28:59.671Z,5.40
2022-08-26T14:31:29.195Z,5.50
2022-08-26T14:33:59.325Z,5.07
2022-08-26T14:36:31.937Z,5.30
2022-08-26T14:39:01.953Z,5.47
2022-08-26T14:41:30.952Z,5.00
2022-08-26T14:44:02.903Z,5.80
2022-08-26T14:46:33.352Z,5.00
2022-08-26T14:49:05.261Z,5.87
2022-08-26T14:51:35.271Z,6.27
2022-08-26T14:54:14.645Z,6.33
2022-08-26T14:56:46.561Z,6.10
2022-08-26T14:59:18.479Z,5.57
2022-08-26T15:01:46.691Z,4.33
2022-08-26T15:04:15.654Z,5.00
2022-08-26T15:06:43.924Z,4.40
2022-08-26T15:09:12.155Z,4.70
2022-08-26T15:11:40.184Z,4.90
2022-08-26T15:14:08.278Z,4.97
2022-08-26T15:16:49.454Z,4.50
2022-08-26T15:19:18.030Z,4.70
2022-08-26T15:21:47.309Z,5.63
2022-08-26T15:24:17.353Z,6.27
2022-08-26T15:26:46.580Z,6.70
2022-08-26T15:29:15.079Z,5.90
2022-08-26T15:31:43.354Z,6.43
2022-08-26T15:34:16.782Z,6.67
2022-08-26T15:36:46.665Z,6.60
2022-08-26T15:39:17.152Z,6.97
2022-08-26T15:41:45.268Z,5.77
2022-08-26T15:44:16.116Z,5.47
2022-08-26T15:46:44.403Z,6.33
2022-08-26T15:49:17.660Z,6.30
2022-08-26T15:51:48.019Z,7.67
2022-08-26T15:54:17.443Z,7.40
2022-08-26T15:56:48.487Z,6.10
2022-08-26T15:59:17.533Z,6.73
2022-08-26T16:01:45.996Z,6.07
2022-08-26T16:04:15.258Z,6.67
2022-08-26T16:06:43.508Z,6.40
2022-08-26T16:09:11.728Z,6.40
2022-08-26T16:11:39.835Z,6.73
2022-08-26T16:14:08.311Z,6.40
2022-08-26T16:16:39.278Z,6.53
2022-08-26T16:19:07.789Z,5.50
2022-08-26T16:21:37.278Z,4.60
2022-08-26T16:24:05.899Z,4.17
2022-08-26T16:26:35.694Z,4.77
2022-08-26T16:29:06.339Z,5.33
2022-08-26T16:31:35.093Z,5.30
2022-08-26T16:34:02.982Z,4.37
2022-08-26T16:36:30.963Z,4.13
2022-08-26T16:39:00.353Z,4.13
2022-08-26T16:41:29.924Z,4.00
2022-08-26T16:43:58.521Z,4.30
2022-08-26T16:46:27.457Z,4.30
2022-08-26T16:48:56.679Z,4.07
2022-08-26T16:51:27.066Z,4.30
2022-08-26T16:53:56.246Z,4.40
2022-08-26T16:56:33.789Z,4.80
2022-08-26T16:59:03.021Z,4.90
2022-08-26T17:01:30.941Z,5.63
2022-08-26T17:03:58.879Z,6.77
2022-08-26T17:06:26.795Z,4.80
2022-08-26T17:08:54.635Z,4.83
2022-08-26T17:11:22.526Z,4.60
2022-08-26T17:13:51.782Z,4.67
2022-08-26T17:16:22.236Z,4.40
2022-08-26T17:18:52.479Z,4.73
2022-08-26T17:21:20.388Z,5.10
2022-08-26T17:23:48.266Z,5.67
2022-08-26T17:26:16.162Z,4.60
2022-08-26T17:28:44.138Z,5.60
2022-08-26T17:31:14.430Z,5.70
2022-08-26T17:33:47.724Z,5.93
2022-08-26T17:36:27.602Z,6.23
2022-08-26T17:38:56.558Z,5.53
2022-08-26T17:41:24.630Z,7.13
2022-08-26T17:43:52.534Z,5.70
2022-08-26T17:46:21.924Z,5.97
2022-08-26T17:48:49.830Z,6.27
2022-08-26T17:51:19.464Z,6.00
2022-08-26T17:53:48.668Z,5.90
2022-08-26T17:56:23.904Z,6.70
2022-08-26T17:58:52.878Z,6.30
2022-08-26T18:01:23.540Z,7.00
2022-08-26T18:03:51.534Z,6.87
2022-08-26T18:06:20.677Z,6.20
2022-08-26T18:08:49.279Z,5.77
2022-08-26T18:11:19.159Z,5.40
2022-08-26T18:13:47.840Z,4.67
2022-08-26T18:16:17.573Z,5.47
2022-08-26T18:18:47.611Z,6.70
2022-08-26T18:21:17.733Z,6.07
2022-08-26T18:23:46.770Z,6.20
2022-08-26T18:26:17.551Z,7.63
2022-08-26T18:28:45.405Z,7.87
2022-08-26T18:31:13.449Z,8.07
2022-08-26T18:33:43.025Z,8.33
2022-08-26T18:36:18.451Z,6.20
2022-08-26T18:38:47.282Z,8.10
2022-08-26T18:41:21.546Z,8.13
2022-08-26T18:43:50.331Z,7.50
2022-08-26T18:46:19.410Z,7.10
2022-08-26T18:48:50.884Z,8.87
2022-08-26T18:51:23.567Z,7.97
2022-08-26T18:53:51.828Z,7.40
2022-08-26T18:56:20.314Z,10.20
2022-08-26T18:58:48.736Z,9.43
2022-08-26T19:01:17.296Z,8.97
2022-08-26T19:03:45.406Z,11.63
2022-08-26T19:06:16.109Z,10.40
2022-08-26T19:08:46.202Z,10.57
2022-08-26T19:11:32.492Z,10.00
2022-08-26T19:14:08.045Z,10.03
2022-08-26T19:16:36.728Z,10.00
2022-08-26T19:19:05.658Z,9.50
2022-08-26T19:21:34.400Z,9.70
2022-08-26T19:24:05.837Z,8.50
2022-08-26T19:26:34.254Z,8.80
2022-08-26T19:29:02.262Z,7.67
2022-08-26T19:31:30.170Z,8.77
2022-08-26T19:33:58.981Z,7.60
2022-08-26T19:36:27.686Z,8.40
2022-08-26T19:38:56.717Z,9.37
2022-08-26T19:41:37.319Z,9.17
2022-08-26T19:44:07.869Z,8.83
2022-08-26T19:49:09.690Z,8.87
2022-08-26T19:51:38.047Z,8.33
2022-08-26T19:54:06.309Z,7.53
2022-08-26T19:56:36.480Z,7.70
2022-08-26T19:59:04.407Z,8.07
2022-08-26T20:01:32.328Z,9.23
2022-08-26T20:04:00.369Z,8.40
2022-08-26T20:06:28.387Z,8.50
2022-08-26T20:08:56.454Z,8.87
2022-08-26T20:11:24.942Z,8.47
2022-08-26T20:13:55.199Z,8.40
2022-08-26T20:16:23.309Z,7.77
2022-08-26T20:19:08.598Z,7.77
2022-08-26T20:21:39.799Z,8.93
2022-08-26T20:24:10.817Z,9.20
2022-08-26T20:26:41.123Z,9.20
2022-08-26T20:29:12.454Z,8.77
2022-08-26T20:31:40.800Z,8.70
2022-08-26T20:34:08.994Z,8.73
2022-08-26T20:36:40.012Z,8.90
2022-08-26T20:39:08.847Z,8.93
2022-08-26T20:41:36.712Z,9.30
2022-08-26T20:44:05.618Z,7.93
2022-08-26T20:46:36.118Z,8.70
2022-08-26T20:49:05.902Z,7.67
2022-08-26T20:51:37.376Z,7.43
2022-08-26T20:54:06.213Z,8.63
2022-08-26T20:56:34.392Z,7.80
2022-08-26T20:59:02.759Z,7.80
2022-08-26T21:01:34.556Z,8.77
2022-08-26T21:04:07.421Z,8.20
2022-08-26T21:06:36.636Z,8.17
2022-08-26T21:09:07.307Z,9.10
2022-08-26T21:11:35.501Z,7.90
2022-08-26T21:14:07.161Z,8.60
2022-08-26T21:16:46.537Z,7.20
2022-08-26T21:19:18.638Z,8.37
2022-08-26T21:21:47.094Z,8.13
2022-08-26T21:24:15.024Z,8.17
2022-08-26T21:26:42.978Z,7.90
2022-08-26T21:29:11.013Z,7.40
2022-08-26T21:31:45.481Z,6.53
2022-08-26T21:34:15.964Z,6.63
2022-08-26T21:36:43.933Z,7.00
2022-08-26T21:39:12.437Z,6.40
2022-08-26T21:41:41.286Z,6.77
2022-08-26T21:44:10.102Z,8.10
2022-08-26T21:46:38.032Z,6.93
2022-08-26T21:49:08.347Z,7.70
2022-08-26T21:51:39.701Z,7.47
2022-08-26T21:54:11.119Z,6.03
2022-08-26T21:56:41.299Z,7.10
2022-08-26T21:59:10.011Z,7.13
2022-08-26T22:01:38.255Z,8.97
2022-08-26T22:04:08.762Z,7.63
2022-08-26T22:06:44.048Z,7.60
2022-08-26T22:09:13.638Z,8.53
2022-08-26T22:11:41.822Z,8.13
2022-08-26T22:14:10.182Z,7.23
2022-08-26T22:16:38.221Z,7.90
2022-08-26T22:19:06.275Z,7.57
2022-08-26T22:21:35.702Z,8.03
2022-08-26T22:24:07.013Z,7.93
2022-08-26T22:26:36.192Z,7.47
2022-08-26T22:29:05.858Z,7.13
2022-08-26T22:31:37.977Z,8.10
2022-08-26T22:34:08.553Z,7.93
2022-08-26T22:36:42.667Z,9.07
2022-08-26T22:39:13.779Z,7.27
2022-08-26T22:41:42.977Z,7.33
2022-08-26T22:44:11.882Z,7.20
2022-08-26T22:46:40.828Z,7.20
2022-08-26T22:49:09.546Z,7.20
2022-08-26T22:51:37.497Z,7.30
2022-08-26T22:54:06.041Z,7.93
2022-08-26T22:56:35.368Z,7.70
2022-08-26T22:59:04.168Z,6.87
2022-08-26T23:01:35.639Z,6.27
2022-08-26T23:04:04.732Z,7.53
2022-08-26T23:06:32.723Z,6.93
2022-08-26T23:09:00.597Z,7.20
2022-08-26T23:11:28.527Z,7.00
2022-08-26T23:13:57.704Z,6.80
2022-08-26T23:16:26.737Z,7.37
2022-08-26T23:18:54.696Z,7.70
2022-08-26T23:21:22.575Z,6.80
2022-08-26T23:23:50.538Z,7.10
2022-08-26T23:26:18.417Z,7.53
2022-08-26T23:28:46.287Z,8.13
2022-08-26T23:31:15.540Z,9.07
2022-08-26T23:34:01.137Z,7.50
2022-08-26T23:36:31.008Z,7.13
2022-08-26T23:39:02.881Z,8.57
2022-08-26T23:41:30.740Z,7.40
2022-08-26T23:44:02.843Z,7.33
2022-08-26T23:46:32.896Z,7.70
2022-08-26T23:49:01.018Z,6.93
2022-08-26T23:51:46.421Z,6.53
2022-08-26T23:54:16.763Z,7.80
2022-08-26T23:56:44.866Z,8.00
2022-08-26T23:59:13.233Z,7.50
