createdAt,value
2022-10-25T00:00:11.245Z,26.43
2022-10-25T00:03:08.170Z,26.13
2022-10-25T00:05:43.223Z,26.27
2022-10-25T00:08:16.463Z,28.10
2022-10-25T00:10:49.882Z,25.57
2022-10-25T00:13:23.490Z,26.43
2022-10-25T00:15:56.848Z,28.87
2022-10-25T00:18:30.386Z,27.23
2022-10-25T00:21:07.540Z,26.10
2022-10-25T00:23:41.067Z,27.43
2022-10-25T00:26:15.791Z,28.70
2022-10-25T00:28:49.370Z,32.63
2022-10-25T00:31:23.304Z,26.43
2022-10-25T00:33:56.555Z,26.73
2022-10-25T00:36:31.020Z,25.93
2022-10-25T00:39:04.831Z,24.40
2022-10-25T00:41:38.718Z,22.63
2022-10-25T00:44:50.226Z,25.03
2022-10-25T00:47:40.614Z,25.43
2022-10-25T00:50:31.716Z,27.33
2022-10-25T00:53:10.095Z,23.90
2022-10-25T00:55:47.839Z,26.85
2022-10-25T00:58:24.923Z,27.33
2022-10-25T01:00:59.026Z,26.83
2022-10-25T01:03:32.699Z,24.17
2022-10-25T01:06:12.626Z,27.13
2022-10-25T01:08:48.189Z,26.80
2022-10-25T01:11:22.755Z,27.00
2022-10-25T01:13:57.532Z,24.83
2022-10-25T01:16:41.177Z,23.67
2022-10-25T01:19:36.703Z,25.33
2022-10-25T01:22:16.026Z,22.70
2022-10-25T01:25:38.330Z,25.67
2022-10-25T01:28:14.626Z,26.25
2022-10-25T01:31:11.190Z,25.50
2022-10-25T01:33:52.236Z,23.50
2022-10-25T01:36:38.864Z,29.27
2022-10-25T01:39:16.340Z,24.90
2022-10-25T01:41:57.344Z,23.83
2022-10-25T01:44:41.359Z,26.67
2022-10-25T01:47:19.059Z,26.60
2022-10-25T01:50:00.029Z,25.07
2022-10-25T01:52:33.835Z,25.33
2022-10-25T01:55:12.216Z,24.47
2022-10-25T01:58:00.877Z,24.43
2022-10-25T02:00:46.053Z,25.63
2022-10-25T02:03:30.211Z,25.20
2022-10-25T02:06:18.351Z,27.40
2022-10-25T02:08:59.126Z,27.67
2022-10-25T02:11:33.131Z,22.87
2022-10-25T02:14:21.913Z,30.40
2022-10-25T02:16:58.997Z,29.43
2022-10-25T02:19:37.078Z,32.97
2022-10-25T02:22:14.345Z,31.87
2022-10-25T02:24:52.743Z,36.43
2022-10-25T02:27:27.967Z,37.40
2022-10-25T02:30:02.963Z,39.43
2022-10-25T02:32:37.354Z,41.80
2022-10-25T02:35:16.716Z,39.10
2022-10-25T02:37:50.269Z,36.67
2022-10-25T02:40:25.002Z,31.47
2022-10-25T02:42:58.509Z,37.83
2022-10-25T02:45:32.310Z,37.93
2022-10-25T02:48:06.470Z,35.00
2022-10-25T02:50:39.503Z,34.80
2022-10-25T02:53:13.040Z,47.17
2022-10-25T02:55:46.709Z,37.90
2022-10-25T02:58:20.626Z,39.83
2022-10-25T03:00:54.361Z,33.73
2022-10-25T03:03:28.125Z,37.07
2022-10-25T03:06:01.793Z,38.60
2022-10-25T03:08:35.534Z,38.07
2022-10-25T03:11:10.808Z,34.20
2022-10-25T03:13:44.548Z,32.10
2022-10-25T03:16:18.272Z,35.03
2022-10-25T03:18:51.843Z,35.03
2022-10-25T03:21:25.381Z,35.37
2022-10-25T03:23:59.294Z,33.60
2022-10-25T03:26:32.573Z,37.57
2022-10-25T03:29:06.776Z,40.33
2022-10-25T03:31:40.744Z,34.97
2022-10-25T03:34:14.137Z,35.70
2022-10-25T03:36:47.783Z,39.03
2022-10-25T03:39:20.993Z,40.53
2022-10-25T03:41:54.510Z,37.57
2022-10-25T03:44:28.295Z,37.67
2022-10-25T03:47:02.093Z,42.53
2022-10-25T03:49:35.466Z,35.27
2022-10-25T03:52:09.184Z,40.30
2022-10-25T03:54:43.830Z,33.60
2022-10-25T03:57:16.826Z,43.80
2022-10-25T03:59:50.319Z,38.07
2022-10-25T04:02:23.921Z,41.67
2022-10-25T04:04:57.304Z,42.67
2022-10-25T04:07:31.116Z,53.30
2022-10-25T04:10:05.431Z,57.27
2022-10-25T04:12:39.177Z,48.47
2022-10-25T04:15:15.123Z,48.70
2022-10-25T04:17:51.951Z,49.90
2022-10-25T04:20:25.269Z,48.97
2022-10-25T04:22:59.715Z,49.17
2022-10-25T04:25:33.038Z,42.67
2022-10-25T04:28:06.838Z,47.00
2022-10-25T04:30:40.331Z,49.20
2022-10-25T04:33:13.577Z,47.47
2022-10-25T04:35:53.655Z,49.73
2022-10-25T04:38:27.359Z,48.73
2022-10-25T04:41:02.744Z,46.87
2022-10-25T04:43:36.524Z,47.20
2022-10-25T04:46:09.916Z,43.63
2022-10-25T04:48:44.035Z,50.53
2022-10-25T04:51:18.113Z,48.20
2022-10-25T04:53:51.536Z,46.23
2022-10-25T04:56:26.032Z,42.77
2022-10-25T04:58:59.776Z,45.00
2022-10-25T05:01:33.657Z,42.20
2022-10-25T05:04:08.082Z,44.10
2022-10-25T05:06:41.788Z,46.30
2022-10-25T05:09:15.181Z,43.53
2022-10-25T05:11:48.686Z,42.70
2022-10-25T05:14:22.639Z,40.20
2022-10-25T05:16:55.891Z,46.73
2022-10-25T05:19:29.950Z,45.83
2022-10-25T05:22:03.624Z,42.20
2022-10-25T05:24:37.311Z,40.63
2022-10-25T05:27:11.024Z,46.20
2022-10-25T05:29:44.295Z,44.07
2022-10-25T05:32:18.206Z,41.67
2022-10-25T05:34:52.246Z,45.13
2022-10-25T05:37:25.918Z,44.37
2022-10-25T05:39:59.727Z,46.40
2022-10-25T05:42:34.721Z,46.77
2022-10-25T05:45:10.111Z,46.63
2022-10-25T05:47:44.003Z,39.07
2022-10-25T05:50:17.731Z,38.73
2022-10-25T05:52:51.162Z,38.95
2022-10-25T05:55:24.763Z,39.87
2022-10-25T05:57:58.410Z,47.73
2022-10-25T06:00:32.321Z,40.80
2022-10-25T06:03:06.225Z,43.50
2022-10-25T06:05:41.994Z,42.73
2022-10-25T06:08:16.534Z,46.80
2022-10-25T06:10:49.924Z,42.43
2022-10-25T06:13:23.589Z,39.27
2022-10-25T06:15:57.168Z,37.23
2022-10-25T06:18:30.420Z,40.60
2022-10-25T06:21:07.607Z,38.67
2022-10-25T06:23:42.422Z,40.10
2022-10-25T06:26:18.261Z,45.83
2022-10-25T06:28:53.503Z,40.60
2022-10-25T06:31:28.326Z,39.37
2022-10-25T06:34:02.108Z,45.57
2022-10-25T06:36:36.018Z,48.90
2022-10-25T06:39:09.694Z,38.87
2022-10-25T06:41:43.304Z,42.43
2022-10-25T06:44:18.987Z,37.03
2022-10-25T06:47:15.970Z,38.70
2022-10-25T06:49:47.549Z,45.43
2022-10-25T06:52:21.237Z,43.63
2022-10-25T06:54:54.589Z,36.87
2022-10-25T06:57:28.249Z,32.90
2022-10-25T07:00:02.682Z,28.57
2022-10-25T07:02:36.110Z,27.03
2022-10-25T07:05:11.855Z,26.20
2022-10-25T07:07:46.482Z,29.27
2022-10-25T07:10:21.307Z,25.33
2022-10-25T07:12:55.067Z,28.77
2022-10-25T07:15:28.714Z,27.10
2022-10-25T07:18:07.334Z,23.37
2022-10-25T07:20:40.795Z,25.95
2022-10-25T07:23:14.785Z,22.33
2022-10-25T07:25:49.323Z,23.70
2022-10-25T07:28:22.832Z,27.43
2022-10-25T07:30:57.143Z,22.77
2022-10-25T07:33:32.119Z,29.37
2022-10-25T07:36:06.457Z,26.37
2022-10-25T07:38:43.552Z,26.50
2022-10-25T07:41:22.217Z,27.80
2022-10-25T07:43:57.374Z,32.07
2022-10-25T07:46:30.995Z,27.67
2022-10-25T07:49:07.324Z,23.80
2022-10-25T07:51:40.607Z,27.97
2022-10-25T07:54:14.901Z,21.13
2022-10-25T07:56:48.005Z,24.73
2022-10-25T07:59:22.400Z,27.63
2022-10-25T08:01:55.781Z,24.17
2022-10-25T08:07:10.377Z,26.77
2022-10-25T08:09:43.752Z,26.57
2022-10-25T08:12:21.672Z,29.13
2022-10-25T08:14:56.280Z,24.77
2022-10-25T08:17:30.290Z,26.27
2022-10-25T08:20:03.776Z,25.33
2022-10-25T08:22:37.284Z,27.47
2022-10-25T08:25:13.315Z,21.80
2022-10-25T08:27:47.009Z,18.07
2022-10-25T08:30:21.495Z,25.00
2022-10-25T08:32:58.657Z,19.43
2022-10-25T08:35:31.822Z,19.60
2022-10-25T08:38:06.189Z,21.03
2022-10-25T08:40:48.656Z,21.37
2022-10-25T08:43:43.565Z,24.27
2022-10-25T08:46:21.950Z,21.73
2022-10-25T08:49:04.072Z,21.57
2022-10-25T08:54:25.809Z,21.57
2022-10-25T08:57:16.670Z,19.30
2022-10-25T08:59:54.471Z,19.00
2022-10-25T09:02:35.514Z,18.67
2022-10-25T09:05:19.129Z,23.30
2022-10-25T09:08:10.546Z,16.63
2022-10-25T09:10:55.094Z,15.53
2022-10-25T09:13:40.008Z,15.10
2022-10-25T09:16:18.717Z,13.37
2022-10-25T09:18:54.329Z,17.33
2022-10-25T09:21:35.661Z,15.17
2022-10-25T09:24:19.043Z,19.23
2022-10-25T09:27:01.651Z,14.63
2022-10-25T09:29:39.516Z,14.77
2022-10-25T09:32:21.850Z,13.03
2022-10-25T09:34:57.323Z,15.47
2022-10-25T09:37:36.742Z,16.60
2022-10-25T09:40:15.808Z,15.13
2022-10-25T09:42:53.524Z,16.87
2022-10-25T09:45:30.886Z,15.17
2022-10-25T09:48:11.415Z,17.47
2022-10-25T09:50:50.750Z,13.77
2022-10-25T09:53:24.666Z,14.77
2022-10-25T09:55:59.998Z,16.87
2022-10-25T09:58:34.414Z,18.13
2022-10-25T10:01:14.891Z,15.70
2022-10-25T10:03:53.186Z,16.63
2022-10-25T10:06:33.512Z,12.67
2022-10-25T10:09:09.015Z,17.67
2022-10-25T10:11:44.055Z,14.73
2022-10-25T10:14:24.185Z,15.33
2022-10-25T10:17:01.203Z,13.33
2022-10-25T10:19:35.449Z,16.57
2022-10-25T10:22:14.918Z,14.80
2022-10-25T10:24:59.334Z,14.30
2022-10-25T10:27:34.026Z,13.93
2022-10-25T10:30:10.750Z,15.63
2022-10-25T10:32:45.320Z,14.40
2022-10-25T10:35:31.288Z,15.03
2022-10-25T10:38:23.728Z,15.97
2022-10-25T10:41:15.451Z,14.63
2022-10-25T10:43:49.050Z,12.28
2022-10-25T10:46:24.932Z,14.73
2022-10-25T10:48:59.641Z,12.60
2022-10-25T10:51:44.432Z,14.97
2022-10-25T10:54:27.266Z,13.57
2022-10-25T10:57:03.892Z,16.63
2022-10-25T10:59:47.295Z,12.53
2022-10-25T11:02:29.841Z,12.90
2022-10-25T11:05:03.538Z,12.63
2022-10-25T11:07:43.282Z,14.23
2022-10-25T11:10:26.256Z,14.77
2022-10-25T11:13:17.496Z,14.23
2022-10-25T11:16:21.078Z,18.67
2022-10-25T11:19:10.598Z,14.07
2022-10-25T11:22:02.386Z,20.13
2022-10-25T11:24:46.089Z,14.10
2022-10-25T11:27:35.033Z,13.30
2022-10-25T11:30:15.595Z,12.27
2022-10-25T11:33:09.779Z,11.70
2022-10-25T11:36:19.882Z,16.70
2022-10-25T11:39:05.977Z,18.47
2022-10-25T11:41:49.617Z,14.23
2022-10-25T11:44:41.809Z,15.30
2022-10-25T11:47:31.626Z,12.13
2022-10-25T11:50:23.243Z,15.07
2022-10-25T11:53:17.741Z,15.60
2022-10-25T11:55:55.893Z,15.50
2022-10-25T11:58:41.097Z,13.20
2022-10-25T12:01:29.915Z,16.40
2022-10-25T12:04:31.246Z,19.27
2022-10-25T12:07:14.161Z,20.83
2022-10-25T12:10:00.655Z,19.47
2022-10-25T12:12:42.338Z,20.37
2022-10-25T12:15:23.078Z,16.30
2022-10-25T12:17:57.715Z,14.23
2022-10-25T12:20:31.945Z,13.63
2022-10-25T12:23:10.911Z,16.33
2022-10-25T12:25:47.846Z,17.03
2022-10-25T12:28:29.440Z,17.07
2022-10-25T12:33:42.592Z,15.30
2022-10-25T12:36:26.625Z,17.77
2022-10-25T12:39:04.536Z,20.23
2022-10-25T12:41:41.495Z,15.17
2022-10-25T12:44:33.629Z,14.90
2022-10-25T12:47:20.956Z,15.60
2022-10-25T12:50:27.535Z,15.10
2022-10-25T12:53:28.822Z,17.73
2022-10-25T12:56:09.542Z,17.37
2022-10-25T12:58:59.525Z,17.50
2022-10-25T13:02:00.419Z,12.47
2022-10-25T13:04:45.432Z,23.43
2022-10-25T13:07:20.544Z,18.27
2022-10-25T13:09:54.349Z,17.43
2022-10-25T13:12:31.199Z,19.50
2022-10-25T13:15:05.017Z,13.80
2022-10-25T13:18:06.419Z,15.37
2022-10-25T13:20:51.888Z,16.45
2022-10-25T13:24:07.268Z,23.67
2022-10-25T13:27:19.163Z,20.10
2022-10-25T13:30:24.133Z,18.50
2022-10-25T13:33:33.920Z,21.97
2022-10-25T13:36:09.724Z,17.50
2022-10-25T13:38:43.195Z,22.23
2022-10-25T13:41:20.058Z,17.50
2022-10-25T13:44:03.217Z,27.73
2022-10-25T13:46:40.298Z,17.40
2022-10-25T13:49:34.569Z,22.20
2022-10-25T13:52:22.897Z,23.67
2022-10-25T13:54:58.721Z,17.20
2022-10-25T13:57:50.669Z,18.53
2022-10-25T14:00:47.878Z,16.20
2022-10-25T14:03:51.551Z,17.77
2022-10-25T14:06:31.023Z,20.93
2022-10-25T14:09:27.853Z,23.40
2022-10-25T14:12:16.763Z,21.30
2022-10-25T14:15:03.921Z,24.20
2022-10-25T14:17:42.022Z,27.15
2022-10-25T14:20:26.226Z,26.70
2022-10-25T14:23:03.062Z,23.70
2022-10-25T14:25:39.552Z,26.90
2022-10-25T14:28:18.610Z,24.03
2022-10-25T14:30:53.782Z,20.03
2022-10-25T14:33:30.272Z,24.40
2022-10-25T14:36:21.092Z,20.10
2022-10-25T14:38:56.627Z,17.93
2022-10-25T14:41:31.843Z,22.33
2022-10-25T14:44:21.300Z,24.40
2022-10-25T14:46:55.928Z,19.67
2022-10-25T14:49:29.620Z,15.43
2022-10-25T14:52:08.444Z,18.77
2022-10-25T14:54:45.287Z,18.53
2022-10-25T14:57:25.817Z,25.13
2022-10-25T15:00:02.784Z,21.87
2022-10-25T15:02:40.099Z,24.00
2022-10-25T15:05:21.718Z,21.80
2022-10-25T15:07:58.916Z,25.13
2022-10-25T15:10:42.645Z,21.83
2022-10-25T15:13:27.852Z,19.40
2022-10-25T15:16:05.795Z,28.93
2022-10-25T15:18:40.517Z,22.57
2022-10-25T15:21:17.596Z,21.03
2022-10-25T15:24:15.398Z,31.33
2022-10-25T15:27:00.165Z,29.23
2022-10-25T15:32:27.797Z,27.52
2022-10-25T15:35:03.643Z,28.13
2022-10-25T15:37:40.656Z,26.60
2022-10-25T15:40:18.633Z,29.57
2022-10-25T15:42:52.204Z,45.03
2022-10-25T15:45:25.719Z,46.43
2022-10-25T15:47:59.587Z,40.77
2022-10-25T15:50:34.078Z,36.23
2022-10-25T15:53:07.961Z,27.33
2022-10-25T15:55:41.720Z,30.50
2022-10-25T15:58:15.420Z,32.23
2022-10-25T16:00:52.264Z,33.00
2022-10-25T16:03:26.633Z,34.27
2022-10-25T16:05:59.567Z,40.83
2022-10-25T16:08:33.628Z,35.87
2022-10-25T16:11:07.523Z,33.63
2022-10-25T16:13:42.251Z,27.33
2022-10-25T16:16:39.357Z,28.77
2022-10-25T16:19:17.916Z,25.30
2022-10-25T16:21:51.313Z,24.10
2022-10-25T16:24:25.025Z,22.17
2022-10-25T16:26:59.448Z,31.80
2022-10-25T16:29:33.349Z,29.40
2022-10-25T16:32:07.423Z,29.07
2022-10-25T16:34:42.965Z,38.53
2022-10-25T16:37:16.729Z,25.80
2022-10-25T16:39:50.305Z,23.97
2022-10-25T16:42:34.582Z,27.83
2022-10-25T16:45:18.241Z,23.00
2022-10-25T16:47:52.321Z,22.53
2022-10-25T16:50:26.412Z,26.40
2022-10-25T16:53:01.862Z,35.27
2022-10-25T16:55:35.659Z,22.33
2022-10-25T16:58:10.660Z,21.53
2022-10-25T17:00:44.048Z,23.73
2022-10-25T17:03:17.693Z,22.93
2022-10-25T17:05:52.569Z,20.43
2022-10-25T17:08:26.041Z,19.70
2022-10-25T17:11:02.579Z,24.13
2022-10-25T17:13:36.420Z,26.53
2022-10-25T17:16:18.393Z,26.07
2022-10-25T17:18:53.046Z,30.10
2022-10-25T17:21:28.140Z,32.60
2022-10-25T17:24:02.128Z,39.73
2022-10-25T17:26:35.954Z,36.27
2022-10-25T17:29:12.224Z,34.97
2022-10-25T17:31:46.162Z,34.83
2022-10-25T17:34:21.413Z,35.87
2022-10-25T17:36:55.583Z,35.93
2022-10-25T17:39:29.925Z,36.73
2022-10-25T17:42:03.492Z,27.70
2022-10-25T17:44:37.639Z,28.80
2022-10-25T17:47:14.623Z,24.83
2022-10-25T17:49:48.951Z,26.20
2022-10-25T17:52:24.095Z,25.67
2022-10-25T17:54:59.677Z,25.07
2022-10-25T17:57:33.800Z,26.13
2022-10-25T18:00:09.734Z,32.80
2022-10-25T18:02:50.911Z,36.63
2022-10-25T18:05:25.151Z,52.63
2022-10-25T18:07:58.983Z,48.93
2022-10-25T18:10:34.709Z,38.53
2022-10-25T18:13:09.632Z,30.07
2022-10-25T18:15:45.312Z,26.63
2022-10-25T18:18:21.359Z,26.70
2022-10-25T18:21:04.062Z,26.67
2022-10-25T18:23:39.592Z,23.63
2022-10-25T18:26:18.152Z,22.77
2022-10-25T18:28:53.317Z,24.47
2022-10-25T18:31:28.586Z,25.27
2022-10-25T18:34:05.024Z,24.23
2022-10-25T18:36:40.033Z,24.57
2022-10-25T18:39:14.826Z,27.93
2022-10-25T18:41:50.571Z,23.70
2022-10-25T18:44:24.883Z,22.10
2022-10-25T18:46:58.686Z,23.17
2022-10-25T18:49:32.704Z,32.00
2022-10-25T18:52:06.810Z,25.87
2022-10-25T18:54:41.579Z,24.05
2022-10-25T18:57:14.933Z,25.07
2022-10-25T18:59:48.744Z,21.77
2022-10-25T19:02:23.051Z,25.77
2022-10-25T19:04:56.547Z,25.23
2022-10-25T19:07:30.155Z,25.13
2022-10-25T19:10:04.016Z,23.33
2022-10-25T19:12:37.671Z,23.30
2022-10-25T19:15:14.233Z,22.87
2022-10-25T19:17:51.318Z,25.00
2022-10-25T19:20:24.969Z,29.87
2022-10-25T19:22:58.956Z,23.60
2022-10-25T19:25:32.187Z,25.53
2022-10-25T19:28:06.284Z,25.73
2022-10-25T19:30:42.090Z,24.53
2022-10-25T19:33:15.483Z,27.67
2022-10-25T19:35:48.963Z,24.23
2022-10-25T19:38:22.564Z,21.60
2022-10-25T19:40:59.849Z,24.97
2022-10-25T19:43:33.449Z,20.70
2022-10-25T19:46:09.590Z,22.00
2022-10-25T19:48:43.683Z,22.33
2022-10-25T19:51:18.475Z,23.23
2022-10-25T19:53:52.763Z,21.43
2022-10-25T19:56:26.899Z,22.73
2022-10-25T19:59:00.378Z,25.23
2022-10-25T20:01:34.441Z,20.63
2022-10-25T20:04:08.503Z,23.87
2022-10-25T20:06:41.559Z,23.30
2022-10-25T20:09:14.806Z,19.57
2022-10-25T20:11:47.959Z,21.03
2022-10-25T20:14:21.562Z,23.40
2022-10-25T20:16:55.568Z,23.30
2022-10-25T20:19:28.843Z,23.80
2022-10-25T20:22:02.640Z,19.53
2022-10-25T20:24:36.270Z,26.00
2022-10-25T20:27:09.652Z,26.53
2022-10-25T20:29:43.077Z,23.77
2022-10-25T20:32:16.737Z,29.10
2022-10-25T20:34:50.422Z,24.33
2022-10-25T20:37:23.925Z,25.67
2022-10-25T20:40:12.918Z,25.63
2022-10-25T20:42:47.136Z,24.37
2022-10-25T20:45:21.447Z,30.77
2022-10-25T20:47:57.207Z,28.27
2022-10-25T20:50:31.811Z,25.37
2022-10-25T20:53:10.356Z,28.53
2022-10-25T20:55:48.240Z,26.50
2022-10-25T20:58:23.893Z,26.20
2022-10-25T21:00:59.123Z,28.30
2022-10-25T21:03:33.838Z,23.57
2022-10-25T21:06:10.717Z,22.13
2022-10-25T21:08:44.519Z,26.00
2022-10-25T21:11:17.845Z,24.80
2022-10-25T21:13:51.221Z,30.33
2022-10-25T21:16:24.516Z,30.23
2022-10-25T21:18:58.014Z,29.70
2022-10-25T21:21:30.988Z,29.27
2022-10-25T21:24:06.110Z,26.57
2022-10-25T21:26:39.532Z,26.07
2022-10-25T21:29:13.026Z,27.23
2022-10-25T21:31:46.832Z,26.30
2022-10-25T21:34:20.529Z,29.20
2022-10-25T21:36:54.656Z,24.47
2022-10-25T21:39:28.356Z,25.13
2022-10-25T21:42:02.155Z,27.90
2022-10-25T21:44:35.558Z,30.60
2022-10-25T21:47:09.328Z,27.40
2022-10-25T21:49:42.621Z,30.77
2022-10-25T21:52:15.736Z,28.07
2022-10-25T21:54:49.353Z,30.20
2022-10-25T21:57:23.243Z,31.70
2022-10-25T21:59:57.117Z,31.50
2022-10-25T22:02:30.577Z,30.93
2022-10-25T22:05:04.042Z,26.53
2022-10-25T22:07:37.671Z,29.10
2022-10-25T22:10:12.966Z,27.07
2022-10-25T22:12:46.832Z,27.37
2022-10-25T22:15:23.056Z,28.53
2022-10-25T22:17:57.562Z,29.57
2022-10-25T22:20:31.003Z,33.37
2022-10-25T22:23:04.598Z,29.57
2022-10-25T22:25:38.158Z,25.90
2022-10-25T22:28:11.776Z,32.50
2022-10-25T22:30:45.363Z,28.77
2022-10-25T22:33:19.293Z,27.83
2022-10-25T22:35:52.736Z,29.33
2022-10-25T22:38:26.364Z,25.90
2022-10-25T22:41:04.668Z,28.23
2022-10-25T22:43:40.018Z,26.80
2022-10-25T22:46:15.484Z,23.63
2022-10-25T22:48:50.080Z,31.97
2022-10-25T22:51:24.377Z,31.70
2022-10-25T22:53:58.333Z,34.20
2022-10-25T22:56:32.991Z,30.60
2022-10-25T22:59:07.618Z,26.47
2022-10-25T23:01:41.520Z,29.10
2022-10-25T23:04:15.068Z,31.90
2022-10-25T23:06:48.459Z,31.17
2022-10-25T23:09:21.893Z,29.70
2022-10-25T23:11:55.960Z,30.30
2022-10-25T23:14:29.547Z,30.10
2022-10-25T23:17:02.714Z,26.80
2022-10-25T23:19:36.252Z,26.40
2022-10-25T23:22:10.050Z,31.50
2022-10-25T23:24:43.862Z,29.47
2022-10-25T23:27:17.092Z,28.00
2022-10-25T23:29:52.151Z,30.33
2022-10-25T23:32:25.881Z,31.10
2022-10-25T23:34:59.513Z,27.07
2022-10-25T23:37:33.284Z,29.23
2022-10-25T23:40:07.594Z,29.00
2022-10-25T23:42:41.345Z,30.63
2022-10-25T23:45:15.631Z,29.10
2022-10-25T23:47:49.789Z,32.60
2022-10-25T23:50:23.811Z,33.40
2022-10-25T23:52:57.638Z,30.10
2022-10-25T23:55:31.143Z,31.07
2022-10-25T23:58:04.950Z,33.40
