createdAt,value
2024-04-07T00:00:17.179Z,28.58
2024-04-07T00:01:17.223Z,28.61
2024-04-07T00:02:17.319Z,28.55
2024-04-07T00:03:17.327Z,28.52
2024-04-07T00:04:17.396Z,28.45
2024-04-07T00:05:17.428Z,28.53
2024-04-07T00:06:17.535Z,28.58
2024-04-07T00:07:17.540Z,28.55
2024-04-07T00:08:17.594Z,28.55
2024-04-07T00:09:17.630Z,28.51
2024-04-07T00:10:17.685Z,28.51
2024-04-07T00:11:17.717Z,28.49
2024-04-07T00:12:17.762Z,28.46
2024-04-07T00:13:17.780Z,28.52
2024-04-07T00:14:17.840Z,28.46
2024-04-07T00:15:17.866Z,28.48
2024-04-07T00:16:17.922Z,28.46
2024-04-07T00:17:17.980Z,28.45
2024-04-07T00:18:18.003Z,28.48
2024-04-07T00:19:18.067Z,28.49
2024-04-07T00:20:18.130Z,28.51
2024-04-07T00:21:18.178Z,28.48
2024-04-07T00:22:18.252Z,28.46
2024-04-07T00:23:18.289Z,28.46
2024-04-07T00:24:18.342Z,28.49
2024-04-07T00:25:18.379Z,28.46
2024-04-07T00:26:18.399Z,28.43
2024-04-07T00:27:18.468Z,28.46
2024-04-07T00:28:18.503Z,28.42
2024-04-07T00:29:18.565Z,28.46
2024-04-07T00:30:18.624Z,28.46
2024-04-07T00:31:18.618Z,28.41
2024-04-07T00:32:18.639Z,28.43
2024-04-07T00:33:18.634Z,28.41
2024-04-07T00:34:18.633Z,28.46
2024-04-07T00:35:18.627Z,28.46
2024-04-07T00:36:18.642Z,28.41
2024-04-07T00:37:18.640Z,28.43
2024-04-07T00:38:18.640Z,28.39
2024-04-07T00:39:18.640Z,28.39
2024-04-07T00:40:18.646Z,28.36
2024-04-07T00:41:18.692Z,28.39
2024-04-07T00:42:18.743Z,28.41
2024-04-07T00:43:18.806Z,28.38
2024-04-07T00:44:18.845Z,28.38
2024-04-07T00:45:18.896Z,28.36
2024-04-07T00:46:18.941Z,28.41
2024-04-07T00:47:18.992Z,28.41
2024-04-07T00:48:19.031Z,28.32
2024-04-07T00:49:19.079Z,28.39
2024-04-07T00:50:19.147Z,28.36
2024-04-07T00:51:19.194Z,28.25
2024-04-07T00:52:19.264Z,28.35
2024-04-07T00:53:19.292Z,28.32
2024-04-07T00:54:19.331Z,28.34
2024-04-07T00:55:19.393Z,28.28
2024-04-07T00:56:19.454Z,28.26
2024-04-07T00:57:19.509Z,28.23
2024-04-07T00:58:19.572Z,28.32
2024-04-07T00:59:19.621Z,28.29
2024-04-07T01:00:19.667Z,28.28
2024-04-07T01:01:19.729Z,28.26
2024-04-07T01:02:19.773Z,28.26
2024-04-07T01:03:19.823Z,28.24
2024-04-07T01:04:19.891Z,28.29
2024-04-07T01:05:19.940Z,28.25
2024-04-07T01:06:20.000Z,28.28
2024-04-07T01:07:20.053Z,28.26
2024-04-07T01:08:20.116Z,28.23
2024-04-07T01:09:20.161Z,28.22
2024-04-07T01:10:20.211Z,28.22
2024-04-07T01:11:20.267Z,28.23
2024-04-07T01:12:20.331Z,28.23
2024-04-07T01:13:20.379Z,28.20
2024-04-07T01:14:20.444Z,28.17
2024-04-07T01:15:20.506Z,28.17
2024-04-07T01:16:20.545Z,28.13
2024-04-07T01:17:20.607Z,28.22
2024-04-07T01:18:20.670Z,28.20
2024-04-07T01:19:20.708Z,28.20
2024-04-07T01:20:20.783Z,28.21
2024-04-07T01:21:20.832Z,28.20
2024-04-07T01:22:20.996Z,28.22
2024-04-07T01:23:20.998Z,28.19
2024-04-07T01:24:21.009Z,28.17
2024-04-07T01:25:21.071Z,28.19
2024-04-07T01:26:21.111Z,28.16
2024-04-07T01:27:21.181Z,28.19
2024-04-07T01:28:21.251Z,28.20
2024-04-07T01:29:21.244Z,28.16
2024-04-07T01:30:21.257Z,28.16
2024-04-07T01:31:21.243Z,28.25
2024-04-07T01:32:21.262Z,28.17
2024-04-07T01:33:21.261Z,28.13
2024-04-07T01:34:21.252Z,28.16
2024-04-07T01:35:21.259Z,28.15
2024-04-07T01:36:21.261Z,28.22
2024-04-07T01:37:21.271Z,28.20
2024-04-07T01:38:21.307Z,28.22
2024-04-07T01:39:21.358Z,28.24
2024-04-07T01:40:21.425Z,28.21
2024-04-07T01:41:21.493Z,28.17
2024-04-07T01:42:21.557Z,28.19
2024-04-07T01:43:21.611Z,28.19
2024-04-07T01:44:21.685Z,28.22
2024-04-07T01:45:21.714Z,28.14
2024-04-07T01:46:21.778Z,28.15
2024-04-07T01:47:21.826Z,28.11
2024-04-07T01:48:21.854Z,28.21
2024-04-07T01:49:21.902Z,28.25
2024-04-07T01:50:21.955Z,28.26
2024-04-07T01:51:21.985Z,28.24
2024-04-07T01:52:22.065Z,28.24
2024-04-07T01:53:22.100Z,28.29
2024-04-07T01:54:22.188Z,28.24
2024-04-07T01:55:22.246Z,28.25
2024-04-07T01:56:22.299Z,28.23
2024-04-07T01:57:22.358Z,28.25
2024-04-07T01:58:22.414Z,28.20
2024-04-07T01:59:22.475Z,28.29
2024-04-07T02:00:22.534Z,28.27
2024-04-07T02:01:22.596Z,28.27
2024-04-07T02:02:22.642Z,28.27
2024-04-07T02:03:22.716Z,28.17
2024-04-07T02:04:22.769Z,28.27
2024-04-07T02:05:22.804Z,28.24
2024-04-07T02:06:22.835Z,28.24
2024-04-07T02:07:22.926Z,28.33
2024-04-07T02:08:22.929Z,28.29
2024-04-07T02:09:22.985Z,28.15
2024-04-07T02:10:23.015Z,28.24
2024-04-07T02:11:23.069Z,28.25
2024-04-07T02:12:23.117Z,28.23
2024-04-07T02:13:23.177Z,28.25
2024-04-07T02:14:23.235Z,28.18
2024-04-07T02:15:23.298Z,28.20
2024-04-07T02:16:23.374Z,28.18
2024-04-07T02:17:23.426Z,28.23
2024-04-07T02:18:23.454Z,28.09
2024-04-07T02:19:23.476Z,28.21
2024-04-07T02:20:23.478Z,28.21
2024-04-07T02:21:23.468Z,28.25
2024-04-07T02:22:23.461Z,28.23
2024-04-07T02:23:23.471Z,28.23
2024-04-07T02:24:23.474Z,28.27
2024-04-07T02:25:23.480Z,28.23
2024-04-07T02:26:23.477Z,28.24
2024-04-07T02:27:23.487Z,28.25
2024-04-07T02:28:23.479Z,28.21
2024-04-07T02:29:23.507Z,28.27
2024-04-07T02:30:23.547Z,28.27
2024-04-07T02:31:23.620Z,28.29
2024-04-07T02:32:23.660Z,28.30
2024-04-07T02:33:23.720Z,28.33
2024-04-07T02:34:23.781Z,28.33
2024-04-07T02:35:23.833Z,28.24
2024-04-07T02:36:23.874Z,28.28
2024-04-07T02:37:23.924Z,28.25
2024-04-07T02:38:23.989Z,28.27
2024-04-07T02:39:24.063Z,28.36
2024-04-07T02:40:24.117Z,28.29
2024-04-07T02:41:24.183Z,28.25
2024-04-07T02:42:24.238Z,28.24
2024-04-07T02:43:24.276Z,28.25
2024-04-07T02:44:24.307Z,28.23
2024-04-07T02:45:24.365Z,28.21
2024-04-07T02:46:24.417Z,28.21
2024-04-07T02:47:24.427Z,28.23
2024-04-07T02:48:24.423Z,28.21
2024-04-07T02:49:24.432Z,28.24
2024-04-07T02:50:24.418Z,28.23
2024-04-07T02:51:24.439Z,28.23
2024-04-07T02:52:24.427Z,28.25
2024-04-07T02:53:24.423Z,28.20
2024-04-07T02:54:24.427Z,28.23
2024-04-07T02:55:24.440Z,28.23
2024-04-07T02:56:24.431Z,28.17
2024-04-07T02:57:24.451Z,28.18
2024-04-07T02:58:24.451Z,28.18
2024-04-07T02:59:27.974Z,28.18
2024-04-07T03:00:24.442Z,28.17
2024-04-07T03:01:24.446Z,28.12
2024-04-07T03:02:24.455Z,28.17
2024-04-07T03:03:24.445Z,28.24
2024-04-07T03:04:24.454Z,28.11
2024-04-07T03:05:24.446Z,28.14
2024-04-07T03:06:24.446Z,28.14
2024-04-07T03:07:24.457Z,28.17
2024-04-07T03:08:24.447Z,28.14
2024-04-07T03:09:24.456Z,28.20
2024-04-07T03:10:24.459Z,28.14
2024-04-07T03:11:24.468Z,28.17
2024-04-07T03:12:24.466Z,28.11
2024-04-07T03:13:24.470Z,28.10
2024-04-07T03:14:24.456Z,28.13
2024-04-07T03:15:24.464Z,28.08
2024-04-07T03:16:24.466Z,28.11
2024-04-07T03:17:24.508Z,28.15
2024-04-07T03:18:24.565Z,28.14
2024-04-07T03:19:24.576Z,28.23
2024-04-07T03:20:24.620Z,28.14
2024-04-07T03:21:24.648Z,28.08
2024-04-07T03:22:24.647Z,28.09
2024-04-07T03:23:24.665Z,28.18
2024-04-07T03:24:24.651Z,28.09
2024-04-07T03:25:24.669Z,28.21
2024-04-07T03:26:24.662Z,28.15
2024-04-07T03:27:24.665Z,27.82
2024-04-07T03:28:24.657Z,27.80
2024-04-07T03:29:24.655Z,27.69
2024-04-07T03:30:24.662Z,27.66
2024-04-07T03:31:24.665Z,27.48
2024-04-07T03:32:24.706Z,27.44
2024-04-07T03:33:24.668Z,27.33
2024-04-07T03:34:24.677Z,27.11
2024-04-07T03:35:24.684Z,27.11
2024-04-07T03:36:24.666Z,27.06
2024-04-07T03:37:24.684Z,27.13
2024-04-07T03:38:24.678Z,27.06
2024-04-07T03:39:24.699Z,26.90
2024-04-07T03:40:24.718Z,26.90
2024-04-07T03:41:24.762Z,26.96
2024-04-07T03:42:24.796Z,26.90
2024-04-07T03:43:24.839Z,26.90
2024-04-07T03:44:24.883Z,26.86
2024-04-07T03:45:24.934Z,26.86
2024-04-07T03:46:24.979Z,26.89
2024-04-07T03:47:25.033Z,26.77
2024-04-07T03:48:25.054Z,26.84
2024-04-07T03:49:25.093Z,26.86
2024-04-07T03:50:25.137Z,26.75
2024-04-07T03:51:25.202Z,26.74
2024-04-07T03:52:25.272Z,26.71
2024-04-07T03:53:25.291Z,26.72
2024-04-07T03:54:25.367Z,26.71
2024-04-07T03:55:25.408Z,26.72
2024-04-07T03:56:25.454Z,26.73
2024-04-07T03:57:25.542Z,26.88
2024-04-07T03:58:25.580Z,26.75
2024-04-07T03:59:25.635Z,26.80
2024-04-07T04:00:25.684Z,26.76
2024-04-07T04:01:25.751Z,26.79
2024-04-07T04:02:25.811Z,26.74
2024-04-07T04:03:27.216Z,26.78
2024-04-07T04:04:25.915Z,26.74
2024-04-07T04:05:25.981Z,26.74
2024-04-07T04:06:26.053Z,26.90
2024-04-07T04:07:26.125Z,26.81
2024-04-07T04:08:26.186Z,26.78
2024-04-07T04:09:26.239Z,26.78
2024-04-07T04:10:26.311Z,26.87
2024-04-07T04:11:26.383Z,26.97
2024-04-07T04:12:26.437Z,26.82
2024-04-07T04:13:26.519Z,26.84
2024-04-07T04:14:26.573Z,26.86
2024-04-07T04:15:26.643Z,26.86
2024-04-07T04:16:26.703Z,26.85
2024-04-07T04:17:26.779Z,26.85
2024-04-07T04:18:26.842Z,26.79
2024-04-07T04:19:34.048Z,26.84
2024-04-07T04:20:34.058Z,26.84
2024-04-07T04:21:34.052Z,26.86
2024-04-07T04:22:34.054Z,26.83
2024-04-07T04:23:34.047Z,26.82
2024-04-07T04:24:34.054Z,26.83
2024-04-07T04:25:34.073Z,26.79
2024-04-07T04:26:34.074Z,26.89
2024-04-07T04:27:34.069Z,26.84
2024-04-07T04:28:34.054Z,26.84
2024-04-07T04:29:34.068Z,26.81
2024-04-07T04:30:34.059Z,26.75
2024-04-07T04:31:41.269Z,26.90
2024-04-07T04:32:41.271Z,26.90
2024-04-07T04:33:41.253Z,26.85
2024-04-07T04:34:41.283Z,26.85
2024-04-07T04:35:41.276Z,26.77
2024-04-07T04:36:41.270Z,26.77
2024-04-07T04:37:41.315Z,26.78
2024-04-07T04:38:41.273Z,26.73
2024-04-07T04:39:41.265Z,26.66
2024-04-07T04:40:41.296Z,26.68
2024-04-07T04:41:41.277Z,26.78
2024-04-07T04:42:41.288Z,26.70
2024-04-07T04:43:41.295Z,26.74
2024-04-07T04:44:41.303Z,26.78
2024-04-07T04:45:41.297Z,26.74
2024-04-07T04:46:41.292Z,26.67
2024-04-07T04:47:41.299Z,26.74
2024-04-07T04:48:41.288Z,26.77
2024-04-07T04:49:41.289Z,26.76
2024-04-07T04:50:41.295Z,26.72
2024-04-07T04:51:41.304Z,26.74
2024-04-07T04:52:41.309Z,26.86
2024-04-07T04:53:41.304Z,26.73
2024-04-07T04:54:41.295Z,26.78
2024-04-07T04:55:41.297Z,26.77
2024-04-07T04:56:41.306Z,26.71
2024-04-07T04:57:41.330Z,26.75
2024-04-07T04:58:41.401Z,26.74
2024-04-07T04:59:41.439Z,26.73
2024-04-07T05:00:41.478Z,26.74
2024-04-07T05:01:41.457Z,26.77
2024-04-07T05:02:41.482Z,26.83
2024-04-07T05:03:41.487Z,26.83
2024-04-07T05:04:41.499Z,26.84
2024-04-07T05:05:41.503Z,26.88
2024-04-07T05:06:41.505Z,26.83
2024-04-07T05:07:41.535Z,26.82
2024-04-07T05:08:41.536Z,26.88
2024-04-07T05:09:41.536Z,26.84
2024-04-07T05:10:41.621Z,26.84
2024-04-07T05:11:41.593Z,26.90
2024-04-07T05:12:41.615Z,26.91
2024-04-07T05:13:41.618Z,26.85
2024-04-07T05:14:41.616Z,26.83
2024-04-07T05:15:41.634Z,26.79
2024-04-07T05:16:41.635Z,26.84
2024-04-07T05:17:43.811Z,26.76
2024-04-07T05:18:41.624Z,26.78
2024-04-07T05:19:41.628Z,26.82
2024-04-07T05:20:41.631Z,26.79
2024-04-07T05:21:41.632Z,26.81
2024-04-07T05:22:41.632Z,26.79
2024-04-07T05:23:41.634Z,26.83
2024-04-07T05:24:42.410Z,26.81
2024-04-07T05:25:41.625Z,26.77
2024-04-07T05:26:41.651Z,26.87
2024-04-07T05:27:41.653Z,26.79
2024-04-07T05:28:41.652Z,26.78
2024-04-07T05:29:41.640Z,26.78
2024-04-07T05:30:41.645Z,26.79
2024-04-07T05:31:41.637Z,26.79
2024-04-07T05:32:41.657Z,26.83
2024-04-07T05:33:41.644Z,26.76
2024-04-07T05:34:41.673Z,26.76
2024-04-07T05:35:41.656Z,26.68
2024-04-07T05:36:41.659Z,26.66
2024-04-07T05:37:41.716Z,26.76
2024-04-07T05:38:41.662Z,26.72
2024-04-07T05:39:41.669Z,26.72
2024-04-07T05:40:41.658Z,26.81
2024-04-07T05:41:41.666Z,26.79
2024-04-07T05:42:41.676Z,26.76
2024-04-07T05:43:41.666Z,26.83
2024-04-07T05:44:41.677Z,26.81
2024-04-07T05:45:41.676Z,26.88
2024-04-07T05:46:41.670Z,26.83
2024-04-07T05:47:41.672Z,26.86
2024-04-07T05:48:41.693Z,26.79
2024-04-07T05:49:41.693Z,26.83
2024-04-07T05:50:41.705Z,26.85
2024-04-07T05:51:41.680Z,26.86
2024-04-07T05:52:41.709Z,26.88
2024-04-07T05:53:41.700Z,26.83
2024-04-07T05:54:41.700Z,26.80
2024-04-07T05:55:41.696Z,26.89
2024-04-07T05:56:41.715Z,26.86
2024-04-07T05:57:41.764Z,26.88
2024-04-07T05:58:41.945Z,26.82
2024-04-07T05:59:41.706Z,26.80
2024-04-07T06:00:41.723Z,26.82
2024-04-07T06:01:41.692Z,26.89
2024-04-07T06:02:41.708Z,26.85
2024-04-07T06:03:41.707Z,26.82
2024-04-07T06:04:41.711Z,26.92
2024-04-07T06:05:41.712Z,26.81
2024-04-07T06:06:41.714Z,26.85
2024-04-07T06:07:45.122Z,26.88
2024-04-07T06:08:41.727Z,26.92
2024-04-07T06:09:41.722Z,26.88
2024-04-07T06:10:41.755Z,26.87
2024-04-07T06:11:41.926Z,26.79
2024-04-07T06:12:41.757Z,26.81
2024-04-07T06:13:41.730Z,26.91
2024-04-07T06:14:41.805Z,26.89
2024-04-07T06:15:41.733Z,26.82
2024-04-07T06:16:41.738Z,26.89
2024-04-07T06:17:41.744Z,26.81
2024-04-07T06:18:41.748Z,26.91
2024-04-07T06:19:41.756Z,26.82
2024-04-07T06:20:41.756Z,26.89
2024-04-07T06:21:41.755Z,26.81
2024-04-07T06:22:41.763Z,26.79
2024-04-07T06:23:41.756Z,26.88
2024-04-07T06:24:41.856Z,26.88
2024-04-07T06:25:41.754Z,26.91
2024-04-07T06:26:41.758Z,26.91
2024-04-07T06:27:41.768Z,26.85
2024-04-07T06:28:41.774Z,26.93
2024-04-07T06:29:41.764Z,26.81
2024-04-07T06:30:41.759Z,26.83
2024-04-07T06:31:41.763Z,26.87
2024-04-07T06:32:41.777Z,26.79
2024-04-07T06:33:41.758Z,26.81
2024-04-07T06:34:41.763Z,26.80
2024-04-07T06:35:41.770Z,26.83
2024-04-07T06:36:41.769Z,26.93
2024-04-07T06:37:41.785Z,26.84
2024-04-07T06:38:41.784Z,26.78
2024-04-07T06:39:41.805Z,26.79
2024-04-07T06:40:41.785Z,26.85
2024-04-07T06:41:41.791Z,26.90
2024-04-07T06:42:41.888Z,26.86
2024-04-07T06:43:41.783Z,26.84
2024-04-07T06:44:41.784Z,26.77
2024-04-07T06:45:41.892Z,26.90
2024-04-07T06:46:41.802Z,26.90
2024-04-07T06:47:41.802Z,26.92
2024-04-07T06:48:41.790Z,27.02
2024-04-07T06:49:41.790Z,26.93
2024-04-07T06:50:41.801Z,27.02
2024-04-07T06:51:41.797Z,27.02
2024-04-07T06:52:41.806Z,26.96
2024-04-07T06:53:41.812Z,26.95
2024-04-07T06:54:41.830Z,26.96
2024-04-07T06:55:41.930Z,26.98
2024-04-07T06:56:41.904Z,26.90
2024-04-07T06:57:41.946Z,27.02
2024-04-07T06:58:42.001Z,27.05
2024-04-07T06:59:42.025Z,27.01
2024-04-07T07:00:42.071Z,27.05
2024-04-07T07:01:42.124Z,27.02
2024-04-07T07:02:42.172Z,27.11
2024-04-07T07:03:42.226Z,27.08
2024-04-07T07:04:42.291Z,27.08
2024-04-07T07:05:42.347Z,27.05
2024-04-07T07:06:42.413Z,27.01
2024-04-07T07:07:42.492Z,27.05
2024-04-07T07:08:42.525Z,27.10
2024-04-07T07:09:42.589Z,27.20
2024-04-07T07:10:42.648Z,27.13
2024-04-07T07:11:42.701Z,27.17
2024-04-07T07:12:42.775Z,27.16
2024-04-07T07:13:42.822Z,27.14
2024-04-07T07:14:42.887Z,27.23
2024-04-07T07:15:42.962Z,27.20
2024-04-07T07:16:43.004Z,27.23
2024-04-07T07:17:43.082Z,27.25
2024-04-07T07:18:43.146Z,27.22
2024-04-07T07:19:43.210Z,27.27
2024-04-07T07:20:43.264Z,27.31
2024-04-07T07:21:43.331Z,27.23
2024-04-07T07:22:43.423Z,27.28
2024-04-07T07:23:43.479Z,27.25
2024-04-07T07:24:43.558Z,27.31
2024-04-07T07:25:43.615Z,27.28
2024-04-07T07:26:43.704Z,27.35
2024-04-07T07:27:43.743Z,27.27
2024-04-07T07:28:43.828Z,27.34
2024-04-07T07:29:43.888Z,27.32
2024-04-07T07:30:43.927Z,27.31
2024-04-07T07:31:43.995Z,27.32
2024-04-07T07:32:44.075Z,27.42
2024-04-07T07:33:44.106Z,27.33
2024-04-07T07:34:44.162Z,27.37
2024-04-07T07:35:44.225Z,27.34
2024-04-07T07:36:44.286Z,27.37
2024-04-07T07:37:44.350Z,27.36
2024-04-07T07:38:44.415Z,27.30
2024-04-07T07:39:44.490Z,27.31
2024-04-07T07:40:44.545Z,27.34
2024-04-07T07:41:44.620Z,27.27
2024-04-07T07:42:44.657Z,27.23
2024-04-07T07:43:44.728Z,27.43
2024-04-07T07:44:44.786Z,27.30
2024-04-07T07:45:44.831Z,27.28
2024-04-07T07:46:44.904Z,27.28
2024-04-07T07:47:44.928Z,27.19
2024-04-07T07:48:44.975Z,27.17
2024-04-07T07:49:45.037Z,27.10
2024-04-07T07:50:45.054Z,27.07
2024-04-07T07:51:45.101Z,26.99
2024-04-07T07:52:45.116Z,26.93
2024-04-07T07:53:45.132Z,27.24
2024-04-07T07:54:45.189Z,26.97
2024-04-07T07:55:45.206Z,27.03
2024-04-07T07:56:45.222Z,26.95
2024-04-07T07:57:45.283Z,27.11
2024-04-07T07:58:45.331Z,26.86
2024-04-07T07:59:45.329Z,26.96
2024-04-07T08:00:45.342Z,26.77
2024-04-07T08:01:45.377Z,26.96
2024-04-07T08:02:45.402Z,26.92
2024-04-07T08:03:45.399Z,27.01
2024-04-07T08:04:45.421Z,26.68
2024-04-07T08:05:45.409Z,26.65
2024-04-07T08:06:45.975Z,26.65
2024-04-07T08:07:45.469Z,26.82
2024-04-07T08:08:45.453Z,26.58
2024-04-07T08:09:45.469Z,26.44
2024-04-07T08:10:45.461Z,26.61
2024-04-07T08:11:45.507Z,26.44
2024-04-07T08:12:45.536Z,26.41
2024-04-07T08:13:45.564Z,26.66
2024-04-07T08:14:45.603Z,26.75
2024-04-07T08:15:45.624Z,26.43
2024-04-07T08:16:45.647Z,26.37
2024-04-07T08:17:45.639Z,26.33
2024-04-07T08:18:45.646Z,26.34
2024-04-07T08:19:45.674Z,26.24
2024-04-07T08:20:45.724Z,26.20
2024-04-07T08:21:45.727Z,26.20
2024-04-07T08:22:45.766Z,26.16
2024-04-07T08:23:45.751Z,26.17
2024-04-07T08:24:45.733Z,26.19
2024-04-07T08:25:45.794Z,26.19
2024-04-07T08:26:45.733Z,26.12
2024-04-07T08:27:45.737Z,26.19
2024-04-07T08:28:45.738Z,26.25
2024-04-07T08:29:45.775Z,26.11
2024-04-07T08:30:45.752Z,26.14
2024-04-07T08:31:45.747Z,26.07
2024-04-07T08:32:45.787Z,26.02
2024-04-07T08:33:45.748Z,26.14
2024-04-07T08:34:45.751Z,26.01
2024-04-07T08:35:45.757Z,25.95
2024-04-07T08:36:45.772Z,25.97
2024-04-07T08:37:45.770Z,25.88
2024-04-07T08:38:45.779Z,25.91
2024-04-07T08:39:45.778Z,25.93
2024-04-07T08:40:45.772Z,25.87
2024-04-07T08:41:45.757Z,25.90
2024-04-07T08:42:45.758Z,25.90
2024-04-07T08:43:45.773Z,25.99
2024-04-07T08:44:45.772Z,26.01
2024-04-07T08:45:45.773Z,25.91
2024-04-07T08:46:45.758Z,25.95
2024-04-07T08:47:45.779Z,26.01
2024-04-07T08:48:45.800Z,25.98
2024-04-07T08:49:45.771Z,26.01
2024-04-07T08:50:45.769Z,25.97
2024-04-07T08:51:45.771Z,25.99
2024-04-07T08:52:45.823Z,26.00
2024-04-07T08:53:45.884Z,26.07
2024-04-07T08:54:45.949Z,26.08
2024-04-07T08:55:46.020Z,26.11
2024-04-07T08:56:46.078Z,26.20
2024-04-07T08:57:46.162Z,26.11
2024-04-07T08:58:46.226Z,26.19
2024-04-07T08:59:46.295Z,26.16
2024-04-07T09:00:46.354Z,26.13
2024-04-07T09:01:46.437Z,26.06
2024-04-07T09:02:46.485Z,26.06
2024-04-07T09:03:46.537Z,26.02
2024-04-07T09:04:46.582Z,26.07
2024-04-07T09:05:46.673Z,25.95
2024-04-07T09:06:46.706Z,26.02
2024-04-07T09:07:46.746Z,26.04
2024-04-07T09:08:46.837Z,26.04
2024-04-07T09:09:46.851Z,25.99
2024-04-07T09:10:46.897Z,26.03
2024-04-07T09:11:46.932Z,26.06
2024-04-07T09:12:47.003Z,26.04
2024-04-07T09:13:47.035Z,25.97
2024-04-07T09:14:47.034Z,26.02
2024-04-07T09:15:47.038Z,26.02
2024-04-07T09:16:47.041Z,25.91
2024-04-07T09:17:47.062Z,25.91
2024-04-07T09:18:47.051Z,25.92
2024-04-07T09:19:47.036Z,25.96
2024-04-07T09:20:47.032Z,25.91
2024-04-07T09:21:47.043Z,25.90
2024-04-07T09:22:47.044Z,25.94
2024-04-07T09:23:47.042Z,26.01
2024-04-07T09:24:47.076Z,25.89
2024-04-07T09:25:49.221Z,25.77
2024-04-07T09:26:47.049Z,25.76
2024-04-07T09:27:47.074Z,25.82
2024-04-07T09:28:47.064Z,25.86
2024-04-07T09:29:47.043Z,25.87
2024-04-07T09:30:47.046Z,25.82
2024-04-07T09:31:47.063Z,25.83
2024-04-07T09:32:47.056Z,25.89
2024-04-07T09:33:47.139Z,25.91
2024-04-07T09:34:47.179Z,25.87
2024-04-07T09:35:47.236Z,25.88
2024-04-07T09:36:47.314Z,25.88
2024-04-07T09:37:47.344Z,25.90
2024-04-07T09:38:47.396Z,25.94
2024-04-07T09:39:47.455Z,25.94
2024-04-07T09:40:47.474Z,25.94
2024-04-07T09:41:47.539Z,25.94
2024-04-07T09:42:47.584Z,25.96
2024-04-07T09:43:47.653Z,25.95
2024-04-07T09:44:47.701Z,26.01
2024-04-07T09:45:47.736Z,25.95
2024-04-07T09:46:47.811Z,26.02
2024-04-07T09:47:47.854Z,25.97
2024-04-07T09:48:47.867Z,25.98
2024-04-07T09:49:47.862Z,26.00
2024-04-07T09:50:47.870Z,25.98
2024-04-07T09:51:47.861Z,25.98
2024-04-07T09:52:47.869Z,25.96
2024-04-07T09:53:47.875Z,26.03
2024-04-07T09:54:47.874Z,25.98
2024-04-07T09:55:47.874Z,25.93
2024-04-07T09:56:47.898Z,25.95
2024-04-07T09:57:47.879Z,25.98
2024-04-07T09:58:47.882Z,25.95
2024-04-07T09:59:47.890Z,25.92
2024-04-07T10:00:47.897Z,25.92
2024-04-07T10:01:47.907Z,25.97
2024-04-07T10:02:47.934Z,25.97
2024-04-07T10:03:47.968Z,26.03
2024-04-07T10:04:47.986Z,26.01
2024-04-07T10:05:48.004Z,26.04
2024-04-07T10:06:48.006Z,26.06
2024-04-07T10:07:47.994Z,26.01
2024-04-07T10:08:48.013Z,26.03
2024-04-07T10:09:48.008Z,26.06
2024-04-07T10:10:58.517Z,26.03
2024-04-07T10:11:48.009Z,26.05
2024-04-07T10:12:48.022Z,26.06
2024-04-07T10:13:48.023Z,26.03
2024-04-07T10:14:48.015Z,26.10
2024-04-07T10:15:48.027Z,26.06
2024-04-07T10:16:48.009Z,26.06
2024-04-07T10:17:48.015Z,26.08
2024-04-07T10:18:48.018Z,26.11
2024-04-07T10:19:48.020Z,26.15
2024-04-07T10:20:48.019Z,26.06
2024-04-07T10:21:48.017Z,26.15
2024-04-07T10:22:48.018Z,26.17
2024-04-07T10:23:49.013Z,26.17
2024-04-07T10:24:48.051Z,26.14
2024-04-07T10:25:48.027Z,26.17
2024-04-07T10:26:48.020Z,26.21
2024-04-07T10:27:48.023Z,26.24
2024-04-07T10:28:48.029Z,26.27
2024-04-07T10:29:48.041Z,26.20
2024-04-07T10:30:48.049Z,26.20
2024-04-07T10:31:48.048Z,26.25
2024-04-07T10:32:48.038Z,26.16
2024-04-07T10:33:48.039Z,26.06
2024-04-07T10:34:48.035Z,26.05
2024-04-07T10:35:48.041Z,26.16
2024-04-07T10:36:48.040Z,26.18
2024-04-07T10:37:48.149Z,26.18
2024-04-07T10:38:48.117Z,26.27
2024-04-07T10:39:48.164Z,26.21
2024-04-07T10:40:48.197Z,26.22
2024-04-07T10:41:48.248Z,26.21
2024-04-07T10:42:48.331Z,26.24
2024-04-07T10:43:48.391Z,26.24
2024-04-07T10:44:48.464Z,26.30
2024-04-07T10:45:48.522Z,26.29
2024-04-07T10:46:48.577Z,26.27
2024-04-07T10:47:48.658Z,26.29
2024-04-07T10:48:48.721Z,26.26
2024-04-07T10:49:48.798Z,26.37
2024-04-07T10:50:48.846Z,26.29
2024-04-07T10:51:48.944Z,26.33
2024-04-07T10:52:48.990Z,26.36
2024-04-07T10:53:49.064Z,26.36
2024-04-07T10:54:49.124Z,26.38
2024-04-07T10:55:49.183Z,26.39
2024-04-07T10:56:49.252Z,26.36
2024-04-07T10:57:49.313Z,26.41
2024-04-07T10:58:49.369Z,26.38
2024-04-07T10:59:50.869Z,26.40
2024-04-07T11:00:49.593Z,26.31
2024-04-07T11:01:49.659Z,26.33
2024-04-07T11:02:49.703Z,26.31
2024-04-07T11:03:49.768Z,26.34
2024-04-07T11:04:49.820Z,26.35
2024-04-07T11:05:49.898Z,26.30
2024-04-07T11:06:49.937Z,26.34
2024-04-07T11:07:50.014Z,26.23
2024-04-07T11:08:50.075Z,26.30
2024-04-07T11:09:50.112Z,26.29
2024-04-07T11:10:50.169Z,26.26
2024-04-07T11:11:50.233Z,26.25
2024-04-07T11:12:50.278Z,26.28
2024-04-07T11:13:50.334Z,26.24
2024-04-07T11:14:50.390Z,26.18
2024-04-07T11:15:50.436Z,26.21
2024-04-07T11:16:50.465Z,26.20
2024-04-07T11:17:50.549Z,26.13
2024-04-07T11:18:50.551Z,26.23
2024-04-07T11:19:50.599Z,26.20
2024-04-07T11:20:50.651Z,26.19
2024-04-07T11:21:50.689Z,26.20
2024-04-07T11:22:50.736Z,26.19
2024-04-07T11:23:50.775Z,26.19
2024-04-07T11:24:50.795Z,26.21
2024-04-07T11:25:50.802Z,26.18
2024-04-07T11:26:50.800Z,26.18
2024-04-07T11:27:50.802Z,26.18
2024-04-07T11:28:50.805Z,26.21
2024-04-07T11:29:50.807Z,26.21
2024-04-07T11:30:50.802Z,26.24
2024-04-07T11:32:00.548Z,26.21
2024-04-07T11:32:51.823Z,26.24
2024-04-07T11:33:50.828Z,26.24
2024-04-07T11:34:50.834Z,26.28
2024-04-07T11:35:50.822Z,26.32
2024-04-07T11:36:50.827Z,26.29
2024-04-07T11:37:50.828Z,26.37
2024-04-07T11:38:50.823Z,26.40
2024-04-07T11:39:56.921Z,26.34
2024-04-07T11:40:51.844Z,26.38
2024-04-07T11:41:50.838Z,26.40
2024-04-07T11:42:50.849Z,26.41
2024-04-07T11:43:50.853Z,26.34
2024-04-07T11:44:50.855Z,26.39
2024-04-07T11:45:50.856Z,26.35
2024-04-07T11:46:50.854Z,26.35
2024-04-07T11:47:50.852Z,26.38
2024-04-07T11:48:50.864Z,26.41
2024-04-07T11:49:50.847Z,26.44
2024-04-07T11:50:50.860Z,26.44
2024-04-07T11:51:50.864Z,26.43
2024-04-07T11:52:50.849Z,26.41
2024-04-07T11:53:50.866Z,26.49
2024-04-07T11:54:50.858Z,26.41
2024-04-07T11:55:50.865Z,26.45
2024-04-07T11:56:50.860Z,26.46
2024-04-07T11:57:50.867Z,26.44
2024-04-07T11:58:50.875Z,26.47
2024-04-07T11:59:50.902Z,26.46
2024-04-07T12:00:50.864Z,26.41
2024-04-07T12:01:50.884Z,26.47
2024-04-07T12:02:50.882Z,26.49
2024-04-07T12:03:50.888Z,26.51
2024-04-07T12:04:50.869Z,26.50
2024-04-07T12:05:50.893Z,26.50
2024-04-07T12:06:50.876Z,26.55
2024-04-07T12:07:50.906Z,26.53
2024-04-07T12:08:50.884Z,26.55
2024-04-07T12:09:50.895Z,26.55
2024-04-07T12:10:50.901Z,26.50
2024-04-07T12:11:50.893Z,26.49
2024-04-07T12:12:50.905Z,26.55
2024-04-07T12:13:50.921Z,26.54
2024-04-07T12:14:50.900Z,26.52
2024-04-07T12:15:50.903Z,26.55
2024-04-07T12:16:50.900Z,26.58
2024-04-07T12:17:50.912Z,26.54
2024-04-07T12:18:50.935Z,26.54
2024-04-07T12:19:50.961Z,26.50
2024-04-07T12:20:50.987Z,26.50
2024-04-07T12:21:51.018Z,26.54
2024-04-07T12:22:51.037Z,26.51
2024-04-07T12:23:51.091Z,26.54
2024-04-07T12:24:52.645Z,26.50
2024-04-07T12:25:51.107Z,26.53
2024-04-07T12:26:51.118Z,26.50
2024-04-07T12:27:51.118Z,26.51
2024-04-07T12:28:51.130Z,26.47
2024-04-07T12:29:51.137Z,26.50
2024-04-07T12:30:51.115Z,26.44
2024-04-07T12:31:51.124Z,26.52
2024-04-07T12:32:51.133Z,26.49
2024-04-07T12:33:51.158Z,26.51
2024-04-07T12:34:51.142Z,26.57
2024-04-07T12:35:51.145Z,26.50
2024-04-07T12:36:51.149Z,26.56
2024-04-07T12:37:51.143Z,26.56
2024-04-07T12:38:51.149Z,26.56
2024-04-07T12:39:51.149Z,26.56
2024-04-07T12:40:51.159Z,26.57
2024-04-07T12:41:51.146Z,26.55
2024-04-07T12:42:51.176Z,26.60
2024-04-07T12:43:51.172Z,26.60
2024-04-07T12:44:51.164Z,26.59
2024-04-07T12:45:51.157Z,26.56
2024-04-07T12:46:51.168Z,26.65
2024-04-07T12:47:51.164Z,26.67
2024-04-07T12:48:51.182Z,26.63
2024-04-07T12:49:51.173Z,26.62
2024-04-07T12:50:51.170Z,26.69
2024-04-07T12:51:51.170Z,26.68
2024-04-07T12:52:51.174Z,26.73