createdAt,value
2022-10-09T00:00:48.035Z,4.93
2022-10-09T00:03:17.095Z,5.50
2022-10-09T00:05:45.214Z,5.10
2022-10-09T00:08:11.918Z,4.30
2022-10-09T00:10:42.884Z,5.20
2022-10-09T00:13:09.544Z,4.30
2022-10-09T00:15:43.845Z,5.10
2022-10-09T00:18:12.566Z,5.20
2022-10-09T00:20:41.423Z,4.70
2022-10-09T00:23:08.422Z,5.70
2022-10-09T00:25:38.577Z,5.10
2022-10-09T00:28:05.179Z,5.00
2022-10-09T00:30:32.162Z,5.33
2022-10-09T00:32:58.687Z,5.23
2022-10-09T00:35:25.186Z,5.50
2022-10-09T00:37:51.705Z,5.17
2022-10-09T00:40:18.319Z,4.93
2022-10-09T00:42:45.785Z,5.07
2022-10-09T00:45:22.197Z,6.30
2022-10-09T00:47:54.908Z,4.37
2022-10-09T00:50:22.571Z,4.67
2022-10-09T00:52:52.555Z,4.87
2022-10-09T00:55:19.323Z,5.47
2022-10-09T00:57:46.473Z,6.90
2022-10-09T01:00:14.430Z,5.80
2022-10-09T01:02:41.280Z,5.40
2022-10-09T01:05:08.937Z,5.57
2022-10-09T01:07:49.774Z,6.90
2022-10-09T01:10:16.393Z,5.57
2022-10-09T01:13:12.133Z,5.20
2022-10-09T01:15:47.732Z,5.80
2022-10-09T01:18:32.230Z,5.73
2022-10-09T01:21:07.868Z,6.13
2022-10-09T01:23:52.634Z,5.10
2022-10-09T01:26:50.306Z,6.37
2022-10-09T01:29:19.183Z,5.80
2022-10-09T01:31:47.642Z,5.37
2022-10-09T01:34:16.002Z,5.77
2022-10-09T01:36:43.525Z,6.47
2022-10-09T01:39:13.868Z,4.77
2022-10-09T01:41:40.638Z,5.47
2022-10-09T01:44:21.684Z,6.07
2022-10-09T01:46:48.307Z,5.53
2022-10-09T01:49:35.048Z,5.70
2022-10-09T01:52:42.150Z,5.13
2022-10-09T01:55:13.829Z,5.37
2022-10-09T01:57:45.666Z,5.63
2022-10-09T02:00:13.105Z,5.80
2022-10-09T02:02:50.653Z,5.57
2022-10-09T02:05:25.831Z,5.17
2022-10-09T02:07:53.444Z,5.13
2022-10-09T02:10:20.938Z,5.40
2022-10-09T02:12:52.770Z,4.93
2022-10-09T02:15:20.637Z,5.00
2022-10-09T02:17:49.462Z,4.87
2022-10-09T02:20:25.771Z,5.60
2022-10-09T02:22:53.470Z,5.47
2022-10-09T02:25:20.705Z,4.83
2022-10-09T02:27:47.842Z,5.27
2022-10-09T02:30:15.218Z,5.30
2022-10-09T02:32:41.899Z,5.70
2022-10-09T02:35:08.854Z,5.40
2022-10-09T02:37:35.865Z,5.70
2022-10-09T02:40:05.841Z,4.73
2022-10-09T02:42:34.923Z,5.07
2022-10-09T02:45:01.838Z,5.43
2022-10-09T02:47:28.335Z,5.33
2022-10-09T02:49:56.712Z,4.77
2022-10-09T02:52:23.162Z,5.13
2022-10-09T02:54:49.598Z,6.50
2022-10-09T02:57:16.126Z,4.87
2022-10-09T02:59:42.571Z,5.00
2022-10-09T03:02:09.329Z,5.47
2022-10-09T03:04:35.836Z,5.73
2022-10-09T03:07:03.172Z,5.10
2022-10-09T03:09:33.508Z,5.10
2022-10-09T03:12:00.364Z,5.37
2022-10-09T03:14:26.859Z,5.47
2022-10-09T03:16:53.325Z,5.37
2022-10-09T03:19:19.827Z,5.97
2022-10-09T03:21:46.353Z,4.80
2022-10-09T03:24:12.824Z,5.90
2022-10-09T03:26:39.352Z,8.97
2022-10-09T03:29:05.860Z,11.67
2022-10-09T03:31:51.327Z,8.80
2022-10-09T03:34:19.156Z,13.57
2022-10-09T03:36:45.746Z,10.50
2022-10-09T03:39:12.247Z,9.93
2022-10-09T03:41:38.680Z,16.40
2022-10-09T03:44:05.292Z,11.40
2022-10-09T03:46:31.910Z,9.10
2022-10-09T03:48:58.441Z,7.87
2022-10-09T03:51:24.879Z,8.40
2022-10-09T03:53:51.868Z,10.60
2022-10-09T03:56:18.387Z,14.37
2022-10-09T03:58:44.865Z,15.30
2022-10-09T04:01:11.603Z,20.57
2022-10-09T04:03:38.077Z,19.37
2022-10-09T04:06:04.888Z,18.70
2022-10-09T04:08:31.352Z,21.93
2022-10-09T04:10:58.977Z,18.70
2022-10-09T04:13:25.674Z,16.70
2022-10-09T04:15:53.114Z,17.30
2022-10-09T04:18:19.830Z,14.13
2022-10-09T04:20:51.115Z,15.17
2022-10-09T04:23:18.707Z,17.40
2022-10-09T04:25:45.888Z,13.33
2022-10-09T04:28:12.866Z,11.37
2022-10-09T04:30:39.489Z,10.10
2022-10-09T04:33:11.781Z,9.90
2022-10-09T04:35:43.578Z,9.40
2022-10-09T04:38:10.353Z,9.60
2022-10-09T04:40:37.292Z,9.53
2022-10-09T04:43:04.234Z,10.20
2022-10-09T04:45:30.693Z,10.50
2022-10-09T04:47:57.171Z,9.53
2022-10-09T04:50:23.747Z,10.33
2022-10-09T04:52:50.481Z,9.00
2022-10-09T04:55:17.141Z,9.27
2022-10-09T04:57:43.620Z,8.27
2022-10-09T05:00:12.527Z,10.03
2022-10-09T05:02:39.399Z,9.03
2022-10-09T05:05:06.126Z,8.00
2022-10-09T05:07:32.589Z,8.73
2022-10-09T05:09:59.368Z,8.73
2022-10-09T05:12:25.878Z,8.23
2022-10-09T05:14:52.521Z,8.97
2022-10-09T05:17:22.952Z,8.80
2022-10-09T05:19:49.882Z,9.60
2022-10-09T05:22:16.813Z,8.07
2022-10-09T05:24:43.333Z,7.90
2022-10-09T05:27:09.800Z,7.87
2022-10-09T05:29:36.454Z,8.17
2022-10-09T05:32:03.089Z,8.30
2022-10-09T05:34:30.896Z,7.50
2022-10-09T05:36:57.466Z,8.77
2022-10-09T05:39:23.953Z,7.60
2022-10-09T05:41:50.568Z,8.37
2022-10-09T05:44:17.107Z,8.17
2022-10-09T05:46:43.565Z,7.67
2022-10-09T05:49:11.954Z,7.30
2022-10-09T05:51:39.955Z,7.00
2022-10-09T05:54:06.899Z,7.13
2022-10-09T05:56:38.139Z,9.07
2022-10-09T05:59:09.810Z,7.77
2022-10-09T06:01:42.327Z,6.40
2022-10-09T06:04:13.607Z,7.33
2022-10-09T06:06:40.243Z,7.00
2022-10-09T06:09:08.258Z,8.10
2022-10-09T06:11:37.230Z,8.40
2022-10-09T06:14:06.417Z,9.70
2022-10-09T06:16:35.669Z,10.33
2022-10-09T06:19:03.197Z,11.33
2022-10-09T06:21:30.268Z,13.33
2022-10-09T06:24:01.506Z,12.10
2022-10-09T06:26:32.212Z,12.87
2022-10-09T06:29:00.943Z,11.47
2022-10-09T06:31:30.486Z,13.03
2022-10-09T06:33:59.490Z,12.00
2022-10-09T06:36:28.707Z,10.70
2022-10-09T06:38:55.542Z,10.57
2022-10-09T06:41:25.165Z,9.27
2022-10-09T06:43:56.998Z,10.30
2022-10-09T06:46:26.241Z,8.97
2022-10-09T06:48:52.973Z,7.90
2022-10-09T06:51:21.554Z,7.80
2022-10-09T06:53:52.725Z,7.37
2022-10-09T06:56:21.929Z,7.30
2022-10-09T06:58:48.743Z,8.33
2022-10-09T07:01:16.644Z,7.83
2022-10-09T07:03:45.107Z,7.83
2022-10-09T07:06:19.669Z,7.53
2022-10-09T07:08:49.778Z,7.60
2022-10-09T07:11:17.637Z,7.33
2022-10-09T07:13:44.488Z,7.97
2022-10-09T07:16:11.371Z,7.40
2022-10-09T07:18:38.155Z,6.70
2022-10-09T07:21:07.660Z,8.07
2022-10-09T07:23:35.839Z,6.40
2022-10-09T07:26:08.412Z,7.80
2022-10-09T07:28:35.102Z,6.73
2022-10-09T07:31:05.510Z,6.60
2022-10-09T07:33:32.139Z,5.80
2022-10-09T07:36:00.209Z,4.80
2022-10-09T07:38:27.344Z,4.80
2022-10-09T07:40:54.234Z,5.10
2022-10-09T07:43:21.403Z,4.50
2022-10-09T07:45:48.046Z,4.03
2022-10-09T07:48:14.537Z,3.90
2022-10-09T07:50:41.232Z,4.53
2022-10-09T07:53:08.767Z,5.73
2022-10-09T07:55:35.784Z,5.13
2022-10-09T07:58:02.511Z,3.90
2022-10-09T08:00:28.973Z,4.73
2022-10-09T08:02:55.660Z,4.50
2022-10-09T08:05:22.101Z,4.40
2022-10-09T08:07:48.721Z,3.87
2022-10-09T08:10:15.404Z,4.50
2022-10-09T08:12:42.149Z,4.17
2022-10-09T08:15:09.209Z,3.60
2022-10-09T08:17:39.897Z,4.13
2022-10-09T08:20:07.341Z,3.50
2022-10-09T08:22:33.901Z,3.70
2022-10-09T08:25:00.476Z,4.20
2022-10-09T08:27:26.944Z,3.67
2022-10-09T08:29:53.437Z,4.40
2022-10-09T08:32:20.351Z,3.60
2022-10-09T08:34:47.428Z,3.70
2022-10-09T08:37:13.929Z,3.37
2022-10-09T08:39:40.374Z,3.70
2022-10-09T08:42:07.176Z,3.90
2022-10-09T08:44:39.293Z,2.90
2022-10-09T08:47:39.635Z,3.23
2022-10-09T08:50:26.047Z,2.97
2022-10-09T08:53:04.774Z,2.90
2022-10-09T08:55:45.887Z,3.13
2022-10-09T08:58:17.277Z,3.87
2022-10-09T09:00:53.246Z,2.80
2022-10-09T09:03:41.613Z,2.80
2022-10-09T09:06:25.110Z,2.60
2022-10-09T09:09:36.427Z,2.23
2022-10-09T09:12:09.091Z,2.30
2022-10-09T09:14:38.756Z,2.60
2022-10-09T09:17:15.834Z,2.47
2022-10-09T09:19:45.433Z,2.37
2022-10-09T09:22:14.135Z,2.40
2022-10-09T09:24:45.077Z,2.47
2022-10-09T09:27:15.224Z,2.43
2022-10-09T09:30:03.322Z,2.10
2022-10-09T09:32:31.467Z,2.10
2022-10-09T09:35:11.802Z,2.33
2022-10-09T09:37:41.716Z,1.80
2022-10-09T09:40:36.632Z,2.97
2022-10-09T09:43:11.452Z,2.60
2022-10-09T09:45:38.489Z,2.37
2022-10-09T09:48:12.454Z,1.83
2022-10-09T09:50:50.678Z,2.20
2022-10-09T09:53:38.195Z,2.70
2022-10-09T09:56:05.065Z,2.20
2022-10-09T09:58:39.446Z,2.60
2022-10-09T10:01:07.127Z,2.10
2022-10-09T10:03:35.626Z,2.30
2022-10-09T10:06:02.233Z,2.00
2022-10-09T10:08:33.877Z,2.37
2022-10-09T10:11:03.848Z,2.73
2022-10-09T10:13:33.005Z,2.73
2022-10-09T10:16:00.290Z,3.03
2022-10-09T10:18:29.158Z,2.50
2022-10-09T10:20:57.759Z,2.70
2022-10-09T10:23:33.175Z,2.63
2022-10-09T10:26:07.352Z,2.07
2022-10-09T10:28:50.222Z,2.30
2022-10-09T10:31:47.307Z,3.23
2022-10-09T10:34:32.487Z,3.23
2022-10-09T10:37:05.126Z,2.63
2022-10-09T10:39:55.137Z,2.07
2022-10-09T10:42:25.017Z,1.93
2022-10-09T10:45:04.205Z,2.27
2022-10-09T10:47:35.021Z,2.20
2022-10-09T10:50:01.953Z,1.90
2022-10-09T10:53:05.667Z,2.50
2022-10-09T10:55:49.082Z,2.10
2022-10-09T10:58:49.371Z,1.90
2022-10-09T11:01:15.909Z,2.00
2022-10-09T11:04:07.523Z,2.07
2022-10-09T11:06:52.390Z,1.73
2022-10-09T11:09:31.655Z,2.10
2022-10-09T11:12:19.566Z,2.20
2022-10-09T11:15:10.953Z,2.10
2022-10-09T11:17:49.903Z,2.00
2022-10-09T11:20:36.286Z,2.53
2022-10-09T11:23:25.419Z,2.50
2022-10-09T11:26:26.046Z,1.90
2022-10-09T11:28:57.908Z,1.87
2022-10-09T11:31:42.323Z,2.40
2022-10-09T11:34:15.681Z,2.97
2022-10-09T11:36:44.173Z,2.20
2022-10-09T11:39:26.584Z,4.83
2022-10-09T11:41:54.507Z,2.70
2022-10-09T11:45:06.417Z,2.10
2022-10-09T11:48:08.773Z,2.03
2022-10-09T11:50:53.266Z,2.33
2022-10-09T11:53:22.276Z,1.87
2022-10-09T11:55:48.866Z,1.80
2022-10-09T11:58:18.749Z,2.00
2022-10-09T12:00:46.959Z,1.63
2022-10-09T12:03:38.967Z,2.07
2022-10-09T12:06:14.377Z,2.23
2022-10-09T12:08:43.779Z,2.20
2022-10-09T12:11:17.822Z,1.90
2022-10-09T12:13:46.109Z,1.83
2022-10-09T12:16:34.789Z,2.17
2022-10-09T12:19:35.393Z,1.90
2022-10-09T12:22:22.880Z,2.00
2022-10-09T12:24:58.024Z,1.70
2022-10-09T12:27:28.086Z,1.60
2022-10-09T12:29:56.390Z,1.80
2022-10-09T12:32:40.646Z,1.60
2022-10-09T12:35:29.533Z,1.77
2022-10-09T12:37:55.970Z,2.07
2022-10-09T12:40:25.190Z,1.70
2022-10-09T12:42:53.854Z,1.37
2022-10-09T12:45:31.055Z,1.80
2022-10-09T12:48:00.093Z,2.90
2022-10-09T12:50:33.535Z,2.43
2022-10-09T12:53:03.032Z,1.80
2022-10-09T12:55:35.718Z,1.80
2022-10-09T12:58:08.141Z,1.47
2022-10-09T13:00:35.360Z,1.50
2022-10-09T13:03:03.991Z,1.80
2022-10-09T13:05:38.618Z,1.90
2022-10-09T13:08:06.167Z,1.57
2022-10-09T13:10:32.667Z,1.40
2022-10-09T13:12:59.600Z,1.93
2022-10-09T13:15:36.970Z,2.33
2022-10-09T13:18:18.572Z,1.70
2022-10-09T13:20:45.327Z,1.33
2022-10-09T13:23:33.361Z,1.97
2022-10-09T13:26:03.637Z,1.47
2022-10-09T13:28:30.767Z,1.40
2022-10-09T13:31:06.315Z,1.47
2022-10-09T13:33:32.864Z,1.70
2022-10-09T13:36:01.499Z,1.67
2022-10-09T13:38:31.407Z,2.00
2022-10-09T13:41:00.689Z,1.30
2022-10-09T13:43:28.783Z,2.10
2022-10-09T13:45:58.026Z,1.10
2022-10-09T13:48:25.758Z,1.53
2022-10-09T13:50:52.590Z,2.60
2022-10-09T13:53:19.270Z,1.53
2022-10-09T13:55:45.987Z,1.40
2022-10-09T13:58:12.795Z,1.33
2022-10-09T14:00:39.419Z,2.00
2022-10-09T14:03:06.284Z,1.80
2022-10-09T14:05:32.856Z,1.30
2022-10-09T14:07:59.419Z,1.30
2022-10-09T14:10:26.737Z,1.90
2022-10-09T14:12:53.198Z,1.57
2022-10-09T14:15:20.030Z,1.50
2022-10-09T14:17:46.713Z,1.30
2022-10-09T14:20:13.838Z,1.77
2022-10-09T14:22:40.601Z,1.40
2022-10-09T14:25:08.022Z,1.23
2022-10-09T14:30:06.429Z,1.93
2022-10-09T14:32:32.976Z,1.80
2022-10-09T14:34:59.513Z,1.67
2022-10-09T14:37:42.376Z,1.80
2022-10-09T14:40:11.123Z,2.10
2022-10-09T14:42:41.143Z,2.07
2022-10-09T14:45:11.929Z,1.67
2022-10-09T14:47:38.407Z,2.03
2022-10-09T14:50:05.482Z,1.77
2022-10-09T14:52:32.156Z,1.70
2022-10-09T14:54:58.701Z,2.10
2022-10-09T14:57:25.239Z,2.00
2022-10-09T14:59:52.402Z,2.07
2022-10-09T15:02:19.179Z,1.97
2022-10-09T15:04:45.827Z,2.00
2022-10-09T15:07:12.359Z,2.20
2022-10-09T15:09:39.135Z,2.43
2022-10-09T15:12:05.727Z,1.70
2022-10-09T15:14:32.167Z,1.97
2022-10-09T15:16:58.978Z,1.40
2022-10-09T15:19:25.546Z,1.60
2022-10-09T15:21:52.055Z,2.83
2022-10-09T15:24:18.764Z,1.90
2022-10-09T15:26:45.337Z,1.80
2022-10-09T15:29:12.123Z,2.03
2022-10-09T15:31:40.406Z,1.57
2022-10-09T15:34:08.754Z,1.90
2022-10-09T15:36:37.849Z,1.60
2022-10-09T15:39:07.262Z,2.27
2022-10-09T15:41:36.242Z,2.10
2022-10-09T15:44:05.505Z,2.70
2022-10-09T15:46:32.400Z,1.90
2022-10-09T15:48:58.961Z,3.60
2022-10-09T15:51:26.079Z,1.47
2022-10-09T15:53:53.168Z,2.10
2022-10-09T15:56:22.394Z,1.80
2022-10-09T15:58:49.771Z,1.70
2022-10-09T16:01:17.048Z,2.00
2022-10-09T16:03:44.543Z,2.10
2022-10-09T16:06:13.615Z,1.67
2022-10-09T16:08:40.785Z,1.80
2022-10-09T16:11:10.436Z,2.50
2022-10-09T16:13:39.309Z,2.00
2022-10-09T16:16:07.575Z,2.03
2022-10-09T16:18:36.947Z,2.40
2022-10-09T16:21:19.376Z,2.30
2022-10-09T16:23:46.558Z,3.13
2022-10-09T16:26:17.025Z,3.53
2022-10-09T16:28:44.122Z,3.57
2022-10-09T16:31:24.758Z,2.70
2022-10-09T16:33:51.935Z,2.17
2022-10-09T16:36:18.812Z,2.53
2022-10-09T16:38:45.733Z,2.67
2022-10-09T16:41:17.958Z,2.60
2022-10-09T16:43:46.137Z,2.27
2022-10-09T16:46:18.667Z,2.87
2022-10-09T16:48:45.536Z,2.50
2022-10-09T16:51:15.669Z,2.60
2022-10-09T16:53:42.450Z,2.00
2022-10-09T16:56:11.738Z,2.50
2022-10-09T16:58:38.895Z,2.50
2022-10-09T17:01:09.580Z,2.17
2022-10-09T17:03:36.666Z,2.20
2022-10-09T17:06:09.841Z,1.80
2022-10-09T17:08:36.453Z,1.87
2022-10-09T17:11:09.864Z,2.03
2022-10-09T17:13:36.993Z,2.70
2022-10-09T17:16:07.785Z,2.80
2022-10-09T17:18:34.966Z,3.30
2022-10-09T17:21:06.506Z,3.10
2022-10-09T17:23:33.601Z,3.17
2022-10-09T17:26:15.447Z,5.30
2022-10-09T17:28:43.038Z,3.47
2022-10-09T17:31:14.363Z,3.00
2022-10-09T17:33:44.877Z,3.33
2022-10-09T17:36:23.058Z,2.63
2022-10-09T17:38:53.056Z,3.03
2022-10-09T17:41:21.596Z,2.90
2022-10-09T17:43:48.062Z,2.70
2022-10-09T17:46:17.563Z,2.80
2022-10-09T17:48:46.967Z,2.50
2022-10-09T17:51:16.130Z,2.10
2022-10-09T17:53:42.771Z,2.43
2022-10-09T17:56:09.380Z,3.37
2022-10-09T17:58:36.075Z,3.30
2022-10-09T18:01:07.651Z,3.47
2022-10-09T18:03:38.429Z,4.30
2022-10-09T18:06:12.398Z,4.50
2022-10-09T18:08:39.766Z,4.60
2022-10-09T18:11:09.508Z,6.03
2022-10-09T18:13:37.528Z,5.93
2022-10-09T18:16:16.297Z,7.63
2022-10-09T18:18:42.945Z,8.07
2022-10-09T18:21:11.899Z,16.50
2022-10-09T18:23:39.225Z,16.60
2022-10-09T18:26:10.592Z,21.27
2022-10-09T18:28:37.659Z,17.43
2022-10-09T18:31:08.759Z,23.20
2022-10-09T18:33:36.003Z,21.63
2022-10-09T18:36:11.843Z,18.70
2022-10-09T18:38:38.367Z,15.73
2022-10-09T18:41:08.338Z,15.47
2022-10-09T18:43:34.928Z,13.40
2022-10-09T18:46:01.795Z,13.00
2022-10-09T18:48:33.729Z,9.77
2022-10-09T18:51:01.021Z,12.60
2022-10-09T18:53:29.121Z,11.63
2022-10-09T18:55:56.009Z,9.60
2022-10-09T18:58:22.961Z,9.03
2022-10-09T19:00:49.771Z,8.77
2022-10-09T19:03:16.433Z,10.27
2022-10-09T19:05:46.104Z,11.30
2022-10-09T19:08:13.222Z,10.73
2022-10-09T19:10:39.757Z,9.83
2022-10-09T19:13:06.259Z,10.10
2022-10-09T19:15:32.753Z,10.27
2022-10-09T19:17:59.243Z,9.87
2022-10-09T19:20:28.910Z,10.73
2022-10-09T19:22:55.394Z,10.50
2022-10-09T19:25:22.027Z,13.83
2022-10-09T19:27:48.861Z,12.30
2022-10-09T19:30:15.542Z,12.00
2022-10-09T19:32:42.343Z,14.43
2022-10-09T19:35:09.247Z,16.03
2022-10-09T19:37:35.842Z,19.30
2022-10-09T19:40:02.776Z,15.60
2022-10-09T19:42:29.233Z,17.67
2022-10-09T19:44:55.740Z,17.17
2022-10-09T19:47:23.652Z,17.07
2022-10-09T19:49:50.149Z,16.90
2022-10-09T19:52:17.097Z,21.97
2022-10-09T19:54:43.714Z,23.00
2022-10-09T19:57:10.747Z,42.77
2022-10-09T19:59:37.298Z,38.30
2022-10-09T20:02:04.227Z,32.63
2022-10-09T20:04:31.146Z,29.90
2022-10-09T20:06:57.670Z,29.77
2022-10-09T20:09:24.246Z,34.40
2022-10-09T20:11:50.935Z,28.83
2022-10-09T20:14:17.377Z,34.27
2022-10-09T20:16:43.899Z,33.30
2022-10-09T20:19:10.753Z,43.57
2022-10-09T20:21:37.257Z,38.00
2022-10-09T20:24:04.218Z,26.40
2022-10-09T20:26:33.054Z,25.70
2022-10-09T20:28:59.885Z,24.27
2022-10-09T20:31:27.518Z,17.80
2022-10-09T20:33:54.870Z,17.57
2022-10-09T20:36:22.808Z,18.90
2022-10-09T20:38:50.122Z,19.50
2022-10-09T20:41:17.052Z,20.47
2022-10-09T20:43:43.727Z,19.57
2022-10-09T20:46:13.741Z,18.20
2022-10-09T20:48:41.439Z,16.17
2022-10-09T20:51:15.368Z,14.33
2022-10-09T20:53:41.968Z,12.07
2022-10-09T20:56:09.940Z,10.93
2022-10-09T20:58:37.748Z,11.93
2022-10-09T21:01:06.218Z,13.47
2022-10-09T21:03:34.139Z,12.67
2022-10-09T21:06:07.985Z,12.30
2022-10-09T21:08:35.048Z,9.67
2022-10-09T21:11:05.585Z,10.07
2022-10-09T21:13:32.082Z,9.83
2022-10-09T21:15:58.663Z,9.13
2022-10-09T21:18:25.350Z,8.60
2022-10-09T21:20:51.858Z,8.90
2022-10-09T21:23:19.083Z,8.70
2022-10-09T21:25:50.851Z,6.83
2022-10-09T21:28:22.125Z,7.73
2022-10-09T21:30:49.648Z,8.80
2022-10-09T21:33:17.444Z,8.23
2022-10-09T21:35:46.887Z,8.47
2022-10-09T21:38:16.295Z,9.00
2022-10-09T21:40:43.138Z,8.50
2022-10-09T21:43:10.551Z,8.77
2022-10-09T21:45:38.086Z,7.00
2022-10-09T21:48:05.128Z,7.97
2022-10-09T21:50:33.065Z,7.03
2022-10-09T21:53:00.275Z,6.70
2022-10-09T21:55:27.003Z,6.23
2022-10-09T21:57:53.595Z,6.80
2022-10-09T22:00:20.484Z,5.97
2022-10-09T22:02:47.764Z,6.40
2022-10-09T22:05:14.670Z,6.30
2022-10-09T22:07:41.151Z,6.50
2022-10-09T22:10:08.130Z,5.40
2022-10-09T22:12:34.598Z,6.13
2022-10-09T22:15:01.212Z,5.77
2022-10-09T22:17:27.789Z,6.23
2022-10-09T22:19:54.357Z,5.80
2022-10-09T22:22:23.706Z,6.17
2022-10-09T22:24:51.470Z,5.53
2022-10-09T22:27:19.320Z,6.53
2022-10-09T22:29:46.044Z,6.03
2022-10-09T22:32:12.591Z,5.63
2022-10-09T22:34:39.131Z,5.90
2022-10-09T22:37:06.124Z,5.50
2022-10-09T22:39:32.574Z,5.93
2022-10-09T22:41:59.067Z,6.10
2022-10-09T22:44:25.509Z,5.77
2022-10-09T22:46:52.305Z,7.07
2022-10-09T22:49:18.752Z,6.53
2022-10-09T22:51:45.935Z,6.83
2022-10-09T22:54:13.310Z,6.00
2022-10-09T22:56:44.335Z,5.40
2022-10-09T22:59:14.147Z,6.30
2022-10-09T23:01:45.996Z,6.27
2022-10-09T23:04:13.462Z,6.00
2022-10-09T23:06:40.297Z,5.70
2022-10-09T23:09:08.184Z,5.83
2022-10-09T23:11:35.108Z,6.30
2022-10-09T23:14:02.338Z,5.70
2022-10-09T23:16:30.031Z,5.67
2022-10-09T23:18:58.317Z,5.83
2022-10-09T23:21:25.104Z,6.03
2022-10-09T23:23:52.652Z,5.57
2022-10-09T23:26:22.512Z,6.00
2022-10-09T23:28:51.061Z,6.13
2022-10-09T23:31:17.865Z,6.17
2022-10-09T23:33:45.057Z,5.70
2022-10-09T23:36:14.200Z,6.13
2022-10-09T23:38:40.976Z,6.17
2022-10-09T23:41:10.700Z,6.63
2022-10-09T23:43:38.815Z,5.93
2022-10-09T23:46:07.048Z,5.63
2022-10-09T23:48:34.349Z,6.97
2022-10-09T23:51:00.965Z,6.00
2022-10-09T23:53:27.957Z,5.47
2022-10-09T23:55:55.055Z,6.07
2022-10-09T23:58:22.486Z,6.20
