createdAt,value
2022-10-01T00:01:18.638Z,3.53
2022-10-01T00:03:45.739Z,2.92
2022-10-01T00:06:19.316Z,3.40
2022-10-01T00:08:49.609Z,3.83
2022-10-01T00:11:22.185Z,4.03
2022-10-01T00:13:50.291Z,3.80
2022-10-01T00:16:27.520Z,4.07
2022-10-01T00:18:55.123Z,3.58
2022-10-01T00:21:25.235Z,3.10
2022-10-01T00:23:58.781Z,4.25
2022-10-01T00:26:28.956Z,3.60
2022-10-01T00:29:01.497Z,3.42
2022-10-01T00:31:29.052Z,3.28
2022-10-01T00:34:02.855Z,3.30
2022-10-01T00:36:29.729Z,3.78
2022-10-01T00:39:00.317Z,2.87
2022-10-01T00:41:30.801Z,2.65
2022-10-01T00:44:00.778Z,3.17
2022-10-01T00:46:38.111Z,3.20
2022-10-01T00:49:21.768Z,3.42
2022-10-01T00:51:52.739Z,3.57
2022-10-01T00:54:24.287Z,3.35
2022-10-01T00:56:55.533Z,3.20
2022-10-01T00:59:22.215Z,3.22
2022-10-01T01:01:48.856Z,3.08
2022-10-01T01:04:18.216Z,2.67
2022-10-01T01:06:57.881Z,3.80
2022-10-01T01:09:33.378Z,3.60
2022-10-01T01:12:18.415Z,3.15
2022-10-01T01:14:50.599Z,3.08
2022-10-01T01:17:29.623Z,2.50
2022-10-01T01:20:30.037Z,3.40
2022-10-01T01:23:12.941Z,3.08
2022-10-01T01:25:53.316Z,3.58
2022-10-01T01:28:31.694Z,4.03
2022-10-01T01:31:02.135Z,2.87
2022-10-01T01:33:32.405Z,3.47
2022-10-01T01:36:09.733Z,3.40
2022-10-01T01:38:45.285Z,3.50
2022-10-01T01:41:14.809Z,2.80
2022-10-01T01:43:45.553Z,2.80
2022-10-01T01:46:16.517Z,2.13
2022-10-01T01:48:47.587Z,2.70
2022-10-01T01:51:45.804Z,3.08
2022-10-01T01:54:12.759Z,2.50
2022-10-01T01:56:39.323Z,2.57
2022-10-01T01:59:05.890Z,2.60
2022-10-01T02:01:44.617Z,2.17
2022-10-01T02:04:39.900Z,2.70
2022-10-01T02:07:13.776Z,2.60
2022-10-01T02:09:56.143Z,3.00
2022-10-01T02:12:46.990Z,2.50
2022-10-01T02:15:27.679Z,2.40
2022-10-01T02:18:13.817Z,2.10
2022-10-01T02:20:54.626Z,1.80
2022-10-01T02:23:32.132Z,2.17
2022-10-01T02:26:04.419Z,2.17
2022-10-01T02:28:33.670Z,2.72
2022-10-01T02:31:02.471Z,2.55
2022-10-01T02:33:35.259Z,2.20
2022-10-01T02:36:06.201Z,2.00
2022-10-01T02:38:37.138Z,2.28
2022-10-01T02:41:09.180Z,2.17
2022-10-01T02:43:42.914Z,1.95
2022-10-01T02:46:28.427Z,2.33
2022-10-01T02:48:55.904Z,1.73
2022-10-01T02:51:44.785Z,2.05
2022-10-01T02:54:20.033Z,1.88
2022-10-01T02:57:05.912Z,2.22
2022-10-01T02:59:32.487Z,2.15
2022-10-01T03:01:59.073Z,1.87
2022-10-01T03:04:25.713Z,2.50
2022-10-01T03:06:52.301Z,2.42
2022-10-01T03:09:18.819Z,2.20
2022-10-01T03:11:45.300Z,2.00
2022-10-01T03:14:11.841Z,2.33
2022-10-01T03:16:38.332Z,2.30
2022-10-01T03:19:04.980Z,2.42
2022-10-01T03:21:31.762Z,2.40
2022-10-01T03:23:58.542Z,1.98
2022-10-01T03:26:25.014Z,2.10
2022-10-01T03:28:51.573Z,2.17
2022-10-01T03:31:18.117Z,2.65
2022-10-01T03:33:44.658Z,2.67
2022-10-01T03:36:11.182Z,2.33
2022-10-01T03:38:37.641Z,2.70
2022-10-01T03:41:04.138Z,2.90
2022-10-01T03:43:30.699Z,2.80
2022-10-01T03:45:57.272Z,3.22
2022-10-01T03:48:24.335Z,2.90
2022-10-01T03:50:58.704Z,3.43
2022-10-01T03:53:27.245Z,2.88
2022-10-01T03:55:54.766Z,3.20
2022-10-01T03:58:21.417Z,2.78
2022-10-01T04:00:48.444Z,2.88
2022-10-01T04:03:16.283Z,3.63
2022-10-01T04:05:44.841Z,3.13
2022-10-01T04:08:12.450Z,3.90
2022-10-01T04:10:39.252Z,4.15
2022-10-01T04:13:06.892Z,3.53
2022-10-01T04:15:33.459Z,4.33
2022-10-01T04:18:00.500Z,3.97
2022-10-01T04:20:27.025Z,4.82
2022-10-01T04:22:53.496Z,5.20
2022-10-01T04:25:20.004Z,4.22
2022-10-01T04:27:55.542Z,3.53
2022-10-01T04:30:22.456Z,4.45
2022-10-01T04:32:48.940Z,4.00
2022-10-01T04:35:15.920Z,4.90
2022-10-01T04:37:42.489Z,3.60
2022-10-01T04:40:10.759Z,3.87
2022-10-01T04:42:42.435Z,4.60
2022-10-01T04:45:10.703Z,4.68
2022-10-01T04:47:37.808Z,4.22
2022-10-01T04:50:04.791Z,4.45
2022-10-01T04:52:31.436Z,4.77
2022-10-01T04:54:57.936Z,4.15
2022-10-01T04:57:25.851Z,4.65
2022-10-01T04:59:52.491Z,4.43
2022-10-01T05:02:19.177Z,4.47
2022-10-01T05:04:46.144Z,4.77
2022-10-01T05:07:12.713Z,4.60
2022-10-01T05:09:39.209Z,4.90
2022-10-01T05:12:08.107Z,4.47
2022-10-01T05:14:34.977Z,4.00
2022-10-01T05:17:01.498Z,3.83
2022-10-01T05:19:29.684Z,4.00
2022-10-01T05:21:56.428Z,3.45
2022-10-01T05:24:22.985Z,4.15
2022-10-01T05:26:49.614Z,3.95
2022-10-01T05:29:16.348Z,4.60
2022-10-01T05:31:44.357Z,4.05
2022-10-01T05:34:11.295Z,3.83
2022-10-01T05:36:37.926Z,3.40
2022-10-01T05:39:04.663Z,3.35
2022-10-01T05:41:31.196Z,3.50
2022-10-01T05:43:57.860Z,3.42
2022-10-01T05:46:24.583Z,3.67
2022-10-01T05:48:51.420Z,3.03
2022-10-01T05:51:18.105Z,3.80
2022-10-01T05:53:50.220Z,2.53
2022-10-01T05:56:17.044Z,3.42
2022-10-01T05:58:43.523Z,2.13
2022-10-01T06:01:10.027Z,2.80
2022-10-01T06:03:36.586Z,3.30
2022-10-01T06:06:05.414Z,2.50
2022-10-01T06:08:34.715Z,2.67
2022-10-01T06:11:02.691Z,2.42
2022-10-01T06:13:29.349Z,2.80
2022-10-01T06:15:55.855Z,2.38
2022-10-01T06:18:22.476Z,2.23
2022-10-01T06:20:48.997Z,2.47
2022-10-01T06:23:15.519Z,2.60
2022-10-01T06:25:43.553Z,2.22
2022-10-01T06:28:13.043Z,1.75
2022-10-01T06:30:40.487Z,1.60
2022-10-01T06:33:09.903Z,1.85
2022-10-01T06:35:41.277Z,1.73
2022-10-01T06:38:09.836Z,1.88
2022-10-01T06:40:37.438Z,1.90
2022-10-01T06:43:05.858Z,2.97
2022-10-01T06:45:32.381Z,3.17
2022-10-01T06:48:02.772Z,3.70
2022-10-01T06:50:30.570Z,3.05
2022-10-01T06:52:57.703Z,2.80
2022-10-01T06:55:33.414Z,3.50
2022-10-01T06:58:05.478Z,4.00
2022-10-01T07:00:35.037Z,3.22
2022-10-01T07:03:01.869Z,4.15
2022-10-01T07:05:28.393Z,4.53
2022-10-01T07:07:54.946Z,4.47
2022-10-01T07:10:23.148Z,3.38
2022-10-01T07:12:50.441Z,3.90
2022-10-01T07:15:25.677Z,3.28
2022-10-01T07:17:52.611Z,3.58
2022-10-01T07:20:20.520Z,3.00
2022-10-01T07:22:48.653Z,3.20
2022-10-01T07:25:15.778Z,4.10
2022-10-01T07:27:42.367Z,2.95
2022-10-01T07:30:09.440Z,4.25
2022-10-01T07:32:35.985Z,2.27
2022-10-01T07:35:02.659Z,2.53
2022-10-01T07:37:29.202Z,2.40
2022-10-01T07:39:55.718Z,2.78
2022-10-01T07:42:22.205Z,3.55
2022-10-01T07:44:48.778Z,2.40
2022-10-01T07:47:15.290Z,2.38
2022-10-01T07:49:41.865Z,2.75
2022-10-01T07:52:12.985Z,2.75
2022-10-01T07:54:40.081Z,2.42
2022-10-01T07:57:06.557Z,2.53
2022-10-01T07:59:37.471Z,2.80
2022-10-01T08:02:04.049Z,2.10
2022-10-01T08:04:49.027Z,2.47
2022-10-01T08:07:15.550Z,3.33
2022-10-01T08:09:42.157Z,2.33
2022-10-01T08:12:08.657Z,2.40
2022-10-01T08:14:35.499Z,2.38
2022-10-01T08:17:02.051Z,2.78
2022-10-01T08:19:29.471Z,2.90
2022-10-01T08:21:56.116Z,2.30
2022-10-01T08:24:22.622Z,2.50
2022-10-01T08:26:55.007Z,2.55
2022-10-01T08:29:22.185Z,2.08
2022-10-01T08:31:49.193Z,2.25
2022-10-01T08:34:15.704Z,2.00
2022-10-01T08:36:42.218Z,1.92
2022-10-01T08:39:08.872Z,2.70
2022-10-01T08:41:45.193Z,2.10
2022-10-01T08:44:20.452Z,2.38
2022-10-01T08:46:49.527Z,1.93
2022-10-01T08:49:33.150Z,2.88
2022-10-01T08:52:13.360Z,2.60
2022-10-01T08:54:42.612Z,3.28
2022-10-01T08:57:15.801Z,2.05
2022-10-01T08:59:44.945Z,2.90
2022-10-01T09:02:26.437Z,2.92
2022-10-01T09:05:01.498Z,2.45
2022-10-01T09:08:03.393Z,2.28
2022-10-01T09:11:04.312Z,2.40
2022-10-01T09:13:54.449Z,2.63
2022-10-01T09:16:36.697Z,2.53
2022-10-01T09:19:13.407Z,2.70
2022-10-01T09:22:06.068Z,2.53
2022-10-01T09:24:44.449Z,2.60
2022-10-01T09:27:23.213Z,2.00
2022-10-01T09:29:56.291Z,2.22
2022-10-01T09:32:27.229Z,2.28
2022-10-01T09:34:55.749Z,2.05
2022-10-01T09:37:37.170Z,2.08
2022-10-01T09:40:23.576Z,2.53
2022-10-01T09:42:51.531Z,2.80
2022-10-01T09:45:19.789Z,2.50
2022-10-01T09:47:50.864Z,2.67
2022-10-01T09:50:30.379Z,2.33
2022-10-01T09:53:00.369Z,3.27
2022-10-01T09:55:39.244Z,2.10
2022-10-01T09:58:10.917Z,1.98
2022-10-01T10:00:40.393Z,2.30
2022-10-01T10:03:07.309Z,2.28
2022-10-01T10:05:46.652Z,2.27
2022-10-01T10:08:20.598Z,3.28
2022-10-01T10:11:01.877Z,2.75
2022-10-01T10:13:39.003Z,2.00
2022-10-01T10:16:10.860Z,2.20
2022-10-01T10:18:40.091Z,2.97
2022-10-01T10:21:16.304Z,2.28
2022-10-01T10:23:57.076Z,2.60
2022-10-01T10:26:35.226Z,2.10
2022-10-01T10:29:03.776Z,2.80
2022-10-01T10:31:46.597Z,1.93
2022-10-01T10:34:23.755Z,2.05
2022-10-01T10:36:57.359Z,2.80
2022-10-01T10:39:31.066Z,1.95
2022-10-01T10:42:00.233Z,2.28
2022-10-01T10:44:38.879Z,2.00
2022-10-01T10:47:11.447Z,2.85
2022-10-01T10:49:45.938Z,3.17
2022-10-01T10:52:33.355Z,1.75
2022-10-01T10:55:01.639Z,2.33
2022-10-01T10:57:34.303Z,2.70
2022-10-01T11:00:11.747Z,2.15
2022-10-01T11:02:41.092Z,2.10
2022-10-01T11:05:32.916Z,3.28
2022-10-01T11:08:08.302Z,2.10
2022-10-01T11:10:52.183Z,2.30
2022-10-01T11:13:58.449Z,2.20
2022-10-01T11:16:46.139Z,1.55
2022-10-01T11:20:00.650Z,2.55
2022-10-01T11:23:02.824Z,2.17
2022-10-01T11:25:38.345Z,1.90
2022-10-01T11:28:27.929Z,1.63
2022-10-01T11:30:57.698Z,1.80
2022-10-01T11:33:45.039Z,1.88
2022-10-01T11:36:38.424Z,1.40
2022-10-01T11:39:13.524Z,3.17
2022-10-01T11:42:22.193Z,2.00
2022-10-01T11:45:00.843Z,2.00
2022-10-01T11:47:37.847Z,1.95
2022-10-01T11:50:28.466Z,2.13
2022-10-01T11:52:59.025Z,1.87
2022-10-01T11:56:01.110Z,1.60
2022-10-01T11:58:53.111Z,2.63
2022-10-01T12:01:47.350Z,2.38
2022-10-01T12:04:41.998Z,2.00
2022-10-01T12:07:30.082Z,2.20
2022-10-01T12:10:22.290Z,2.03
2022-10-01T12:13:05.238Z,1.98
2022-10-01T12:15:40.003Z,1.90
2022-10-01T12:18:30.329Z,2.10
2022-10-01T12:21:03.278Z,3.03
2022-10-01T12:23:39.760Z,1.90
2022-10-01T12:26:27.425Z,1.92
2022-10-01T12:29:17.735Z,1.90
2022-10-01T12:32:09.998Z,1.60
2022-10-01T12:34:56.087Z,2.67
2022-10-01T12:38:03.280Z,2.35
2022-10-01T12:40:51.434Z,2.00
2022-10-01T12:43:47.385Z,2.30
2022-10-01T12:46:29.042Z,2.80
2022-10-01T12:49:23.542Z,2.10
2022-10-01T12:51:55.704Z,2.78
2022-10-01T12:54:58.078Z,2.22
2022-10-01T12:57:51.556Z,1.85
2022-10-01T13:00:20.629Z,1.73
2022-10-01T13:03:15.114Z,2.27
2022-10-01T13:05:53.099Z,2.30
2022-10-01T13:08:53.906Z,2.10
2022-10-01T13:11:51.090Z,2.45
2022-10-01T13:14:19.409Z,2.10
2022-10-01T13:16:54.416Z,2.20
2022-10-01T13:19:31.081Z,2.08
2022-10-01T13:22:22.028Z,2.47
2022-10-01T13:25:01.010Z,2.13
2022-10-01T13:27:49.300Z,1.75
2022-10-01T13:30:27.953Z,1.87
2022-10-01T13:33:01.110Z,1.50
2022-10-01T13:35:35.857Z,2.55
2022-10-01T13:38:30.489Z,1.90
2022-10-01T13:41:03.504Z,2.42
2022-10-01T13:43:32.451Z,2.63
2022-10-01T13:46:10.966Z,2.08
2022-10-01T13:48:48.122Z,2.03
2022-10-01T13:51:15.663Z,1.50
2022-10-01T13:53:42.104Z,1.85
2022-10-01T13:56:12.905Z,1.77
2022-10-01T13:58:41.600Z,2.55
2022-10-01T14:01:38.162Z,1.77
2022-10-01T14:04:23.751Z,1.80
2022-10-01T14:06:53.440Z,2.25
2022-10-01T14:09:36.685Z,1.20
2022-10-01T14:12:36.194Z,1.58
2022-10-01T14:15:34.344Z,1.80
2022-10-01T14:18:06.587Z,1.90
2022-10-01T14:20:48.432Z,1.98
2022-10-01T14:23:25.741Z,1.60
2022-10-01T14:26:04.493Z,2.17
2022-10-01T14:28:59.412Z,1.80
2022-10-01T14:31:52.298Z,1.60
2022-10-01T14:34:42.520Z,2.97
2022-10-01T14:37:17.137Z,3.03
2022-10-01T14:39:44.228Z,2.20
2022-10-01T14:42:17.131Z,3.50
2022-10-01T14:44:45.976Z,2.22
2022-10-01T14:47:35.674Z,1.80
2022-10-01T14:50:20.009Z,2.10
2022-10-01T14:52:51.194Z,1.83
2022-10-01T14:55:22.736Z,2.03
2022-10-01T14:57:52.635Z,1.20
2022-10-01T15:00:22.805Z,2.17
2022-10-01T15:02:52.201Z,1.53
2022-10-01T15:05:26.838Z,2.63
2022-10-01T15:07:53.838Z,1.67
2022-10-01T15:10:23.982Z,2.00
2022-10-01T15:12:52.841Z,1.80
2022-10-01T15:15:33.683Z,1.83
2022-10-01T15:18:04.598Z,2.67
2022-10-01T15:20:31.694Z,1.67
2022-10-01T15:23:01.463Z,1.55
2022-10-01T15:25:30.361Z,1.90
2022-10-01T15:27:56.974Z,1.27
2022-10-01T15:30:26.532Z,1.77
2022-10-01T15:32:53.988Z,3.13
2022-10-01T15:35:23.286Z,2.30
2022-10-01T15:37:52.582Z,1.92
2022-10-01T15:40:30.845Z,1.73
2022-10-01T15:43:12.605Z,1.50
2022-10-01T15:45:39.287Z,1.73
2022-10-01T15:48:19.347Z,2.47
2022-10-01T15:51:00.416Z,2.42
2022-10-01T15:53:28.620Z,1.63
2022-10-01T15:56:00.164Z,1.80
2022-10-01T15:58:32.513Z,2.10
2022-10-01T16:01:22.346Z,1.83
2022-10-01T16:04:06.919Z,1.95
2022-10-01T16:06:40.679Z,1.90
2022-10-01T16:09:28.557Z,1.90
2022-10-01T16:11:56.896Z,1.50
2022-10-01T16:14:42.252Z,1.50
2022-10-01T16:17:17.963Z,1.80
2022-10-01T16:19:45.718Z,2.33
2022-10-01T16:22:31.764Z,1.77
2022-10-01T16:25:02.777Z,1.70
2022-10-01T16:27:34.615Z,1.70
2022-10-01T16:30:10.251Z,2.78
2022-10-01T16:32:36.731Z,2.00
2022-10-01T16:35:16.536Z,2.83
2022-10-01T16:37:43.814Z,2.05
2022-10-01T16:40:15.804Z,1.80
2022-10-01T16:42:43.670Z,1.38
2022-10-01T16:45:17.923Z,1.90
2022-10-01T16:47:45.733Z,1.55
2022-10-01T16:50:14.478Z,1.90
2022-10-01T16:52:41.094Z,2.05
2022-10-01T16:55:35.929Z,1.58
2022-10-01T16:58:04.010Z,2.13
2022-10-01T17:00:31.068Z,2.40
2022-10-01T17:02:58.573Z,1.70
2022-10-01T17:05:29.514Z,2.03
2022-10-01T17:08:04.465Z,2.78
2022-10-01T17:10:35.863Z,2.70
2022-10-01T17:13:03.573Z,2.15
2022-10-01T17:15:30.610Z,2.80
2022-10-01T17:17:58.290Z,2.55
2022-10-01T17:20:28.469Z,2.20
2022-10-01T17:22:56.175Z,1.67
2022-10-01T17:25:25.961Z,2.42
2022-10-01T17:27:52.560Z,2.05
2022-10-01T17:30:19.200Z,2.10
2022-10-01T17:32:46.588Z,2.60
2022-10-01T17:35:14.678Z,3.10
2022-10-01T17:37:42.319Z,2.08
2022-10-01T17:40:10.297Z,2.42
2022-10-01T17:42:37.059Z,2.67
2022-10-01T17:45:07.172Z,2.42
2022-10-01T17:47:33.933Z,1.80
2022-10-01T17:50:01.208Z,2.17
2022-10-01T17:52:27.693Z,2.20
2022-10-01T17:54:54.217Z,2.20
2022-10-01T17:57:20.967Z,2.50
2022-10-01T17:59:47.557Z,2.00
2022-10-01T18:02:39.862Z,2.03
2022-10-01T18:05:01.265Z,2.30
2022-10-01T18:07:27.782Z,2.97
2022-10-01T18:09:54.374Z,3.28
2022-10-01T18:12:21.132Z,1.97
2022-10-01T18:14:49.724Z,4.38
2022-10-01T18:17:16.230Z,2.42
2022-10-01T18:19:58.115Z,3.05
2022-10-01T18:22:24.904Z,2.10
2022-10-01T18:24:51.587Z,3.13
2022-10-01T18:27:18.603Z,2.90
2022-10-01T18:29:45.173Z,3.22
2022-10-01T18:32:16.926Z,3.25
2022-10-01T18:34:58.973Z,3.38
2022-10-01T18:37:43.898Z,3.73
2022-10-01T18:40:17.358Z,3.65
2022-10-01T18:42:57.879Z,3.03
2022-10-01T18:45:44.429Z,2.63
2022-10-01T18:48:29.867Z,3.65
2022-10-01T18:51:35.470Z,3.63
2022-10-01T18:54:23.636Z,2.70
2022-10-01T18:57:27.565Z,3.50
2022-10-01T18:59:59.898Z,3.10
2022-10-01T19:02:50.402Z,3.58
2022-10-01T19:05:35.022Z,4.23
2022-10-01T19:08:33.605Z,2.75
2022-10-01T19:11:18.031Z,2.92
2022-10-01T19:14:03.748Z,3.03
2022-10-01T19:16:40.176Z,3.47
2022-10-01T19:19:40.062Z,3.07
2022-10-01T19:22:28.701Z,3.45
2022-10-01T19:25:10.722Z,3.60
2022-10-01T19:27:52.584Z,3.88
2022-10-01T19:30:19.917Z,3.25
2022-10-01T19:32:46.394Z,3.03
2022-10-01T19:35:21.933Z,3.40
2022-10-01T19:37:55.150Z,3.28
2022-10-01T19:40:41.031Z,3.65
2022-10-01T19:43:19.604Z,3.78
2022-10-01T19:45:56.993Z,3.17
2022-10-01T19:48:46.257Z,2.90
2022-10-01T19:51:16.291Z,3.70
2022-10-01T19:53:46.201Z,3.58
2022-10-01T19:56:17.135Z,3.67
2022-10-01T19:58:45.125Z,4.47
2022-10-01T20:01:18.629Z,3.70
2022-10-01T20:03:57.678Z,4.10
2022-10-01T20:06:26.904Z,3.35
2022-10-01T20:09:08.085Z,3.97
2022-10-01T20:11:44.751Z,4.30
2022-10-01T20:14:53.351Z,3.75
2022-10-01T20:17:38.117Z,3.90
2022-10-01T20:20:07.574Z,3.50
2022-10-01T20:22:39.601Z,4.40
2022-10-01T20:26:01.599Z,3.50
2022-10-01T20:28:52.205Z,3.88
2022-10-01T20:31:18.700Z,3.47
2022-10-01T20:34:20.137Z,3.95
2022-10-01T20:36:56.767Z,5.07
2022-10-01T20:39:32.975Z,3.97
2022-10-01T20:42:00.874Z,3.97
2022-10-01T20:44:33.302Z,3.78
2022-10-01T20:47:07.569Z,3.25
2022-10-01T20:49:43.547Z,3.83
2022-10-01T20:52:36.843Z,3.83
2022-10-01T20:55:18.687Z,3.80
2022-10-01T20:57:55.805Z,4.63
2022-10-01T21:00:25.082Z,3.47
2022-10-01T21:03:19.561Z,3.80
2022-10-01T21:05:57.028Z,5.13
2022-10-01T21:09:22.628Z,3.28
2022-10-01T21:12:02.177Z,3.60
2022-10-01T21:14:41.014Z,4.15
2022-10-01T21:17:16.596Z,4.05
2022-10-01T21:20:02.139Z,3.33
2022-10-01T21:22:43.152Z,3.72
2022-10-01T21:25:26.578Z,4.60
2022-10-01T21:28:18.890Z,3.15
2022-10-01T21:31:18.814Z,3.88
2022-10-01T21:34:09.397Z,3.20
2022-10-01T21:36:44.088Z,3.72
2022-10-01T21:39:28.860Z,4.05
2022-10-01T21:42:10.221Z,3.63
2022-10-01T21:44:39.609Z,3.65
2022-10-01T21:47:38.154Z,4.10
2022-10-01T21:50:35.565Z,3.10
2022-10-01T21:53:06.846Z,3.28
2022-10-01T21:55:48.816Z,3.95
2022-10-01T21:58:23.401Z,3.42
2022-10-01T22:01:17.369Z,4.13
2022-10-01T22:03:53.233Z,3.78
2022-10-01T22:06:32.720Z,3.60
2022-10-01T22:09:08.805Z,3.53
2022-10-01T22:11:39.832Z,3.30
2022-10-01T22:14:18.325Z,3.30
2022-10-01T22:16:56.306Z,2.72
2022-10-01T22:19:28.563Z,4.30
2022-10-01T22:22:20.945Z,3.72
2022-10-01T22:24:51.271Z,4.55
2022-10-01T22:27:33.854Z,3.43
2022-10-01T22:30:16.016Z,3.35
2022-10-01T22:32:49.375Z,3.47
2022-10-01T22:35:22.541Z,3.40
2022-10-01T22:38:00.131Z,2.88
2022-10-01T22:40:35.856Z,3.13
2022-10-01T22:43:08.603Z,3.20
2022-10-01T22:46:17.876Z,2.90
2022-10-01T22:48:53.349Z,3.90
2022-10-01T22:51:27.125Z,3.72
2022-10-01T22:54:09.309Z,3.10
2022-10-01T22:57:03.245Z,2.58
2022-10-01T22:59:51.510Z,3.88
2022-10-01T23:02:39.670Z,3.33
2022-10-01T23:05:32.725Z,3.53
2022-10-01T23:08:23.612Z,2.80
2022-10-01T23:11:17.890Z,3.42
2022-10-01T23:13:56.598Z,3.05
2022-10-01T23:16:43.227Z,3.63
2022-10-01T23:19:26.490Z,3.40
2022-10-01T23:21:56.828Z,2.77
2022-10-01T23:24:39.591Z,2.80
2022-10-01T23:27:15.106Z,3.50
2022-10-01T23:30:04.644Z,2.95
2022-10-01T23:32:59.695Z,2.85
2022-10-01T23:35:35.103Z,2.67
2022-10-01T23:38:11.758Z,3.65
2022-10-01T23:40:45.328Z,3.25
2022-10-01T23:43:29.561Z,3.20
2022-10-01T23:46:11.343Z,3.42
2022-10-01T23:48:42.667Z,3.17
2022-10-01T23:51:30.863Z,3.55
2022-10-01T23:54:01.082Z,3.83
2022-10-01T23:56:50.724Z,3.08
2022-10-01T23:59:45.080Z,3.03
