createdAt,value
2023-05-20T00:02:16.055Z,100508.45
2023-05-20T00:04:58.238Z,100505.73
2023-05-20T00:11:15.184Z,100501.10
2023-05-20T00:13:45.893Z,100506.79
2023-05-20T00:16:20.702Z,100506.60
2023-05-20T00:18:51.622Z,100506.02
2023-05-20T00:21:38.076Z,100503.92
2023-05-20T00:24:17.701Z,100503.31
2023-05-20T00:27:16.547Z,100500.17
2023-05-20T00:30:35.193Z,100500.85
2023-05-20T00:34:14.112Z,100499.20
2023-05-20T00:41:46.846Z,100488.98
2023-05-20T00:45:12.026Z,100492.73
2023-05-20T00:48:06.660Z,100490.39
2023-05-20T00:55:28.025Z,100481.60
2023-05-20T00:58:11.378Z,100482.10
2023-05-20T01:04:59.938Z,100481.66
2023-05-20T01:09:04.184Z,100487.20
2023-05-20T01:16:58.403Z,100478.08
2023-05-20T01:23:44.836Z,100472.44
2023-05-20T01:27:37.400Z,100468.13
2023-05-20T01:31:34.355Z,100466.13
2023-05-20T01:38:07.187Z,100460.90
2023-05-20T01:39:00.405Z,100458.54
2023-05-20T01:42:02.963Z,100456.67
2023-05-20T01:44:44.610Z,100456.56
2023-05-20T01:47:58.334Z,100455.67
2023-05-20T01:51:44.751Z,100454.41
2023-05-20T01:55:02.507Z,100452.93
2023-05-20T01:58:27.963Z,100450.59
2023-05-20T02:01:16.838Z,100446.70
2023-05-20T02:04:19.408Z,100441.73
2023-05-20T02:07:20.128Z,100442.23
2023-05-20T02:10:28.644Z,100436.34
2023-05-20T02:16:03.235Z,100440.58
2023-05-20T02:18:55.774Z,100438.66
2023-05-20T02:24:50.946Z,100436.15
2023-05-20T02:31:09.659Z,100433.09
2023-05-20T02:34:38.990Z,100432.95
2023-05-20T02:38:26.404Z,100436.02
2023-05-20T02:42:03.812Z,100444.91
2023-05-20T02:45:01.014Z,100443.59
2023-05-20T02:47:45.624Z,100439.55
2023-05-20T02:50:17.755Z,100436.86
2023-05-20T02:52:52.552Z,100435.02
2023-05-20T02:56:26.421Z,100436.60
2023-05-20T02:59:05.359Z,100436.19
2023-05-20T03:01:42.441Z,100434.44
2023-05-20T03:04:16.921Z,100438.09
2023-05-20T03:07:23.762Z,100438.58
2023-05-20T03:10:12.728Z,100440.02
2023-05-20T03:12:41.136Z,100444.48
2023-05-20T03:15:11.491Z,100446.48
2023-05-20T03:17:39.942Z,100447.70
2023-05-20T03:20:08.669Z,100450.50
2023-05-20T03:22:36.857Z,100452.95
2023-05-20T03:25:20.859Z,100453.00
2023-05-20T03:27:51.586Z,100453.54
2023-05-20T03:30:24.539Z,100455.75
2023-05-20T03:33:02.762Z,100457.02
2023-05-20T03:35:35.922Z,100452.84
2023-05-20T03:38:15.169Z,100454.34
2023-05-20T03:40:47.664Z,100457.02
2023-05-20T03:43:15.837Z,100461.04
2023-05-20T03:46:27.029Z,100462.59
2023-05-20T03:48:58.596Z,100468.83
2023-05-20T03:51:27.028Z,100470.92
2023-05-20T03:54:09.328Z,100474.73
2023-05-20T03:56:37.621Z,100472.33
2023-05-20T03:59:06.014Z,100471.39
2023-05-20T04:01:39.512Z,100474.73
2023-05-20T04:04:07.826Z,100476.34
2023-05-20T04:06:36.277Z,100479.38
2023-05-20T04:09:04.800Z,100483.70
2023-05-20T04:11:33.172Z,100487.35
2023-05-20T04:14:01.946Z,100489.64
2023-05-20T04:16:31.189Z,100483.89
2023-05-20T04:18:59.490Z,100486.67
2023-05-20T04:21:27.767Z,100485.52
2023-05-20T04:23:56.021Z,100480.66
2023-05-20T04:26:24.165Z,100479.86
2023-05-20T04:28:55.371Z,100478.17
2023-05-20T04:31:29.749Z,100481.14
2023-05-20T04:33:57.973Z,100480.27
2023-05-20T04:36:29.135Z,100484.73
2023-05-20T04:38:59.419Z,100487.98
2023-05-20T04:41:27.529Z,100493.21
2023-05-20T04:44:03.648Z,100499.42
2023-05-20T04:46:31.864Z,100499.36
2023-05-20T04:49:00.323Z,100502.70
2023-05-20T04:51:34.723Z,100502.39
2023-05-20T04:54:02.785Z,100498.84
2023-05-20T04:56:30.885Z,100503.92
2023-05-20T04:58:59.404Z,100503.60
2023-05-20T05:01:41.703Z,100506.45
2023-05-20T05:04:10.997Z,100507.27
2023-05-20T05:06:41.036Z,100503.11
2023-05-20T05:09:11.210Z,100499.16
2023-05-20T05:11:46.042Z,100501.15
2023-05-20T05:14:19.917Z,100496.27
2023-05-20T05:16:48.102Z,100498.48
2023-05-20T05:19:17.061Z,100499.52
2023-05-20T05:21:45.586Z,100497.99
2023-05-20T05:24:13.957Z,100495.31
2023-05-20T05:26:43.354Z,100494.86
2023-05-20T05:29:16.794Z,100498.15
2023-05-20T05:31:45.328Z,100501.11
2023-05-20T05:34:13.452Z,100500.02
2023-05-20T05:36:41.644Z,100502.08
2023-05-20T05:39:10.991Z,100505.41
2023-05-20T05:41:41.846Z,100509.73
2023-05-20T05:44:10.509Z,100505.80
2023-05-20T05:46:48.346Z,100503.19
2023-05-20T05:49:19.925Z,100502.11
2023-05-20T05:51:48.153Z,100497.60
2023-05-20T05:54:16.396Z,100496.13
2023-05-20T05:56:56.776Z,100493.83
2023-05-20T05:59:25.815Z,100496.41
2023-05-20T06:02:19.617Z,100492.05
2023-05-20T06:04:49.439Z,100493.86
2023-05-20T06:07:20.075Z,100494.35
2023-05-20T06:09:50.912Z,100495.38
2023-05-20T06:12:19.471Z,100493.61
2023-05-20T06:14:48.986Z,100490.82
2023-05-20T06:17:19.654Z,100491.42
2023-05-20T06:19:55.038Z,100492.64
2023-05-20T06:22:35.442Z,100492.02
2023-05-20T06:25:04.446Z,100489.27
2023-05-20T06:27:38.241Z,100488.05
2023-05-20T06:30:10.388Z,100485.42
2023-05-20T06:32:44.857Z,100488.80
2023-05-20T06:35:19.176Z,100488.02
2023-05-20T06:37:48.826Z,100484.52
2023-05-20T06:40:17.924Z,100488.12
2023-05-20T06:42:46.243Z,100484.24
2023-05-20T06:45:15.245Z,100486.02
2023-05-20T06:47:50.164Z,100481.20
2023-05-20T06:50:21.370Z,100480.11
2023-05-20T06:52:50.773Z,100477.91
2023-05-20T06:55:21.886Z,100473.52
2023-05-20T06:58:09.283Z,100467.11
2023-05-20T07:00:39.620Z,100463.88
2023-05-20T07:03:11.589Z,100465.17
2023-05-20T07:05:42.701Z,100461.30
2023-05-20T07:08:12.359Z,100459.64
2023-05-20T07:10:41.078Z,100460.99
2023-05-20T07:13:10.913Z,100458.21
2023-05-20T07:15:39.074Z,100460.30
2023-05-20T07:18:07.502Z,100458.63
2023-05-20T07:20:36.493Z,100459.58
2023-05-20T07:23:09.083Z,100459.15
2023-05-20T07:25:48.339Z,100461.00
2023-05-20T07:28:17.880Z,100457.58
2023-05-20T07:30:50.539Z,100456.71
2023-05-20T07:33:30.884Z,100458.30
2023-05-20T07:36:08.023Z,100447.27
2023-05-20T07:38:41.028Z,100452.42
2023-05-20T07:41:15.562Z,100455.54
2023-05-20T07:43:43.533Z,100456.65
2023-05-20T07:46:13.453Z,100458.26
2023-05-20T07:48:42.403Z,100455.61
2023-05-20T07:51:11.829Z,100449.11
2023-05-20T07:53:40.738Z,100446.90
2023-05-20T07:56:11.730Z,100449.00
2023-05-20T07:58:41.829Z,100446.16
2023-05-20T08:01:16.801Z,100443.80
2023-05-20T08:03:45.065Z,100446.43
2023-05-20T08:06:19.739Z,100443.80
2023-05-20T08:08:48.231Z,100447.34
2023-05-20T08:11:26.505Z,100445.92
2023-05-20T08:13:54.763Z,100437.73
2023-05-20T08:16:30.214Z,100438.55
2023-05-20T08:18:58.464Z,100437.95
2023-05-20T08:21:29.666Z,100441.88
2023-05-20T08:24:01.263Z,100442.34
2023-05-20T08:26:29.822Z,100440.30
2023-05-20T08:28:57.929Z,100438.39
2023-05-20T08:31:28.741Z,100439.59
2023-05-20T08:33:57.047Z,100441.73
2023-05-20T08:36:25.959Z,100439.24
2023-05-20T08:38:56.401Z,100435.04
2023-05-20T08:41:25.836Z,100434.34
2023-05-20T08:43:55.141Z,100435.00
2023-05-20T08:46:23.780Z,100437.12
2023-05-20T08:48:52.501Z,100437.16
2023-05-20T08:51:23.952Z,100437.91
2023-05-20T08:53:52.398Z,100437.21
2023-05-20T08:56:22.321Z,100431.91
2023-05-20T08:58:51.311Z,100434.98
2023-05-20T09:01:26.617Z,100427.55
2023-05-20T09:03:56.156Z,100427.39
2023-05-20T09:06:37.772Z,100431.27
2023-05-20T09:09:14.180Z,100425.59
2023-05-20T09:11:48.785Z,100419.59
2023-05-20T09:14:26.513Z,100422.32
2023-05-20T09:16:54.677Z,100414.48
2023-05-20T09:19:28.640Z,100415.13
2023-05-20T09:22:07.075Z,100411.23
2023-05-20T09:24:35.475Z,100405.56
2023-05-20T09:27:06.427Z,100399.95
2023-05-20T09:29:36.008Z,100404.84
2023-05-20T09:32:07.077Z,100400.78
2023-05-20T09:34:36.338Z,100398.70
2023-05-20T09:37:07.655Z,100389.55
2023-05-20T09:40:07.436Z,100394.36
2023-05-20T09:42:42.830Z,100397.59
2023-05-20T09:45:10.940Z,100393.00
2023-05-20T09:47:43.739Z,100395.00
2023-05-20T09:50:15.129Z,100391.08
2023-05-20T09:52:48.753Z,100394.80
2023-05-20T09:55:26.738Z,100395.48
2023-05-20T09:57:56.455Z,100396.36
2023-05-20T10:00:24.834Z,100389.77
2023-05-20T10:02:53.423Z,100389.73
2023-05-20T10:05:30.028Z,100392.96
2023-05-20T10:08:24.163Z,100393.23
2023-05-20T10:11:14.934Z,100390.30
2023-05-20T10:14:07.232Z,100389.31
2023-05-20T10:17:20.631Z,100379.50
2023-05-20T10:19:59.380Z,100375.30
2023-05-20T10:22:34.461Z,100379.78
2023-05-20T10:25:13.040Z,100371.27
2023-05-20T10:27:48.428Z,100367.05
2023-05-20T10:30:25.777Z,100364.29
2023-05-20T10:33:00.845Z,100366.14
2023-05-20T10:35:29.662Z,100364.77
2023-05-20T10:38:15.316Z,100356.16
2023-05-20T10:40:45.547Z,100352.11
2023-05-20T10:43:18.840Z,100350.06
2023-05-20T10:45:55.353Z,100350.59
2023-05-20T10:48:42.292Z,100347.30
2023-05-20T10:51:15.039Z,100348.11
2023-05-20T10:53:48.711Z,100347.77
2023-05-20T10:56:21.862Z,100341.39
2023-05-20T10:58:51.755Z,100348.15
2023-05-20T11:01:27.356Z,100347.61
2023-05-20T11:03:57.976Z,100341.96
2023-05-20T11:06:28.585Z,100330.73
2023-05-20T11:09:06.699Z,100320.85
2023-05-20T11:11:38.761Z,100319.58
2023-05-20T11:14:06.947Z,100312.99
2023-05-20T11:16:35.152Z,100311.55
2023-05-20T11:19:03.518Z,100306.23
2023-05-20T11:21:44.694Z,100308.38
2023-05-20T11:24:13.616Z,100311.73
2023-05-20T11:26:42.032Z,100309.90
2023-05-20T11:29:10.233Z,100320.08
2023-05-20T11:31:42.777Z,100310.81
2023-05-20T11:34:17.209Z,100299.70
2023-05-20T11:37:02.645Z,100297.94
2023-05-20T11:39:38.573Z,100292.69
2023-05-20T11:42:08.923Z,100290.17
2023-05-20T11:44:46.559Z,100289.11
2023-05-20T11:47:29.588Z,100287.48
2023-05-20T11:49:57.871Z,100291.08
2023-05-20T11:52:37.066Z,100289.72
2023-05-20T11:55:05.684Z,100291.03
2023-05-20T11:57:38.714Z,100279.43
2023-05-20T12:00:18.092Z,100275.46
2023-05-20T12:02:52.154Z,100269.83
2023-05-20T12:05:23.474Z,100272.44
2023-05-20T12:07:51.608Z,100270.46
2023-05-20T12:10:19.991Z,100264.57
2023-05-20T12:12:50.124Z,100280.67
2023-05-20T12:15:22.690Z,100270.04
2023-05-20T12:17:54.311Z,100266.05
2023-05-20T12:20:27.643Z,100260.86
2023-05-20T12:23:00.345Z,100259.02
2023-05-20T12:25:29.146Z,100260.08
2023-05-20T12:27:57.293Z,100248.55
2023-05-20T12:30:29.268Z,100251.79
2023-05-20T12:32:59.831Z,100249.10
2023-05-20T12:35:41.739Z,100247.73
2023-05-20T12:38:12.422Z,100252.31
2023-05-20T12:40:40.571Z,100242.05
2023-05-20T12:43:08.996Z,100244.26
2023-05-20T12:45:37.263Z,100238.20
2023-05-20T12:48:08.142Z,100246.44
2023-05-20T12:50:41.288Z,100237.81
2023-05-20T12:53:17.039Z,100233.72
2023-05-20T12:55:45.298Z,100229.40
2023-05-20T12:58:13.891Z,100234.87
2023-05-20T13:00:46.632Z,100225.92
2023-05-20T13:03:20.736Z,100225.92
2023-05-20T13:05:49.320Z,100224.82
2023-05-20T13:08:18.814Z,100216.24
2023-05-20T13:10:55.953Z,100219.69
2023-05-20T13:13:24.479Z,100219.06
2023-05-20T13:15:59.500Z,100219.34
2023-05-20T13:18:28.256Z,100213.67
2023-05-20T13:20:56.382Z,100208.44
2023-05-20T13:23:24.821Z,100209.67
2023-05-20T13:25:58.432Z,100204.30
2023-05-20T13:28:26.726Z,100203.52
2023-05-20T13:30:55.098Z,100205.66
2023-05-20T13:33:24.318Z,100208.10
2023-05-20T13:35:52.340Z,100220.55
2023-05-20T13:38:20.505Z,100223.08
2023-05-20T13:40:50.821Z,100230.96
2023-05-20T13:43:18.806Z,100227.04
2023-05-20T13:45:46.760Z,100229.83
2023-05-20T13:48:16.281Z,100228.93
2023-05-20T13:50:48.509Z,100227.38
2023-05-20T13:53:23.031Z,100225.78
2023-05-20T13:55:51.395Z,100221.66
2023-05-20T13:58:20.098Z,100221.46
2023-05-20T14:00:59.228Z,100217.69
2023-05-20T14:03:27.721Z,100216.45
2023-05-20T14:05:55.987Z,100216.94
2023-05-20T14:08:24.063Z,100215.88
2023-05-20T14:10:55.228Z,100209.91
2023-05-20T14:13:23.834Z,100205.00
2023-05-20T14:15:54.904Z,100208.73
2023-05-20T14:18:25.321Z,100206.25
2023-05-20T14:20:53.655Z,100203.99
2023-05-20T14:23:23.252Z,100196.83
2023-05-20T14:25:53.851Z,100193.35
2023-05-20T14:28:31.783Z,100192.29
2023-05-20T14:31:05.909Z,100188.73
2023-05-20T14:33:35.882Z,100187.55
2023-05-20T14:36:04.438Z,100187.23
2023-05-20T14:38:32.742Z,100182.20
2023-05-20T14:41:00.981Z,100179.48
2023-05-20T14:43:29.810Z,100176.11
2023-05-20T14:45:57.974Z,100174.61
2023-05-20T14:48:25.913Z,100172.67
2023-05-20T14:50:54.151Z,100169.34
2023-05-20T14:53:23.154Z,100168.13
2023-05-20T14:55:51.208Z,100164.02
2023-05-20T14:58:19.239Z,100157.17
2023-05-20T15:00:47.291Z,100156.64
2023-05-20T15:03:15.859Z,100149.13
2023-05-20T15:05:54.317Z,100147.74
2023-05-20T15:08:27.941Z,100146.14
2023-05-20T15:10:56.286Z,100142.57
2023-05-20T15:13:29.329Z,100135.11
2023-05-20T15:15:59.539Z,100135.61
2023-05-20T15:18:27.571Z,100132.17
2023-05-20T15:20:55.605Z,100138.61
2023-05-20T15:23:23.686Z,100135.80
2023-05-20T15:25:51.896Z,100133.85
2023-05-20T15:28:21.650Z,100136.48
2023-05-20T15:30:54.310Z,100141.30
2023-05-20T15:43:06.492Z,100137.27
2023-05-20T15:46:03.036Z,100138.65
2023-05-20T15:57:20.101Z,100147.70
2023-05-20T16:00:37.134Z,100143.44
2023-05-20T16:06:13.288Z,100142.95
2023-05-20T16:12:39.854Z,100149.64
2023-05-20T16:35:50.786Z,100168.10
2023-05-20T16:39:08.076Z,100175.31
2023-05-20T16:41:59.631Z,100178.88
2023-05-20T16:45:44.925Z,100180.91
2023-05-20T16:51:23.498Z,100180.55
2023-05-20T16:54:38.493Z,100178.66
2023-05-20T17:00:50.522Z,100171.64
2023-05-20T17:03:38.877Z,100169.51
2023-05-20T17:06:37.256Z,100171.45
2023-05-20T17:11:38.010Z,100165.64
2023-05-20T17:14:00.132Z,100171.16
2023-05-20T17:16:28.949Z,100174.31
2023-05-20T17:19:39.187Z,100168.95
2023-05-20T17:22:31.315Z,100171.03
2023-05-20T17:25:39.236Z,100165.90
2023-05-20T17:28:26.016Z,100164.65
2023-05-20T17:31:12.491Z,100167.85
2023-05-20T17:33:41.867Z,100164.60
2023-05-20T17:36:39.382Z,100167.75
2023-05-20T17:39:21.147Z,100166.48
2023-05-20T17:50:45.929Z,100173.20
2023-05-20T17:53:39.212Z,100171.23
2023-05-20T17:56:09.568Z,100172.79
2023-05-20T17:58:57.578Z,100172.00
2023-05-20T18:03:34.705Z,100178.29
2023-05-20T18:06:01.762Z,100177.77
2023-05-20T18:08:50.390Z,100175.12
2023-05-20T18:22:17.864Z,100189.23
2023-05-20T18:24:57.898Z,100198.40
2023-05-20T18:27:54.601Z,100201.84
2023-05-20T18:30:45.564Z,100203.54
2023-05-20T18:33:19.627Z,100210.34
2023-05-20T18:35:47.943Z,100215.21
2023-05-20T18:38:18.231Z,100220.31
2023-05-20T18:40:49.306Z,100220.20
2023-05-20T18:43:22.005Z,100220.83
2023-05-20T18:45:51.352Z,100223.42
2023-05-20T18:48:26.219Z,100226.23
2023-05-20T18:50:58.834Z,100232.48
2023-05-20T18:53:28.846Z,100237.39
2023-05-20T18:56:04.976Z,100237.15
2023-05-20T18:58:38.450Z,100237.67
2023-05-20T19:01:09.798Z,100236.94
2023-05-20T19:03:38.299Z,100238.76
2023-05-20T19:06:09.532Z,100239.82
2023-05-20T19:08:43.623Z,100242.19
2023-05-20T19:11:32.557Z,100243.27
2023-05-20T19:14:07.558Z,100246.55
2023-05-20T19:16:35.884Z,100248.50
2023-05-20T19:19:20.962Z,100250.95
2023-05-20T19:21:54.314Z,100250.08
2023-05-20T19:24:29.248Z,100247.38
2023-05-20T19:26:58.448Z,100249.09
2023-05-20T19:29:31.273Z,100252.24
2023-05-20T19:32:04.774Z,100255.45
2023-05-20T19:34:35.293Z,100257.04
2023-05-20T19:40:39.443Z,100260.66
2023-05-20T19:43:09.448Z,100262.73
2023-05-20T19:46:14.532Z,100261.61
2023-05-20T19:49:45.753Z,100268.40
2023-05-20T19:52:31.933Z,100271.45
2023-05-20T19:55:41.866Z,100275.81
2023-05-20T19:59:01.987Z,100274.91
2023-05-20T20:09:39.498Z,100266.74
2023-05-20T20:12:18.451Z,100261.84
2023-05-20T20:14:51.199Z,100259.08
2023-05-20T20:17:22.082Z,100260.70
2023-05-20T20:19:56.463Z,100261.35
2023-05-20T20:22:44.625Z,100260.90
2023-05-20T20:28:04.212Z,100257.59
2023-05-20T20:30:43.705Z,100255.48
2023-05-20T20:33:20.953Z,100254.99
2023-05-20T20:35:55.021Z,100253.14
2023-05-20T20:38:28.607Z,100254.77
2023-05-20T20:41:03.998Z,100257.77
2023-05-20T20:43:38.566Z,100261.00
2023-05-20T20:49:03.447Z,100262.92
2023-05-20T20:51:31.900Z,100263.89
2023-05-20T20:54:00.143Z,100260.95
2023-05-20T20:56:31.818Z,100258.09
2023-05-20T20:59:00.777Z,100262.05
2023-05-20T21:01:36.574Z,100262.49
2023-05-20T21:04:06.738Z,100264.14
2023-05-20T21:06:37.910Z,100264.09
2023-05-20T21:09:06.048Z,100264.93
2023-05-20T21:11:45.506Z,100263.92
2023-05-20T21:14:13.685Z,100259.08
2023-05-20T21:16:45.994Z,100256.17
2023-05-20T21:19:14.525Z,100255.98
2023-05-20T21:21:42.849Z,100259.52
2023-05-20T21:24:13.634Z,100257.76
2023-05-20T21:26:49.876Z,100256.19
2023-05-20T21:29:20.753Z,100253.40
2023-05-20T21:31:51.202Z,100250.22
2023-05-20T21:34:19.761Z,100246.03
2023-05-20T21:36:50.370Z,100247.86
2023-05-20T21:39:30.190Z,100251.70
2023-05-20T21:42:04.600Z,100253.04
2023-05-20T21:44:36.730Z,100255.66
2023-05-20T21:47:22.812Z,100257.02
2023-05-20T21:49:54.939Z,100254.39
2023-05-20T21:52:30.163Z,100253.19
2023-05-20T21:55:02.290Z,100254.67
2023-05-20T21:58:13.115Z,100248.89
2023-05-20T22:00:55.387Z,100242.88
2023-05-20T22:03:24.710Z,100239.20
2023-05-20T22:05:59.414Z,100241.77
2023-05-20T22:08:37.571Z,100240.11
2023-05-20T22:11:09.064Z,100237.60
2023-05-20T22:13:41.675Z,100235.83
2023-05-20T22:16:14.579Z,100237.48
2023-05-20T22:18:48.102Z,100236.80
2023-05-20T22:21:22.684Z,100237.16
2023-05-20T22:23:54.026Z,100239.30
2023-05-20T22:26:25.593Z,100231.17
2023-05-20T22:29:07.173Z,100229.24
2023-05-20T22:31:43.505Z,100227.38
2023-05-20T22:34:13.210Z,100218.08
2023-05-20T22:36:50.626Z,100215.16
2023-05-20T22:39:37.014Z,100212.27
2023-05-20T22:42:08.870Z,100215.52
2023-05-20T22:44:37.373Z,100220.04
2023-05-20T22:47:08.387Z,100216.51
2023-05-20T22:49:40.026Z,100212.98
2023-05-20T22:52:10.581Z,100206.83
2023-05-20T22:54:41.444Z,100203.96
2023-05-20T22:57:17.131Z,100207.05
2023-05-20T23:00:09.611Z,100214.61
2023-05-20T23:02:41.761Z,100217.44
2023-05-20T23:05:11.330Z,100211.44
2023-05-20T23:07:42.350Z,100208.48
2023-05-20T23:10:13.478Z,100209.60
2023-05-20T23:12:41.512Z,100216.02
2023-05-20T23:15:12.850Z,100218.04
2023-05-20T23:17:43.640Z,100221.95
2023-05-20T23:20:21.711Z,100226.17
2023-05-20T23:22:54.508Z,100226.30
2023-05-20T23:25:39.370Z,100229.56
2023-05-20T23:28:15.353Z,100234.52
2023-05-20T23:30:46.974Z,100239.09
2023-05-20T23:33:25.182Z,100235.39
2023-05-20T23:35:58.791Z,100225.70
2023-05-20T23:38:27.412Z,100218.70
2023-05-20T23:40:56.769Z,100217.92
2023-05-20T23:43:25.701Z,100215.23
2023-05-20T23:45:54.256Z,100209.00
2023-05-20T23:48:23.346Z,100209.33
2023-05-20T23:50:51.595Z,100211.17
2023-05-20T23:53:29.763Z,100210.11
2023-05-20T23:56:08.042Z,100207.71
2023-05-20T23:58:48.032Z,100200.02
