createdAt,value
2018-03-24T00:01:30.131Z,93889.96
2018-03-24T00:03:57.671Z,93896.27
2018-03-24T00:06:25.243Z,93896.59
2018-03-24T00:08:53.007Z,93889.75
2018-03-24T00:11:20.558Z,93893.25
2018-03-24T00:13:48.126Z,93891.31
2018-03-24T00:16:15.673Z,93892.44
2018-03-24T00:18:44.231Z,93898.38
2018-03-24T00:21:11.871Z,93901.07
2018-03-24T00:23:39.424Z,93891.51
2018-03-24T00:26:06.981Z,93887.84
2018-03-24T00:28:34.739Z,93874.37
2018-03-24T00:31:02.307Z,93883.44
2018-03-24T00:33:29.871Z,93883.71
2018-03-24T00:35:57.435Z,93880.58
2018-03-24T00:38:25.231Z,93885.39
2018-03-24T00:40:52.767Z,93881.32
2018-03-24T00:43:20.297Z,93865.77
2018-03-24T00:45:47.851Z,93883.69
2018-03-24T00:48:15.417Z,93885.91
2018-03-24T00:50:42.985Z,93884.84
2018-03-24T00:53:10.590Z,93888.33
2018-03-24T00:55:38.116Z,93889.97
2018-03-24T00:58:06.323Z,93883.39
2018-03-24T01:00:33.918Z,93892.30
2018-03-24T01:03:01.456Z,93889.35
2018-03-24T01:05:29.083Z,93893.67
2018-03-24T01:07:56.640Z,93854.73
2018-03-24T01:10:24.190Z,93899.45
2018-03-24T01:12:51.732Z,93893.37
2018-03-24T01:15:19.279Z,93896.27
2018-03-24T01:17:47.063Z,93898.95
2018-03-24T01:20:14.844Z,93878.24
2018-03-24T01:22:43.071Z,93889.27
2018-03-24T01:25:10.659Z,93881.37
2018-03-24T01:27:38.187Z,93893.48
2018-03-24T01:30:06.274Z,93892.88
2018-03-24T01:32:34.431Z,93896.31
2018-03-24T01:35:02.026Z,93888.87
2018-03-24T01:37:30.020Z,93886.39
2018-03-24T01:39:57.562Z,93891.91
2018-03-24T01:42:25.316Z,93889.66
2018-03-24T01:44:53.093Z,93892.30
2018-03-24T01:47:20.682Z,93899.66
2018-03-24T01:49:48.206Z,93903.48
2018-03-24T01:52:15.956Z,93906.98
2018-03-24T01:54:43.507Z,93904.83
2018-03-24T01:57:11.052Z,93906.19
2018-03-24T01:59:38.816Z,93914.13
2018-03-24T02:02:06.340Z,93915.13
2018-03-24T02:04:33.859Z,93911.12
2018-03-24T02:07:01.410Z,93919.19
2018-03-24T02:09:28.948Z,93921.93
2018-03-24T02:11:56.737Z,93916.69
2018-03-24T02:14:25.861Z,93928.41
2018-03-24T02:16:53.386Z,93924.55
2018-03-24T02:19:20.927Z,93917.94
2018-03-24T02:21:50.148Z,93917.89
2018-03-24T02:24:17.694Z,93913.75
2018-03-24T02:26:45.699Z,93901.91
2018-03-24T02:29:13.918Z,93907.98
2018-03-24T02:31:41.773Z,93897.38
2018-03-24T02:34:09.300Z,93906.52
2018-03-24T02:36:37.099Z,93903.97
2018-03-24T02:39:04.660Z,93912.97
2018-03-24T02:41:32.573Z,93922.28
2018-03-24T02:44:00.763Z,93908.17
2018-03-24T02:46:28.332Z,93905.63
2018-03-24T02:48:56.119Z,93904.64
2018-03-24T02:51:23.928Z,93898.95
2018-03-24T02:53:51.495Z,93910.03
2018-03-24T02:56:19.052Z,93899.75
2018-03-24T02:58:46.583Z,93896.97
2018-03-24T03:01:14.125Z,93905.04
2018-03-24T03:03:41.896Z,93898.16
2018-03-24T03:06:09.819Z,93916.50
2018-03-24T03:08:37.356Z,93928.89
2018-03-24T03:11:04.890Z,93904.80
2018-03-24T03:13:32.682Z,93915.03
2018-03-24T03:16:00.207Z,93901.33
2018-03-24T03:18:27.743Z,93911.61
2018-03-24T03:20:55.555Z,93913.77
2018-03-24T03:23:23.127Z,93922.19
2018-03-24T03:25:51.426Z,93922.53
2018-03-24T03:28:21.280Z,93924.34
2018-03-24T03:30:49.337Z,93927.08
2018-03-24T03:33:16.913Z,93924.57
2018-03-24T03:35:44.454Z,93928.80
2018-03-24T03:38:12.298Z,93929.51
2018-03-24T03:40:39.822Z,93935.31
2018-03-24T03:43:07.691Z,93899.00
2018-03-24T03:45:35.239Z,93928.98
2018-03-24T03:48:02.774Z,93938.31
2018-03-24T03:50:30.332Z,93935.88
2018-03-24T03:52:57.880Z,93935.80
2018-03-24T03:55:25.407Z,93938.59
2018-03-24T03:57:52.932Z,93939.52
2018-03-24T04:00:20.516Z,93941.01
2018-03-24T04:02:48.044Z,93941.98
2018-03-24T04:05:15.589Z,93950.23
2018-03-24T04:07:43.113Z,93950.05
2018-03-24T04:10:10.907Z,93964.98
2018-03-24T04:12:38.473Z,93955.16
2018-03-24T04:15:05.995Z,93960.80
2018-03-24T04:17:33.656Z,93962.31
2018-03-24T04:20:01.279Z,93967.83
2018-03-24T04:22:28.804Z,93968.44
2018-03-24T04:24:56.722Z,93972.45
2018-03-24T04:27:24.271Z,93968.84
2018-03-24T04:29:51.819Z,93970.86
2018-03-24T04:32:19.348Z,93964.56
2018-03-24T04:34:47.165Z,93978.45
2018-03-24T04:37:14.740Z,93982.55
2018-03-24T04:39:42.268Z,93976.59
2018-03-24T04:42:09.839Z,93995.44
2018-03-24T04:44:37.587Z,93991.77
2018-03-24T04:47:05.128Z,93998.34
2018-03-24T04:49:32.674Z,93998.47
2018-03-24T04:52:00.435Z,93996.75
2018-03-24T04:54:27.963Z,93999.92
2018-03-24T04:56:56.475Z,93996.70
2018-03-24T04:59:24.021Z,93995.33
2018-03-24T05:01:51.552Z,94000.33
2018-03-24T05:04:19.212Z,94006.45
2018-03-24T05:06:46.865Z,94007.87
2018-03-24T05:09:14.404Z,94010.37
2018-03-24T05:11:42.159Z,94016.87
2018-03-24T05:14:09.695Z,94010.52
2018-03-24T05:16:37.256Z,94014.09
2018-03-24T05:19:05.524Z,94030.50
2018-03-24T05:21:33.058Z,94023.41
2018-03-24T05:24:01.285Z,94023.01
2018-03-24T05:26:28.884Z,94034.08
2018-03-24T05:28:56.434Z,94034.83
2018-03-24T05:31:24.283Z,94027.63
2018-03-24T05:33:51.832Z,94040.46
2018-03-24T05:36:19.357Z,94049.82
2018-03-24T05:38:46.896Z,94037.73
2018-03-24T05:41:14.419Z,94043.69
2018-03-24T05:43:41.942Z,94034.80
2018-03-24T05:46:09.882Z,94034.25
2018-03-24T05:48:37.504Z,94050.00
2018-03-24T05:51:05.207Z,94048.14
2018-03-24T05:53:32.759Z,94058.38
2018-03-24T05:56:00.786Z,94064.47
2018-03-24T05:58:28.323Z,94069.47
2018-03-24T06:00:55.848Z,94078.98
2018-03-24T06:03:23.634Z,94074.39
2018-03-24T06:05:51.484Z,94078.25
2018-03-24T06:08:19.022Z,94079.19
2018-03-24T06:10:46.581Z,94083.70
2018-03-24T06:13:14.099Z,94078.70
2018-03-24T06:15:41.618Z,94076.49
2018-03-24T06:18:09.155Z,94090.84
2018-03-24T06:20:37.226Z,94093.48
2018-03-24T06:23:04.747Z,94102.84
2018-03-24T06:25:32.267Z,94101.35
2018-03-24T06:27:59.805Z,94107.23
2018-03-24T06:30:27.324Z,94101.45
2018-03-24T06:32:54.885Z,94111.20
2018-03-24T06:35:22.435Z,94102.65
2018-03-24T06:37:49.960Z,94113.03
2018-03-24T06:40:17.497Z,94104.00
2018-03-24T06:42:45.332Z,94105.86
2018-03-24T06:45:13.068Z,94107.55
2018-03-24T06:47:40.836Z,94110.78
2018-03-24T06:50:09.097Z,94116.05
2018-03-24T06:52:37.230Z,94116.25
2018-03-24T06:55:04.799Z,94114.98
2018-03-24T06:57:32.747Z,94127.80
2018-03-24T07:00:00.331Z,94128.41
2018-03-24T07:02:27.891Z,94125.88
2018-03-24T07:04:55.432Z,94121.67
2018-03-24T07:07:22.955Z,94138.15
2018-03-24T07:09:50.503Z,94136.83
2018-03-24T07:12:18.043Z,94138.08
2018-03-24T07:14:45.808Z,94145.44
2018-03-24T07:17:13.363Z,94144.45
2018-03-24T07:19:40.880Z,94151.38
2018-03-24T07:22:08.428Z,94161.43
2018-03-24T07:24:35.968Z,94165.58
2018-03-24T07:27:03.491Z,94164.78
2018-03-24T07:29:31.031Z,94174.39
2018-03-24T07:31:58.567Z,94164.25
2018-03-24T07:34:26.095Z,94176.45
2018-03-24T07:36:53.616Z,94172.07
2018-03-24T07:39:21.173Z,94177.52
2018-03-24T07:41:48.723Z,94180.28
2018-03-24T07:44:16.248Z,94188.66
2018-03-24T07:46:43.773Z,94178.03
2018-03-24T07:49:11.338Z,94181.94
2018-03-24T07:51:38.879Z,94179.31
2018-03-24T07:54:06.518Z,94184.87
2018-03-24T07:56:34.057Z,94190.53
2018-03-24T07:59:01.580Z,94188.75
2018-03-24T08:01:29.111Z,94195.44
2018-03-24T08:03:56.916Z,94196.91
2018-03-24T08:06:24.436Z,94193.96
2018-03-24T08:08:51.967Z,94193.83
2018-03-24T08:11:19.519Z,94194.72
2018-03-24T08:13:47.038Z,94195.66
2018-03-24T08:16:14.576Z,94193.02
2018-03-24T08:18:42.098Z,94200.33
2018-03-24T08:21:09.623Z,94204.33
2018-03-24T08:23:37.147Z,94201.80
2018-03-24T08:26:04.668Z,94211.38
2018-03-24T08:28:32.229Z,94210.91
2018-03-24T08:30:59.795Z,94206.95
2018-03-24T08:33:27.319Z,94223.70
2018-03-24T08:35:54.878Z,94224.96
2018-03-24T08:38:22.478Z,94231.84
2018-03-24T08:40:49.976Z,94233.30
2018-03-24T08:43:17.490Z,94219.02
2018-03-24T08:45:45.019Z,94236.16
2018-03-24T08:48:12.538Z,94232.84
2018-03-24T08:50:40.084Z,94233.08
2018-03-24T08:53:07.607Z,94243.25
2018-03-24T08:55:35.127Z,94244.97
2018-03-24T08:58:02.696Z,94246.86
2018-03-24T09:00:30.250Z,94256.11
2018-03-24T09:02:58.676Z,94250.70
2018-03-24T09:05:26.218Z,94245.27
2018-03-24T09:07:53.751Z,94264.61
2018-03-24T09:10:21.370Z,94257.92
2018-03-24T09:12:48.927Z,94256.12
2018-03-24T09:15:16.498Z,94259.25
2018-03-24T09:17:44.087Z,94251.92
2018-03-24T09:20:11.807Z,94253.79
2018-03-24T09:22:39.359Z,94256.40
2018-03-24T09:25:06.892Z,94266.94
2018-03-24T09:27:34.414Z,94265.92
2018-03-24T09:30:01.992Z,94272.48
2018-03-24T09:32:29.553Z,94266.82
2018-03-24T09:34:57.163Z,94264.67
2018-03-24T09:37:24.670Z,94267.19
2018-03-24T09:39:52.197Z,94272.53
2018-03-24T09:42:20.724Z,94271.11
2018-03-24T09:44:50.077Z,94285.92
2018-03-24T09:47:23.585Z,94277.29
2018-03-24T09:49:51.699Z,94276.77
2018-03-24T09:52:19.239Z,94276.22
2018-03-24T09:54:46.790Z,94264.16
2018-03-24T09:57:14.320Z,94280.24
2018-03-24T09:59:41.871Z,94275.72
2018-03-24T10:02:09.430Z,94253.78
2018-03-24T10:04:37.081Z,94278.60
2018-03-24T10:07:04.616Z,94268.11
2018-03-24T10:09:32.144Z,94282.81
2018-03-24T10:11:59.689Z,94283.30
2018-03-24T10:14:27.233Z,94281.98
2018-03-24T10:16:54.763Z,94287.66
2018-03-24T10:19:22.318Z,94278.60
2018-03-24T10:24:54.691Z,94284.92
2018-03-24T10:27:22.223Z,94288.75
2018-03-24T10:29:49.810Z,94285.61
2018-03-24T10:32:17.346Z,94283.42
2018-03-24T10:34:44.894Z,94272.55
2018-03-24T10:37:12.422Z,94289.12
2018-03-24T10:39:39.952Z,94294.84
2018-03-24T10:42:07.487Z,94288.52
2018-03-24T10:44:35.024Z,94296.64
2018-03-24T10:47:02.578Z,94286.11
2018-03-24T10:49:30.151Z,94294.03
2018-03-24T10:51:57.678Z,94290.23
2018-03-24T10:54:25.259Z,94287.17
2018-03-24T10:56:52.768Z,94295.41
2018-03-24T10:59:20.290Z,94287.83
2018-03-24T11:01:47.827Z,94280.79
2018-03-24T11:04:15.388Z,94285.28
2018-03-24T11:06:42.924Z,94285.81
2018-03-24T11:09:10.455Z,94296.67
2018-03-24T11:11:37.998Z,94292.19
2018-03-24T11:14:05.515Z,94297.61
2018-03-24T11:16:33.061Z,94292.77
2018-03-24T11:19:00.612Z,94297.11
2018-03-24T11:21:28.150Z,94294.25
2018-03-24T11:23:55.671Z,94287.64
2018-03-24T11:26:23.204Z,94298.12
2018-03-24T11:28:50.740Z,94297.39
2018-03-24T11:31:18.255Z,94304.77
2018-03-24T11:33:45.787Z,94305.53
2018-03-24T11:36:13.339Z,94308.28
2018-03-24T11:38:40.883Z,94302.97
2018-03-24T11:41:08.432Z,94309.19
2018-03-24T11:43:35.998Z,94310.62
2018-03-24T11:46:03.518Z,94305.87
2018-03-24T11:48:32.180Z,94315.71
2018-03-24T11:50:59.698Z,94313.01
2018-03-24T11:53:39.216Z,94324.13
2018-03-24T11:56:06.744Z,94302.94
2018-03-24T11:58:34.268Z,94321.58
2018-03-24T12:01:01.921Z,94329.59
2018-03-24T12:03:29.483Z,94330.62
2018-03-24T12:05:57.052Z,94329.05
2018-03-24T12:08:24.595Z,94317.47
2018-03-24T12:10:52.119Z,94327.11
2018-03-24T12:13:19.663Z,94333.13
2018-03-24T12:15:48.099Z,94330.00
2018-03-24T12:18:15.629Z,94329.06
2018-03-24T12:20:43.151Z,94329.11
2018-03-24T12:23:10.675Z,94331.50
2018-03-24T12:25:38.235Z,94325.22
2018-03-24T12:28:05.755Z,94329.01
2018-03-24T12:30:33.333Z,94334.65
2018-03-24T12:33:01.671Z,94333.64
2018-03-24T12:35:29.191Z,94333.85
2018-03-24T12:37:56.738Z,94342.39
2018-03-24T12:40:24.495Z,94337.70
2018-03-24T12:42:52.660Z,94343.82
2018-03-24T12:45:20.463Z,94357.48
2018-03-24T12:47:48.011Z,94341.55
2018-03-24T12:50:21.414Z,94337.72
2018-03-24T12:52:48.952Z,94326.95
2018-03-24T12:55:16.474Z,94333.71
2018-03-24T12:57:44.003Z,94336.20
2018-03-24T13:00:11.613Z,94337.12
2018-03-24T13:02:39.188Z,94340.11
2018-03-24T13:05:06.710Z,94346.11
2018-03-24T13:07:34.279Z,94348.02
2018-03-24T13:10:01.815Z,94340.67
2018-03-24T13:12:29.351Z,94350.41
2018-03-24T13:14:56.871Z,94357.70
2018-03-24T13:17:24.408Z,94370.52
2018-03-24T13:19:52.022Z,94368.23
2018-03-24T13:22:19.562Z,94368.29
2018-03-24T13:24:47.094Z,94370.02
2018-03-24T13:27:14.683Z,94366.73
2018-03-24T13:29:42.459Z,94377.19
2018-03-24T13:32:09.983Z,94378.48
2018-03-24T13:34:37.747Z,94384.25
2018-03-24T13:37:05.271Z,94382.27
2018-03-24T13:39:33.094Z,94390.59
2018-03-24T13:42:00.646Z,94387.45
2018-03-24T13:44:28.192Z,94381.78
2018-03-24T13:46:56.051Z,94391.64
2018-03-24T13:49:23.552Z,94394.73
2018-03-24T13:51:51.125Z,94397.63
2018-03-24T13:54:18.806Z,94397.66
2018-03-24T13:56:46.481Z,94396.20
2018-03-24T13:59:14.291Z,94389.47
2018-03-24T14:01:41.836Z,94408.03
2018-03-24T14:04:09.960Z,94403.90
2018-03-24T14:06:38.200Z,94401.89
2018-03-24T14:09:05.740Z,94413.89
2018-03-24T14:11:33.271Z,94421.20
2018-03-24T14:14:01.074Z,94415.66
2018-03-24T14:16:28.951Z,94419.34
2018-03-24T14:18:56.507Z,94426.84
2018-03-24T14:21:24.030Z,94427.11
2018-03-24T14:23:51.579Z,94392.33
2018-03-24T14:26:19.131Z,94433.48
2018-03-24T14:28:46.687Z,94435.91
2018-03-24T14:31:14.228Z,94439.47
2018-03-24T14:33:41.996Z,94440.19
2018-03-24T14:36:09.577Z,94436.28
2018-03-24T14:38:37.151Z,94440.59
2018-03-24T14:41:04.672Z,94444.23
2018-03-24T14:43:32.199Z,94448.96
2018-03-24T14:45:59.740Z,94445.19
2018-03-24T14:48:27.276Z,94448.36
2018-03-24T14:50:54.794Z,94452.02
2018-03-24T14:53:22.356Z,94456.16
2018-03-24T14:55:49.890Z,94456.91
2018-03-24T14:58:17.410Z,94464.20
2018-03-24T15:00:44.959Z,94471.02
2018-03-24T15:03:12.528Z,94472.17
2018-03-24T15:05:40.080Z,94472.78
2018-03-24T15:08:07.859Z,94481.55
2018-03-24T15:10:35.398Z,94477.95
2018-03-24T15:13:02.920Z,94483.44
2018-03-24T15:15:30.455Z,94488.05
2018-03-24T15:17:58.827Z,94492.16
2018-03-24T15:20:26.386Z,94488.26
2018-03-24T15:22:53.907Z,94493.27
2018-03-24T15:25:21.436Z,94490.13
2018-03-24T15:27:49.019Z,94505.84
2018-03-24T15:30:28.594Z,94508.30
2018-03-24T15:33:07.934Z,94510.06
2018-03-24T15:35:35.553Z,94518.66
2018-03-24T15:38:03.083Z,94520.09
2018-03-24T15:40:30.615Z,94527.47
2018-03-24T15:42:58.139Z,94527.34
2018-03-24T15:45:25.714Z,94532.56
2018-03-24T15:47:53.263Z,94529.83
2018-03-24T15:50:20.785Z,94535.59
2018-03-24T15:52:48.354Z,94538.38
2018-03-24T15:55:15.895Z,94543.56
2018-03-24T15:57:44.331Z,94547.16
2018-03-24T16:00:12.166Z,94553.56
2018-03-24T16:02:39.754Z,94560.18
2018-03-24T16:05:07.287Z,94567.13
2018-03-24T16:07:35.386Z,94569.44
2018-03-24T16:10:03.187Z,94572.56
2018-03-24T16:12:30.710Z,94582.96
2018-03-24T16:14:58.226Z,94583.44
2018-03-24T16:17:25.794Z,94589.94
2018-03-24T16:19:53.324Z,94595.64
2018-03-24T16:22:21.102Z,94596.89
2018-03-24T16:24:48.918Z,94600.20
2018-03-24T16:27:16.494Z,94600.10
2018-03-24T16:29:44.027Z,94612.42
2018-03-24T16:32:11.906Z,94606.83
2018-03-24T16:34:39.435Z,94614.80
2018-03-24T16:37:07.204Z,94618.77
2018-03-24T16:39:34.830Z,94612.14
2018-03-24T16:42:02.550Z,94619.37
2018-03-24T16:44:30.109Z,94619.36
2018-03-24T16:46:57.863Z,94619.72
2018-03-24T16:49:25.395Z,94622.94
2018-03-24T16:51:52.924Z,94626.67
2018-03-24T16:54:20.506Z,94621.73
2018-03-24T16:56:48.072Z,94626.45
2018-03-24T16:59:15.608Z,94632.89
2018-03-24T17:01:43.163Z,94629.53
2018-03-24T17:04:11.741Z,94638.77
2018-03-24T17:06:39.602Z,94639.53
2018-03-24T17:09:07.422Z,94644.33
2018-03-24T17:11:35.006Z,94644.39
2018-03-24T17:14:02.537Z,94637.42
2018-03-24T17:16:30.076Z,94627.62
2018-03-24T17:18:57.597Z,94651.80
2018-03-24T17:21:25.117Z,94646.96
2018-03-24T17:23:52.643Z,94655.70
2018-03-24T17:26:20.170Z,94660.81
2018-03-24T17:28:48.664Z,94652.79
2018-03-24T17:31:16.180Z,94670.88
2018-03-24T17:33:43.731Z,94657.97
2018-03-24T17:36:12.501Z,94664.27
2018-03-24T17:38:40.076Z,94663.19
2018-03-24T17:41:07.747Z,94639.41
2018-03-24T17:43:35.504Z,94660.97
2018-03-24T17:46:03.351Z,94638.42
2018-03-24T17:48:31.143Z,94650.56
2018-03-24T17:50:59.216Z,94664.20
2018-03-24T17:53:27.056Z,94670.74
2018-03-24T17:55:54.636Z,94673.95
2018-03-24T17:58:22.899Z,94674.88
2018-03-24T18:00:50.475Z,94663.00
2018-03-24T18:03:18.035Z,94688.31
2018-03-24T18:05:45.735Z,94686.09
2018-03-24T18:08:13.604Z,94690.70
2018-03-24T18:10:41.171Z,94691.59
2018-03-24T18:13:08.993Z,94699.94
2018-03-24T18:15:36.526Z,94710.48
2018-03-24T18:18:04.487Z,94711.95
2018-03-24T18:20:32.022Z,94708.44
2018-03-24T18:22:59.634Z,94711.28
2018-03-24T18:25:27.203Z,94716.26
2018-03-24T18:27:54.978Z,94723.25
2018-03-24T18:30:22.669Z,94724.64
2018-03-24T18:32:50.530Z,94724.28
2018-03-24T18:35:18.274Z,94725.25
2018-03-24T18:37:45.803Z,94740.42
2018-03-24T18:40:13.550Z,94741.75
2018-03-24T18:42:41.111Z,94729.13
2018-03-24T18:45:08.635Z,94732.04
2018-03-24T18:47:36.195Z,94737.19
2018-03-24T18:50:04.274Z,94731.69
2018-03-24T18:52:31.815Z,94732.30
2018-03-24T18:54:59.364Z,94741.45
2018-03-24T18:57:26.916Z,94742.91
2018-03-24T18:59:54.476Z,94739.18
2018-03-24T19:02:22.341Z,94743.97
2018-03-24T19:04:49.895Z,94751.55
2018-03-24T19:07:17.447Z,94754.63
2018-03-24T19:09:45.304Z,94736.33
2018-03-24T19:12:12.964Z,94749.28
2018-03-24T19:14:41.482Z,94755.27
2018-03-24T19:17:09.306Z,94755.52
2018-03-24T19:19:36.955Z,94766.80
2018-03-24T19:22:04.553Z,94782.45
2018-03-24T19:24:32.167Z,94777.09
2018-03-24T19:27:00.855Z,94781.67
2018-03-24T19:29:28.624Z,94765.42
2018-03-24T19:31:56.166Z,94777.67
2018-03-24T19:34:23.691Z,94781.76
2018-03-24T19:36:51.214Z,94785.70
2018-03-24T19:39:19.404Z,94790.37
2018-03-24T19:41:46.964Z,94791.39
2018-03-24T19:44:14.526Z,94790.94
2018-03-24T19:46:42.062Z,94789.90
2018-03-24T19:49:11.294Z,94791.97
2018-03-24T19:51:39.059Z,94800.09
2018-03-24T19:54:06.619Z,94806.04
2018-03-24T19:56:34.691Z,94787.94
2018-03-24T19:59:02.461Z,94811.72
2018-03-24T20:01:30.687Z,94809.73
2018-03-24T20:03:58.227Z,94801.91
2018-03-24T20:06:25.752Z,94810.60
2018-03-24T20:08:53.818Z,94808.28
2018-03-24T20:11:22.095Z,94812.83
2018-03-24T20:13:50.601Z,94814.00
2018-03-24T20:16:19.320Z,94810.82
2018-03-24T20:18:46.891Z,94817.73
2018-03-24T20:21:14.666Z,94806.85
2018-03-24T20:23:42.338Z,94801.94
2018-03-24T20:26:10.907Z,94805.80
2018-03-24T20:28:39.531Z,94803.02
2018-03-24T20:31:07.078Z,94805.61
2018-03-24T20:33:34.830Z,94803.94
2018-03-24T20:36:02.377Z,94813.52
2018-03-24T20:38:29.949Z,94807.09
2018-03-24T20:40:57.642Z,94813.12
2018-03-24T20:43:25.178Z,94820.55
2018-03-24T20:45:52.691Z,94815.44
2018-03-24T20:48:20.237Z,94822.80
2018-03-24T20:50:47.772Z,94822.30
2018-03-24T20:53:15.352Z,94823.06
2018-03-24T20:55:42.881Z,94817.95
2018-03-24T20:58:10.406Z,94813.43
2018-03-24T21:00:37.979Z,94815.34
2018-03-24T21:03:06.556Z,94817.17
2018-03-24T21:05:34.371Z,94817.83
2018-03-24T21:08:01.888Z,94819.34
2018-03-24T21:10:29.456Z,94828.14
2018-03-24T21:12:56.994Z,94819.60
2018-03-24T21:15:24.528Z,94822.05
2018-03-24T21:17:52.289Z,94821.70
2018-03-24T21:20:19.837Z,94814.51
2018-03-24T21:22:47.375Z,94821.66
2018-03-24T21:25:14.905Z,94823.12
2018-03-24T21:27:42.674Z,94823.39
2018-03-24T21:30:10.585Z,94822.11
2018-03-24T21:32:38.632Z,94818.06
2018-03-24T21:35:06.323Z,94821.47
2018-03-24T21:37:33.855Z,94804.59
2018-03-24T21:40:01.609Z,94815.75
2018-03-24T21:42:29.160Z,94813.24
2018-03-24T21:44:56.960Z,94813.56
2018-03-24T21:47:24.522Z,94825.16
2018-03-24T21:49:52.041Z,94819.20
2018-03-24T21:52:19.564Z,94829.23
2018-03-24T21:54:47.362Z,94833.45
2018-03-24T21:57:14.927Z,94825.61
2018-03-24T21:59:42.467Z,94830.00
2018-03-24T22:02:10.001Z,94824.46
2018-03-24T22:04:37.532Z,94826.92
2018-03-24T22:07:05.066Z,94827.91
2018-03-24T22:09:32.644Z,94825.30
2018-03-24T22:12:00.428Z,94829.50
2018-03-24T22:14:28.315Z,94825.35
2018-03-24T22:16:55.870Z,94827.52
2018-03-24T22:19:23.437Z,94826.36
2018-03-24T22:21:51.016Z,94832.92
2018-03-24T22:24:18.586Z,94820.48
2018-03-24T22:26:46.111Z,94825.66
2018-03-24T22:29:13.940Z,94836.38
2018-03-24T22:31:41.839Z,94831.70
2018-03-24T22:34:09.363Z,94826.27
2018-03-24T22:36:36.915Z,94842.91
2018-03-24T22:39:04.458Z,94841.14
2018-03-24T22:41:32.042Z,94848.81
2018-03-24T22:43:59.574Z,94829.42
2018-03-24T22:46:27.138Z,94843.23
2018-03-24T22:48:54.661Z,94843.84
2018-03-24T22:51:22.226Z,94847.25
2018-03-24T22:53:49.825Z,94849.27
2018-03-24T22:56:17.351Z,94848.95
2018-03-24T22:58:44.901Z,94837.73
2018-03-24T23:01:12.491Z,94837.02
2018-03-24T23:03:40.391Z,94848.69
2018-03-24T23:06:07.914Z,94845.02
2018-03-24T23:08:35.486Z,94846.20
2018-03-24T23:11:03.267Z,94857.04
2018-03-24T23:13:30.791Z,94854.51
2018-03-24T23:15:58.316Z,94858.45
2018-03-24T23:18:25.863Z,94853.04
2018-03-24T23:20:53.614Z,94860.89
2018-03-24T23:23:21.159Z,94859.56
2018-03-24T23:25:48.773Z,94858.08
2018-03-24T23:28:16.312Z,94861.23
2018-03-24T23:30:43.870Z,94866.71
2018-03-24T23:33:11.403Z,94868.72
2018-03-24T23:35:38.915Z,94863.44
2018-03-24T23:38:06.440Z,94869.91
2018-03-24T23:40:33.984Z,94860.73
2018-03-24T23:43:01.510Z,94859.12
2018-03-24T23:45:29.044Z,94865.03
2018-03-24T23:47:56.885Z,94871.99
2018-03-24T23:50:24.403Z,94871.24
2018-03-24T23:52:51.923Z,94865.78
2018-03-24T23:55:19.914Z,94872.36
2018-03-24T23:57:47.435Z,94867.08
