createdAt,value
2023-05-18T00:02:28.077Z,1.90
2023-05-18T00:07:34.250Z,1.60
2023-05-18T00:12:36.589Z,1.70
2023-05-18T00:17:38.379Z,1.70
2023-05-18T00:22:42.752Z,2.00
2023-05-18T00:27:44.562Z,1.63
2023-05-18T00:32:46.350Z,1.50
2023-05-18T00:37:48.112Z,2.30
2023-05-18T00:42:49.770Z,1.92
2023-05-18T00:47:51.571Z,1.77
2023-05-18T00:52:53.341Z,1.65
2023-05-18T00:57:56.571Z,2.05
2023-05-18T01:02:58.477Z,1.85
2023-05-18T01:08:03.082Z,2.40
2023-05-18T01:13:10.831Z,1.80
2023-05-18T01:18:34.198Z,1.70
2023-05-18T01:23:45.962Z,1.88
2023-05-18T01:28:49.833Z,1.88
2023-05-18T01:33:51.837Z,1.42
2023-05-18T01:38:55.343Z,1.92
2023-05-18T01:44:00.147Z,1.80
2023-05-18T01:49:13.459Z,2.30
2023-05-18T01:54:17.772Z,2.13
2023-05-18T01:59:19.699Z,2.25
2023-05-18T02:04:21.393Z,2.40
2023-05-18T02:09:23.515Z,2.05
2023-05-18T02:14:26.034Z,2.40
2023-05-18T02:19:30.974Z,1.92
2023-05-18T02:24:33.471Z,2.25
2023-05-18T02:29:35.196Z,2.10
2023-05-18T02:34:38.248Z,1.67
2023-05-18T02:39:40.352Z,1.98
2023-05-18T02:44:42.222Z,1.80
2023-05-18T02:49:45.770Z,1.75
2023-05-18T02:54:47.657Z,2.05
2023-05-18T02:59:55.486Z,2.22
2023-05-18T03:04:57.541Z,1.73
2023-05-18T03:09:59.580Z,1.98
2023-05-18T03:15:01.364Z,1.98
2023-05-18T03:20:04.954Z,2.22
2023-05-18T03:25:07.846Z,1.75
2023-05-18T03:30:10.193Z,2.05
2023-05-18T03:35:11.899Z,3.17
2023-05-18T03:40:15.631Z,2.47
2023-05-18T03:45:19.250Z,2.40
2023-05-18T03:50:21.405Z,1.98
2023-05-18T03:55:24.376Z,2.33
2023-05-18T04:00:26.367Z,2.08
2023-05-18T04:05:28.551Z,2.83
2023-05-18T04:10:31.240Z,2.28
2023-05-18T04:15:33.731Z,2.25
2023-05-18T04:20:35.673Z,2.15
2023-05-18T04:25:39.354Z,2.47
2023-05-18T04:30:41.775Z,2.40
2023-05-18T04:35:44.562Z,2.35
2023-05-18T04:40:47.601Z,2.00
2023-05-18T04:45:51.311Z,3.28
2023-05-18T04:50:56.192Z,2.22
2023-05-18T04:55:58.029Z,2.00
2023-05-18T05:00:59.823Z,2.83
2023-05-18T05:06:02.553Z,2.50
2023-05-18T05:11:04.742Z,2.30
2023-05-18T05:16:06.708Z,2.85
2023-05-18T05:21:09.605Z,2.58
2023-05-18T05:26:11.530Z,2.75
2023-05-18T05:31:13.926Z,2.45
2023-05-18T05:36:15.817Z,2.72
2023-05-18T05:41:17.876Z,2.83
2023-05-18T05:46:19.995Z,2.45
2023-05-18T05:51:24.432Z,2.30
2023-05-18T05:56:26.347Z,1.90
2023-05-18T06:01:31.853Z,2.42
2023-05-18T06:06:33.650Z,2.65
2023-05-18T06:11:35.747Z,2.08
2023-05-18T06:16:38.415Z,2.25
2023-05-18T06:21:40.389Z,2.30
2023-05-18T06:26:43.436Z,2.50
2023-05-18T06:32:13.537Z,2.20
2023-05-18T06:37:18.109Z,1.85
2023-05-18T06:42:20.066Z,1.40
2023-05-18T06:47:37.245Z,1.65
2023-05-18T06:52:39.233Z,1.75
2023-05-18T06:57:41.499Z,1.40
2023-05-18T07:02:45.765Z,1.77
2023-05-18T07:07:47.724Z,1.90
2023-05-18T07:12:49.962Z,1.38
2023-05-18T07:17:52.129Z,1.45
2023-05-18T07:22:55.819Z,1.10
2023-05-18T07:27:57.709Z,1.63
2023-05-18T07:32:59.464Z,1.42
2023-05-18T07:38:01.357Z,1.48
2023-05-18T07:43:03.051Z,1.70
2023-05-18T07:48:04.803Z,1.70
2023-05-18T07:53:06.540Z,1.17
2023-05-18T07:58:08.333Z,1.33
2023-05-18T08:03:10.151Z,1.40
2023-05-18T08:08:15.326Z,1.23
2023-05-18T08:13:17.149Z,1.50
2023-05-18T08:18:18.806Z,1.35
2023-05-18T08:23:20.478Z,1.15
2023-05-18T08:28:22.968Z,1.10
2023-05-18T08:33:24.809Z,1.20
2023-05-18T08:38:26.704Z,1.60
2023-05-18T08:43:33.555Z,0.98
2023-05-18T08:48:36.874Z,1.20
2023-05-18T08:53:39.746Z,1.20
2023-05-18T08:58:48.010Z,1.85
2023-05-18T09:03:50.658Z,1.98
2023-05-18T09:08:59.316Z,1.65
2023-05-18T09:14:01.938Z,1.73
2023-05-18T09:19:03.930Z,1.83
2023-05-18T09:24:06.229Z,1.17
2023-05-18T09:29:19.234Z,1.85
2023-05-18T09:34:21.678Z,1.25
2023-05-18T09:39:23.413Z,1.50
2023-05-18T09:44:34.651Z,1.38
2023-05-18T09:49:37.653Z,1.23
2023-05-18T09:54:40.163Z,1.40
2023-05-18T09:59:41.993Z,1.58
2023-05-18T10:04:44.707Z,1.88
2023-05-18T10:09:47.023Z,1.90
2023-05-18T10:14:49.634Z,1.70
2023-05-18T10:19:55.879Z,1.20
2023-05-18T10:24:59.201Z,1.17
2023-05-18T10:30:04.761Z,1.50
2023-05-18T10:35:08.703Z,1.63
2023-05-18T10:40:12.354Z,1.38
2023-05-18T10:45:15.627Z,1.10
2023-05-18T10:50:17.474Z,1.30
2023-05-18T10:55:20.066Z,1.40
2023-05-18T11:00:22.065Z,1.10
2023-05-18T11:05:25.740Z,1.00
2023-05-18T11:10:34.781Z,1.33
2023-05-18T11:15:55.052Z,1.42
2023-05-18T11:20:56.872Z,1.48
2023-05-18T11:26:05.033Z,1.40
2023-05-18T11:31:06.741Z,1.33
2023-05-18T11:36:14.526Z,1.40
2023-05-18T11:41:44.180Z,1.33
2023-05-18T11:46:59.927Z,0.90
2023-05-18T11:52:14.320Z,1.02
2023-05-18T11:57:18.587Z,1.20
2023-05-18T12:02:28.509Z,1.08
2023-05-18T12:07:34.359Z,0.93
2023-05-18T12:12:36.288Z,1.73
2023-05-18T12:17:45.339Z,1.10
2023-05-18T12:22:53.286Z,1.20
2023-05-18T12:27:57.017Z,1.42
2023-05-18T12:33:00.188Z,1.27
2023-05-18T12:38:02.607Z,0.90
2023-05-18T12:43:04.757Z,1.00
2023-05-18T12:48:12.095Z,1.10
2023-05-18T12:53:14.067Z,1.02
2023-05-18T12:58:17.003Z,1.23
2023-05-18T13:03:24.311Z,1.17
2023-05-18T13:08:26.223Z,0.95
2023-05-18T13:13:27.974Z,1.00
2023-05-18T13:18:29.717Z,1.13
2023-05-18T13:23:31.443Z,1.10
2023-05-18T13:28:33.214Z,1.10
2023-05-18T13:33:34.924Z,1.13
2023-05-18T13:38:37.516Z,1.40
2023-05-18T13:43:39.418Z,1.10
2023-05-18T13:48:41.260Z,1.10
2023-05-18T13:53:43.056Z,1.20
2023-05-18T13:58:44.844Z,1.30
2023-05-18T14:03:46.665Z,1.17
2023-05-18T14:08:48.386Z,1.30
2023-05-18T14:13:50.478Z,1.05
2023-05-18T14:18:52.322Z,1.20
2023-05-18T14:23:54.136Z,0.98
2023-05-18T14:28:56.228Z,1.30
2023-05-18T14:33:58.068Z,1.20
2023-05-18T14:38:59.889Z,1.15
2023-05-18T14:44:03.923Z,0.90
2023-05-18T14:49:06.067Z,1.55
2023-05-18T14:54:07.857Z,1.08
2023-05-18T14:59:09.594Z,0.95
2023-05-18T15:04:11.397Z,1.00
2023-05-18T15:09:14.978Z,1.63
2023-05-18T15:14:16.875Z,1.98
2023-05-18T15:19:19.607Z,1.77
2023-05-18T15:24:21.600Z,1.15
2023-05-18T15:29:23.524Z,1.20
2023-05-18T15:34:25.305Z,1.77
2023-05-18T15:39:27.039Z,1.00
2023-05-18T15:44:29.696Z,1.23
2023-05-18T15:49:31.580Z,1.42
2023-05-18T15:54:33.333Z,1.27
2023-05-18T15:59:35.016Z,1.33
2023-05-18T16:04:36.732Z,1.95
2023-05-18T16:09:38.414Z,1.40
2023-05-18T16:14:40.105Z,1.92
2023-05-18T16:19:41.864Z,1.60
2023-05-18T16:24:44.240Z,1.65
2023-05-18T16:29:45.994Z,1.48
2023-05-18T16:34:47.784Z,1.60
2023-05-18T16:39:49.557Z,2.45
2023-05-18T16:44:51.593Z,2.15
2023-05-18T16:49:53.533Z,1.65
2023-05-18T16:54:55.296Z,1.42
2023-05-18T16:59:57.123Z,1.48
2023-05-18T17:04:59.010Z,1.80
2023-05-18T17:10:00.749Z,1.85
2023-05-18T17:15:02.983Z,1.65
2023-05-18T17:20:06.732Z,1.30
2023-05-18T17:25:08.918Z,1.33
2023-05-18T17:30:11.141Z,1.35
2023-05-18T17:35:14.543Z,2.58
2023-05-18T17:40:16.520Z,2.33
2023-05-18T17:45:18.697Z,2.53
2023-05-18T17:50:20.427Z,1.25
2023-05-18T17:55:22.095Z,2.03
2023-05-18T18:00:23.947Z,2.42
2023-05-18T18:05:25.730Z,2.00
2023-05-18T18:10:27.501Z,1.75
2023-05-18T18:15:29.222Z,1.30
2023-05-18T18:20:36.534Z,2.53
2023-05-18T18:25:38.471Z,1.80
2023-05-18T18:30:41.250Z,1.85
2023-05-18T18:35:43.539Z,2.00
2023-05-18T18:40:45.421Z,2.13
2023-05-18T18:45:47.324Z,2.20
2023-05-18T18:50:49.495Z,4.80
2023-05-18T18:55:51.291Z,1.40
2023-05-18T19:00:52.997Z,1.30
2023-05-18T19:05:54.750Z,1.38
2023-05-18T19:10:56.534Z,1.80
2023-05-18T19:15:58.468Z,1.55
2023-05-18T19:21:01.597Z,1.77
2023-05-18T19:26:03.548Z,2.10
2023-05-18T19:31:05.417Z,2.13
2023-05-18T19:36:07.223Z,1.65
2023-05-18T19:41:09.060Z,1.77
2023-05-18T19:46:11.266Z,1.70
2023-05-18T19:51:13.047Z,1.60
2023-05-18T19:56:14.801Z,1.85
2023-05-18T20:01:18.383Z,4.13
2023-05-18T20:06:20.270Z,5.20
2023-05-18T20:11:22.377Z,2.40
2023-05-18T20:16:26.385Z,2.63
2023-05-18T20:21:28.208Z,2.55
2023-05-18T20:26:31.973Z,2.25
2023-05-18T20:31:33.993Z,2.58
2023-05-18T20:36:35.948Z,2.40
2023-05-18T20:41:40.207Z,2.95
2023-05-18T20:46:42.551Z,2.75
2023-05-18T20:51:44.513Z,2.22
2023-05-18T20:56:46.393Z,2.30
2023-05-18T21:01:48.262Z,2.38
2023-05-18T21:06:50.191Z,2.40
2023-05-18T21:11:52.130Z,2.40
2023-05-18T21:16:53.873Z,2.28
2023-05-18T21:21:55.843Z,3.40
2023-05-18T21:26:57.541Z,3.92
2023-05-18T21:31:59.555Z,3.53
2023-05-18T21:37:01.518Z,3.58
2023-05-18T21:42:35.449Z,4.45
2023-05-18T21:47:37.218Z,3.22
2023-05-18T21:52:38.930Z,3.05
2023-05-18T21:57:40.856Z,3.85
2023-05-18T22:02:42.592Z,2.88
2023-05-18T22:07:44.362Z,2.65
2023-05-18T22:12:46.057Z,3.00
2023-05-18T22:17:47.956Z,2.63
2023-05-18T22:22:49.809Z,2.60
2023-05-18T22:27:52.890Z,2.70
2023-05-18T22:32:54.842Z,3.53
2023-05-18T22:37:56.568Z,3.13
2023-05-18T22:42:58.453Z,3.05
2023-05-18T22:48:01.508Z,2.45
2023-05-18T22:53:04.834Z,2.67
2023-05-18T22:58:06.564Z,2.90
2023-05-18T23:03:08.534Z,2.97
2023-05-18T23:08:10.277Z,3.17
2023-05-18T23:13:16.215Z,2.75
2023-05-18T23:18:18.182Z,2.92
2023-05-18T23:23:31.572Z,3.10
2023-05-18T23:28:33.240Z,2.83
2023-05-18T23:33:37.700Z,3.03
2023-05-18T23:38:44.069Z,3.38
2023-05-18T23:43:46.019Z,3.08
2023-05-18T23:48:48.193Z,3.33
2023-05-18T23:53:51.415Z,2.58
2023-05-18T23:58:53.256Z,3.08
