createdAt,value
2019-01-31T00:02:25.087Z,64.77
2019-01-31T00:04:59.337Z,63.97
2019-01-31T00:07:48.298Z,63.70
2019-01-31T00:10:24.368Z,65.60
2019-01-31T00:13:13.433Z,57.13
2019-01-31T00:15:49.784Z,68.73
2019-01-31T00:18:38.845Z,66.97
2019-01-31T00:21:22.389Z,67.33
2019-01-31T00:24:11.646Z,62.30
2019-01-31T00:27:00.604Z,64.57
2019-01-31T00:29:37.899Z,67.57
2019-01-31T00:32:27.066Z,66.43
2019-01-31T00:35:16.427Z,68.73
2019-01-31T00:38:03.521Z,61.47
2019-01-31T00:40:52.649Z,63.37
2019-01-31T00:43:41.457Z,70.33
2019-01-31T00:46:30.434Z,62.37
2019-01-31T00:49:19.284Z,69.80
2019-01-31T00:51:55.863Z,68.23
2019-01-31T00:54:36.844Z,67.23
2019-01-31T00:57:13.396Z,70.13
2019-01-31T01:00:02.472Z,67.70
2019-01-31T01:02:51.331Z,70.63
2019-01-31T01:05:40.065Z,67.10
2019-01-31T01:08:18.483Z,69.53
2019-01-31T01:10:53.335Z,72.00
2019-01-31T01:13:33.156Z,68.07
2019-01-31T01:16:21.926Z,69.17
2019-01-31T01:19:10.995Z,69.53
2019-01-31T01:21:48.474Z,69.83
2019-01-31T01:24:30.672Z,67.50
2019-01-31T01:27:13.807Z,70.63
2019-01-31T01:29:48.650Z,70.00
2019-01-31T01:32:21.730Z,67.93
2019-01-31T01:35:10.795Z,71.90
2019-01-31T01:37:59.954Z,69.37
2019-01-31T01:40:41.856Z,68.47
2019-01-31T01:43:14.836Z,75.27
2019-01-31T01:46:03.793Z,76.20
2019-01-31T01:48:53.064Z,75.37
2019-01-31T01:51:42.016Z,75.97
2019-01-31T01:54:30.663Z,75.83
2019-01-31T01:57:19.744Z,97.67
2019-01-31T02:00:08.988Z,88.27
2019-01-31T02:02:57.437Z,89.40
2019-01-31T02:05:46.299Z,86.67
2019-01-31T02:08:35.273Z,86.27
2019-01-31T02:11:12.442Z,83.33
2019-01-31T02:13:47.900Z,80.90
2019-01-31T02:16:36.864Z,84.13
2019-01-31T02:19:10.768Z,79.40
2019-01-31T02:21:59.405Z,82.80
2019-01-31T02:24:37.213Z,81.93
2019-01-31T02:27:13.395Z,81.00
2019-01-31T02:29:47.581Z,77.43
2019-01-31T02:32:36.457Z,82.07
2019-01-31T02:35:16.926Z,81.90
2019-01-31T02:37:58.691Z,86.50
2019-01-31T02:40:47.773Z,80.57
2019-01-31T02:43:27.705Z,82.27
2019-01-31T02:46:16.363Z,82.77
2019-01-31T02:48:53.644Z,81.57
2019-01-31T02:51:42.606Z,77.20
2019-01-31T02:54:28.185Z,80.37
2019-01-31T02:57:17.661Z,78.10
2019-01-31T03:00:00.680Z,80.63
2019-01-31T03:02:42.898Z,81.23
2019-01-31T03:05:31.869Z,79.27
2019-01-31T03:08:21.236Z,82.17
2019-01-31T03:10:56.656Z,83.77
2019-01-31T03:13:28.847Z,83.47
2019-01-31T03:16:17.683Z,87.90
2019-01-31T03:18:58.140Z,89.50
2019-01-31T03:21:41.395Z,92.57
2019-01-31T03:24:17.846Z,85.93
2019-01-31T03:27:07.017Z,85.93
2019-01-31T03:29:55.865Z,82.10
2019-01-31T03:32:35.329Z,82.37
2019-01-31T03:35:24.087Z,81.53
2019-01-31T03:38:12.927Z,82.33
2019-01-31T03:40:53.902Z,80.60
2019-01-31T03:43:33.339Z,82.73
2019-01-31T03:46:08.780Z,81.63
2019-01-31T03:48:48.006Z,81.80
2019-01-31T03:51:37.900Z,85.27
2019-01-31T03:54:16.009Z,79.57
2019-01-31T03:57:05.475Z,81.37
2019-01-31T03:59:38.355Z,77.73
2019-01-31T04:02:26.994Z,79.07
2019-01-31T04:05:15.868Z,77.33
2019-01-31T04:07:46.407Z,73.47
2019-01-31T04:10:18.992Z,77.03
2019-01-31T04:12:48.767Z,73.57
2019-01-31T04:15:18.801Z,77.00
2019-01-31T04:17:49.108Z,74.80
2019-01-31T04:20:19.339Z,74.43
2019-01-31T04:22:49.929Z,77.80
2019-01-31T04:25:20.089Z,76.07
2019-01-31T04:27:50.712Z,79.17
2019-01-31T04:30:20.846Z,75.73
2019-01-31T04:32:51.457Z,74.43
2019-01-31T04:35:21.805Z,75.23
2019-01-31T04:37:51.824Z,76.87
2019-01-31T04:40:30.943Z,73.97
2019-01-31T04:42:53.805Z,75.73
2019-01-31T04:45:23.823Z,76.57
2019-01-31T04:47:56.278Z,74.10
2019-01-31T04:50:25.081Z,69.73
2019-01-31T04:52:55.104Z,73.37
2019-01-31T04:55:25.092Z,75.27
2019-01-31T04:57:55.733Z,77.33
2019-01-31T05:00:26.365Z,75.53
2019-01-31T05:02:56.163Z,75.17
2019-01-31T05:05:26.508Z,73.97
2019-01-31T05:07:56.819Z,76.37
2019-01-31T05:10:26.842Z,73.00
2019-01-31T05:12:57.376Z,71.80
2019-01-31T05:15:27.796Z,71.33
2019-01-31T05:17:57.798Z,74.40
2019-01-31T05:20:27.707Z,71.63
2019-01-31T05:22:57.622Z,70.90
2019-01-31T05:25:27.456Z,72.63
2019-01-31T05:27:57.777Z,72.53
2019-01-31T05:30:27.676Z,70.90
2019-01-31T05:32:59.055Z,72.97
2019-01-31T05:35:29.243Z,75.10
2019-01-31T05:37:59.482Z,77.67
2019-01-31T05:40:29.792Z,74.90
2019-01-31T05:43:00.008Z,71.80
2019-01-31T05:45:30.638Z,70.43
2019-01-31T05:48:01.085Z,71.80
2019-01-31T05:50:31.897Z,75.07
2019-01-31T05:53:05.813Z,70.53
2019-01-31T05:55:36.453Z,70.37
2019-01-31T05:58:07.820Z,71.83
2019-01-31T06:00:40.468Z,71.47
2019-01-31T06:03:10.683Z,70.53
2019-01-31T06:05:41.106Z,67.53
2019-01-31T06:08:12.675Z,71.03
2019-01-31T06:10:43.951Z,71.60
2019-01-31T06:13:14.557Z,67.80
2019-01-31T06:15:44.786Z,71.60
2019-01-31T06:18:14.804Z,71.13
2019-01-31T06:20:45.826Z,77.33
2019-01-31T06:23:16.464Z,74.83
2019-01-31T06:25:46.674Z,78.13
2019-01-31T06:28:16.903Z,91.07
2019-01-31T06:30:47.226Z,77.37
2019-01-31T06:33:17.440Z,76.23
2019-01-31T06:35:47.795Z,75.13
2019-01-31T06:38:17.675Z,71.90
2019-01-31T06:40:47.695Z,73.00
2019-01-31T06:43:17.809Z,72.60
2019-01-31T06:45:48.252Z,64.93
2019-01-31T06:48:18.159Z,71.30
2019-01-31T06:50:48.295Z,73.30
2019-01-31T06:53:18.513Z,70.90
2019-01-31T06:55:48.429Z,69.50
2019-01-31T06:58:18.324Z,75.23
2019-01-31T07:00:48.641Z,67.13
2019-01-31T07:03:20.174Z,71.00
2019-01-31T07:05:50.924Z,72.67
2019-01-31T07:08:21.463Z,72.10
2019-01-31T07:10:51.905Z,73.87
2019-01-31T07:13:22.103Z,71.90
2019-01-31T07:15:52.243Z,77.03
2019-01-31T07:18:22.363Z,71.47
2019-01-31T07:20:52.783Z,74.47
2019-01-31T07:23:22.804Z,79.87
2019-01-31T07:25:52.823Z,87.77
2019-01-31T07:28:24.472Z,98.87
2019-01-31T07:30:54.680Z,101.57
2019-01-31T07:33:24.716Z,91.83
2019-01-31T07:35:55.240Z,91.30
2019-01-31T07:38:25.453Z,85.80
2019-01-31T07:40:55.892Z,96.07
2019-01-31T07:43:25.790Z,77.40
2019-01-31T07:45:57.845Z,75.20
2019-01-31T07:48:27.661Z,68.90
2019-01-31T07:50:57.468Z,73.83
2019-01-31T07:53:27.801Z,69.53
2019-01-31T07:56:00.126Z,71.97
2019-01-31T07:58:31.354Z,71.60
2019-01-31T08:01:02.254Z,71.30
2019-01-31T08:03:32.914Z,66.63
2019-01-31T08:06:03.205Z,69.63
2019-01-31T08:08:33.224Z,69.43
2019-01-31T08:11:03.345Z,73.07
2019-01-31T08:13:33.675Z,74.60
2019-01-31T08:16:04.406Z,77.57
2019-01-31T08:18:37.114Z,74.17
2019-01-31T08:21:06.994Z,74.63
2019-01-31T08:23:37.242Z,76.17
2019-01-31T08:26:07.754Z,77.57
2019-01-31T08:28:37.864Z,76.40
2019-01-31T08:31:12.094Z,85.90
2019-01-31T08:33:42.515Z,89.43
2019-01-31T08:36:12.834Z,89.23
2019-01-31T08:38:43.093Z,74.80
2019-01-31T08:41:13.386Z,74.77
2019-01-31T08:43:46.497Z,72.47
2019-01-31T08:46:15.268Z,69.23
2019-01-31T08:48:46.101Z,73.27
2019-01-31T08:51:16.847Z,67.27
2019-01-31T08:53:50.436Z,64.17
2019-01-31T08:56:21.884Z,63.40
2019-01-31T08:58:53.747Z,64.60
2019-01-31T09:01:27.855Z,66.83
2019-01-31T09:03:57.865Z,66.70
2019-01-31T09:06:27.665Z,67.07
2019-01-31T09:08:57.474Z,66.47
2019-01-31T09:11:27.292Z,58.30
2019-01-31T09:14:22.594Z,59.80
2019-01-31T09:17:02.656Z,62.37
2019-01-31T09:19:32.978Z,60.07
2019-01-31T09:22:06.775Z,65.40
2019-01-31T09:24:53.278Z,68.90
2019-01-31T09:27:42.446Z,64.53
2019-01-31T09:30:30.905Z,65.40
2019-01-31T09:33:20.676Z,63.83
2019-01-31T09:36:09.427Z,61.37
2019-01-31T09:38:58.197Z,61.43
2019-01-31T09:41:33.730Z,62.33
2019-01-31T09:44:22.896Z,64.17
2019-01-31T09:47:11.657Z,64.20
2019-01-31T09:50:00.616Z,74.77
2019-01-31T09:52:35.346Z,67.43
2019-01-31T09:55:23.899Z,69.17
2019-01-31T09:58:03.223Z,68.90
2019-01-31T10:00:41.233Z,58.40
2019-01-31T10:03:31.105Z,60.77
2019-01-31T10:06:20.386Z,61.40
2019-01-31T10:08:54.905Z,60.53
2019-01-31T10:11:30.496Z,61.57
2019-01-31T10:14:19.511Z,56.80
2019-01-31T10:16:56.503Z,56.53
2019-01-31T10:19:45.476Z,60.93
2019-01-31T10:22:34.275Z,56.77
2019-01-31T10:25:16.406Z,56.60
2019-01-31T10:28:04.245Z,58.80
2019-01-31T10:30:38.357Z,57.03
2019-01-31T10:33:19.126Z,54.47
2019-01-31T10:36:10.444Z,54.20
2019-01-31T10:38:58.888Z,55.90
2019-01-31T10:41:48.874Z,60.17
2019-01-31T10:44:34.253Z,55.97
2019-01-31T10:47:29.147Z,58.37
2019-01-31T10:50:20.774Z,52.87
2019-01-31T10:53:09.634Z,56.37
2019-01-31T10:55:58.294Z,53.23
2019-01-31T10:58:34.651Z,55.07
2019-01-31T11:01:23.617Z,54.97
2019-01-31T11:04:00.823Z,47.60
2019-01-31T11:06:54.771Z,44.20
2019-01-31T11:09:51.410Z,43.37
2019-01-31T11:12:40.892Z,46.97
2019-01-31T11:15:29.749Z,45.30
2019-01-31T11:18:03.453Z,42.50
2019-01-31T11:20:52.083Z,45.60
2019-01-31T11:23:41.896Z,44.50
2019-01-31T11:26:45.069Z,42.73
2019-01-31T11:29:49.193Z,45.57
2019-01-31T11:32:38.756Z,45.27
2019-01-31T11:35:30.904Z,46.80
2019-01-31T11:38:21.083Z,41.77
2019-01-31T11:41:10.877Z,41.57
2019-01-31T11:43:59.835Z,41.33
2019-01-31T11:46:43.804Z,41.10
2019-01-31T11:49:19.843Z,40.23
2019-01-31T11:52:08.715Z,40.53
2019-01-31T11:54:55.264Z,42.73
2019-01-31T11:57:37.196Z,42.97
2019-01-31T12:00:12.436Z,41.87
2019-01-31T12:02:42.757Z,43.03
2019-01-31T12:05:12.868Z,45.93
2019-01-31T12:07:46.796Z,44.43
2019-01-31T12:10:17.403Z,47.23
2019-01-31T12:12:47.236Z,45.17
2019-01-31T12:15:19.076Z,46.67
2019-01-31T12:17:50.036Z,44.70
2019-01-31T12:20:23.435Z,39.50
2019-01-31T12:22:53.764Z,39.93
2019-01-31T12:25:28.475Z,43.07
2019-01-31T12:28:03.436Z,42.30
2019-01-31T12:30:34.236Z,41.27
2019-01-31T12:33:05.189Z,43.40
2019-01-31T12:35:35.387Z,43.37
2019-01-31T12:38:05.515Z,35.53
2019-01-31T12:40:35.436Z,33.87
2019-01-31T12:43:05.652Z,32.90
2019-01-31T12:45:35.773Z,28.53
2019-01-31T12:48:06.195Z,26.20
2019-01-31T12:50:45.430Z,26.63
2019-01-31T12:53:15.434Z,27.37
2019-01-31T12:55:45.754Z,32.77
2019-01-31T12:58:17.736Z,26.00
2019-01-31T13:00:47.434Z,27.10
2019-01-31T13:03:17.356Z,27.40
2019-01-31T13:05:47.687Z,25.67
2019-01-31T13:08:18.404Z,27.00
2019-01-31T13:10:48.524Z,27.67
2019-01-31T13:13:19.068Z,28.40
2019-01-31T13:15:49.281Z,28.67
2019-01-31T13:18:20.004Z,32.40
2019-01-31T13:20:50.084Z,27.87
2019-01-31T13:23:20.044Z,25.60
2019-01-31T13:25:50.276Z,27.10
2019-01-31T13:28:21.460Z,27.40
2019-01-31T13:30:51.444Z,29.13
2019-01-31T13:33:22.052Z,24.27
2019-01-31T13:35:51.981Z,22.90
2019-01-31T13:38:22.083Z,22.13
2019-01-31T13:40:51.685Z,21.10
2019-01-31T13:43:21.824Z,20.60
2019-01-31T13:45:52.441Z,19.40
2019-01-31T13:48:22.651Z,20.07
2019-01-31T13:50:52.683Z,19.80
2019-01-31T13:53:22.903Z,18.67
2019-01-31T13:55:53.123Z,19.00
2019-01-31T13:58:23.351Z,20.90
2019-01-31T14:00:53.462Z,17.23
2019-01-31T14:03:23.481Z,18.20
2019-01-31T14:05:53.620Z,17.77
2019-01-31T14:08:23.843Z,17.27
2019-01-31T14:10:53.948Z,15.70
2019-01-31T14:13:23.960Z,18.07
2019-01-31T14:15:54.400Z,18.80
2019-01-31T14:18:24.600Z,19.63
2019-01-31T14:20:54.840Z,23.20
2019-01-31T14:23:25.262Z,23.27
2019-01-31T14:25:55.584Z,23.80
2019-01-31T14:28:25.391Z,22.50
2019-01-31T14:30:55.821Z,23.70
2019-01-31T14:33:27.160Z,23.77
2019-01-31T14:35:58.941Z,21.90
2019-01-31T14:38:29.140Z,22.23
2019-01-31T14:40:59.260Z,22.10
2019-01-31T14:43:29.500Z,22.43
2019-01-31T14:45:59.391Z,21.23
2019-01-31T14:48:29.522Z,21.43
2019-01-31T14:50:59.747Z,24.33
2019-01-31T14:53:29.743Z,23.63
2019-01-31T14:55:59.860Z,25.60
2019-01-31T14:58:29.802Z,23.73
2019-01-31T15:00:59.922Z,21.93
2019-01-31T15:03:30.221Z,23.03
2019-01-31T15:06:00.262Z,23.87
2019-01-31T15:08:30.481Z,25.53
2019-01-31T15:11:00.782Z,24.10
2019-01-31T15:13:31.011Z,24.63
2019-01-31T15:16:01.088Z,22.70
2019-01-31T15:18:31.881Z,22.83
2019-01-31T15:21:02.300Z,22.20
2019-01-31T15:23:32.408Z,21.67
2019-01-31T15:26:02.540Z,22.87
2019-01-31T15:28:33.244Z,24.60
2019-01-31T15:31:02.881Z,24.17
2019-01-31T15:33:33.181Z,23.97
2019-01-31T15:36:03.200Z,31.97
2019-01-31T15:38:33.221Z,34.50
2019-01-31T15:41:03.850Z,29.87
2019-01-31T15:43:33.760Z,31.80
2019-01-31T15:46:03.684Z,37.37
2019-01-31T15:48:33.700Z,34.67
2019-01-31T15:51:03.715Z,40.10
2019-01-31T15:53:34.651Z,41.60
2019-01-31T15:56:04.970Z,39.67
2019-01-31T15:58:34.905Z,39.43
2019-01-31T16:01:05.821Z,39.17
2019-01-31T16:03:36.251Z,37.33
2019-01-31T16:06:07.215Z,38.47
2019-01-31T16:08:37.821Z,37.63
2019-01-31T16:11:09.371Z,39.10
2019-01-31T16:13:39.392Z,39.13
2019-01-31T16:16:09.842Z,37.47
2019-01-31T16:18:39.730Z,38.33
2019-01-31T16:21:09.869Z,37.07
2019-01-31T16:23:40.486Z,34.43
2019-01-31T16:26:10.801Z,37.17
2019-01-31T16:28:43.900Z,35.97
2019-01-31T16:31:14.101Z,38.17
2019-01-31T16:33:44.430Z,36.23
2019-01-31T16:36:14.660Z,33.63
2019-01-31T16:38:44.470Z,34.93
2019-01-31T16:41:17.450Z,35.93
2019-01-31T16:43:49.840Z,31.90
2019-01-31T16:46:19.734Z,33.60
2019-01-31T16:48:49.551Z,34.53
2019-01-31T16:51:20.099Z,33.73
2019-01-31T16:53:49.891Z,32.20
2019-01-31T16:56:24.410Z,31.87
2019-01-31T16:58:54.835Z,31.40
2019-01-31T17:01:25.364Z,31.70
2019-01-31T17:03:56.518Z,29.77
2019-01-31T17:06:27.450Z,33.10
2019-01-31T17:08:57.762Z,41.08
2019-01-31T17:11:30.651Z,33.00
2019-01-31T17:14:00.761Z,36.30
2019-01-31T17:16:32.221Z,46.40
2019-01-31T17:19:03.469Z,56.57
2019-01-31T17:21:33.491Z,63.93
2019-01-31T17:24:03.396Z,75.83
2019-01-31T17:26:33.408Z,64.87
2019-01-31T17:29:04.761Z,59.47
2019-01-31T17:31:37.851Z,63.87
2019-01-31T17:34:11.089Z,68.57
2019-01-31T17:36:40.960Z,68.60
2019-01-31T17:39:10.764Z,73.13
2019-01-31T17:41:41.505Z,72.80
2019-01-31T17:44:11.719Z,71.50
2019-01-31T17:46:41.945Z,84.57
2019-01-31T17:49:17.377Z,80.87
2019-01-31T17:51:48.838Z,76.67
2019-01-31T17:54:21.411Z,75.80
2019-01-31T17:56:51.949Z,78.53
2019-01-31T17:59:30.087Z,72.03
2019-01-31T18:01:59.862Z,64.00
2019-01-31T18:04:33.054Z,70.23
2019-01-31T18:07:04.398Z,63.07
2019-01-31T18:09:36.094Z,66.30
2019-01-31T18:12:06.678Z,67.67
2019-01-31T18:14:39.465Z,65.77
2019-01-31T18:17:09.795Z,64.40
2019-01-31T18:19:39.915Z,63.10
2019-01-31T18:22:12.280Z,58.73
2019-01-31T18:24:44.348Z,72.17
2019-01-31T18:27:15.902Z,76.20
2019-01-31T18:29:47.457Z,71.00
2019-01-31T18:32:21.984Z,79.43
2019-01-31T18:34:54.445Z,86.30
2019-01-31T18:37:24.764Z,79.50
2019-01-31T18:39:56.432Z,79.70
2019-01-31T18:42:28.485Z,96.03
2019-01-31T18:44:59.742Z,92.47
2019-01-31T18:47:32.423Z,89.53
2019-01-31T18:50:03.451Z,82.20
2019-01-31T18:52:37.463Z,85.60
2019-01-31T18:55:23.871Z,81.40
2019-01-31T18:58:07.375Z,89.07
2019-01-31T19:00:48.492Z,91.93
2019-01-31T19:03:21.890Z,93.20
2019-01-31T19:06:16.674Z,90.93
2019-01-31T19:09:01.428Z,80.60
2019-01-31T19:11:44.351Z,72.37
2019-01-31T19:14:22.982Z,74.70
2019-01-31T19:16:54.412Z,65.50
2019-01-31T19:20:10.090Z,63.67
2019-01-31T19:26:38.711Z,66.10
2019-01-31T19:29:42.429Z,72.33
2019-01-31T19:32:36.301Z,70.83
2019-01-31T19:35:12.761Z,70.07
2019-01-31T19:37:46.460Z,72.97
2019-01-31T19:43:44.980Z,74.40
2019-01-31T19:49:12.888Z,73.87
2019-01-31T19:51:49.442Z,80.00
2019-01-31T19:54:23.432Z,79.70
2019-01-31T19:57:00.313Z,72.67
2019-01-31T19:59:40.672Z,81.83
2019-01-31T20:02:38.638Z,75.97
2019-01-31T20:05:10.820Z,76.57
2019-01-31T20:07:59.283Z,74.13
2019-01-31T20:11:07.671Z,77.77
2019-01-31T20:13:49.701Z,75.90
2019-01-31T20:20:05.141Z,73.53
2019-01-31T20:22:39.910Z,75.30
2019-01-31T20:25:11.363Z,75.17
2019-01-31T20:27:46.389Z,72.00
2019-01-31T20:30:27.893Z,76.40
2019-01-31T20:33:43.965Z,76.23
2019-01-31T20:36:30.480Z,73.47
2019-01-31T20:39:07.663Z,74.37
2019-01-31T20:41:53.824Z,77.73
2019-01-31T20:44:20.711Z,83.50
2019-01-31T20:46:52.112Z,81.67
2019-01-31T20:49:25.542Z,74.60
2019-01-31T20:52:06.501Z,73.87
2019-01-31T20:54:43.089Z,68.17
2019-01-31T20:57:17.092Z,64.40
2019-01-31T20:59:49.107Z,63.13
2019-01-31T21:02:21.929Z,58.83
2019-01-31T21:04:53.389Z,54.50
2019-01-31T21:07:28.442Z,52.50
2019-01-31T21:09:59.719Z,52.30
2019-01-31T21:12:34.402Z,50.00
2019-01-31T21:15:05.965Z,53.67
2019-01-31T21:17:36.262Z,49.17
2019-01-31T21:20:12.428Z,50.03
2019-01-31T21:22:46.844Z,50.07
2019-01-31T21:25:23.325Z,53.23
2019-01-31T21:28:01.521Z,52.30
2019-01-31T21:30:37.885Z,55.80
2019-01-31T21:33:08.619Z,55.07
2019-01-31T21:35:48.770Z,56.43
2019-01-31T21:38:18.996Z,57.13
2019-01-31T21:40:50.959Z,61.10
2019-01-31T21:43:24.555Z,62.57
2019-01-31T21:45:54.982Z,60.07
2019-01-31T21:48:25.411Z,64.23
2019-01-31T21:50:55.861Z,60.13
2019-01-31T21:53:28.516Z,59.63
2019-01-31T21:56:00.475Z,58.20
2019-01-31T21:58:35.918Z,57.10
2019-01-31T22:01:06.749Z,57.57
2019-01-31T22:03:40.085Z,55.63
2019-01-31T22:06:22.163Z,55.13
2019-01-31T22:08:46.629Z,55.30
2019-01-31T22:11:18.080Z,56.97
2019-01-31T22:13:48.199Z,57.80
2019-01-31T22:16:21.704Z,56.90
2019-01-31T22:18:56.323Z,63.63
2019-01-31T22:21:26.957Z,59.03
2019-01-31T22:23:56.774Z,61.20
2019-01-31T22:26:32.316Z,62.57
2019-01-31T22:29:03.460Z,63.70
2019-01-31T22:31:33.475Z,62.20
2019-01-31T22:34:03.692Z,62.17
2019-01-31T22:36:35.243Z,59.33
2019-01-31T22:39:07.427Z,61.03
2019-01-31T22:41:37.529Z,62.07
2019-01-31T22:44:07.755Z,62.10
2019-01-31T22:46:37.980Z,62.67
2019-01-31T22:49:08.006Z,57.27
2019-01-31T22:51:38.826Z,59.50
2019-01-31T22:54:09.469Z,60.73
2019-01-31T22:56:39.880Z,62.63
2019-01-31T22:59:10.410Z,61.23
2019-01-31T23:01:47.399Z,58.20
2019-01-31T23:04:18.346Z,58.43
2019-01-31T23:06:50.507Z,62.20
2019-01-31T23:09:20.818Z,58.30
2019-01-31T23:11:51.267Z,59.67
2019-01-31T23:14:25.887Z,59.23
2019-01-31T23:16:56.097Z,61.00
2019-01-31T23:19:27.087Z,59.53
2019-01-31T23:21:59.601Z,57.90
2019-01-31T23:24:29.829Z,58.57
2019-01-31T23:27:00.475Z,54.43
2019-01-31T23:29:31.295Z,54.10
2019-01-31T23:32:01.526Z,56.00
2019-01-31T23:34:32.477Z,55.57
2019-01-31T23:37:13.119Z,54.97
2019-01-31T23:39:52.358Z,56.50
2019-01-31T23:42:26.898Z,56.00
2019-01-31T23:44:57.836Z,56.60
2019-01-31T23:47:31.646Z,54.60
2019-01-31T23:50:01.892Z,55.47
2019-01-31T23:52:31.858Z,53.53
2019-01-31T23:55:01.667Z,53.87
2019-01-31T23:57:32.303Z,54.17
