createdAt,value
2023-04-16T00:01:29.977Z,99.90
2023-04-16T00:03:58.357Z,99.90
2023-04-16T00:06:27.707Z,99.90
2023-04-16T00:08:55.977Z,99.90
2023-04-16T00:11:25.704Z,99.90
2023-04-16T00:13:54.102Z,99.90
2023-04-16T00:16:22.578Z,99.90
2023-04-16T00:18:50.952Z,99.90
2023-04-16T00:21:19.335Z,99.90
2023-04-16T00:23:47.645Z,99.90
2023-04-16T00:26:16.200Z,99.90
2023-04-16T00:28:47.983Z,99.90
2023-04-16T00:31:16.429Z,99.90
2023-04-16T00:33:44.766Z,99.90
2023-04-16T00:36:13.048Z,99.90
2023-04-16T00:38:41.695Z,99.90
2023-04-16T00:41:10.107Z,99.90
2023-04-16T00:43:39.248Z,99.90
2023-04-16T00:46:09.713Z,99.90
2023-04-16T00:48:40.875Z,99.90
2023-04-16T00:51:10.240Z,99.90
2023-04-16T00:53:39.012Z,99.90
2023-04-16T00:56:08.848Z,99.90
2023-04-16T01:01:06.758Z,99.90
2023-04-16T01:03:41.177Z,99.90
2023-04-16T01:08:39.616Z,99.90
2023-04-16T01:11:08.367Z,99.90
2023-04-16T01:13:39.414Z,99.90
2023-04-16T01:16:11.343Z,99.90
2023-04-16T01:18:41.193Z,99.90
2023-04-16T01:21:11.113Z,99.90
2023-04-16T01:26:08.195Z,99.90
2023-04-16T01:28:36.880Z,99.90
2023-04-16T01:31:05.615Z,99.90
2023-04-16T01:33:45.395Z,99.90
2023-04-16T01:36:15.551Z,99.90
2023-04-16T01:38:44.166Z,99.90
2023-04-16T01:41:13.174Z,99.90
2023-04-16T01:43:43.503Z,99.90
2023-04-16T01:46:19.399Z,99.90
2023-04-16T01:48:48.354Z,99.90
2023-04-16T01:51:18.071Z,99.90
2023-04-16T01:53:46.746Z,99.90
2023-04-16T01:56:15.329Z,99.90
2023-04-16T02:05:43.965Z,99.90
2023-04-16T02:08:13.713Z,99.90
2023-04-16T02:10:42.010Z,99.90
2023-04-16T02:13:10.406Z,99.90
2023-04-16T02:15:38.915Z,99.90
2023-04-16T02:18:07.380Z,99.90
2023-04-16T02:20:36.897Z,99.90
2023-04-16T02:23:05.803Z,99.90
2023-04-16T02:25:40.803Z,99.90
2023-04-16T02:28:11.943Z,99.90
2023-04-16T02:30:44.544Z,99.90
2023-04-16T02:33:15.075Z,99.90
2023-04-16T02:35:53.666Z,99.90
2023-04-16T02:38:22.066Z,99.90
2023-04-16T02:40:51.819Z,99.90
2023-04-16T02:43:20.778Z,99.90
2023-04-16T02:48:17.979Z,99.90
2023-04-16T02:50:46.806Z,99.90
2023-04-16T02:53:15.087Z,99.90
2023-04-16T02:55:45.388Z,99.90
2023-04-16T02:58:15.076Z,99.90
2023-04-16T03:03:12.091Z,99.90
2023-04-16T03:05:40.538Z,99.90
2023-04-16T03:08:09.691Z,99.90
2023-04-16T03:10:38.255Z,99.90
2023-04-16T03:13:06.837Z,99.90
2023-04-16T03:15:36.624Z,99.90
2023-04-16T03:18:05.044Z,99.90
2023-04-16T03:20:33.443Z,99.90
2023-04-16T03:23:01.739Z,99.90
2023-04-16T03:27:58.673Z,99.90
2023-04-16T03:30:26.887Z,99.90
2023-04-16T03:32:56.740Z,99.90
2023-04-16T03:35:26.196Z,99.90
2023-04-16T03:37:54.664Z,99.90
2023-04-16T03:40:24.199Z,99.90
2023-04-16T03:42:54.063Z,99.90
2023-04-16T03:45:23.080Z,99.90
2023-04-16T03:47:53.414Z,99.90
2023-04-16T03:50:26.202Z,99.90
2023-04-16T03:52:55.049Z,99.90
2023-04-16T03:57:52.366Z,99.90
2023-04-16T04:00:21.389Z,99.90
2023-04-16T04:03:03.267Z,99.90
2023-04-16T04:05:38.116Z,99.90
2023-04-16T04:08:07.374Z,99.90
2023-04-16T04:10:36.522Z,99.90
2023-04-16T04:13:08.437Z,99.90
2023-04-16T04:15:37.969Z,99.90
2023-04-16T04:18:06.873Z,99.90
2023-04-16T04:20:40.976Z,99.90
2023-04-16T04:23:10.010Z,99.90
2023-04-16T04:25:38.329Z,99.90
2023-04-16T04:28:06.749Z,99.90
2023-04-16T04:30:36.075Z,99.90
2023-04-16T04:33:04.995Z,99.90
2023-04-16T04:35:33.972Z,99.90
2023-04-16T04:38:04.889Z,99.90
2023-04-16T04:40:34.020Z,99.90
2023-04-16T04:43:02.562Z,99.90
2023-04-16T04:45:32.058Z,99.90
2023-04-16T04:48:00.679Z,99.90
2023-04-16T04:50:29.178Z,99.90
2023-04-16T04:52:57.428Z,99.90
2023-04-16T04:55:27.359Z,99.90
2023-04-16T04:57:55.865Z,99.90
2023-04-16T05:00:24.371Z,99.90
2023-04-16T05:02:55.952Z,99.90
2023-04-16T05:05:24.912Z,99.90
2023-04-16T05:07:53.239Z,99.90
2023-04-16T05:10:21.631Z,99.90
2023-04-16T05:12:51.645Z,99.90
2023-04-16T05:17:48.644Z,99.90
2023-04-16T05:20:16.967Z,99.90
2023-04-16T05:22:45.355Z,99.90
2023-04-16T05:27:42.316Z,99.90
2023-04-16T05:30:13.150Z,99.90
2023-04-16T05:32:42.377Z,99.90
2023-04-16T05:35:11.273Z,99.90
2023-04-16T05:37:39.559Z,99.90
2023-04-16T05:40:10.164Z,99.90
2023-04-16T05:42:38.429Z,99.90
2023-04-16T05:45:08.321Z,99.90
2023-04-16T05:47:38.281Z,99.90
2023-04-16T05:50:08.077Z,99.90
2023-04-16T05:52:36.343Z,99.90
2023-04-16T05:55:04.786Z,99.90
2023-04-16T05:57:34.202Z,99.90
2023-04-16T06:02:41.793Z,99.90
2023-04-16T06:05:11.243Z,99.90
2023-04-16T06:07:41.558Z,99.90
2023-04-16T06:10:11.463Z,99.90
2023-04-16T06:12:39.757Z,99.90
2023-04-16T06:15:09.913Z,99.90
2023-04-16T06:17:38.245Z,99.90
2023-04-16T06:20:09.593Z,99.90
2023-04-16T06:22:38.489Z,99.90
2023-04-16T06:25:08.252Z,99.90
2023-04-16T06:27:37.186Z,99.90
2023-04-16T06:30:07.348Z,99.90
2023-04-16T06:32:35.620Z,99.90
2023-04-16T06:35:03.960Z,99.90
2023-04-16T06:37:33.651Z,99.90
2023-04-16T06:40:02.229Z,99.90
2023-04-16T06:42:30.558Z,99.90
2023-04-16T06:47:28.170Z,99.90
2023-04-16T06:49:56.436Z,99.90
2023-04-16T06:54:55.162Z,99.90
2023-04-16T06:57:23.527Z,99.90
2023-04-16T06:59:51.837Z,99.90
2023-04-16T07:02:20.418Z,99.90
2023-04-16T07:04:48.728Z,99.90
2023-04-16T07:07:17.027Z,99.90
2023-04-16T07:12:16.015Z,99.90
2023-04-16T07:14:44.664Z,99.90
2023-04-16T07:17:12.879Z,99.90
2023-04-16T07:19:41.138Z,99.90
2023-04-16T07:22:09.517Z,99.90
2023-04-16T07:24:37.920Z,99.90
2023-04-16T07:27:06.288Z,99.90
2023-04-16T07:29:36.289Z,99.90
2023-04-16T07:32:04.733Z,99.90
2023-04-16T07:34:33.168Z,99.90
2023-04-16T07:37:01.878Z,99.90
2023-04-16T07:39:30.567Z,99.90
2023-04-16T07:41:59.329Z,99.90
2023-04-16T07:44:27.788Z,99.90
2023-04-16T07:46:57.547Z,99.90
2023-04-16T07:49:26.219Z,99.90
2023-04-16T07:51:54.904Z,99.90
2023-04-16T07:54:23.197Z,99.90
2023-04-16T07:56:51.740Z,99.90
2023-04-16T07:59:23.525Z,99.90
2023-04-16T08:01:55.210Z,99.90
2023-04-16T08:04:26.252Z,99.90
2023-04-16T08:06:55.525Z,99.90
2023-04-16T08:09:28.332Z,99.90
2023-04-16T08:14:26.334Z,99.90
2023-04-16T08:16:54.982Z,99.90
2023-04-16T08:19:24.728Z,99.90
2023-04-16T08:21:53.053Z,99.90
2023-04-16T08:24:21.525Z,99.90
2023-04-16T08:26:49.935Z,99.90
2023-04-16T08:29:18.684Z,99.90
2023-04-16T08:31:47.476Z,99.90
2023-04-16T08:34:16.224Z,99.90
2023-04-16T08:36:46.089Z,99.90
2023-04-16T08:39:14.383Z,99.90
2023-04-16T08:41:47.687Z,99.90
2023-04-16T08:44:26.465Z,99.90
2023-04-16T08:46:58.192Z,99.90
2023-04-16T08:49:28.162Z,99.90
2023-04-16T08:51:58.431Z,99.90
2023-04-16T08:54:56.924Z,99.90
2023-04-16T08:57:31.080Z,99.90
2023-04-16T09:00:01.089Z,99.90
2023-04-16T09:02:30.617Z,99.90
2023-04-16T09:05:02.489Z,99.90
2023-04-16T09:07:34.646Z,99.90
2023-04-16T09:10:04.083Z,99.90
2023-04-16T09:15:03.569Z,99.90
2023-04-16T09:17:32.965Z,99.90
2023-04-16T09:20:01.477Z,99.90
2023-04-16T09:22:31.589Z,99.90
2023-04-16T09:24:59.896Z,99.90
2023-04-16T09:27:29.223Z,99.90
2023-04-16T09:29:57.597Z,99.90
2023-04-16T09:32:28.606Z,99.90
2023-04-16T09:34:59.468Z,99.90
2023-04-16T09:37:31.005Z,99.90
2023-04-16T09:40:03.927Z,99.90
2023-04-16T09:42:35.052Z,99.90
2023-04-16T09:45:06.552Z,99.90
2023-04-16T09:47:43.788Z,99.90
2023-04-16T09:50:18.641Z,99.90
2023-04-16T09:52:51.889Z,99.90
2023-04-16T09:55:28.559Z,99.90
2023-04-16T09:58:01.347Z,99.90
2023-04-16T10:00:31.599Z,99.90
2023-04-16T10:03:07.942Z,99.90
2023-04-16T10:05:36.691Z,99.90
2023-04-16T10:08:13.163Z,99.90
2023-04-16T10:10:43.831Z,99.90
2023-04-16T10:13:17.568Z,99.90
2023-04-16T10:15:46.315Z,99.90
2023-04-16T10:18:16.920Z,99.90
2023-04-16T10:25:46.212Z,99.90
2023-04-16T10:28:16.072Z,99.90
2023-04-16T10:30:52.870Z,99.90
2023-04-16T10:33:23.668Z,99.90
2023-04-16T10:36:08.231Z,99.90
2023-04-16T10:38:41.342Z,99.90
2023-04-16T10:41:11.453Z,99.90
2023-04-16T10:43:45.409Z,99.90
2023-04-16T10:48:55.019Z,99.90
2023-04-16T10:51:31.400Z,99.90
2023-04-16T10:54:06.187Z,99.90
2023-04-16T10:56:37.716Z,99.90
2023-04-16T11:01:37.960Z,99.90
2023-04-16T11:04:34.544Z,99.90
2023-04-16T11:07:18.336Z,99.90
2023-04-16T11:09:56.224Z,99.90
2023-04-16T11:12:29.171Z,99.90
2023-04-16T11:15:02.508Z,99.90
2023-04-16T11:17:34.358Z,99.90
2023-04-16T11:20:03.283Z,99.90
2023-04-16T11:22:43.573Z,99.90
2023-04-16T11:25:12.163Z,99.90
2023-04-16T11:27:42.730Z,99.90
2023-04-16T11:30:12.149Z,99.90
2023-04-16T11:32:41.372Z,99.90
2023-04-16T11:35:17.457Z,99.90
2023-04-16T11:37:50.550Z,99.90
2023-04-16T11:40:18.971Z,99.90
2023-04-16T11:42:48.784Z,99.90
2023-04-16T11:47:53.050Z,99.90
2023-04-16T11:50:23.936Z,99.90
2023-04-16T11:52:55.024Z,99.90
2023-04-16T11:55:24.950Z,99.90
2023-04-16T11:57:54.708Z,99.90
2023-04-16T12:00:24.855Z,99.90
2023-04-16T12:02:55.616Z,99.90
2023-04-16T12:05:35.014Z,99.90
2023-04-16T12:08:06.059Z,99.90
2023-04-16T12:10:36.846Z,99.90
2023-04-16T12:13:16.194Z,99.90
2023-04-16T12:15:49.298Z,99.90
2023-04-16T12:18:18.771Z,99.90
2023-04-16T12:20:48.363Z,99.90
2023-04-16T12:23:31.967Z,99.90
2023-04-16T12:26:10.807Z,99.90
2023-04-16T12:28:42.091Z,99.90
2023-04-16T12:31:11.278Z,99.90
2023-04-16T12:33:39.940Z,99.90
2023-04-16T12:36:20.138Z,99.90
2023-04-16T12:38:48.478Z,99.90
2023-04-16T12:41:18.265Z,99.90
2023-04-16T12:43:48.127Z,99.90
2023-04-16T12:46:16.394Z,99.90
2023-04-16T12:48:44.695Z,99.90
2023-04-16T12:51:13.372Z,99.90
2023-04-16T12:53:42.081Z,99.90
2023-04-16T12:56:10.651Z,99.90
2023-04-16T12:58:39.389Z,99.90
2023-04-16T13:01:09.202Z,99.90
2023-04-16T13:03:37.903Z,99.90
2023-04-16T13:06:06.369Z,97.30
2023-04-16T13:11:03.932Z,96.20
2023-04-16T13:13:32.269Z,95.60
2023-04-16T13:16:00.643Z,90.80
2023-04-16T13:18:30.837Z,92.10
2023-04-16T13:21:00.145Z,88.80
2023-04-16T13:23:29.785Z,88.80
2023-04-16T13:25:59.259Z,88.10
2023-04-16T13:28:27.736Z,90.50
2023-04-16T13:30:56.396Z,92.30
2023-04-16T13:33:25.041Z,93.10
2023-04-16T13:35:54.844Z,94.30
2023-04-16T13:38:23.443Z,96.10
2023-04-16T13:40:51.776Z,96.10
2023-04-16T13:43:22.313Z,97.00
2023-04-16T13:45:50.677Z,99.50
2023-04-16T13:48:19.114Z,99.90
2023-04-16T13:50:47.836Z,99.90
2023-04-16T13:53:17.585Z,99.90
2023-04-16T13:55:46.483Z,99.90
2023-04-16T13:58:15.425Z,99.90
2023-04-16T14:00:44.405Z,99.90
2023-04-16T14:03:12.845Z,99.90
2023-04-16T14:05:43.033Z,99.90
2023-04-16T14:08:13.054Z,99.90
2023-04-16T14:10:42.819Z,99.90
2023-04-16T14:13:12.338Z,99.90
2023-04-16T14:15:40.723Z,99.90
2023-04-16T14:18:09.074Z,99.90
2023-04-16T14:20:39.779Z,99.90
2023-04-16T14:23:09.190Z,99.90
2023-04-16T14:25:37.568Z,99.90
2023-04-16T14:28:07.440Z,99.90
2023-04-16T14:30:36.135Z,99.90
2023-04-16T14:33:06.930Z,99.90
2023-04-16T14:35:35.999Z,99.90
2023-04-16T14:38:04.623Z,99.90
2023-04-16T14:40:33.340Z,99.90
2023-04-16T14:43:01.966Z,99.90
2023-04-16T14:45:32.490Z,99.90
2023-04-16T14:48:02.414Z,99.90
2023-04-16T14:52:59.810Z,99.90
2023-04-16T14:55:28.450Z,99.90
2023-04-16T15:00:26.272Z,99.90
2023-04-16T15:02:56.706Z,99.90
2023-04-16T15:05:25.142Z,99.90
2023-04-16T15:07:53.851Z,99.90
2023-04-16T15:10:22.399Z,99.90
2023-04-16T15:12:50.910Z,99.90
2023-04-16T15:15:19.312Z,99.90
2023-04-16T15:17:48.503Z,99.90
2023-04-16T15:20:18.904Z,99.90
2023-04-16T15:22:47.478Z,99.90
2023-04-16T15:25:15.808Z,99.90
2023-04-16T15:30:14.385Z,99.90
2023-04-16T15:32:45.052Z,99.90
2023-04-16T15:35:14.398Z,99.90
2023-04-16T15:37:44.156Z,99.90
2023-04-16T15:40:12.841Z,99.90
2023-04-16T15:42:41.365Z,99.90
2023-04-16T15:45:10.511Z,99.90
2023-04-16T15:47:41.484Z,99.90
2023-04-16T15:50:10.728Z,99.90
2023-04-16T15:52:39.428Z,99.90
2023-04-16T15:55:10.704Z,99.90
2023-04-16T15:57:39.218Z,99.90
2023-04-16T16:02:43.087Z,99.90
2023-04-16T16:05:13.379Z,99.90
2023-04-16T16:07:42.358Z,99.90
2023-04-16T16:10:13.329Z,99.90
2023-04-16T16:12:42.103Z,99.90
2023-04-16T16:15:12.026Z,99.90
2023-04-16T16:17:40.877Z,99.90
2023-04-16T16:20:10.914Z,99.90
2023-04-16T16:22:40.642Z,99.90
2023-04-16T16:25:11.212Z,99.90
2023-04-16T16:32:40.988Z,99.90
2023-04-16T16:35:11.027Z,99.90
2023-04-16T16:37:40.123Z,99.90
2023-04-16T16:40:09.680Z,99.90
2023-04-16T16:42:39.428Z,99.90
2023-04-16T16:45:09.577Z,99.90
2023-04-16T16:47:38.036Z,99.90
2023-04-16T16:50:08.169Z,99.90
2023-04-16T16:52:36.438Z,99.90
2023-04-16T16:55:05.717Z,99.90
2023-04-16T16:57:34.198Z,99.90
2023-04-16T17:00:08.169Z,99.90
2023-04-16T17:05:07.646Z,99.90
2023-04-16T17:07:36.212Z,99.90
2023-04-16T17:10:06.720Z,99.90
2023-04-16T17:12:35.660Z,99.90
2023-04-16T17:15:06.465Z,99.90
2023-04-16T17:17:36.436Z,99.90
2023-04-16T17:20:08.878Z,99.90
2023-04-16T17:22:37.658Z,99.90
2023-04-16T17:25:08.190Z,99.90
2023-04-16T17:27:36.764Z,99.90
2023-04-16T17:32:36.756Z,99.90
2023-04-16T17:35:06.985Z,99.90
2023-04-16T17:37:35.526Z,99.90
2023-04-16T17:40:07.461Z,99.90
2023-04-16T17:47:36.788Z,99.90
2023-04-16T17:50:06.296Z,99.90
2023-04-16T17:52:34.814Z,99.90
2023-04-16T17:55:03.810Z,99.90
2023-04-16T17:57:32.487Z,99.90
2023-04-16T18:00:01.259Z,99.90
2023-04-16T18:02:41.720Z,99.90
2023-04-16T18:05:10.984Z,99.90
2023-04-16T18:07:39.519Z,99.90
2023-04-16T18:10:10.618Z,99.90
2023-04-16T18:12:38.934Z,99.90
2023-04-16T18:15:08.843Z,99.90
2023-04-16T18:17:37.201Z,99.90
2023-04-16T18:20:11.732Z,99.90
2023-04-16T18:22:40.089Z,99.90
2023-04-16T18:25:09.665Z,99.90
2023-04-16T18:27:38.229Z,99.90
2023-04-16T18:30:19.808Z,99.90
2023-04-16T18:33:16.468Z,99.90
2023-04-16T18:35:41.927Z,99.90
2023-04-16T18:38:10.354Z,99.90
2023-04-16T18:40:38.956Z,99.90
2023-04-16T18:43:07.236Z,99.90
2023-04-16T18:45:36.128Z,99.90
2023-04-16T18:48:04.728Z,99.90
2023-04-16T18:50:33.171Z,99.90
2023-04-16T18:53:02.778Z,99.90
2023-04-16T18:55:31.496Z,99.90
2023-04-16T18:58:00.554Z,99.90
2023-04-16T19:02:58.740Z,99.90
2023-04-16T19:05:27.376Z,99.90
2023-04-16T19:07:55.831Z,99.90
2023-04-16T19:10:25.518Z,99.90
2023-04-16T19:12:53.855Z,99.90
2023-04-16T19:15:22.246Z,99.90
2023-04-16T19:17:50.602Z,99.90
2023-04-16T19:20:19.138Z,99.90
2023-04-16T19:22:47.635Z,99.90
2023-04-16T19:25:16.810Z,99.90
2023-04-16T19:27:47.130Z,99.90
2023-04-16T19:30:15.791Z,99.90
2023-04-16T19:35:13.741Z,99.90
2023-04-16T19:37:42.729Z,99.90
2023-04-16T19:40:12.598Z,99.90
2023-04-16T19:42:41.370Z,99.90
2023-04-16T19:45:11.894Z,99.90
2023-04-16T19:47:40.756Z,99.90
2023-04-16T19:50:11.962Z,99.90
2023-04-16T19:52:40.699Z,99.90
2023-04-16T19:55:10.874Z,99.90
2023-04-16T19:57:39.291Z,99.90
2023-04-16T20:00:12.185Z,99.90
2023-04-16T20:02:41.171Z,99.90
2023-04-16T20:05:10.778Z,99.90
2023-04-16T20:07:39.134Z,99.90
2023-04-16T20:10:08.918Z,99.90
2023-04-16T20:12:37.871Z,99.90
2023-04-16T20:15:07.875Z,99.90
2023-04-16T20:17:38.235Z,99.90
2023-04-16T20:20:10.066Z,99.90
2023-04-16T20:22:39.563Z,99.90
2023-04-16T20:25:09.721Z,99.90
2023-04-16T20:27:38.020Z,99.90
2023-04-16T20:30:08.457Z,99.90
2023-04-16T20:32:38.215Z,99.90
2023-04-16T20:35:11.529Z,99.90
2023-04-16T20:40:13.900Z,99.90
2023-04-16T20:42:46.337Z,99.90
2023-04-16T20:45:14.898Z,99.90
2023-04-16T20:47:44.890Z,99.90
2023-04-16T20:50:13.689Z,99.90
2023-04-16T20:52:42.347Z,99.90
2023-04-16T20:55:11.415Z,99.90
2023-04-16T20:57:40.014Z,99.90
2023-04-16T21:00:13.311Z,99.90
2023-04-16T21:02:41.949Z,99.90
2023-04-16T21:07:43.641Z,99.90
2023-04-16T21:10:17.479Z,99.90
2023-04-16T21:12:45.941Z,99.90
2023-04-16T21:15:14.311Z,99.90
2023-04-16T21:20:14.375Z,99.90
2023-04-16T21:22:42.801Z,99.90
2023-04-16T21:27:40.622Z,99.90
2023-04-16T21:32:39.235Z,99.90
2023-04-16T21:35:08.460Z,99.90
2023-04-16T21:37:38.373Z,99.90
2023-04-16T21:40:08.587Z,99.90
2023-04-16T21:42:39.730Z,99.90
2023-04-16T21:45:09.971Z,99.90
2023-04-16T21:47:38.520Z,99.90
2023-04-16T21:50:08.290Z,99.90
2023-04-16T21:52:40.716Z,99.90
2023-04-16T21:55:10.672Z,99.90
2023-04-16T21:57:38.995Z,99.90
2023-04-16T22:02:42.407Z,99.90
2023-04-16T22:05:12.183Z,99.90
2023-04-16T22:07:42.004Z,99.90
2023-04-16T22:10:12.925Z,99.90
2023-04-16T22:15:14.720Z,99.90
2023-04-16T22:17:43.131Z,99.90
2023-04-16T22:20:13.065Z,99.90
2023-04-16T22:22:44.171Z,99.90
2023-04-16T22:25:12.679Z,99.90
2023-04-16T22:27:41.703Z,99.90
2023-04-16T22:30:11.639Z,99.90
2023-04-16T22:32:40.011Z,99.90
2023-04-16T22:37:37.757Z,99.90
2023-04-16T22:40:10.925Z,99.90
2023-04-16T22:42:39.284Z,99.90
2023-04-16T22:45:08.825Z,99.90
2023-04-16T22:47:37.206Z,99.90
2023-04-16T22:50:06.569Z,99.90
2023-04-16T22:52:34.962Z,99.90
2023-04-16T22:55:03.554Z,99.90
2023-04-16T22:57:33.377Z,99.90
2023-04-16T23:00:01.889Z,99.90
2023-04-16T23:02:30.261Z,99.90
2023-04-16T23:05:00.686Z,99.90
2023-04-16T23:07:29.133Z,99.90
2023-04-16T23:09:57.820Z,99.90
2023-04-16T23:12:26.546Z,99.90
2023-04-16T23:14:56.425Z,99.90
2023-04-16T23:17:24.837Z,99.90
2023-04-16T23:19:53.179Z,99.90
2023-04-16T23:22:21.563Z,99.90
2023-04-16T23:24:50.237Z,99.90
2023-04-16T23:27:18.583Z,99.90
2023-04-16T23:29:46.934Z,99.90
2023-04-16T23:32:16.759Z,99.90
2023-04-16T23:37:14.050Z,99.90
2023-04-16T23:39:42.448Z,99.90
2023-04-16T23:44:39.657Z,99.90
2023-04-16T23:47:08.072Z,99.90
2023-04-16T23:49:37.785Z,99.90
2023-04-16T23:52:06.739Z,99.90
2023-04-16T23:54:35.168Z,99.90
2023-04-16T23:57:03.516Z,99.90
2023-04-16T23:59:31.920Z,99.90
