createdAt,value
2019-03-12T00:00:42.663Z,29.10
2019-03-12T00:03:11.940Z,28.60
2019-03-12T00:05:41.499Z,28.80
2019-03-12T00:08:10.771Z,28.80
2019-03-12T00:10:40.121Z,28.50
2019-03-12T00:13:09.708Z,28.30
2019-03-12T00:15:38.995Z,28.50
2019-03-12T00:18:08.286Z,28.30
2019-03-12T00:20:37.563Z,28.10
2019-03-12T00:23:06.851Z,28.10
2019-03-12T00:25:36.407Z,28.50
2019-03-12T00:28:06.016Z,28.50
2019-03-12T00:30:35.311Z,28.30
2019-03-12T00:33:04.588Z,28.30
2019-03-12T00:35:33.939Z,28.30
2019-03-12T00:38:03.218Z,28.70
2019-03-12T00:40:32.511Z,28.90
2019-03-12T00:43:01.790Z,29.10
2019-03-12T00:45:31.088Z,29.40
2019-03-12T00:48:00.635Z,29.60
2019-03-12T00:50:29.929Z,29.70
2019-03-12T00:52:59.203Z,29.60
2019-03-12T00:55:28.491Z,29.80
2019-03-12T00:57:57.769Z,29.80
2019-03-12T01:00:27.128Z,29.60
2019-03-12T01:02:56.411Z,29.70
2019-03-12T01:05:26.471Z,30.00
2019-03-12T01:07:55.884Z,29.40
2019-03-12T01:10:25.465Z,29.30
2019-03-12T01:12:54.760Z,29.10
2019-03-12T01:15:24.079Z,29.20
2019-03-12T01:17:53.366Z,28.90
2019-03-12T01:20:22.643Z,28.80
2019-03-12T01:22:51.934Z,29.00
2019-03-12T01:25:21.203Z,29.30
2019-03-12T01:27:50.500Z,29.80
2019-03-12T01:30:20.068Z,31.10
2019-03-12T01:32:49.359Z,30.70
2019-03-12T01:35:18.632Z,30.30
2019-03-12T01:37:47.925Z,30.00
2019-03-12T01:40:17.368Z,30.40
2019-03-12T01:42:46.664Z,30.10
2019-03-12T01:45:16.007Z,30.70
2019-03-12T01:47:45.284Z,30.10
2019-03-12T01:50:15.415Z,30.60
2019-03-12T01:52:44.707Z,30.90
2019-03-12T01:55:15.623Z,32.00
2019-03-12T01:57:44.908Z,33.30
2019-03-12T02:00:18.439Z,34.40
2019-03-12T02:02:47.810Z,35.40
2019-03-12T02:05:17.102Z,35.90
2019-03-12T02:07:46.851Z,36.50
2019-03-12T02:10:16.140Z,37.10
2019-03-12T02:12:45.429Z,37.50
2019-03-12T02:15:16.287Z,37.30
2019-03-12T02:17:45.629Z,37.00
2019-03-12T02:20:17.223Z,37.20
2019-03-12T02:22:46.498Z,37.70
2019-03-12T02:25:17.436Z,37.30
2019-03-12T02:27:48.334Z,37.50
2019-03-12T02:30:21.691Z,38.00
2019-03-12T02:32:50.959Z,38.40
2019-03-12T02:35:20.245Z,38.60
2019-03-12T02:37:49.516Z,39.30
2019-03-12T02:40:18.808Z,39.70
2019-03-12T02:42:48.095Z,40.40
2019-03-12T02:45:17.931Z,41.10
2019-03-12T02:47:47.231Z,41.10
2019-03-12T02:50:16.587Z,41.30
2019-03-12T02:52:45.877Z,40.90
2019-03-12T02:55:15.348Z,40.60
2019-03-12T02:57:44.951Z,41.30
2019-03-12T03:00:23.182Z,40.20
2019-03-12T03:02:52.520Z,40.10
2019-03-12T03:05:21.971Z,40.40
2019-03-12T03:07:53.094Z,40.40
2019-03-12T03:10:22.584Z,40.00
2019-03-12T03:12:53.651Z,40.40
2019-03-12T03:15:32.517Z,40.60
2019-03-12T03:18:01.876Z,40.30
2019-03-12T03:20:31.644Z,40.30
2019-03-12T03:23:01.930Z,40.60
2019-03-12T03:25:31.305Z,40.40
2019-03-12T03:28:00.595Z,40.60
2019-03-12T03:30:29.872Z,41.20
2019-03-12T03:32:59.501Z,41.10
2019-03-12T03:35:29.044Z,41.20
2019-03-12T03:37:58.365Z,41.50
2019-03-12T03:40:28.394Z,41.70
2019-03-12T03:42:57.677Z,41.40
2019-03-12T03:45:26.948Z,41.80
2019-03-12T03:47:56.241Z,42.30
2019-03-12T03:50:25.516Z,42.50
2019-03-12T03:52:55.066Z,42.50
2019-03-12T03:55:24.342Z,41.70
2019-03-12T03:57:53.620Z,41.60
2019-03-12T04:00:24.103Z,42.20
2019-03-12T04:02:53.706Z,43.00
2019-03-12T04:05:23.065Z,43.10
2019-03-12T04:07:52.334Z,43.00
2019-03-12T04:10:21.647Z,43.10
2019-03-12T04:12:51.092Z,42.90
2019-03-12T04:15:20.477Z,42.70
2019-03-12T04:17:49.861Z,42.50
2019-03-12T04:20:19.478Z,42.60
2019-03-12T04:22:48.981Z,42.90
2019-03-12T04:25:18.460Z,43.20
2019-03-12T04:27:47.737Z,43.30
2019-03-12T04:30:18.080Z,43.30
2019-03-12T04:32:47.432Z,42.90
2019-03-12T04:35:19.779Z,43.30
2019-03-12T04:37:49.068Z,44.20
2019-03-12T04:40:18.361Z,45.00
2019-03-12T04:42:47.640Z,45.40
2019-03-12T04:45:17.307Z,45.40
2019-03-12T04:47:46.603Z,45.40
2019-03-12T04:50:16.125Z,45.10
2019-03-12T04:52:45.415Z,44.70
2019-03-12T04:55:16.899Z,44.60
2019-03-12T04:57:46.190Z,44.30
2019-03-12T05:00:17.988Z,44.40
2019-03-12T05:02:47.562Z,44.70
2019-03-12T05:05:16.850Z,45.30
2019-03-12T05:07:46.139Z,45.30
2019-03-12T05:10:16.270Z,45.90
2019-03-12T05:12:45.559Z,45.50
2019-03-12T05:15:16.492Z,45.30
2019-03-12T05:17:45.999Z,44.90
2019-03-12T05:20:16.051Z,45.10
2019-03-12T05:22:45.491Z,45.40
2019-03-12T05:25:15.435Z,46.00
2019-03-12T05:27:45.076Z,45.40
2019-03-12T05:30:21.503Z,47.00
2019-03-12T05:32:50.799Z,46.00
2019-03-12T05:35:20.071Z,45.40
2019-03-12T05:37:49.359Z,45.10
2019-03-12T05:40:18.635Z,44.10
2019-03-12T05:42:48.252Z,43.60
2019-03-12T05:45:18.382Z,43.80
2019-03-12T05:47:47.647Z,43.90
2019-03-12T05:50:21.275Z,43.80
2019-03-12T05:52:50.553Z,44.40
2019-03-12T05:55:19.850Z,44.70
2019-03-12T05:57:49.144Z,45.20
2019-03-12T06:00:23.299Z,45.40
2019-03-12T06:02:52.897Z,44.70
2019-03-12T06:05:22.194Z,44.50
2019-03-12T06:07:51.463Z,44.60
2019-03-12T06:10:20.755Z,45.40
2019-03-12T06:12:50.040Z,45.80
2019-03-12T06:15:19.711Z,68.40
2019-03-12T06:17:48.992Z,63.50
2019-03-12T06:20:18.287Z,59.20
2019-03-12T06:22:47.636Z,50.60
2019-03-12T06:25:16.924Z,37.80
2019-03-12T06:27:46.533Z,36.60
2019-03-12T06:30:20.191Z,38.40
2019-03-12T06:32:57.039Z,41.30
2019-03-12T06:35:31.130Z,43.40
2019-03-12T06:38:02.372Z,45.40
2019-03-12T06:40:33.297Z,46.10
2019-03-12T06:43:04.236Z,46.80
2019-03-12T06:45:41.020Z,47.10
2019-03-12T06:48:21.081Z,47.50
2019-03-12T06:50:52.133Z,47.70
2019-03-12T06:53:38.227Z,47.90
2019-03-12T06:56:15.172Z,48.00
2019-03-12T06:58:46.112Z,48.10
2019-03-12T07:01:17.372Z,48.40
2019-03-12T07:03:48.307Z,48.10
2019-03-12T07:06:25.250Z,48.30
2019-03-12T07:08:59.134Z,49.00
2019-03-12T07:11:46.595Z,48.30
2019-03-12T07:14:23.710Z,48.90
2019-03-12T07:16:54.628Z,48.40
2019-03-12T07:19:43.820Z,46.90
2019-03-12T07:22:17.901Z,46.70
2019-03-12T07:25:04.432Z,45.90
2019-03-12T07:27:38.152Z,45.80
2019-03-12T07:30:15.026Z,44.10
2019-03-12T07:32:48.771Z,43.30
2019-03-12T07:35:35.889Z,42.80
2019-03-12T07:38:06.789Z,41.90
2019-03-12T07:40:49.509Z,40.90
2019-03-12T07:43:29.532Z,39.90
2019-03-12T07:46:00.787Z,39.90
2019-03-12T07:48:34.509Z,38.40
2019-03-12T07:51:20.375Z,38.80
2019-03-12T07:53:59.283Z,38.90
2019-03-12T07:56:26.958Z,38.70
2019-03-12T07:59:09.017Z,38.40
2019-03-12T08:01:45.678Z,37.40
2019-03-12T08:04:33.278Z,35.90
2019-03-12T08:07:20.651Z,35.30
2019-03-12T08:09:54.515Z,34.90
2019-03-12T08:12:25.452Z,33.60
2019-03-12T08:14:56.695Z,31.70
2019-03-12T08:17:43.835Z,31.30
2019-03-12T08:20:29.700Z,30.90
2019-03-12T08:23:03.219Z,31.10
2019-03-12T08:25:36.835Z,30.30
2019-03-12T08:28:07.749Z,29.50
2019-03-12T08:30:41.725Z,27.80
2019-03-12T08:33:29.249Z,26.00
2019-03-12T08:36:02.905Z,25.80
2019-03-12T08:38:50.067Z,26.70
2019-03-12T08:41:23.814Z,26.80
2019-03-12T08:44:10.314Z,25.70
2019-03-12T08:46:47.183Z,24.60
2019-03-12T08:49:18.103Z,24.70
2019-03-12T08:51:51.715Z,24.10
2019-03-12T08:54:22.877Z,24.70
2019-03-12T08:56:53.800Z,21.60
2019-03-12T08:59:24.959Z,21.40
2019-03-12T09:02:12.160Z,20.70
2019-03-12T09:04:58.578Z,20.30
2019-03-12T09:07:35.417Z,20.40
2019-03-12T09:10:09.472Z,20.10
2019-03-12T09:12:43.046Z,20.10
2019-03-12T09:15:30.205Z,20.40
2019-03-12T09:18:01.131Z,19.70
2019-03-12T09:20:41.216Z,20.50
2019-03-12T09:23:14.949Z,19.90
2019-03-12T09:25:48.674Z,19.80
2019-03-12T09:28:19.604Z,20.10
2019-03-12T09:30:50.599Z,19.50
2019-03-12T09:33:24.543Z,19.60
2019-03-12T09:36:10.747Z,18.20
2019-03-12T09:38:57.974Z,18.60
2019-03-12T09:41:45.160Z,17.10
2019-03-12T09:44:34.895Z,17.20
2019-03-12T09:47:05.828Z,16.70
2019-03-12T09:49:39.627Z,16.20
2019-03-12T09:52:22.415Z,15.70
2019-03-12T09:55:11.459Z,15.70
2019-03-12T09:57:57.933Z,16.00
2019-03-12T10:00:28.852Z,16.10
2019-03-12T10:03:15.831Z,14.80
2019-03-12T10:05:56.240Z,14.90
2019-03-12T10:08:27.175Z,14.60
2019-03-12T10:11:01.707Z,14.40
2019-03-12T10:13:35.356Z,13.90
2019-03-12T10:16:21.506Z,14.80
2019-03-12T10:18:52.752Z,15.30
2019-03-12T10:21:40.483Z,15.80
2019-03-12T10:24:11.395Z,15.80
2019-03-12T10:26:42.328Z,16.30
2019-03-12T10:29:15.920Z,15.40
2019-03-12T10:31:49.771Z,14.90
2019-03-12T10:34:30.038Z,15.30
2019-03-12T10:37:11.824Z,15.90
2019-03-12T10:40:06.928Z,15.30
2019-03-12T10:42:58.605Z,15.70
2019-03-12T10:45:35.272Z,15.80
2019-03-12T10:48:06.289Z,16.10
2019-03-12T10:50:35.559Z,15.60
2019-03-12T10:53:04.991Z,14.20
2019-03-12T10:55:34.295Z,12.40
2019-03-12T10:58:03.647Z,11.90
2019-03-12T11:00:33.491Z,9.90
2019-03-12T11:03:03.102Z,10.80
2019-03-12T11:05:44.985Z,10.10
2019-03-12T11:08:06.687Z,10.00
2019-03-12T11:10:34.848Z,9.60
2019-03-12T11:13:04.418Z,9.00
2019-03-12T11:15:34.004Z,10.30
2019-03-12T11:18:03.304Z,10.10
2019-03-12T11:20:32.591Z,10.30
2019-03-12T11:23:01.881Z,9.90
2019-03-12T11:25:31.160Z,10.00
2019-03-12T11:28:00.449Z,9.80
2019-03-12T11:30:29.740Z,9.40
2019-03-12T11:32:59.015Z,10.00
2019-03-12T11:35:38.295Z,10.30
2019-03-12T11:37:59.306Z,9.40
2019-03-12T11:40:32.019Z,10.00
2019-03-12T11:42:59.701Z,10.60
2019-03-12T11:45:36.314Z,11.10
2019-03-12T11:47:59.993Z,10.80
2019-03-12T11:50:29.386Z,10.80
2019-03-12T11:52:59.988Z,10.20
2019-03-12T11:55:29.695Z,10.60
2019-03-12T11:57:58.969Z,9.90
2019-03-12T12:00:35.888Z,10.20
2019-03-12T12:03:05.401Z,9.20
2019-03-12T12:05:34.691Z,9.00
2019-03-12T12:08:04.011Z,8.80
2019-03-12T12:10:33.367Z,8.60
2019-03-12T12:13:02.655Z,8.70
2019-03-12T12:15:32.206Z,8.50
2019-03-12T12:18:01.486Z,8.80
2019-03-12T12:20:30.778Z,7.80
2019-03-12T12:23:00.088Z,8.30
2019-03-12T12:25:29.360Z,9.80
2019-03-12T12:27:58.653Z,9.80
2019-03-12T12:30:27.999Z,10.30
2019-03-12T12:32:57.295Z,10.10
2019-03-12T12:35:26.571Z,10.20
2019-03-12T12:37:55.863Z,10.70
2019-03-12T12:40:25.139Z,10.70
2019-03-12T12:42:54.433Z,12.70
2019-03-12T12:45:29.790Z,13.20
2019-03-12T12:47:59.079Z,13.70
2019-03-12T12:50:28.359Z,14.00
2019-03-12T12:52:57.928Z,13.90
2019-03-12T12:55:27.194Z,13.20
2019-03-12T12:57:56.495Z,13.30
2019-03-12T13:00:29.820Z,14.10
2019-03-12T13:02:59.117Z,13.80
2019-03-12T13:05:28.402Z,13.10
2019-03-12T13:07:58.032Z,12.60
2019-03-12T13:10:28.679Z,12.40
2019-03-12T13:12:58.015Z,11.50
2019-03-12T13:15:27.571Z,10.20
2019-03-12T13:17:56.861Z,10.70
2019-03-12T13:20:26.155Z,10.30
2019-03-12T13:22:55.488Z,10.10
2019-03-12T13:25:24.804Z,9.50
2019-03-12T13:27:54.077Z,10.40
2019-03-12T13:30:24.320Z,10.90
2019-03-12T13:32:53.603Z,11.20
2019-03-12T13:35:22.901Z,12.00
2019-03-12T13:37:52.182Z,10.40
2019-03-12T13:40:22.780Z,10.60
2019-03-12T13:42:52.223Z,10.50
2019-03-12T13:45:25.651Z,10.70
2019-03-12T13:47:54.920Z,11.80
2019-03-12T13:50:24.225Z,11.60
2019-03-12T13:52:53.592Z,11.00
2019-03-12T13:55:22.966Z,10.20
2019-03-12T13:57:52.235Z,8.80
2019-03-12T14:00:22.662Z,8.90
2019-03-12T14:02:52.180Z,9.10
2019-03-12T14:05:21.544Z,8.30
2019-03-12T14:07:50.838Z,9.10
2019-03-12T14:10:23.669Z,9.40
2019-03-12T14:12:53.812Z,9.10
2019-03-12T14:15:25.623Z,10.00
2019-03-12T14:17:54.978Z,10.20
2019-03-12T14:20:45.460Z,9.80
2019-03-12T14:23:17.498Z,9.70
2019-03-12T14:25:46.754Z,9.00
2019-03-12T14:28:16.415Z,8.40
2019-03-12T14:30:45.720Z,7.70
2019-03-12T14:33:14.982Z,8.30
2019-03-12T14:35:51.436Z,7.70
2019-03-12T14:38:15.618Z,8.10
2019-03-12T14:40:45.371Z,7.60
2019-03-12T14:43:14.707Z,7.50
2019-03-12T14:45:51.407Z,7.20
2019-03-12T14:48:51.963Z,6.60
2019-03-12T14:51:27.696Z,6.90
2019-03-12T14:54:02.910Z,6.60
2019-03-12T14:56:32.363Z,6.40
2019-03-12T14:59:01.910Z,6.80
2019-03-12T15:01:31.482Z,6.70
2019-03-12T15:04:00.848Z,6.40
2019-03-12T15:06:30.391Z,5.80
2019-03-12T15:08:59.900Z,6.60
2019-03-12T15:11:29.192Z,5.90
2019-03-12T15:13:58.458Z,5.50
2019-03-12T15:16:27.755Z,5.20
2019-03-12T15:18:57.032Z,5.70
2019-03-12T15:21:26.312Z,5.80
2019-03-12T15:23:55.912Z,5.30
2019-03-12T15:26:25.517Z,5.20
2019-03-12T15:28:54.789Z,5.70
2019-03-12T15:31:24.088Z,5.80
2019-03-12T15:33:53.364Z,5.30
2019-03-12T15:36:22.655Z,5.60
2019-03-12T15:38:51.927Z,5.80
2019-03-12T15:41:21.226Z,6.10
2019-03-12T15:43:50.495Z,6.70
2019-03-12T15:46:19.860Z,7.00
2019-03-12T15:48:49.131Z,7.70
2019-03-12T15:51:18.423Z,7.10
2019-03-12T15:53:48.031Z,8.10
2019-03-12T15:56:17.640Z,8.10
2019-03-12T15:58:46.906Z,7.40
2019-03-12T16:01:16.224Z,7.20
2019-03-12T16:03:45.843Z,7.50
2019-03-12T16:06:15.127Z,7.60
2019-03-12T16:08:44.651Z,8.50
2019-03-12T16:11:13.940Z,8.30
2019-03-12T16:13:43.212Z,8.60
2019-03-12T16:16:12.500Z,8.60
2019-03-12T16:18:41.767Z,8.40
2019-03-12T16:21:11.055Z,8.70
2019-03-12T16:23:40.350Z,8.20
2019-03-12T16:26:09.693Z,8.30
2019-03-12T16:28:38.971Z,8.50
2019-03-12T16:31:08.568Z,8.30
2019-03-12T16:33:37.859Z,8.40
2019-03-12T16:36:07.137Z,8.10
2019-03-12T16:38:36.493Z,7.90
2019-03-12T16:41:05.987Z,8.40
2019-03-12T16:43:35.275Z,7.70
2019-03-12T16:46:04.610Z,7.90
2019-03-12T16:48:33.895Z,7.50
2019-03-12T16:51:03.487Z,7.60
2019-03-12T16:53:32.750Z,7.60
2019-03-12T16:56:02.035Z,6.90
2019-03-12T16:58:31.310Z,7.20
2019-03-12T17:01:00.595Z,6.30
2019-03-12T17:03:29.864Z,7.00
2019-03-12T17:05:59.151Z,6.70
2019-03-12T17:08:28.444Z,6.30
2019-03-12T17:11:02.405Z,5.80
2019-03-12T17:13:28.726Z,6.30
2019-03-12T17:15:57.975Z,6.10
2019-03-12T17:18:27.544Z,5.60
2019-03-12T17:20:57.035Z,5.70
2019-03-12T17:23:26.323Z,4.80
2019-03-12T17:25:55.843Z,5.20
2019-03-12T17:28:25.119Z,5.30
2019-03-12T17:30:54.466Z,4.90
2019-03-12T17:33:23.765Z,5.00
2019-03-12T17:35:53.099Z,4.50
2019-03-12T17:38:22.388Z,4.60
2019-03-12T17:40:51.685Z,4.90
2019-03-12T17:43:20.946Z,4.70
2019-03-12T17:45:50.232Z,4.70
2019-03-12T17:48:19.495Z,4.40
2019-03-12T17:50:48.779Z,4.40
2019-03-12T17:53:18.112Z,4.40
2019-03-12T17:55:47.652Z,3.70
2019-03-12T17:58:16.993Z,3.90
2019-03-12T18:00:46.285Z,3.80
2019-03-12T18:03:15.568Z,3.50
2019-03-12T18:05:44.907Z,3.10
2019-03-12T18:08:14.194Z,3.30
2019-03-12T18:10:43.699Z,3.80
2019-03-12T18:13:12.979Z,3.00
2019-03-12T18:15:42.347Z,3.20
2019-03-12T18:18:11.628Z,3.00
2019-03-12T18:20:43.873Z,3.30
2019-03-12T18:23:11.885Z,3.30
2019-03-12T18:25:43.510Z,3.20
2019-03-12T18:28:12.839Z,3.30
2019-03-12T18:30:42.371Z,3.20
2019-03-12T18:33:11.659Z,3.40
2019-03-12T18:35:40.924Z,3.50
2019-03-12T18:38:10.222Z,3.50
2019-03-12T18:40:39.496Z,4.00
2019-03-12T18:43:08.776Z,3.70
2019-03-12T18:45:39.329Z,4.00
2019-03-12T18:48:08.696Z,3.90
2019-03-12T18:50:38.049Z,4.10
2019-03-12T18:53:07.332Z,3.50
2019-03-12T18:55:42.046Z,4.00
2019-03-12T18:58:11.587Z,4.00
2019-03-12T19:00:48.636Z,4.00
2019-03-12T19:03:17.667Z,4.50
2019-03-12T19:05:46.950Z,4.40
2019-03-12T19:08:16.227Z,4.90
2019-03-12T19:10:45.548Z,4.60
2019-03-12T19:13:14.783Z,4.80
2019-03-12T19:15:44.135Z,4.70
2019-03-12T19:18:13.429Z,5.10
2019-03-12T19:20:42.702Z,5.20
2019-03-12T19:23:11.983Z,5.50
2019-03-12T19:25:43.990Z,5.30
2019-03-12T19:28:13.346Z,5.30
2019-03-12T19:30:42.634Z,5.10
2019-03-12T19:33:16.328Z,5.00
2019-03-12T19:35:45.610Z,5.40
2019-03-12T19:38:15.200Z,5.30
2019-03-12T19:40:50.659Z,5.10
2019-03-12T19:43:20.251Z,5.50
2019-03-12T19:45:49.539Z,5.70
2019-03-12T19:48:18.817Z,5.70
2019-03-12T19:50:48.459Z,5.70
2019-03-12T19:53:17.750Z,5.70
2019-03-12T19:55:58.883Z,5.70
2019-03-12T19:58:28.686Z,5.70
2019-03-12T20:00:59.261Z,5.20
2019-03-12T20:03:28.780Z,5.30
2019-03-12T20:05:58.059Z,5.40
2019-03-12T20:08:27.348Z,5.40
2019-03-12T20:10:59.936Z,5.70
2019-03-12T20:14:01.277Z,5.50
2019-03-12T20:17:08.603Z,5.50
2019-03-12T20:20:06.611Z,5.30
2019-03-12T20:22:55.953Z,5.40
2019-03-12T20:26:01.805Z,5.50
2019-03-12T20:29:09.629Z,5.40
2019-03-12T20:32:06.773Z,5.50
2019-03-12T20:35:04.986Z,5.70
2019-03-12T20:38:08.150Z,5.80
2019-03-12T20:41:10.699Z,5.80
2019-03-12T20:44:06.141Z,5.70
2019-03-12T20:46:44.171Z,6.00
2019-03-12T20:49:31.574Z,6.10
2019-03-12T20:52:12.951Z,6.30
2019-03-12T20:55:18.837Z,6.30
2019-03-12T20:58:24.625Z,6.50
2019-03-12T21:00:59.726Z,6.80
2019-03-12T21:03:46.444Z,6.70
2019-03-12T21:06:34.099Z,6.80
2019-03-12T21:09:33.919Z,7.20
2019-03-12T21:12:38.124Z,7.10
2019-03-12T21:15:42.419Z,7.40
2019-03-12T21:18:23.587Z,8.80
2019-03-12T21:21:21.727Z,9.10
2019-03-12T21:24:01.406Z,8.30
2019-03-12T21:26:43.405Z,7.10
2019-03-12T21:29:22.042Z,9.00
2019-03-12T21:31:51.300Z,9.50
2019-03-12T21:34:23.423Z,7.50
2019-03-12T21:36:52.776Z,8.50
2019-03-12T21:39:22.398Z,7.40
2019-03-12T21:41:51.747Z,8.70
2019-03-12T21:44:21.065Z,8.90
2019-03-12T21:46:50.435Z,9.20
2019-03-12T21:49:19.717Z,9.30
2019-03-12T21:51:49.308Z,9.20
2019-03-12T21:54:18.577Z,9.40
2019-03-12T21:56:47.871Z,10.10
2019-03-12T21:59:17.159Z,10.90
2019-03-12T22:01:46.436Z,12.00
2019-03-12T22:04:15.722Z,12.20
2019-03-12T22:06:44.999Z,12.20
2019-03-12T22:09:14.322Z,12.30
2019-03-12T22:11:43.579Z,12.40
2019-03-12T22:14:12.851Z,12.30
2019-03-12T22:16:42.226Z,12.50
2019-03-12T22:19:11.487Z,12.80
2019-03-12T22:21:42.439Z,12.50
2019-03-12T22:24:13.359Z,12.60
2019-03-12T22:26:42.905Z,12.80
2019-03-12T22:29:12.187Z,12.80
2019-03-12T22:31:41.464Z,12.80
2019-03-12T22:34:11.009Z,13.00
2019-03-12T22:36:40.289Z,13.40
2019-03-12T22:39:10.430Z,13.70
2019-03-12T22:41:39.703Z,14.20
2019-03-12T22:44:08.992Z,14.40
2019-03-12T22:46:38.268Z,14.90
2019-03-12T22:49:07.836Z,15.40
2019-03-12T22:51:37.113Z,16.00
2019-03-12T22:54:06.417Z,16.60
2019-03-12T22:56:35.684Z,16.60
2019-03-12T22:59:04.974Z,17.50
2019-03-12T23:01:34.654Z,17.70
2019-03-12T23:04:03.934Z,18.10
2019-03-12T23:06:33.208Z,18.10
2019-03-12T23:09:04.444Z,18.20
2019-03-12T23:11:33.877Z,19.10
2019-03-12T23:14:03.223Z,20.20
2019-03-12T23:16:32.502Z,21.10
2019-03-12T23:19:01.785Z,21.40
2019-03-12T23:21:31.067Z,22.20
2019-03-12T23:24:00.603Z,23.30
2019-03-12T23:26:29.911Z,24.60
2019-03-12T23:28:59.512Z,25.30
2019-03-12T23:31:28.804Z,25.80
2019-03-12T23:33:58.160Z,26.10
2019-03-12T23:36:27.491Z,26.30
2019-03-12T23:38:56.796Z,26.40
2019-03-12T23:41:26.082Z,26.80
2019-03-12T23:43:55.377Z,29.40
2019-03-12T23:46:24.643Z,32.50
2019-03-12T23:48:53.951Z,34.90
2019-03-12T23:51:23.229Z,37.20
2019-03-12T23:53:52.515Z,37.30
2019-03-12T23:56:21.796Z,37.70
2019-03-12T23:58:51.076Z,36.20
