createdAt,value
2024-04-25T00:00:15.331Z,85.54
2024-04-25T00:01:15.417Z,85.55
2024-04-25T00:02:15.370Z,85.55
2024-04-25T00:03:15.343Z,85.55
2024-04-25T00:04:15.308Z,85.56
2024-04-25T00:05:15.302Z,85.64
2024-04-25T00:06:15.265Z,85.67
2024-04-25T00:07:15.275Z,85.68
2024-04-25T00:08:15.228Z,85.70
2024-04-25T00:09:15.227Z,85.78
2024-04-25T00:10:15.221Z,85.90
2024-04-25T00:11:15.229Z,86.02
2024-04-25T00:12:15.184Z,86.10
2024-04-25T00:13:15.202Z,86.22
2024-04-25T00:14:15.163Z,86.25
2024-04-25T00:15:15.119Z,86.21
2024-04-25T00:16:15.255Z,86.21
2024-04-25T00:17:15.153Z,86.14
2024-04-25T00:18:15.139Z,86.08
2024-04-25T00:19:15.144Z,86.09
2024-04-25T00:20:15.131Z,86.04
2024-04-25T00:21:15.054Z,86.04
2024-04-25T00:22:15.955Z,86.11
2024-04-25T00:23:15.070Z,86.11
2024-04-25T00:24:15.039Z,86.12
2024-04-25T00:25:15.027Z,86.23
2024-04-25T00:26:15.078Z,86.35
2024-04-25T00:27:14.970Z,86.43
2024-04-25T00:28:17.943Z,86.53
2024-04-25T00:29:14.987Z,86.58
2024-04-25T00:30:14.923Z,86.73
2024-04-25T00:31:14.974Z,86.72
2024-04-25T00:32:14.942Z,86.77
2024-04-25T00:33:14.955Z,86.84
2024-04-25T00:34:14.882Z,86.82
2024-04-25T00:35:14.881Z,86.77
2024-04-25T00:36:14.864Z,86.78
2024-04-25T00:37:14.866Z,86.87
2024-04-25T00:38:15.478Z,86.89
2024-04-25T00:39:14.809Z,86.88
2024-04-25T00:40:14.786Z,86.96
2024-04-25T00:41:14.822Z,86.95
2024-04-25T00:42:14.795Z,87.01
2024-04-25T00:43:14.773Z,87.23
2024-04-25T00:44:14.803Z,87.39
2024-04-25T00:45:14.737Z,87.45
2024-04-25T00:46:14.726Z,87.44
2024-04-25T00:47:14.803Z,87.49
2024-04-25T00:48:14.801Z,87.55
2024-04-25T00:49:14.730Z,87.58
2024-04-25T00:50:14.682Z,87.64
2024-04-25T00:51:14.644Z,87.67
2024-04-25T00:52:14.653Z,87.78
2024-04-25T00:53:14.635Z,87.81
2024-04-25T00:54:14.624Z,87.82
2024-04-25T00:55:14.663Z,87.83
2024-04-25T00:56:14.624Z,87.86
2024-04-25T00:57:14.619Z,87.86
2024-04-25T00:58:14.560Z,87.84
2024-04-25T00:59:14.545Z,87.86
2024-04-25T01:00:14.607Z,87.85
2024-04-25T01:01:14.578Z,87.86
2024-04-25T01:02:14.529Z,87.85
2024-04-25T01:03:14.562Z,87.78
2024-04-25T01:04:14.555Z,87.74
2024-04-25T01:05:15.120Z,87.63
2024-04-25T01:06:14.463Z,87.57
2024-04-25T01:07:14.491Z,87.49
2024-04-25T01:08:14.472Z,87.46
2024-04-25T01:09:14.406Z,87.46
2024-04-25T01:10:14.460Z,87.49
2024-04-25T01:11:14.432Z,87.55
2024-04-25T01:12:14.360Z,87.60
2024-04-25T01:13:14.413Z,87.66
2024-04-25T01:14:14.360Z,87.67
2024-04-25T01:15:14.334Z,87.63
2024-04-25T01:16:14.394Z,87.58
2024-04-25T01:17:14.295Z,87.57
2024-04-25T01:18:14.331Z,87.48
2024-04-25T01:19:14.326Z,87.46
2024-04-25T01:20:14.344Z,87.43
2024-04-25T01:21:14.235Z,87.41
2024-04-25T01:22:14.275Z,87.47
2024-04-25T01:23:14.263Z,87.46
2024-04-25T01:24:14.224Z,87.37
2024-04-25T01:25:14.234Z,87.31
2024-04-25T01:26:14.252Z,87.32
2024-04-25T01:27:14.214Z,87.30
2024-04-25T01:28:14.170Z,87.38
2024-04-25T01:29:15.123Z,87.50
2024-04-25T01:30:14.163Z,87.64
2024-04-25T01:31:14.201Z,87.70
2024-04-25T01:32:14.121Z,87.80
2024-04-25T01:33:15.310Z,87.89
2024-04-25T01:34:14.132Z,87.94
2024-04-25T01:35:14.140Z,88.02
2024-04-25T01:36:14.064Z,88.11
2024-04-25T01:37:14.085Z,88.20
2024-04-25T01:38:15.028Z,88.23
2024-04-25T01:39:14.050Z,88.22
2024-04-25T01:40:14.585Z,88.16
2024-04-25T01:41:14.052Z,88.08
2024-04-25T01:42:13.981Z,88.04
2024-04-25T01:43:14.019Z,88.06
2024-04-25T01:44:14.020Z,88.09
2024-04-25T01:45:13.956Z,88.03
2024-04-25T01:46:13.948Z,88.02
2024-04-25T01:47:13.969Z,88.04
2024-04-25T01:48:14.019Z,88.03
2024-04-25T01:49:13.917Z,88.01
2024-04-25T01:50:13.914Z,88.01
2024-04-25T01:51:13.831Z,88.04
2024-04-25T01:52:13.822Z,88.08
2024-04-25T01:53:13.901Z,88.10
2024-04-25T01:54:13.802Z,88.08
2024-04-25T01:55:13.835Z,88.02
2024-04-25T01:56:13.878Z,87.97
2024-04-25T01:57:13.781Z,87.99
2024-04-25T01:58:13.773Z,87.98
2024-04-25T01:59:13.787Z,88.02
2024-04-25T02:00:13.731Z,88.01
2024-04-25T02:01:13.747Z,87.99
2024-04-25T02:02:13.733Z,87.99
2024-04-25T02:03:13.731Z,87.95
2024-04-25T02:04:13.725Z,87.97
2024-04-25T02:05:13.717Z,88.02
2024-04-25T02:06:13.666Z,88.09
2024-04-25T02:07:13.673Z,88.12
2024-04-25T02:08:13.631Z,88.13
2024-04-25T02:09:13.631Z,88.14
2024-04-25T02:10:14.359Z,88.17
2024-04-25T02:11:13.662Z,88.23
2024-04-25T02:12:13.671Z,88.23
2024-04-25T02:13:13.762Z,88.26
2024-04-25T02:14:13.581Z,88.30
2024-04-25T02:15:13.535Z,88.34
2024-04-25T02:16:13.548Z,88.36
2024-04-25T02:17:13.532Z,88.39
2024-04-25T02:18:13.731Z,88.46
2024-04-25T02:19:13.488Z,88.49
2024-04-25T02:20:13.527Z,88.49
2024-04-25T02:21:13.476Z,88.52
2024-04-25T02:22:13.447Z,88.57
2024-04-25T02:23:13.487Z,88.62
2024-04-25T02:24:13.408Z,88.68
2024-04-25T02:25:13.432Z,88.69
2024-04-25T02:26:13.411Z,88.71
2024-04-25T02:27:13.368Z,88.73
2024-04-25T02:28:13.383Z,88.70
2024-04-25T02:29:13.372Z,88.65
2024-04-25T02:30:13.372Z,88.65
2024-04-25T02:31:13.472Z,88.66
2024-04-25T02:32:13.410Z,88.62
2024-04-25T02:33:13.381Z,88.63
2024-04-25T02:34:13.354Z,88.64
2024-04-25T02:35:13.401Z,88.64
2024-04-25T02:36:13.280Z,88.62
2024-04-25T02:37:13.275Z,88.61
2024-04-25T02:38:13.242Z,88.59
2024-04-25T02:39:13.213Z,88.62
2024-04-25T02:40:13.199Z,88.65
2024-04-25T02:41:13.219Z,88.71
2024-04-25T02:42:13.169Z,88.71
2024-04-25T02:43:14.084Z,88.71
2024-04-25T02:44:13.185Z,88.74
2024-04-25T02:45:13.171Z,88.75
2024-04-25T02:46:13.133Z,88.73
2024-04-25T02:47:13.195Z,88.71
2024-04-25T02:48:13.273Z,88.73
2024-04-25T02:49:13.097Z,88.78
2024-04-25T02:50:13.127Z,88.85
2024-04-25T02:51:13.083Z,88.92
2024-04-25T02:52:13.039Z,88.99
2024-04-25T02:53:13.032Z,89.05
2024-04-25T02:54:13.021Z,89.11
2024-04-25T02:55:13.040Z,89.14
2024-04-25T02:56:13.038Z,89.17
2024-04-25T02:57:12.975Z,89.17
2024-04-25T02:58:13.024Z,89.20
2024-04-25T02:59:13.017Z,89.19
2024-04-25T03:00:12.924Z,89.19
2024-04-25T03:01:13.018Z,89.18
2024-04-25T03:02:12.957Z,89.18
2024-04-25T03:03:13.036Z,89.19
2024-04-25T03:04:13.213Z,89.20
2024-04-25T03:05:12.884Z,89.21
2024-04-25T03:06:12.854Z,89.24
2024-04-25T03:07:12.882Z,89.26
2024-04-25T03:08:12.867Z,89.24
2024-04-25T03:09:12.842Z,89.23
2024-04-25T03:10:12.813Z,89.21
2024-04-25T03:11:12.869Z,89.21
2024-04-25T03:12:13.645Z,89.17
2024-04-25T03:13:12.810Z,89.12
2024-04-25T03:14:12.843Z,89.09
2024-04-25T03:15:12.754Z,89.05
2024-04-25T03:16:12.743Z,89.04
2024-04-25T03:17:12.770Z,89.01
2024-04-25T03:18:12.920Z,89.01
2024-04-25T03:19:12.823Z,89.03
2024-04-25T03:20:12.719Z,89.06
2024-04-25T03:21:12.666Z,89.04
2024-04-25T03:22:12.644Z,89.04
2024-04-25T03:23:12.631Z,89.06
2024-04-25T03:24:12.631Z,89.05
2024-04-25T03:25:13.595Z,89.06
2024-04-25T03:26:12.576Z,89.07
2024-04-25T03:27:12.562Z,89.07
2024-04-25T03:28:12.545Z,89.06
2024-04-25T03:29:12.598Z,89.04
2024-04-25T03:30:12.538Z,89.03
2024-04-25T03:31:12.499Z,89.02
2024-04-25T03:32:12.515Z,89.02
2024-04-25T03:33:12.539Z,89.04
2024-04-25T03:34:12.460Z,89.06
2024-04-25T03:35:12.453Z,89.07
2024-04-25T03:36:12.457Z,89.09
2024-04-25T03:37:12.461Z,89.08
2024-04-25T03:38:12.418Z,89.06
2024-04-25T03:39:12.370Z,89.08
2024-04-25T03:40:12.370Z,89.10
2024-04-25T03:41:12.454Z,89.10
2024-04-25T03:42:12.366Z,89.11
2024-04-25T03:43:12.343Z,89.09
2024-04-25T03:44:12.378Z,89.11
2024-04-25T03:45:13.111Z,89.13
2024-04-25T03:46:12.301Z,89.12
2024-04-25T03:47:12.285Z,89.14
2024-04-25T03:48:12.387Z,89.14
2024-04-25T03:49:12.331Z,89.19
2024-04-25T03:50:12.268Z,89.25
2024-04-25T03:51:12.240Z,89.29
2024-04-25T03:52:12.199Z,89.31
2024-04-25T03:53:14.397Z,89.33
2024-04-25T03:54:12.231Z,89.33
2024-04-25T03:55:12.210Z,89.38
2024-04-25T03:56:12.216Z,89.39
2024-04-25T03:57:12.146Z,89.40
2024-04-25T03:58:12.138Z,89.43
2024-04-25T03:59:12.149Z,89.46
2024-04-25T04:00:12.163Z,89.50
2024-04-25T04:01:12.152Z,89.54
2024-04-25T04:02:12.134Z,89.58
2024-04-25T04:03:12.150Z,89.63
2024-04-25T04:04:12.634Z,89.64
2024-04-25T04:05:12.055Z,89.64
2024-04-25T04:06:12.011Z,89.63
2024-04-25T04:07:12.026Z,89.64
2024-04-25T04:08:12.017Z,89.61
2024-04-25T04:09:11.960Z,89.59
2024-04-25T04:10:11.974Z,89.56
2024-04-25T04:11:12.045Z,89.55
2024-04-25T04:12:11.957Z,89.52
2024-04-25T04:13:12.592Z,89.51
2024-04-25T04:14:11.956Z,89.52
2024-04-25T04:15:11.887Z,89.48
2024-04-25T04:16:11.916Z,89.43
2024-04-25T04:17:11.888Z,89.41
2024-04-25T04:18:11.922Z,89.40
2024-04-25T04:19:11.871Z,89.39
2024-04-25T04:20:11.866Z,89.40
2024-04-25T04:21:14.193Z,89.39
2024-04-25T04:22:11.790Z,89.39
2024-04-25T04:23:11.800Z,89.36
2024-04-25T04:24:11.791Z,89.32
2024-04-25T04:25:11.793Z,89.32
2024-04-25T04:26:11.772Z,89.32
2024-04-25T04:27:11.725Z,89.30
2024-04-25T04:28:15.445Z,89.27
2024-04-25T04:29:12.618Z,89.23
2024-04-25T04:30:11.701Z,89.15
2024-04-25T04:31:11.735Z,89.10
2024-04-25T04:32:11.752Z,89.07
2024-04-25T04:33:11.758Z,89.09
2024-04-25T04:34:11.698Z,89.05
2024-04-25T04:35:11.713Z,89.03
2024-04-25T04:36:11.604Z,88.99
2024-04-25T04:37:12.613Z,88.98
2024-04-25T04:38:11.614Z,89.03
2024-04-25T04:39:11.586Z,89.04
2024-04-25T04:40:11.573Z,88.92
2024-04-25T04:41:11.567Z,88.84
2024-04-25T04:42:11.587Z,88.80
2024-04-25T04:43:11.584Z,88.78
2024-04-25T04:44:11.604Z,88.80
2024-04-25T04:45:11.536Z,88.74
2024-04-25T04:46:11.490Z,88.63
2024-04-25T04:47:11.601Z,88.58
2024-04-25T04:48:16.264Z,88.63
2024-04-25T04:49:11.538Z,88.55
2024-04-25T04:50:11.574Z,88.52
2024-04-25T04:51:11.446Z,88.57
2024-04-25T04:52:11.488Z,88.52
2024-04-25T04:53:11.462Z,88.51
2024-04-25T04:54:11.508Z,88.47
2024-04-25T04:55:11.596Z,88.40
2024-04-25T04:56:11.569Z,88.34
2024-04-25T04:57:11.471Z,88.27
2024-04-25T04:58:12.160Z,88.23
2024-04-25T04:59:11.317Z,88.30
2024-04-25T05:00:11.330Z,88.33
2024-04-25T05:01:11.437Z,88.21
2024-04-25T05:02:11.342Z,88.08
2024-04-25T05:03:11.325Z,87.92
2024-04-25T05:04:11.285Z,87.90
2024-04-25T05:05:11.242Z,87.80
2024-04-25T05:06:11.231Z,87.80
2024-04-25T05:07:11.276Z,87.88
2024-04-25T05:08:11.235Z,87.78
2024-04-25T05:09:11.178Z,87.54
2024-04-25T05:10:11.204Z,87.57
2024-04-25T05:11:11.156Z,87.57
2024-04-25T05:12:11.193Z,87.61
2024-04-25T05:13:11.159Z,87.58
2024-04-25T05:14:11.927Z,87.42
2024-04-25T05:15:11.108Z,87.31
2024-04-25T05:16:11.116Z,87.26
2024-04-25T05:17:11.181Z,87.34
2024-04-25T05:18:11.107Z,87.38
2024-04-25T05:19:11.081Z,87.34
2024-04-25T05:20:11.148Z,87.37
2024-04-25T05:21:11.095Z,87.33
2024-04-25T05:22:11.050Z,87.17
2024-04-25T05:23:11.045Z,87.05
2024-04-25T05:24:11.033Z,87.04
2024-04-25T05:25:11.058Z,86.92
2024-04-25T05:26:11.057Z,86.77
2024-04-25T05:27:10.951Z,86.66
2024-04-25T05:28:10.955Z,86.69
2024-04-25T05:29:10.993Z,86.51
2024-04-25T05:30:10.899Z,86.47
2024-04-25T05:31:10.913Z,86.37
2024-04-25T05:32:10.914Z,85.96
2024-04-25T05:33:10.995Z,85.84
2024-04-25T05:34:10.977Z,85.66
2024-04-25T05:35:10.860Z,85.44
2024-04-25T05:36:10.833Z,84.82
2024-04-25T05:37:10.914Z,84.84
2024-04-25T05:38:10.816Z,85.04
2024-04-25T05:39:10.832Z,85.03
2024-04-25T05:40:10.760Z,84.54
2024-04-25T05:41:10.770Z,83.89
2024-04-25T05:42:10.746Z,83.96
2024-04-25T05:43:13.939Z,84.04
2024-04-25T05:44:10.760Z,84.36
2024-04-25T05:45:10.732Z,83.88
2024-04-25T05:46:10.751Z,83.24
2024-04-25T05:47:10.787Z,83.43
2024-04-25T05:48:10.836Z,83.77
2024-04-25T05:49:10.757Z,84.29
2024-04-25T05:50:10.649Z,84.12
2024-04-25T05:51:10.655Z,84.06
2024-04-25T05:52:10.662Z,84.05
2024-04-25T05:53:10.639Z,84.15
2024-04-25T05:54:10.593Z,84.19
2024-04-25T05:55:10.656Z,84.13
2024-04-25T05:56:10.605Z,84.07
2024-04-25T05:57:10.566Z,84.23
2024-04-25T05:58:10.570Z,84.42
2024-04-25T05:59:10.632Z,84.69
2024-04-25T06:00:10.569Z,84.73
2024-04-25T06:01:10.671Z,84.59
2024-04-25T06:02:10.755Z,84.41
2024-04-25T06:03:10.607Z,84.25
2024-04-25T06:04:10.533Z,84.15
2024-04-25T06:05:10.454Z,84.24
2024-04-25T06:06:10.453Z,83.99
2024-04-25T06:07:10.489Z,83.70
2024-04-25T06:08:10.454Z,83.40
2024-04-25T06:09:10.408Z,83.56
2024-04-25T06:10:10.496Z,83.67
2024-04-25T06:11:10.416Z,83.72
2024-04-25T06:12:10.612Z,83.79
2024-04-25T06:13:10.518Z,83.32
2024-04-25T06:14:10.367Z,83.77
2024-04-25T06:15:10.320Z,83.71
2024-04-25T06:16:10.325Z,83.25
2024-04-25T06:17:12.464Z,82.92
2024-04-25T06:18:10.474Z,82.58
2024-04-25T06:19:10.306Z,82.58
2024-04-25T06:20:10.243Z,82.83
2024-04-25T06:21:10.209Z,83.03
2024-04-25T06:22:10.249Z,83.45
2024-04-25T06:23:10.278Z,83.60
2024-04-25T06:24:10.230Z,83.98
2024-04-25T06:25:10.224Z,84.06
2024-04-25T06:26:10.258Z,83.15
2024-04-25T06:27:10.193Z,83.10
2024-04-25T06:28:10.241Z,82.40
2024-04-25T06:29:10.164Z,82.90
2024-04-25T06:30:10.133Z,83.22
2024-04-25T06:31:11.159Z,82.92
2024-04-25T06:32:10.724Z,83.08
2024-04-25T06:33:10.107Z,83.47
2024-04-25T06:34:10.059Z,83.96
2024-04-25T06:35:10.146Z,84.18
2024-04-25T06:36:09.999Z,84.21
2024-04-25T06:37:10.024Z,84.18
2024-04-25T06:38:10.010Z,84.23
2024-04-25T06:39:10.023Z,84.26
2024-04-25T06:40:10.002Z,84.19
2024-04-25T06:41:10.708Z,84.44
2024-04-25T06:42:10.073Z,83.23
2024-04-25T06:43:09.966Z,83.28
2024-04-25T06:44:18.707Z,83.28
2024-04-25T06:45:09.929Z,83.06
2024-04-25T06:46:09.906Z,83.10
2024-04-25T06:47:10.030Z,83.37
2024-04-25T06:48:10.110Z,83.27
2024-04-25T06:49:10.027Z,83.35
2024-04-25T06:51:19.657Z,83.50
2024-04-25T06:51:25.644Z,83.65
2024-04-25T06:52:25.615Z,83.79
2024-04-25T06:53:25.629Z,83.71
2024-04-25T06:54:27.779Z,83.13
2024-04-25T06:55:25.535Z,83.09
2024-04-25T06:56:25.588Z,83.20
2024-04-25T06:57:25.524Z,83.44
2024-04-25T06:58:25.542Z,83.71
2024-04-25T06:59:25.546Z,84.18
2024-04-25T07:00:25.563Z,84.51
2024-04-25T07:01:25.467Z,84.71
2024-04-25T07:02:25.543Z,84.78
2024-04-25T07:03:25.453Z,85.16
2024-04-25T07:04:25.441Z,85.47
2024-04-25T07:05:25.487Z,85.81
2024-04-25T07:06:25.430Z,86.03
2024-04-25T07:07:25.429Z,85.95
2024-04-25T07:08:25.420Z,85.27
2024-04-25T07:09:25.373Z,84.68
2024-04-25T07:10:25.487Z,85.01
2024-04-25T07:11:25.467Z,84.42
2024-04-25T07:12:25.448Z,84.74
2024-04-25T07:13:25.396Z,85.36
2024-04-25T07:14:25.341Z,85.71
2024-04-25T07:15:25.272Z,85.42
2024-04-25T07:16:25.308Z,85.57
2024-04-25T07:17:25.420Z,85.96
2024-04-25T07:18:26.607Z,85.95
2024-04-25T07:19:25.274Z,86.03
2024-04-25T07:20:25.306Z,86.08
2024-04-25T07:21:25.274Z,86.22
2024-04-25T07:22:25.183Z,86.35
2024-04-25T07:23:25.254Z,86.57
2024-04-25T07:24:25.246Z,86.57
2024-04-25T07:25:25.140Z,86.01
2024-04-25T07:26:25.157Z,85.98
2024-04-25T07:27:25.212Z,86.20
2024-04-25T07:28:25.126Z,86.12
2024-04-25T07:29:25.159Z,86.08
2024-04-25T07:30:25.128Z,85.66
2024-04-25T07:31:25.065Z,85.52
2024-04-25T07:32:25.199Z,85.73
2024-04-25T07:33:25.187Z,85.74
2024-04-25T07:34:25.064Z,85.00
2024-04-25T07:35:25.056Z,85.24
2024-04-25T07:36:25.067Z,85.19
2024-04-25T07:37:24.998Z,85.33
2024-04-25T07:38:25.025Z,85.16
2024-04-25T07:39:25.060Z,85.44
2024-04-25T07:40:25.002Z,85.50
2024-04-25T07:41:24.950Z,84.44
2024-04-25T07:42:25.029Z,84.23
2024-04-25T07:43:24.928Z,84.39
2024-04-25T07:44:24.960Z,84.72
2024-04-25T07:45:24.943Z,84.87
2024-04-25T07:46:24.870Z,84.95
2024-04-25T07:47:24.933Z,85.15
2024-04-25T07:48:25.075Z,85.34
2024-04-25T07:49:24.946Z,85.61
2024-04-25T07:50:24.849Z,85.45
2024-04-25T07:51:24.811Z,85.01
2024-04-25T07:52:26.384Z,84.72
2024-04-25T07:53:24.773Z,84.17
2024-04-25T07:54:24.798Z,84.61
2024-04-25T07:55:24.750Z,84.90
2024-04-25T07:56:24.765Z,85.10
2024-04-25T07:57:24.762Z,85.02
2024-04-25T07:58:24.730Z,84.16
2024-04-25T07:59:24.731Z,84.24
2024-04-25T08:00:24.788Z,84.42
2024-04-25T08:01:24.664Z,84.39
2024-04-25T08:02:24.759Z,83.98
2024-04-25T08:03:24.851Z,84.46
2024-04-25T08:04:24.673Z,84.87
2024-04-25T08:05:24.659Z,84.33
2024-04-25T08:06:24.662Z,84.24
2024-04-25T08:07:24.619Z,84.20
2024-04-25T08:08:25.984Z,84.35
2024-04-25T08:09:24.557Z,84.11
2024-04-25T08:10:24.562Z,84.35
2024-04-25T08:11:24.692Z,84.04
2024-04-25T08:12:24.568Z,83.59
2024-04-25T08:13:24.567Z,83.58
2024-04-25T08:14:24.582Z,83.42
2024-04-25T08:15:24.525Z,82.79
2024-04-25T08:16:24.519Z,82.31
2024-04-25T08:17:24.530Z,82.99
2024-04-25T08:18:24.514Z,83.48
2024-04-25T08:19:24.441Z,83.29
2024-04-25T08:20:27.027Z,83.01
2024-04-25T08:21:24.412Z,83.12
2024-04-25T08:22:24.415Z,83.12
2024-04-25T08:23:24.437Z,82.41
2024-04-25T08:24:24.573Z,82.19
2024-04-25T08:25:24.370Z,82.01
2024-04-25T08:26:24.388Z,80.65
2024-04-25T08:27:24.342Z,81.15
2024-04-25T08:28:24.349Z,81.15
2024-04-25T08:29:24.339Z,80.91
2024-04-25T08:30:25.338Z,82.03
2024-04-25T08:31:24.313Z,82.59
2024-04-25T08:32:26.205Z,82.01
2024-04-25T08:33:24.535Z,81.07
2024-04-25T08:34:24.653Z,81.38
2024-04-25T08:35:24.293Z,80.65
2024-04-25T08:36:24.300Z,81.20
2024-04-25T08:37:24.203Z,80.76
2024-04-25T08:38:24.297Z,81.03
2024-04-25T08:39:24.158Z,80.72
2024-04-25T08:40:24.284Z,78.93
2024-04-25T08:41:24.278Z,77.95
2024-04-25T08:42:24.236Z,77.61
2024-04-25T08:43:24.136Z,76.81
2024-04-25T08:44:24.259Z,76.47
2024-04-25T08:45:24.205Z,77.40
2024-04-25T08:46:24.096Z,77.49
2024-04-25T08:47:24.124Z,77.54
2024-04-25T08:48:24.215Z,76.37
2024-04-25T08:49:24.091Z,75.19
2024-04-25T08:50:24.087Z,76.46
2024-04-25T08:51:24.008Z,75.83
2024-04-25T08:52:24.017Z,74.53
2024-04-25T08:53:24.726Z,74.78
2024-04-25T08:54:24.144Z,75.53
2024-04-25T08:55:23.968Z,74.23
2024-04-25T08:56:24.052Z,74.42
2024-04-25T08:57:24.096Z,75.28
2024-04-25T08:58:24.011Z,75.71
2024-04-25T08:59:23.894Z,75.94
2024-04-25T09:00:23.980Z,75.02
2024-04-25T09:01:24.008Z,73.76
2024-04-25T09:02:23.991Z,72.28
2024-04-25T09:03:24.005Z,73.26
2024-04-25T09:04:23.891Z,72.16
2024-04-25T09:05:23.834Z,71.80
2024-04-25T09:06:24.160Z,71.79
2024-04-25T09:07:23.784Z,72.74
2024-04-25T09:08:23.819Z,72.15
2024-04-25T09:09:23.767Z,70.29
2024-04-25T09:10:23.872Z,69.23
2024-04-25T09:11:23.929Z,67.85
2024-04-25T09:12:25.079Z,68.29
2024-04-25T09:13:23.702Z,69.53
2024-04-25T09:14:23.692Z,69.14
2024-04-25T09:15:23.678Z,68.46
2024-04-25T09:16:23.730Z,66.73
2024-04-25T09:17:23.693Z,67.30
2024-04-25T09:18:23.736Z,69.02
2024-04-25T09:19:24.502Z,69.03
2024-04-25T09:20:23.651Z,68.05
2024-04-25T09:21:23.598Z,66.98
2024-04-25T09:22:23.587Z,65.23
2024-04-25T09:23:23.614Z,64.04
2024-04-25T09:24:23.599Z,62.97
2024-04-25T09:25:23.601Z,63.41
2024-04-25T09:26:23.610Z,64.63
2024-04-25T09:27:23.552Z,64.03
2024-04-25T09:28:23.565Z,64.04
2024-04-25T09:29:23.485Z,65.72
2024-04-25T09:30:23.549Z,64.48
2024-04-25T09:31:23.446Z,62.06
2024-04-25T09:32:23.600Z,61.71
2024-04-25T09:33:23.645Z,62.48
2024-04-25T09:34:23.455Z,65.44
2024-04-25T09:35:23.496Z,64.45
2024-04-25T09:36:23.432Z,64.52
2024-04-25T09:37:23.427Z,65.67
2024-04-25T09:38:23.357Z,67.54
2024-04-25T09:39:23.350Z,67.61
2024-04-25T09:40:23.358Z,66.81
2024-04-25T09:41:23.347Z,67.33
2024-04-25T09:42:24.195Z,68.12
2024-04-25T09:43:24.268Z,66.19
2024-04-25T09:44:23.328Z,66.75
2024-04-25T09:45:23.274Z,67.56
2024-04-25T09:46:23.323Z,67.19
2024-04-25T09:47:23.332Z,67.55
2024-04-25T09:48:30.567Z,65.78
2024-04-25T09:49:23.211Z,67.55
2024-04-25T09:50:23.318Z,66.02
2024-04-25T09:51:23.175Z,65.25
2024-04-25T09:52:23.165Z,65.26
2024-04-25T09:53:23.163Z,65.58
2024-04-25T09:54:23.173Z,64.41
2024-04-25T09:55:23.143Z,64.14
2024-04-25T09:56:23.202Z,64.28
2024-04-25T09:57:23.134Z,64.43
2024-04-25T09:58:23.068Z,64.04
2024-04-25T09:59:23.088Z,65.51
2024-04-25T10:00:23.140Z,65.84
2024-04-25T10:01:23.020Z,64.12
2024-04-25T10:02:23.102Z,63.91
2024-04-25T10:03:23.043Z,63.79
2024-04-25T10:04:23.179Z,62.01
2024-04-25T10:05:23.060Z,63.52
2024-04-25T10:06:23.020Z,63.65
2024-04-25T10:07:22.965Z,62.85
2024-04-25T10:08:23.008Z,63.90
2024-04-25T10:09:23.974Z,62.58
2024-04-25T10:10:22.943Z,61.07
2024-04-25T10:11:22.995Z,62.88
2024-04-25T10:12:22.958Z,61.92
2024-04-25T10:13:22.858Z,60.74
2024-04-25T10:14:22.937Z,60.89
2024-04-25T10:15:22.856Z,61.87
2024-04-25T10:16:22.850Z,61.22
2024-04-25T10:17:22.978Z,61.42
2024-04-25T10:18:23.018Z,62.49
2024-04-25T10:19:22.788Z,61.49
2024-04-25T10:20:22.857Z,59.39
2024-04-25T10:21:22.794Z,61.02
2024-04-25T10:22:22.772Z,62.36
2024-04-25T10:23:22.753Z,61.45
2024-04-25T10:24:22.768Z,60.00
2024-04-25T10:25:22.696Z,59.81
2024-04-25T10:26:22.793Z,59.47
2024-04-25T10:27:22.821Z,58.73
2024-04-25T10:28:22.666Z,58.82
2024-04-25T10:29:22.679Z,60.62
2024-04-25T10:30:22.714Z,61.00
2024-04-25T10:31:22.617Z,59.84
2024-04-25T10:32:22.665Z,59.33
2024-04-25T10:33:22.744Z,58.53
2024-04-25T10:34:22.593Z,58.52
2024-04-25T10:35:22.675Z,58.08
2024-04-25T10:36:22.592Z,57.11
2024-04-25T10:37:22.526Z,58.52
2024-04-25T10:38:22.643Z,57.28
2024-04-25T10:39:22.577Z,56.11
2024-04-25T10:40:22.562Z,55.30
2024-04-25T10:41:22.518Z,57.29
2024-04-25T10:42:22.558Z,56.58
2024-04-25T10:43:22.454Z,56.95
2024-04-25T10:44:22.469Z,54.55
2024-04-25T10:45:22.452Z,53.76
2024-04-25T10:46:22.444Z,54.60
2024-04-25T10:47:22.530Z,55.73
2024-04-25T10:48:22.571Z,55.54
2024-04-25T10:49:22.578Z,56.72
2024-04-25T10:50:22.423Z,57.57
2024-04-25T10:51:22.358Z,57.28
2024-04-25T10:52:22.396Z,57.40
2024-04-25T10:53:22.335Z,58.20
2024-04-25T10:54:22.349Z,60.04
2024-04-25T10:55:22.315Z,61.56
2024-04-25T10:56:22.318Z,61.97
2024-04-25T10:57:22.291Z,62.33
2024-04-25T10:58:22.264Z,62.81
2024-04-25T10:59:22.270Z,64.07
2024-04-25T11:00:22.289Z,64.01
2024-04-25T11:01:22.208Z,65.02
2024-04-25T11:02:22.319Z,65.24
2024-04-25T11:03:22.211Z,65.78
2024-04-25T11:04:22.189Z,65.55
2024-04-25T11:05:22.232Z,66.07
2024-04-25T11:06:22.199Z,66.25
2024-04-25T11:07:22.652Z,66.38
2024-04-25T11:08:22.143Z,65.52
2024-04-25T11:09:22.114Z,64.90
2024-04-25T11:10:22.144Z,65.20
2024-04-25T11:11:22.201Z,64.30
2024-04-25T11:12:22.120Z,64.04
2024-04-25T11:13:22.104Z,64.54
2024-04-25T11:14:22.072Z,65.14
2024-04-25T11:15:22.071Z,63.00
2024-04-25T11:16:22.018Z,62.79
2024-04-25T11:17:22.034Z,63.41
2024-04-25T11:18:25.856Z,63.43
2024-04-25T11:19:26.563Z,62.43
2024-04-25T11:20:22.139Z,61.88
2024-04-25T11:21:22.145Z,62.20
2024-04-25T11:22:30.271Z,62.45
2024-04-25T11:23:22.226Z,63.44
2024-04-25T11:24:22.077Z,62.75
2024-04-25T11:25:21.943Z,62.79
2024-04-25T11:26:21.993Z,62.97
2024-04-25T11:27:21.859Z,61.33
2024-04-25T11:28:21.860Z,60.94
2024-04-25T11:29:21.873Z,60.79
2024-04-25T11:30:22.153Z,61.24
2024-04-25T11:31:21.808Z,61.15
2024-04-25T11:32:21.876Z,59.91
2024-04-25T11:33:22.090Z,60.61
2024-04-25T11:34:21.790Z,60.52
2024-04-25T11:35:21.769Z,60.19
2024-04-25T11:36:21.828Z,60.50
2024-04-25T11:37:21.758Z,61.18
2024-04-25T11:38:21.733Z,61.36
2024-04-25T11:39:21.700Z,61.60
2024-04-25T11:40:21.718Z,61.88
2024-04-25T11:41:21.693Z,61.25
2024-04-25T11:42:21.706Z,61.21
2024-04-25T11:43:21.665Z,61.69
2024-04-25T11:44:21.710Z,60.53
2024-04-25T11:45:21.668Z,61.62
2024-04-25T11:46:21.624Z,61.76
2024-04-25T11:47:21.621Z,61.06
2024-04-25T11:48:21.733Z,61.51
2024-04-25T11:49:21.685Z,61.77
2024-04-25T11:50:21.598Z,61.99
2024-04-25T11:51:21.535Z,61.88
2024-04-25T11:52:21.548Z,62.06
2024-04-25T11:53:21.595Z,62.62
2024-04-25T11:54:21.549Z,60.82
2024-04-25T11:55:21.478Z,61.62
2024-04-25T11:56:21.509Z,60.82
2024-04-25T11:57:21.469Z,62.56
2024-04-25T11:58:21.462Z,60.97
2024-04-25T11:59:21.478Z,61.24
2024-04-25T12:00:21.476Z,60.32
2024-04-25T12:01:21.476Z,60.34
2024-04-25T12:02:21.474Z,59.68
2024-04-25T12:03:21.414Z,59.68
2024-04-25T12:04:21.435Z,58.54
2024-04-25T12:05:21.407Z,59.26
2024-04-25T12:06:21.375Z,59.29
2024-04-25T12:07:21.324Z,58.56
2024-04-25T12:08:21.364Z,58.65
2024-04-25T12:09:21.297Z,58.16
2024-04-25T12:10:21.302Z,58.81
2024-04-25T12:11:21.321Z,58.34
2024-04-25T12:12:21.408Z,58.43
2024-04-25T12:13:21.262Z,57.40
2024-04-25T12:14:21.313Z,56.14
2024-04-25T12:15:21.882Z,56.22
2024-04-25T12:16:21.397Z,57.10
2024-04-25T12:17:21.262Z,58.18
2024-04-25T12:18:21.302Z,55.90
2024-04-25T12:19:21.188Z,55.34
2024-04-25T12:20:21.225Z,54.72
2024-04-25T12:21:21.123Z,54.70
2024-04-25T12:22:21.148Z,54.93
2024-04-25T12:23:21.656Z,54.74
2024-04-25T12:24:21.157Z,55.03
2024-04-25T12:25:21.093Z,55.91
2024-04-25T12:26:21.110Z,56.22
2024-04-25T12:27:21.081Z,55.65
2024-04-25T12:28:21.041Z,56.65
2024-04-25T12:29:21.104Z,57.61
2024-04-25T12:30:21.058Z,56.91
2024-04-25T12:31:20.993Z,57.29
2024-04-25T12:32:21.052Z,57.13
2024-04-25T12:33:21.161Z,58.35
2024-04-25T12:34:21.120Z,58.42
2024-04-25T12:35:20.997Z,58.77
2024-04-25T12:36:21.071Z,59.34
2024-04-25T12:37:20.963Z,58.82
2024-04-25T12:38:20.943Z,58.91
2024-04-25T12:39:23.577Z,58.75
2024-04-25T12:40:20.915Z,58.09
2024-04-25T12:41:20.923Z,57.76
2024-04-25T12:42:21.005Z,57.29
2024-04-25T12:43:20.958Z,57.71
2024-04-25T12:44:20.875Z,57.21
2024-04-25T12:45:20.886Z,57.50
2024-04-25T12:46:20.802Z,57.43
2024-04-25T12:47:20.897Z,56.95
2024-04-25T12:48:20.945Z,56.83
2024-04-25T12:49:21.593Z,56.51
2024-04-25T12:50:21.875Z,55.19
2024-04-25T12:51:20.722Z,56.02
2024-04-25T12:52:20.724Z,57.05